createdAt,value
2023-11-05T00:00:15.232Z,9.27
2023-11-05T00:02:43.669Z,9.02
2023-11-05T00:05:15.667Z,10.88
2023-11-05T00:07:44.625Z,9.57
2023-11-05T00:10:14.773Z,12.65
2023-11-05T00:12:43.228Z,7.57
2023-11-05T00:15:12.282Z,10.60
2023-11-05T00:17:40.715Z,9.80
2023-11-05T00:20:10.917Z,10.55
2023-11-05T00:22:39.989Z,11.63
2023-11-05T00:25:09.542Z,8.40
2023-11-05T00:27:39.299Z,9.52
2023-11-05T00:30:09.181Z,7.90
2023-11-05T00:32:37.647Z,11.07
2023-11-05T00:35:07.045Z,8.13
2023-11-05T00:37:35.508Z,9.55
2023-11-05T00:40:06.319Z,8.75
2023-11-05T00:42:35.336Z,9.65
2023-11-05T00:45:05.883Z,9.93
2023-11-05T00:47:34.463Z,7.57
2023-11-05T00:50:03.006Z,7.38
2023-11-05T00:52:31.570Z,6.47
2023-11-05T00:55:00.006Z,11.48
2023-11-05T00:57:28.354Z,9.65
2023-11-05T00:59:56.763Z,7.72
2023-11-05T01:02:26.560Z,8.45
2023-11-05T01:04:56.186Z,7.90
2023-11-05T01:07:24.725Z,5.95
2023-11-05T01:09:53.113Z,9.25
2023-11-05T01:12:21.444Z,7.18
2023-11-05T01:14:50.127Z,7.70
2023-11-05T01:17:20.519Z,8.43
2023-11-05T01:19:52.343Z,8.68
2023-11-05T01:22:20.866Z,9.27
2023-11-05T01:24:49.354Z,8.57
2023-11-05T01:27:17.901Z,9.93
2023-11-05T01:29:46.331Z,9.88
2023-11-05T01:32:14.778Z,8.77
2023-11-05T01:34:43.136Z,7.95
2023-11-05T01:37:12.875Z,10.57
2023-11-05T01:39:41.381Z,10.50
2023-11-05T01:42:10.010Z,7.63
2023-11-05T01:44:38.513Z,9.32
2023-11-05T01:47:07.527Z,6.45
2023-11-05T01:49:35.903Z,7.13
2023-11-05T01:52:04.433Z,9.18
2023-11-05T01:54:34.407Z,6.35
2023-11-05T01:57:03.070Z,7.97
2023-11-05T01:59:31.467Z,7.93
2023-11-05T02:02:01.889Z,10.20
2023-11-05T02:04:30.821Z,6.90
2023-11-05T02:06:59.216Z,7.90
2023-11-05T02:09:27.645Z,6.03
2023-11-05T02:11:57.737Z,5.07
2023-11-05T02:14:26.405Z,5.13
2023-11-05T02:16:55.378Z,6.25
2023-11-05T02:19:24.306Z,7.25
2023-11-05T02:21:57.848Z,4.45
2023-11-05T02:24:28.327Z,2.75
2023-11-05T02:26:58.660Z,4.78
2023-11-05T02:29:27.341Z,5.25
2023-11-05T02:31:55.874Z,6.25
2023-11-05T02:34:24.383Z,4.25
2023-11-05T02:36:52.854Z,6.63
2023-11-05T02:39:21.317Z,5.28
2023-11-05T02:41:51.421Z,3.47
2023-11-05T02:44:19.925Z,4.35
2023-11-05T02:46:48.407Z,3.22
2023-11-05T02:49:16.864Z,4.72
2023-11-05T02:51:45.660Z,6.35
2023-11-05T02:54:14.392Z,2.83
2023-11-05T02:56:42.819Z,5.82
2023-11-05T02:59:17.469Z,6.55
2023-11-05T03:01:45.869Z,6.80
2023-11-05T03:04:14.541Z,6.15
2023-11-05T03:06:42.998Z,4.63
2023-11-05T03:09:12.073Z,4.63
2023-11-05T03:11:40.499Z,4.75
2023-11-05T03:14:08.873Z,7.05
2023-11-05T03:16:40.162Z,3.88
2023-11-05T03:19:08.764Z,9.80
2023-11-05T03:21:38.755Z,3.13
2023-11-05T03:24:08.473Z,4.22
2023-11-05T03:26:37.384Z,5.88
2023-11-05T03:29:06.012Z,4.47
2023-11-05T03:31:34.400Z,6.53
2023-11-05T03:34:05.244Z,3.85
2023-11-05T03:36:33.838Z,4.13
2023-11-05T03:39:04.160Z,2.47
2023-11-05T03:41:32.563Z,2.88
2023-11-05T03:44:01.172Z,2.67
2023-11-05T03:46:29.801Z,5.22
2023-11-05T03:48:58.292Z,2.53
2023-11-05T03:51:28.294Z,2.95
2023-11-05T03:53:56.806Z,4.10
2023-11-05T03:56:25.392Z,2.22
2023-11-05T03:58:53.825Z,4.20
2023-11-05T04:01:22.855Z,5.47
2023-11-05T04:03:51.310Z,5.10
2023-11-05T04:06:19.791Z,3.25
2023-11-05T04:08:49.587Z,5.07
2023-11-05T04:11:18.228Z,1.80
2023-11-05T04:13:46.996Z,5.07
2023-11-05T04:16:15.836Z,2.75
2023-11-05T04:18:46.427Z,4.70
2023-11-05T04:21:15.048Z,4.18
2023-11-05T04:23:43.384Z,6.03
2023-11-05T04:26:14.933Z,4.13
2023-11-05T04:28:43.446Z,4.20
2023-11-05T04:31:12.055Z,4.03
2023-11-05T04:33:40.632Z,3.85
2023-11-05T04:36:09.783Z,4.57
2023-11-05T04:38:38.844Z,6.47
2023-11-05T04:41:07.533Z,2.58
2023-11-05T04:43:37.463Z,5.88
2023-11-05T04:46:06.369Z,4.18
2023-11-05T04:48:34.905Z,7.05
2023-11-05T04:51:03.481Z,4.15
2023-11-05T04:53:32.438Z,4.72
2023-11-05T04:56:00.961Z,7.35
2023-11-05T04:58:29.428Z,4.05
2023-11-05T05:00:59.313Z,3.13
2023-11-05T05:03:27.955Z,6.95
2023-11-05T05:05:56.384Z,3.03
2023-11-05T05:08:24.790Z,2.83
2023-11-05T05:10:53.530Z,4.25
2023-11-05T05:13:22.123Z,4.65
2023-11-05T05:15:50.573Z,2.97
2023-11-05T05:18:20.447Z,3.10
2023-11-05T05:20:49.098Z,7.88
2023-11-05T05:23:17.489Z,3.88
2023-11-05T05:25:46.433Z,3.50
2023-11-05T05:28:14.895Z,4.70
2023-11-05T05:30:43.353Z,4.97
2023-11-05T05:33:11.904Z,3.15
2023-11-05T05:35:41.737Z,3.13
2023-11-05T05:38:10.115Z,4.32
2023-11-05T05:40:38.981Z,6.55
2023-11-05T05:43:07.493Z,3.72
2023-11-05T05:45:35.912Z,6.35
2023-11-05T05:48:04.495Z,4.50
2023-11-05T05:50:32.932Z,4.22
2023-11-05T05:53:02.744Z,4.22
2023-11-05T05:55:31.545Z,4.03
2023-11-05T05:58:00.297Z,5.63
2023-11-05T06:00:29.349Z,5.82
2023-11-05T06:02:57.816Z,3.42
2023-11-05T06:05:26.210Z,5.13
2023-11-05T06:07:54.714Z,3.35
2023-11-05T06:10:24.702Z,5.05
2023-11-05T06:12:53.169Z,5.35
2023-11-05T06:15:21.474Z,5.53
2023-11-05T06:17:50.409Z,3.83
2023-11-05T06:20:19.214Z,4.85
2023-11-05T06:22:47.808Z,6.45
2023-11-05T06:25:16.448Z,5.50
2023-11-05T06:27:46.249Z,5.38
2023-11-05T06:30:16.645Z,5.43
2023-11-05T06:32:45.056Z,4.30
2023-11-05T06:35:13.549Z,6.47
2023-11-05T06:37:42.022Z,8.90
2023-11-05T06:40:11.682Z,8.55
2023-11-05T06:42:40.401Z,7.05
2023-11-05T06:45:11.000Z,7.25
2023-11-05T06:47:39.433Z,3.72
2023-11-05T06:50:08.507Z,5.43
2023-11-05T06:52:40.761Z,6.97
2023-11-05T06:55:09.984Z,5.40
2023-11-05T06:57:38.755Z,2.90
2023-11-05T07:00:11.279Z,3.78
2023-11-05T07:02:39.808Z,3.28
2023-11-05T07:05:08.908Z,5.65
2023-11-05T07:07:37.540Z,5.88
2023-11-05T07:10:07.920Z,7.82
2023-11-05T07:12:36.477Z,6.88
2023-11-05T07:15:07.769Z,4.28
2023-11-05T07:17:39.878Z,6.25
2023-11-05T07:20:13.279Z,4.30
2023-11-05T07:22:42.572Z,5.25
2023-11-05T07:25:11.464Z,4.95
2023-11-05T07:27:40.326Z,5.70
2023-11-05T07:30:11.366Z,4.80
2023-11-05T07:32:41.438Z,6.78
2023-11-05T07:35:10.132Z,5.90
2023-11-05T07:37:38.577Z,6.95
2023-11-05T07:40:08.433Z,7.80
2023-11-05T07:42:38.275Z,5.95
2023-11-05T07:45:07.927Z,13.50
2023-11-05T07:47:40.171Z,9.93
2023-11-05T07:50:13.088Z,10.40
2023-11-05T07:52:43.776Z,8.25
2023-11-05T07:55:13.248Z,7.18
2023-11-05T07:57:42.722Z,13.75
2023-11-05T08:00:16.818Z,8.88
2023-11-05T08:02:45.545Z,12.23
2023-11-05T08:05:15.573Z,11.93
2023-11-05T08:07:43.987Z,28.95
2023-11-05T08:10:14.956Z,13.88
2023-11-05T08:12:43.389Z,10.80
2023-11-05T08:15:14.241Z,4.22
2023-11-05T08:17:43.200Z,7.35
2023-11-05T08:20:16.757Z,19.70
2023-11-05T08:22:45.683Z,7.10
2023-11-05T08:25:15.408Z,4.45
2023-11-05T08:27:44.181Z,7.07
2023-11-05T08:30:14.544Z,1.63
2023-11-05T08:32:44.194Z,4.22
2023-11-05T08:35:13.667Z,4.93
2023-11-05T08:37:43.618Z,3.50
2023-11-05T08:40:15.598Z,3.25
2023-11-05T08:42:44.604Z,5.35
2023-11-05T08:45:21.305Z,3.53
2023-11-05T08:47:50.464Z,4.88
2023-11-05T08:50:20.672Z,3.95
2023-11-05T08:52:50.660Z,5.20
2023-11-05T08:55:19.243Z,3.70
2023-11-05T08:57:47.646Z,4.18
2023-11-05T09:00:16.422Z,1.77
2023-11-05T09:02:45.197Z,5.60
2023-11-05T09:05:14.370Z,4.88
2023-11-05T09:07:47.646Z,5.63
2023-11-05T09:10:17.636Z,1.88
2023-11-05T09:12:46.283Z,2.90
2023-11-05T09:15:16.388Z,2.30
2023-11-05T09:17:47.795Z,5.50
2023-11-05T09:20:18.243Z,5.53
2023-11-05T09:22:49.032Z,5.22
2023-11-05T09:25:20.001Z,3.28
2023-11-05T09:27:50.465Z,6.30
2023-11-05T09:30:19.857Z,3.38
2023-11-05T09:32:51.893Z,2.88
2023-11-05T09:35:20.573Z,8.18
2023-11-05T09:37:49.547Z,7.30
2023-11-05T09:40:20.591Z,4.18
2023-11-05T09:43:00.297Z,3.80
2023-11-05T09:45:30.245Z,3.92
2023-11-05T09:47:59.552Z,2.30
2023-11-05T09:50:28.136Z,3.65
2023-11-05T09:53:06.666Z,4.38
2023-11-05T09:55:36.675Z,5.55
2023-11-05T09:58:05.653Z,5.97
2023-11-05T10:00:34.723Z,6.40
2023-11-05T10:03:07.193Z,13.70
2023-11-05T10:05:37.183Z,5.25
2023-11-05T10:08:06.947Z,7.03
2023-11-05T10:10:40.093Z,4.35
2023-11-05T10:13:08.849Z,2.92
2023-11-05T10:15:38.092Z,1.67
2023-11-05T10:18:07.956Z,0.63
2023-11-05T10:20:51.348Z,3.50
2023-11-05T10:23:20.268Z,4.75
2023-11-05T10:25:51.447Z,5.07
2023-11-05T10:28:21.931Z,4.50
2023-11-05T10:30:52.376Z,2.90
2023-11-05T10:33:21.825Z,3.22
2023-11-05T10:35:50.803Z,3.40
2023-11-05T10:38:20.502Z,3.53
2023-11-05T10:40:52.067Z,4.10
2023-11-05T10:43:24.647Z,3.58
2023-11-05T10:45:54.713Z,3.85
2023-11-05T10:48:23.324Z,3.70
2023-11-05T10:50:54.790Z,3.63
2023-11-05T10:53:24.021Z,4.07
2023-11-05T10:55:54.995Z,4.15
2023-11-05T10:58:40.362Z,4.90
2023-11-05T11:01:16.980Z,4.15
2023-11-05T11:03:45.893Z,3.58
2023-11-05T11:06:17.140Z,1.98
2023-11-05T11:09:00.826Z,4.45
2023-11-05T11:11:31.270Z,3.50
2023-11-05T11:13:59.801Z,4.50
2023-11-05T11:16:32.109Z,3.45
2023-11-05T11:19:08.979Z,3.88
2023-11-05T11:21:41.018Z,2.72
2023-11-05T11:24:35.664Z,2.70
2023-11-05T11:27:07.135Z,1.92
2023-11-05T11:29:36.592Z,3.72
2023-11-05T11:32:05.539Z,3.78
2023-11-05T11:34:34.586Z,4.60
2023-11-05T11:37:04.755Z,4.50
2023-11-05T11:39:34.079Z,3.05
2023-11-05T11:42:02.775Z,3.30
2023-11-05T11:44:32.953Z,3.65
2023-11-05T11:47:01.680Z,3.05
2023-11-05T11:49:30.800Z,1.95
2023-11-05T11:51:59.930Z,3.55
2023-11-05T11:54:30.644Z,2.47
2023-11-05T11:57:00.616Z,4.43
2023-11-05T11:59:30.761Z,2.47
2023-11-05T12:02:04.073Z,2.75
2023-11-05T12:04:32.730Z,2.42
2023-11-05T12:07:06.905Z,3.25
2023-11-05T12:09:36.396Z,5.80
2023-11-05T12:12:05.705Z,6.65
2023-11-05T12:14:35.082Z,5.93
2023-11-05T12:17:05.213Z,4.38
2023-11-05T12:19:35.974Z,2.78
2023-11-05T12:22:06.075Z,5.78
2023-11-05T12:24:34.813Z,8.10
2023-11-05T12:27:04.666Z,8.10
2023-11-05T12:29:34.276Z,6.47
2023-11-05T12:32:05.077Z,6.10
2023-11-05T12:34:33.582Z,6.43
2023-11-05T12:37:02.167Z,4.45
2023-11-05T12:39:30.634Z,11.07
2023-11-05T12:41:59.075Z,7.80
2023-11-05T12:44:27.584Z,8.45
2023-11-05T12:47:02.667Z,5.65
2023-11-05T12:49:32.726Z,9.18
2023-11-05T12:52:01.185Z,11.32
2023-11-05T12:54:29.634Z,8.55
2023-11-05T12:56:58.216Z,8.93
2023-11-05T12:59:27.914Z,15.43
2023-11-05T13:02:03.065Z,10.15
2023-11-05T13:04:36.482Z,9.95
2023-11-05T13:07:05.396Z,7.90
2023-11-05T13:09:34.414Z,7.93
2023-11-05T13:12:05.810Z,7.57
2023-11-05T13:14:34.966Z,4.68
2023-11-05T13:17:05.037Z,6.50
2023-11-05T13:19:34.946Z,5.53
2023-11-05T13:22:04.835Z,5.07
2023-11-05T13:24:33.564Z,4.93
2023-11-05T13:27:02.039Z,3.58
2023-11-05T13:29:31.385Z,4.63
2023-11-05T13:32:03.515Z,4.38
2023-11-05T13:34:32.782Z,6.70
2023-11-05T13:37:02.660Z,4.38
2023-11-05T13:39:31.201Z,3.17
2023-11-05T13:42:00.149Z,7.03
2023-11-05T13:44:28.997Z,8.68
2023-11-05T13:46:58.602Z,5.35
2023-11-05T13:49:28.003Z,2.70
2023-11-05T13:51:57.242Z,4.75
2023-11-05T13:54:28.950Z,5.32
2023-11-05T13:56:58.548Z,3.70
2023-11-05T13:59:28.027Z,4.32
2023-11-05T14:01:56.848Z,2.47
2023-11-05T14:04:26.175Z,3.35
2023-11-05T14:06:55.079Z,1.75
2023-11-05T14:09:24.170Z,2.33
2023-11-05T14:11:57.798Z,1.77
2023-11-05T14:14:26.220Z,2.08
2023-11-05T14:16:55.765Z,1.25
2023-11-05T14:19:24.997Z,1.00
2023-11-05T14:21:55.545Z,1.70
2023-11-05T14:24:25.225Z,1.95
2023-11-05T14:26:55.490Z,2.67
2023-11-05T14:29:24.275Z,1.65
2023-11-05T14:31:53.275Z,2.22
2023-11-05T14:34:22.685Z,1.88
2023-11-05T14:36:52.357Z,4.07
2023-11-05T14:39:21.657Z,1.83
2023-11-05T14:41:51.451Z,1.52
2023-11-05T14:44:21.598Z,2.45
2023-11-05T14:46:50.532Z,1.80
2023-11-05T14:49:19.058Z,1.35
2023-11-05T14:51:47.852Z,1.30
2023-11-05T14:54:16.780Z,1.48
2023-11-05T14:56:46.176Z,1.83
2023-11-05T14:59:15.557Z,3.25
2023-11-05T15:02:06.314Z,16.95
2023-11-05T15:04:45.087Z,11.73
2023-11-05T15:07:15.128Z,8.35
2023-11-05T15:09:52.690Z,9.50
2023-11-05T15:12:33.987Z,28.73
2023-11-05T15:15:04.375Z,17.90
2023-11-05T15:17:35.625Z,17.80
2023-11-05T15:20:05.867Z,23.48
2023-11-05T15:22:35.188Z,29.92
2023-11-05T15:25:04.802Z,28.48
2023-11-05T15:27:34.325Z,28.08
2023-11-05T15:30:07.359Z,26.48
2023-11-05T15:32:38.728Z,25.73
2023-11-05T15:35:08.843Z,25.00
2023-11-05T15:37:38.777Z,28.05
2023-11-05T15:40:10.825Z,28.50
2023-11-05T15:42:41.974Z,23.83
2023-11-05T15:45:13.241Z,31.88
2023-11-05T15:47:45.752Z,38.53
2023-11-05T15:50:14.863Z,31.83
2023-11-05T15:52:44.432Z,32.42
2023-11-05T15:55:13.628Z,35.50
2023-11-05T15:57:42.885Z,30.27
2023-11-05T16:00:15.315Z,23.98
2023-11-05T16:02:47.152Z,24.80
2023-11-05T16:05:15.919Z,23.23
2023-11-05T16:07:45.160Z,23.20
2023-11-05T16:10:14.446Z,44.03
2023-11-05T16:12:43.906Z,45.55
2023-11-05T16:15:14.566Z,36.08
2023-11-05T16:17:46.607Z,31.83
2023-11-05T16:20:16.789Z,36.03
2023-11-05T16:22:46.353Z,29.23
2023-11-05T16:25:18.582Z,30.73
2023-11-05T16:27:51.366Z,38.40
2023-11-05T16:30:21.939Z,37.58
2023-11-05T16:32:56.482Z,35.40
2023-11-05T16:35:28.034Z,35.80
2023-11-05T16:37:59.146Z,38.00
2023-11-05T16:40:31.871Z,50.78
2023-11-05T16:43:04.242Z,46.38
2023-11-05T16:45:34.797Z,50.90
2023-11-05T16:48:06.796Z,46.13
2023-11-05T16:50:36.110Z,42.05
2023-11-05T16:53:10.351Z,43.17
2023-11-05T16:55:43.162Z,43.17
2023-11-05T16:58:13.867Z,55.92
2023-11-05T17:00:45.102Z,62.03
2023-11-05T17:03:16.436Z,62.75
2023-11-05T17:05:49.287Z,64.20
2023-11-05T17:10:51.697Z,73.28
2023-11-05T17:13:22.265Z,71.25
2023-11-05T17:15:53.382Z,63.67
2023-11-05T17:18:26.587Z,62.13
2023-11-05T17:20:57.968Z,80.50
2023-11-05T17:23:27.699Z,69.63
2023-11-05T17:25:58.496Z,72.57
2023-11-05T17:28:29.699Z,67.45
2023-11-05T17:31:01.636Z,71.75
2023-11-05T17:33:35.446Z,74.45
2023-11-05T17:36:09.122Z,72.68
2023-11-05T17:38:40.367Z,74.47
2023-11-05T17:41:11.584Z,64.13
2023-11-05T17:43:45.890Z,64.70
2023-11-05T17:46:16.654Z,72.43
2023-11-05T17:49:05.057Z,76.45
2023-11-05T17:51:35.925Z,100.53
2023-11-05T17:54:07.250Z,84.05
2023-11-05T17:56:39.037Z,79.57
2023-11-05T17:59:12.227Z,82.00
2023-11-05T18:01:43.034Z,101.90
2023-11-05T18:04:16.390Z,103.03
2023-11-05T18:06:46.618Z,88.45
2023-11-05T18:09:17.360Z,108.93
2023-11-05T18:11:50.122Z,105.32
2023-11-05T18:14:21.034Z,94.78
2023-11-05T18:16:55.075Z,93.05
2023-11-05T18:19:28.775Z,79.40
2023-11-05T18:22:01.412Z,78.07
2023-11-05T18:24:33.271Z,65.63
2023-11-05T18:27:04.365Z,66.50
2023-11-05T18:29:34.873Z,73.55
2023-11-05T18:32:09.140Z,74.75
2023-11-05T18:34:42.305Z,74.22
2023-11-05T18:37:17.549Z,70.15
2023-11-05T18:39:49.843Z,66.05
2023-11-05T18:42:21.243Z,66.68
2023-11-05T18:44:53.043Z,95.22
2023-11-05T18:47:25.119Z,104.00
2023-11-05T18:49:58.352Z,122.15
2023-11-05T18:52:30.129Z,118.10
2023-11-05T18:55:00.527Z,123.80
2023-11-05T18:57:32.479Z,104.18
2023-11-05T19:00:05.729Z,112.40
2023-11-05T19:02:37.434Z,105.85
2023-11-05T19:05:10.230Z,107.22
2023-11-05T19:07:40.337Z,106.78
2023-11-05T19:10:13.526Z,98.57
2023-11-05T19:12:43.144Z,106.13
2023-11-05T19:15:15.667Z,103.13
2023-11-05T19:20:23.570Z,98.13
2023-11-05T19:22:59.309Z,103.95
2023-11-05T19:25:30.611Z,107.50
2023-11-05T19:28:01.142Z,104.97
2023-11-05T19:30:32.515Z,115.13
2023-11-05T19:33:03.022Z,109.78
2023-11-05T19:35:36.171Z,120.78
2023-11-05T19:38:07.190Z,107.05
2023-11-05T19:40:36.733Z,103.15
2023-11-05T19:43:09.458Z,83.03
2023-11-05T19:45:43.529Z,84.30
2023-11-05T19:48:13.623Z,82.78
2023-11-05T19:50:51.397Z,69.65
2023-11-05T19:53:23.120Z,55.10
2023-11-05T19:55:57.854Z,50.63
2023-11-05T19:58:30.425Z,43.58
2023-11-05T20:01:01.785Z,50.13
2023-11-05T20:03:32.837Z,44.58
2023-11-05T20:06:07.846Z,55.58
2023-11-05T20:08:41.295Z,59.85
2023-11-05T20:11:13.878Z,69.38
2023-11-05T20:13:48.398Z,70.43
2023-11-05T20:16:19.934Z,78.70
2023-11-05T20:18:53.011Z,62.63
2023-11-05T20:21:25.465Z,58.28
2023-11-05T20:23:56.949Z,95.50
2023-11-05T20:26:27.545Z,127.22
2023-11-05T20:29:09.708Z,180.60
2023-11-05T20:31:40.509Z,119.75
2023-11-05T20:34:12.626Z,75.93
2023-11-05T20:36:45.929Z,39.50
2023-11-05T20:39:16.542Z,45.63
2023-11-05T20:41:50.367Z,97.82
2023-11-05T20:44:21.118Z,57.33
2023-11-05T20:46:51.130Z,50.80
2023-11-05T20:49:23.195Z,40.47
2023-11-05T20:51:55.558Z,39.67
2023-11-05T20:54:25.742Z,47.17
2023-11-05T20:56:55.903Z,44.05
2023-11-05T20:59:26.430Z,41.53
2023-11-05T21:01:55.600Z,49.13
2023-11-05T21:04:25.021Z,40.42
2023-11-05T21:06:55.797Z,42.08
2023-11-05T21:09:26.222Z,42.42
2023-11-05T21:11:54.616Z,39.45
2023-11-05T21:14:23.966Z,41.17
2023-11-05T21:16:55.045Z,38.65
2023-11-05T21:19:24.561Z,40.22
2023-11-05T21:21:55.036Z,38.10
2023-11-05T21:24:23.498Z,39.35
2023-11-05T21:26:55.714Z,42.17
2023-11-05T21:29:24.936Z,40.63
2023-11-05T21:31:53.855Z,38.20
2023-11-05T21:34:22.596Z,40.63
2023-11-05T21:36:50.927Z,44.30
2023-11-05T21:39:21.081Z,45.03
2023-11-05T21:41:50.349Z,43.72
2023-11-05T21:44:19.213Z,47.08
2023-11-05T21:46:47.642Z,46.90
2023-11-05T21:49:16.709Z,47.55
2023-11-05T21:51:45.086Z,42.95
2023-11-05T21:54:17.380Z,42.17
2023-11-05T21:59:15.980Z,38.70
2023-11-05T22:01:44.399Z,36.92
2023-11-05T22:04:12.966Z,25.13
2023-11-05T22:06:41.393Z,24.65
2023-11-05T22:09:09.740Z,27.98
2023-11-05T22:11:38.089Z,23.33
2023-11-05T22:14:08.055Z,23.40
2023-11-05T22:16:36.492Z,24.83
2023-11-05T22:19:05.191Z,27.10
2023-11-05T22:21:33.602Z,25.90
2023-11-05T22:24:02.274Z,19.70
2023-11-05T22:26:32.438Z,25.25
2023-11-05T22:29:01.557Z,25.52
2023-11-05T22:31:31.562Z,23.20
2023-11-05T22:34:00.155Z,20.65
2023-11-05T22:36:32.766Z,22.08
2023-11-05T22:39:01.465Z,27.92
2023-11-05T22:41:31.516Z,19.77
2023-11-05T22:43:59.932Z,20.83
2023-11-05T22:46:28.494Z,18.98
2023-11-05T22:48:58.344Z,26.40
2023-11-05T22:51:26.733Z,22.50
2023-11-05T22:53:55.059Z,25.52
2023-11-05T22:56:23.560Z,20.02
2023-11-05T22:58:52.074Z,20.88
2023-11-05T23:01:20.450Z,20.77
2023-11-05T23:03:55.764Z,19.02
2023-11-05T23:06:25.860Z,18.13
2023-11-05T23:08:54.234Z,19.95
2023-11-05T23:11:22.579Z,17.30
2023-11-05T23:13:50.957Z,16.10
2023-11-05T23:16:19.456Z,16.95
2023-11-05T23:18:47.871Z,26.40
2023-11-05T23:21:16.306Z,18.08
2023-11-05T23:23:46.446Z,16.45
2023-11-05T23:26:14.934Z,21.17
2023-11-05T23:28:43.346Z,20.65
2023-11-05T23:31:11.718Z,18.38
2023-11-05T23:33:40.190Z,21.10
2023-11-05T23:36:09.517Z,21.83
2023-11-05T23:38:38.045Z,20.05
2023-11-05T23:41:08.896Z,21.50
2023-11-05T23:43:37.332Z,24.52
2023-11-05T23:46:06.673Z,24.35
2023-11-05T23:48:35.059Z,21.63
2023-11-05T23:51:03.929Z,21.05
2023-11-05T23:53:32.303Z,23.60
2023-11-05T23:56:00.741Z,22.73
2023-11-05T23:58:30.520Z,20.42
