createdAt,value
2022-08-22T00:00:13.878Z,34.38
2022-08-22T00:02:43.198Z,13.18
2022-08-22T00:02:57.439Z,29.80
2022-08-22T00:02:57.557Z,28.67
2022-08-22T00:03:09.241Z,25.42
2022-08-22T00:03:17.501Z,34.13
2022-08-22T00:05:55.146Z,34.38
2022-08-22T00:08:30.101Z,35.00
2022-08-22T00:11:04.280Z,39.17
2022-08-22T00:13:42.058Z,37.40
2022-08-22T00:16:17.786Z,36.97
2022-08-22T00:18:52.510Z,35.90
2022-08-22T00:21:29.676Z,36.13
2022-08-22T00:24:14.904Z,39.47
2022-08-22T00:26:54.120Z,38.50
2022-08-22T00:29:28.771Z,37.65
2022-08-22T00:32:06.761Z,36.35
2022-08-22T00:34:40.202Z,36.85
2022-08-22T00:37:19.217Z,39.38
2022-08-22T00:39:54.935Z,40.13
2022-08-22T00:43:02.110Z,39.88
2022-08-22T00:45:49.448Z,38.85
2022-08-22T00:48:49.902Z,37.42
2022-08-22T00:51:46.214Z,38.65
2022-08-22T00:54:30.442Z,37.65
2022-08-22T00:57:24.466Z,37.67
2022-08-22T01:00:09.354Z,36.55
2022-08-22T01:02:53.090Z,39.15
2022-08-22T01:05:42.099Z,39.17
2022-08-22T01:08:38.622Z,40.42
2022-08-22T01:11:25.709Z,37.78
2022-08-22T01:14:09.456Z,39.08
2022-08-22T01:17:08.664Z,40.10
2022-08-22T01:20:26.858Z,39.22
2022-08-22T01:23:41.052Z,38.65
2022-08-22T01:26:40.505Z,36.40
2022-08-22T01:30:00.618Z,37.60
2022-08-22T01:35:59.794Z,36.05
2022-08-22T01:38:53.360Z,37.88
2022-08-22T01:41:55.602Z,36.10
2022-08-22T01:45:00.995Z,39.60
2022-08-22T01:47:39.038Z,38.70
2022-08-22T01:50:18.677Z,39.40
2022-08-22T01:52:52.053Z,38.22
2022-08-22T01:55:27.683Z,39.28
2022-08-22T01:58:00.703Z,37.92
2022-08-22T02:00:35.899Z,38.63
2022-08-22T02:03:14.663Z,37.65
2022-08-22T02:05:51.702Z,39.17
2022-08-22T02:08:32.974Z,41.05
2022-08-22T02:11:07.360Z,40.78
2022-08-22T02:13:51.144Z,39.10
2022-08-22T02:16:33.782Z,36.47
2022-08-22T02:19:21.343Z,39.67
2022-08-22T02:21:56.970Z,41.10
2022-08-22T02:24:35.773Z,42.25
2022-08-22T02:27:13.296Z,40.67
2022-08-22T02:29:49.441Z,41.25
2022-08-22T02:32:26.477Z,41.78
2022-08-22T02:35:04.715Z,41.85
2022-08-22T02:37:42.106Z,41.78
2022-08-22T02:40:27.490Z,40.67
2022-08-22T02:43:04.067Z,44.28
2022-08-22T02:45:41.371Z,40.13
2022-08-22T02:48:27.728Z,39.80
2022-08-22T02:51:05.368Z,39.47
2022-08-22T02:53:40.967Z,40.17
2022-08-22T02:56:16.767Z,42.25
2022-08-22T02:58:53.639Z,40.20
2022-08-22T03:01:38.780Z,42.03
2022-08-22T03:04:26.454Z,40.60
2022-08-22T03:07:12.672Z,43.63
2022-08-22T03:09:48.916Z,44.55
2022-08-22T03:12:28.699Z,46.20
2022-08-22T03:15:07.698Z,46.15
2022-08-22T03:17:48.352Z,49.17
2022-08-22T03:20:37.159Z,51.80
2022-08-22T03:23:14.454Z,52.38
2022-08-22T03:25:50.063Z,54.35
2022-08-22T03:28:26.315Z,56.28
2022-08-22T03:31:01.827Z,49.58
2022-08-22T03:33:32.540Z,51.80
2022-08-22T03:36:07.815Z,56.38
2022-08-22T03:39:08.156Z,55.15
2022-08-22T03:42:05.000Z,58.67
2022-08-22T03:45:16.389Z,60.53
2022-08-22T03:48:21.466Z,60.85
2022-08-22T03:51:11.632Z,62.13
2022-08-22T03:54:11.529Z,64.65
2022-08-22T03:57:25.125Z,62.67
2022-08-22T04:00:15.754Z,66.85
2022-08-22T04:03:16.865Z,67.65
2022-08-22T04:06:14.766Z,73.63
2022-08-22T04:09:19.718Z,72.65
2022-08-22T04:12:18.894Z,79.00
2022-08-22T04:15:05.677Z,75.78
2022-08-22T04:18:09.157Z,80.63
2022-08-22T04:21:04.643Z,84.45
2022-08-22T04:24:12.451Z,77.72
2022-08-22T04:26:47.298Z,87.30
2022-08-22T04:29:20.835Z,83.43
2022-08-22T04:31:57.942Z,88.25
2022-08-22T04:34:35.697Z,93.07
2022-08-22T04:37:11.289Z,96.10
2022-08-22T04:39:47.719Z,98.72
2022-08-22T04:42:32.708Z,103.03
2022-08-22T04:45:08.168Z,99.45
2022-08-22T04:47:40.348Z,106.18
2022-08-22T04:50:17.354Z,103.00
2022-08-22T04:53:03.201Z,106.82
2022-08-22T04:55:46.117Z,106.82
2022-08-22T04:58:31.758Z,112.00
2022-08-22T05:01:12.238Z,108.65
2022-08-22T05:03:47.128Z,109.82
2022-08-22T05:06:19.939Z,109.90
2022-08-22T05:08:53.663Z,114.13
2022-08-22T05:11:25.390Z,115.43
2022-08-22T05:14:00.146Z,119.45
2022-08-22T05:16:34.639Z,118.32
2022-08-22T05:19:18.253Z,118.28
2022-08-22T05:21:53.402Z,119.55
2022-08-22T05:24:28.010Z,120.15
2022-08-22T05:29:32.400Z,116.90
2022-08-22T05:32:05.162Z,116.28
2022-08-22T05:34:40.483Z,116.35
2022-08-22T05:37:15.579Z,120.28
2022-08-22T05:39:50.348Z,116.53
2022-08-22T05:42:28.071Z,121.20
2022-08-22T05:44:57.414Z,113.10
2022-08-22T05:47:36.544Z,117.90
2022-08-22T05:50:11.843Z,119.25
2022-08-22T05:52:59.213Z,112.55
2022-08-22T05:55:32.659Z,114.38
2022-08-22T05:58:14.496Z,122.43
2022-08-22T06:00:47.257Z,118.05
2022-08-22T06:03:22.389Z,118.95
2022-08-22T06:05:54.554Z,117.85
2022-08-22T06:08:30.334Z,119.03
2022-08-22T06:11:04.715Z,120.28
2022-08-22T06:13:37.341Z,128.60
2022-08-22T06:16:17.915Z,120.63
2022-08-22T06:18:49.243Z,120.70
2022-08-22T06:21:22.988Z,120.13
2022-08-22T06:23:58.765Z,113.35
2022-08-22T06:26:33.882Z,113.78
2022-08-22T06:29:03.994Z,116.05
2022-08-22T06:31:36.956Z,107.63
2022-08-22T06:34:10.693Z,114.32
2022-08-22T06:36:42.438Z,110.55
2022-08-22T06:39:20.067Z,108.60
2022-08-22T06:41:53.846Z,105.55
2022-08-22T06:44:27.024Z,107.93
2022-08-22T06:47:00.375Z,97.35
2022-08-22T06:49:31.006Z,99.40
2022-08-22T06:52:03.275Z,95.30
2022-08-22T06:54:37.516Z,93.80
2022-08-22T06:57:08.063Z,88.75
2022-08-22T06:59:39.901Z,87.30
2022-08-22T07:02:27.702Z,86.72
2022-08-22T07:04:57.027Z,84.45
2022-08-22T07:07:28.938Z,86.45
2022-08-22T07:09:59.441Z,91.65
2022-08-22T07:12:33.108Z,89.93
2022-08-22T07:15:12.168Z,93.47
2022-08-22T07:17:51.147Z,91.55
2022-08-22T07:20:25.937Z,90.30
2022-08-22T07:22:59.604Z,90.00
2022-08-22T07:25:31.829Z,89.20
2022-08-22T07:28:18.307Z,85.30
2022-08-22T07:30:57.716Z,87.78
2022-08-22T07:33:44.121Z,90.90
2022-08-22T07:36:41.748Z,87.00
2022-08-22T07:39:26.296Z,86.25
2022-08-22T07:42:16.305Z,85.78
2022-08-22T07:45:00.724Z,88.78
2022-08-22T07:47:39.598Z,93.57
2022-08-22T07:50:13.376Z,91.50
2022-08-22T07:52:45.557Z,86.80
2022-08-22T07:55:19.961Z,89.63
2022-08-22T07:57:57.691Z,94.07
2022-08-22T08:00:29.081Z,88.75
2022-08-22T08:03:02.512Z,87.35
2022-08-22T08:05:36.119Z,95.70
2022-08-22T08:08:13.858Z,93.53
2022-08-22T08:10:45.077Z,90.65
2022-08-22T08:13:22.318Z,89.40
2022-08-22T08:15:52.172Z,86.13
2022-08-22T08:18:25.986Z,80.80
2022-08-22T08:20:58.836Z,82.45
2022-08-22T08:23:33.043Z,77.57
2022-08-22T08:26:11.202Z,79.05
2022-08-22T08:28:44.416Z,79.40
2022-08-22T08:31:22.656Z,83.15
2022-08-22T08:33:55.095Z,78.93
2022-08-22T08:36:36.774Z,72.88
2022-08-22T08:39:14.444Z,89.00
2022-08-22T08:42:24.576Z,91.38
2022-08-22T08:45:22.255Z,86.80
2022-08-22T08:48:09.097Z,80.30
2022-08-22T08:50:51.572Z,85.60
2022-08-22T08:53:48.186Z,74.13
2022-08-22T08:56:27.016Z,75.40
2022-08-22T08:59:10.259Z,72.45
2022-08-22T09:05:35.464Z,62.20
2022-08-22T09:08:56.118Z,63.20
2022-08-22T09:12:00.563Z,54.83
2022-08-22T09:14:56.552Z,50.13
2022-08-22T09:18:07.343Z,52.92
2022-08-22T09:20:52.444Z,52.05
2022-08-22T09:24:00.943Z,64.28
2022-08-22T09:26:43.804Z,65.07
2022-08-22T09:29:35.255Z,64.68
2022-08-22T09:32:28.742Z,60.40
2022-08-22T09:35:08.725Z,54.63
2022-08-22T09:37:50.392Z,42.47
2022-08-22T09:40:16.433Z,71.40
2022-08-22T09:40:29.636Z,36.70
2022-08-22T09:43:10.976Z,33.10
2022-08-22T09:45:50.254Z,33.47
2022-08-22T09:48:44.536Z,34.58
2022-08-22T09:51:33.305Z,34.95
2022-08-22T09:54:31.098Z,34.78
2022-08-22T09:57:29.903Z,31.88
2022-08-22T10:00:22.257Z,32.05
2022-08-22T10:03:05.901Z,28.25
2022-08-22T10:05:45.661Z,30.95
2022-08-22T10:08:32.167Z,31.20
2022-08-22T10:11:14.081Z,31.45
2022-08-22T10:14:00.707Z,31.70
2022-08-22T10:16:44.754Z,31.98
2022-08-22T10:19:21.420Z,31.00
2022-08-22T10:22:20.508Z,28.80
2022-08-22T10:25:00.040Z,29.55
2022-08-22T10:27:44.983Z,32.00
2022-08-22T10:30:18.995Z,30.13
2022-08-22T10:32:59.280Z,30.13
2022-08-22T10:35:33.884Z,30.35
2022-08-22T10:38:10.539Z,30.13
2022-08-22T10:40:45.502Z,30.88
2022-08-22T10:43:28.983Z,31.48
2022-08-22T10:46:12.645Z,29.55
2022-08-22T10:48:49.524Z,28.15
2022-08-22T10:51:34.395Z,24.17
2022-08-22T10:54:30.382Z,26.35
2022-08-22T10:57:20.739Z,23.88
2022-08-22T11:00:01.547Z,23.88
2022-08-22T11:02:53.071Z,23.58
2022-08-22T11:05:40.513Z,19.80
2022-08-22T11:08:29.109Z,20.33
2022-08-22T11:11:21.781Z,25.87
2022-08-22T11:14:09.025Z,25.38
2022-08-22T11:16:55.257Z,29.65
2022-08-22T11:20:07.072Z,27.85
2022-08-22T11:22:47.887Z,28.25
2022-08-22T11:25:38.547Z,26.88
2022-08-22T11:29:02.882Z,24.55
2022-08-22T11:31:52.379Z,22.17
2022-08-22T11:34:39.254Z,21.83
2022-08-22T11:37:19.067Z,20.15
2022-08-22T11:40:06.005Z,17.60
2022-08-22T11:42:47.678Z,18.20
2022-08-22T11:45:22.160Z,20.70
2022-08-22T11:48:02.632Z,18.95
2022-08-22T11:50:37.612Z,16.50
2022-08-22T11:53:22.901Z,15.60
2022-08-22T11:56:05.554Z,12.18
2022-08-22T11:58:48.903Z,13.98
2022-08-22T12:01:21.722Z,14.13
2022-08-22T12:04:05.974Z,13.80
2022-08-22T12:07:03.148Z,12.77
2022-08-22T12:09:50.881Z,11.70
2022-08-22T12:12:39.068Z,13.30
2022-08-22T12:15:18.672Z,10.30
2022-08-22T12:18:31.639Z,8.38
2022-08-22T12:21:31.686Z,6.95
2022-08-22T12:24:32.633Z,8.55
2022-08-22T12:27:28.838Z,9.73
2022-08-22T12:30:13.680Z,8.05
2022-08-22T12:33:22.004Z,7.47
2022-08-22T12:36:17.823Z,6.93
2022-08-22T12:39:08.951Z,5.90
2022-08-22T12:42:07.098Z,5.63
2022-08-22T12:44:48.473Z,5.60
2022-08-22T12:47:37.319Z,4.95
2022-08-22T12:50:26.000Z,4.38
2022-08-22T12:53:10.865Z,3.90
2022-08-22T12:55:59.465Z,3.70
2022-08-22T12:58:42.882Z,3.30
2022-08-22T13:01:13.829Z,2.25
2022-08-22T13:03:47.651Z,2.80
2022-08-22T13:06:53.121Z,2.67
2022-08-22T13:09:30.705Z,2.67
2022-08-22T13:12:07.310Z,3.58
2022-08-22T13:14:38.061Z,3.65
2022-08-22T13:17:24.976Z,2.95
2022-08-22T13:20:10.373Z,2.42
2022-08-22T13:22:45.634Z,2.13
2022-08-22T13:25:25.985Z,4.65
2022-08-22T13:27:59.454Z,2.30
2022-08-22T13:30:34.047Z,2.60
2022-08-22T13:33:11.045Z,2.53
2022-08-22T13:35:44.669Z,2.07
2022-08-22T13:38:26.258Z,2.33
2022-08-22T13:40:57.600Z,2.60
2022-08-22T13:43:31.168Z,2.65
2022-08-22T13:46:03.768Z,2.90
2022-08-22T13:48:49.508Z,2.42
2022-08-22T13:51:27.815Z,2.53
2022-08-22T13:54:11.038Z,2.30
2022-08-22T13:56:50.674Z,3.08
2022-08-22T13:59:50.309Z,2.75
2022-08-22T14:02:35.530Z,2.67
2022-08-22T14:05:12.664Z,2.67
2022-08-22T14:08:02.708Z,2.88
2022-08-22T14:10:35.568Z,2.13
2022-08-22T14:13:39.416Z,2.78
2022-08-22T14:16:15.023Z,3.25
2022-08-22T14:18:50.650Z,2.38
2022-08-22T14:21:39.939Z,2.50
2022-08-22T14:24:20.175Z,2.78
2022-08-22T14:29:32.190Z,4.68
2022-08-22T14:32:35.259Z,2.83
2022-08-22T14:35:16.955Z,3.70
2022-08-22T14:37:54.692Z,3.42
2022-08-22T14:40:30.169Z,2.80
2022-08-22T14:43:06.250Z,2.63
2022-08-22T14:45:40.262Z,2.97
2022-08-22T14:48:30.257Z,2.22
2022-08-22T14:51:04.143Z,12.35
2022-08-22T14:53:35.524Z,2.78
2022-08-22T14:56:10.872Z,3.47
2022-08-22T14:58:53.634Z,3.28
2022-08-22T15:01:25.920Z,3.83
2022-08-22T15:04:07.166Z,3.55
2022-08-22T15:06:39.391Z,3.92
2022-08-22T15:09:35.014Z,4.20
2022-08-22T15:12:10.549Z,4.45
2022-08-22T15:14:52.490Z,4.60
2022-08-22T15:17:44.471Z,5.40
2022-08-22T15:20:28.521Z,5.80
2022-08-22T15:23:02.026Z,4.40
2022-08-22T15:25:35.069Z,4.80
2022-08-22T15:28:14.489Z,5.00
2022-08-22T15:31:03.488Z,4.75
2022-08-22T15:33:35.904Z,4.72
2022-08-22T15:36:16.300Z,5.03
2022-08-22T15:38:48.455Z,4.50
2022-08-22T15:41:37.821Z,5.05
2022-08-22T15:44:15.054Z,4.85
2022-08-22T15:47:11.598Z,5.10
2022-08-22T15:49:51.965Z,5.00
2022-08-22T15:52:32.222Z,4.45
2022-08-22T15:55:18.937Z,5.05
2022-08-22T15:58:02.040Z,4.25
2022-08-22T16:00:44.933Z,4.50
2022-08-22T16:03:25.766Z,5.25
2022-08-22T16:05:58.155Z,5.13
2022-08-22T16:08:33.259Z,5.13
2022-08-22T16:11:27.544Z,5.43
2022-08-22T16:14:22.632Z,5.50
2022-08-22T16:17:03.381Z,5.80
2022-08-22T16:19:35.150Z,5.63
2022-08-22T16:22:15.060Z,4.88
2022-08-22T16:25:06.170Z,4.40
2022-08-22T16:30:34.840Z,5.32
2022-08-22T16:33:05.509Z,4.95
2022-08-22T16:36:24.815Z,5.60
2022-08-22T16:38:57.714Z,5.03
2022-08-22T16:41:37.467Z,5.60
2022-08-22T16:44:25.131Z,5.65
2022-08-22T16:46:55.222Z,6.13
2022-08-22T16:49:30.779Z,5.07
2022-08-22T16:52:36.680Z,5.25
2022-08-22T16:58:05.059Z,6.05
2022-08-22T17:00:48.757Z,5.72
2022-08-22T17:03:28.417Z,7.90
2022-08-22T17:06:06.377Z,5.50
2022-08-22T17:08:53.956Z,5.47
2022-08-22T17:11:35.110Z,5.15
2022-08-22T17:14:29.891Z,4.97
2022-08-22T17:17:15.177Z,6.85
2022-08-22T17:19:54.167Z,5.72
2022-08-22T17:22:31.948Z,6.75
2022-08-22T17:25:18.512Z,5.95
2022-08-22T17:27:54.505Z,5.63
2022-08-22T17:30:30.445Z,5.07
2022-08-22T17:33:12.358Z,5.55
2022-08-22T17:35:55.017Z,5.47
2022-08-22T17:38:41.439Z,6.10
2022-08-22T17:41:25.909Z,6.93
2022-08-22T17:44:04.352Z,6.05
2022-08-22T17:46:45.894Z,6.57
2022-08-22T17:49:23.521Z,6.63
2022-08-22T17:51:58.563Z,6.78
2022-08-22T17:54:35.691Z,6.40
2022-08-22T17:57:10.160Z,7.03
2022-08-22T17:59:47.577Z,7.55
2022-08-22T18:02:23.366Z,7.78
2022-08-22T18:05:01.560Z,8.05
2022-08-22T18:07:42.334Z,8.68
2022-08-22T18:10:21.629Z,8.40
2022-08-22T18:13:04.932Z,8.77
2022-08-22T18:18:30.373Z,10.25
2022-08-22T18:21:05.270Z,10.45
2022-08-22T18:23:40.708Z,10.67
2022-08-22T18:26:21.875Z,11.32
2022-08-22T18:28:58.675Z,13.52
2022-08-22T18:31:39.513Z,13.63
2022-08-22T18:34:20.156Z,13.45
2022-08-22T18:36:56.260Z,13.18
2022-08-22T18:39:30.379Z,13.77
2022-08-22T18:42:05.675Z,15.27
2022-08-22T18:44:39.887Z,14.93
2022-08-22T18:47:16.589Z,14.57
2022-08-22T18:49:54.715Z,15.55
2022-08-22T18:52:36.652Z,14.38
2022-08-22T18:55:42.692Z,15.63
2022-08-22T19:01:19.472Z,16.02
2022-08-22T19:04:14.502Z,16.48
2022-08-22T19:07:06.928Z,17.80
2022-08-22T19:10:06.619Z,16.98
2022-08-22T19:12:57.034Z,16.27
2022-08-22T19:15:35.683Z,17.08
2022-08-22T19:18:30.942Z,18.20
2022-08-22T19:21:40.601Z,18.70
2022-08-22T19:24:33.171Z,21.30
2022-08-22T19:27:25.487Z,20.80
2022-08-22T19:30:07.526Z,21.42
2022-08-22T19:33:03.043Z,20.85
2022-08-22T19:36:06.941Z,20.77
2022-08-22T19:38:58.022Z,20.73
2022-08-22T19:41:47.971Z,20.70
2022-08-22T19:44:34.685Z,21.48
2022-08-22T19:47:11.696Z,22.05
2022-08-22T19:49:45.245Z,21.67
2022-08-22T19:52:28.790Z,22.00
2022-08-22T19:55:10.216Z,21.58
2022-08-22T19:57:47.785Z,22.55
2022-08-22T20:00:20.538Z,22.10
2022-08-22T20:03:02.036Z,23.58
2022-08-22T20:05:47.371Z,24.42
2022-08-22T20:08:41.309Z,22.63
2022-08-22T20:11:24.453Z,22.27
2022-08-22T20:14:12.447Z,24.23
2022-08-22T20:17:04.546Z,24.35
2022-08-22T20:22:46.720Z,23.40
2022-08-22T20:25:42.698Z,24.25
2022-08-22T20:28:22.568Z,25.98
2022-08-22T20:30:59.089Z,24.33
2022-08-22T20:33:35.460Z,24.48
2022-08-22T20:36:28.070Z,25.25
2022-08-22T20:39:00.197Z,25.67
2022-08-22T20:41:35.712Z,24.63
2022-08-22T20:44:13.082Z,23.13
2022-08-22T20:46:53.839Z,25.08
2022-08-22T20:49:28.619Z,24.35
2022-08-22T20:52:00.275Z,22.23
2022-08-22T20:54:31.392Z,24.60
2022-08-22T20:57:02.573Z,24.05
2022-08-22T20:59:40.154Z,26.42
2022-08-22T21:02:16.254Z,24.80
2022-08-22T21:05:00.271Z,23.90
2022-08-22T21:07:32.222Z,24.95
2022-08-22T21:10:23.118Z,22.63
2022-08-22T21:13:03.602Z,23.83
2022-08-22T21:15:34.496Z,24.27
2022-08-22T21:18:06.417Z,23.90
2022-08-22T21:20:38.884Z,23.33
2022-08-22T21:23:15.654Z,24.05
2022-08-22T21:25:56.846Z,21.98
2022-08-22T21:28:32.404Z,23.83
2022-08-22T21:31:10.786Z,24.05
2022-08-22T21:33:49.286Z,23.77
2022-08-22T21:36:20.700Z,23.85
2022-08-22T21:38:54.065Z,20.95
2022-08-22T21:41:28.703Z,22.75
2022-08-22T21:43:57.895Z,24.73
2022-08-22T21:46:29.965Z,22.88
2022-08-22T21:49:05.596Z,24.53
2022-08-22T21:51:42.791Z,23.60
2022-08-22T21:54:40.004Z,23.90
2022-08-22T21:57:24.411Z,22.85
2022-08-22T21:59:59.307Z,20.95
2022-08-22T22:02:37.178Z,22.42
2022-08-22T22:05:11.484Z,21.25
2022-08-22T22:07:43.221Z,23.10
2022-08-22T22:10:15.842Z,22.05
2022-08-22T22:12:46.678Z,22.83
2022-08-22T22:15:18.306Z,22.25
2022-08-22T22:17:47.328Z,22.10
2022-08-22T22:20:19.642Z,22.63
2022-08-22T22:22:49.054Z,20.90
2022-08-22T22:25:40.916Z,20.73
2022-08-22T22:28:13.686Z,22.67
2022-08-22T22:30:44.185Z,20.20
2022-08-22T22:33:13.609Z,19.98
2022-08-22T22:35:44.330Z,21.38
2022-08-22T22:38:13.954Z,20.98
2022-08-22T22:40:43.474Z,20.25
2022-08-22T22:43:12.778Z,20.83
2022-08-22T22:45:41.852Z,20.90
2022-08-22T22:48:10.776Z,21.63
2022-08-22T22:50:44.288Z,19.77
2022-08-22T22:53:19.833Z,21.80
2022-08-22T22:56:00.156Z,19.00
2022-08-22T22:58:29.833Z,20.38
2022-08-22T23:00:59.308Z,20.20
2022-08-22T23:03:28.617Z,19.38
2022-08-22T23:05:58.979Z,19.13
2022-08-22T23:08:27.975Z,19.02
2022-08-22T23:10:56.974Z,19.25
2022-08-22T23:13:25.908Z,17.90
2022-08-22T23:15:55.713Z,19.17
2022-08-22T23:18:30.179Z,18.35
2022-08-22T23:21:11.156Z,19.95
2022-08-22T23:23:40.155Z,17.77
2022-08-22T23:26:09.752Z,17.85
2022-08-22T23:28:38.821Z,18.50
2022-08-22T23:31:12.709Z,18.73
2022-08-22T23:33:42.547Z,18.93
2022-08-22T23:36:15.476Z,17.83
2022-08-22T23:38:44.814Z,16.52
2022-08-22T23:41:15.820Z,17.67
2022-08-22T23:43:47.427Z,17.60
2022-08-22T23:46:18.792Z,17.25
2022-08-22T23:48:48.356Z,17.33
2022-08-22T23:51:22.924Z,16.90
2022-08-22T23:56:23.285Z,19.02
2022-08-22T23:58:53.270Z,18.52
