createdAt,value
2023-02-08T00:01:53.655Z,2.23
2023-02-08T00:04:20.218Z,2.16
2023-02-08T00:06:46.733Z,2.13
2023-02-08T00:09:14.000Z,2.07
2023-02-08T00:11:40.456Z,2.09
2023-02-08T00:14:08.915Z,2.08
2023-02-08T00:16:35.536Z,2.07
2023-02-08T00:19:02.178Z,2.09
2023-02-08T00:21:28.716Z,2.08
2023-02-08T00:23:55.228Z,2.00
2023-02-08T00:26:21.865Z,2.00
2023-02-08T00:28:49.358Z,1.99
2023-02-08T00:31:17.700Z,2.02
2023-02-08T00:33:44.457Z,2.00
2023-02-08T00:36:12.211Z,2.00
2023-02-08T00:38:41.779Z,1.94
2023-02-08T00:41:08.828Z,1.85
2023-02-08T00:43:35.868Z,1.88
2023-02-08T00:46:02.561Z,1.92
2023-02-08T00:48:29.187Z,1.97
2023-02-08T00:51:01.714Z,2.04
2023-02-08T00:53:28.323Z,2.04
2023-02-08T00:55:55.505Z,2.06
2023-02-08T00:58:22.317Z,2.07
2023-02-08T01:00:51.264Z,2.10
2023-02-08T01:03:17.880Z,2.10
2023-02-08T01:05:44.574Z,2.10
2023-02-08T01:08:11.185Z,2.13
2023-02-08T01:10:38.001Z,2.13
2023-02-08T01:13:04.757Z,2.14
2023-02-08T01:15:31.284Z,2.11
2023-02-08T01:17:58.227Z,2.07
2023-02-08T01:20:24.821Z,2.02
2023-02-08T01:22:53.720Z,2.03
2023-02-08T01:25:20.204Z,2.05
2023-02-08T01:27:46.988Z,2.03
2023-02-08T01:30:13.966Z,2.01
2023-02-08T01:32:40.483Z,2.00
2023-02-08T01:35:07.062Z,2.01
2023-02-08T01:37:33.571Z,2.00
2023-02-08T01:40:00.135Z,2.03
2023-02-08T01:42:26.953Z,2.03
2023-02-08T01:44:59.461Z,2.05
2023-02-08T01:47:26.495Z,2.07
2023-02-08T01:49:53.131Z,2.07
2023-02-08T01:52:21.709Z,2.06
2023-02-08T01:54:54.713Z,2.05
2023-02-08T01:57:22.333Z,2.04
2023-02-08T01:59:51.983Z,2.08
2023-02-08T02:02:20.919Z,2.10
2023-02-08T02:04:48.608Z,2.12
2023-02-08T02:07:16.239Z,2.06
2023-02-08T02:09:45.568Z,2.01
2023-02-08T02:12:12.364Z,1.97
2023-02-08T02:14:39.221Z,1.98
2023-02-08T02:17:06.321Z,1.99
2023-02-08T02:19:54.987Z,1.95
2023-02-08T02:22:39.729Z,1.95
2023-02-08T02:25:09.396Z,1.90
2023-02-08T02:27:38.898Z,1.86
2023-02-08T02:30:11.433Z,1.85
2023-02-08T02:33:01.563Z,1.82
2023-02-08T02:35:35.569Z,1.75
2023-02-08T02:38:09.314Z,1.60
2023-02-08T02:40:54.825Z,1.52
2023-02-08T02:43:39.989Z,1.58
2023-02-08T02:46:12.455Z,1.58
2023-02-08T02:48:48.182Z,1.66
2023-02-08T02:51:17.755Z,1.66
2023-02-08T02:53:54.424Z,1.61
2023-02-08T02:56:26.859Z,1.55
2023-02-08T02:58:56.685Z,1.48
2023-02-08T03:01:26.141Z,1.42
2023-02-08T03:03:53.323Z,1.42
2023-02-08T03:06:29.212Z,1.41
2023-02-08T03:09:03.963Z,1.41
2023-02-08T03:11:35.307Z,1.36
2023-02-08T03:14:08.069Z,1.36
2023-02-08T03:16:49.881Z,1.36
2023-02-08T03:19:27.768Z,1.36
2023-02-08T03:22:12.347Z,1.33
2023-02-08T03:24:54.252Z,1.31
2023-02-08T03:27:23.830Z,1.29
2023-02-08T03:29:56.364Z,1.32
2023-02-08T03:32:35.096Z,1.21
2023-02-08T03:35:08.993Z,1.15
2023-02-08T03:37:45.551Z,1.14
2023-02-08T03:40:16.817Z,1.10
2023-02-08T03:42:45.643Z,1.09
2023-02-08T03:45:38.528Z,1.09
2023-02-08T03:48:06.897Z,1.13
2023-02-08T03:50:35.339Z,1.12
2023-02-08T03:53:02.221Z,1.08
2023-02-08T03:55:31.272Z,1.07
2023-02-08T03:58:01.434Z,1.06
2023-02-08T04:00:30.450Z,0.99
2023-02-08T04:02:59.952Z,0.91
2023-02-08T04:05:26.881Z,0.91
2023-02-08T04:07:53.622Z,0.90
2023-02-08T04:10:20.576Z,0.89
2023-02-08T04:12:48.218Z,0.89
2023-02-08T04:15:15.294Z,0.92
2023-02-08T04:17:41.756Z,0.94
2023-02-08T04:20:08.649Z,0.99
2023-02-08T04:22:35.229Z,1.02
2023-02-08T04:25:01.730Z,1.06
2023-02-08T04:27:28.257Z,1.12
2023-02-08T04:29:54.765Z,1.08
2023-02-08T04:32:21.404Z,1.04
2023-02-08T04:34:47.911Z,1.02
2023-02-08T04:37:14.512Z,1.01
2023-02-08T04:39:41.035Z,1.04
2023-02-08T04:42:08.529Z,1.02
2023-02-08T04:44:35.109Z,1.05
2023-02-08T04:47:01.725Z,1.07
2023-02-08T04:49:28.246Z,1.12
2023-02-08T04:51:54.844Z,1.09
2023-02-08T04:54:21.524Z,1.05
2023-02-08T04:56:48.072Z,0.96
2023-02-08T04:59:14.617Z,0.99
2023-02-08T05:01:41.265Z,0.98
2023-02-08T05:04:08.006Z,0.99
2023-02-08T05:06:34.575Z,0.87
2023-02-08T05:09:01.068Z,0.81
2023-02-08T05:11:27.595Z,0.76
2023-02-08T05:13:54.132Z,0.75
2023-02-08T05:16:20.680Z,0.75
2023-02-08T05:18:47.219Z,0.80
2023-02-08T05:21:13.687Z,0.75
2023-02-08T05:23:40.285Z,0.70
2023-02-08T05:26:07.715Z,0.64
2023-02-08T05:28:34.488Z,0.65
2023-02-08T05:31:09.492Z,0.69
2023-02-08T05:33:36.095Z,0.71
2023-02-08T05:36:04.910Z,0.70
2023-02-08T05:38:31.765Z,0.69
2023-02-08T05:40:58.260Z,0.68
2023-02-08T05:43:25.122Z,0.64
2023-02-08T05:45:51.735Z,0.62
2023-02-08T05:48:18.700Z,0.62
2023-02-08T05:50:45.243Z,0.62
2023-02-08T05:53:14.296Z,0.57
2023-02-08T05:55:43.956Z,0.53
2023-02-08T05:58:10.512Z,0.57
2023-02-08T06:00:37.113Z,0.60
2023-02-08T06:03:03.728Z,0.59
2023-02-08T06:05:31.112Z,0.54
2023-02-08T06:07:57.779Z,0.54
2023-02-08T06:10:24.507Z,0.55
2023-02-08T06:12:51.039Z,0.55
2023-02-08T06:15:17.581Z,0.57
2023-02-08T06:17:44.187Z,0.57
2023-02-08T06:20:10.984Z,0.59
2023-02-08T06:22:37.770Z,0.55
2023-02-08T06:25:04.442Z,0.57
2023-02-08T06:27:31.040Z,0.60
2023-02-08T06:29:57.628Z,0.64
2023-02-08T06:32:24.134Z,0.62
2023-02-08T06:34:51.517Z,0.56
2023-02-08T06:37:18.696Z,0.54
2023-02-08T06:39:45.384Z,0.52
2023-02-08T06:42:12.139Z,0.44
2023-02-08T06:44:45.914Z,0.45
2023-02-08T06:47:18.301Z,0.47
2023-02-08T06:49:44.925Z,0.51
2023-02-08T06:52:11.526Z,0.54
2023-02-08T06:54:38.233Z,0.59
2023-02-08T06:57:05.842Z,0.61
2023-02-08T06:59:32.485Z,0.66
2023-02-08T07:02:01.135Z,0.74
2023-02-08T07:04:27.850Z,0.70
2023-02-08T07:06:54.427Z,0.53
2023-02-08T07:09:21.135Z,0.42
2023-02-08T07:11:47.723Z,0.45
2023-02-08T07:14:16.202Z,0.50
2023-02-08T07:16:42.835Z,0.69
2023-02-08T07:19:09.808Z,0.84
2023-02-08T07:21:37.402Z,0.90
2023-02-08T07:24:04.331Z,0.84
2023-02-08T07:26:31.070Z,0.84
2023-02-08T07:28:58.372Z,0.83
2023-02-08T07:31:26.132Z,0.85
2023-02-08T07:33:53.112Z,0.84
2023-02-08T07:36:20.040Z,0.86
2023-02-08T07:38:48.038Z,0.91
2023-02-08T07:41:15.376Z,0.94
2023-02-08T07:43:43.079Z,0.98
2023-02-08T07:46:11.124Z,0.99
2023-02-08T07:48:40.124Z,1.10
2023-02-08T07:51:07.861Z,1.21
2023-02-08T07:53:36.225Z,1.16
2023-02-08T07:56:03.430Z,1.10
2023-02-08T07:58:30.186Z,1.08
2023-02-08T08:00:57.417Z,1.13
2023-02-08T08:03:25.041Z,1.17
2023-02-08T08:05:54.681Z,1.24
2023-02-08T08:08:21.580Z,1.33
2023-02-08T08:10:49.643Z,1.48
2023-02-08T08:13:16.162Z,1.60
2023-02-08T08:15:42.771Z,1.68
2023-02-08T08:18:09.435Z,1.78
2023-02-08T08:20:36.179Z,1.85
2023-02-08T08:23:06.256Z,1.88
2023-02-08T08:25:32.829Z,1.91
2023-02-08T08:27:59.435Z,1.99
2023-02-08T08:30:26.138Z,2.05
2023-02-08T08:32:52.831Z,2.06
2023-02-08T08:35:19.862Z,2.07
2023-02-08T08:37:46.342Z,2.13
2023-02-08T08:40:12.963Z,2.20
2023-02-08T08:42:39.874Z,2.27
2023-02-08T08:45:07.157Z,2.33
2023-02-08T08:47:35.246Z,2.40
2023-02-08T08:50:02.059Z,2.52
2023-02-08T08:52:29.381Z,2.61
2023-02-08T08:54:56.098Z,2.62
2023-02-08T08:57:22.674Z,2.69
2023-02-08T08:59:50.274Z,2.79
2023-02-08T09:02:16.949Z,2.87
2023-02-08T09:04:43.584Z,2.88
2023-02-08T09:07:10.473Z,2.85
2023-02-08T09:09:37.305Z,2.79
2023-02-08T09:12:04.386Z,2.82
2023-02-08T09:14:30.945Z,2.96
2023-02-08T09:16:57.524Z,2.96
2023-02-08T09:19:24.175Z,2.96
2023-02-08T09:21:50.636Z,2.98
2023-02-08T09:24:17.183Z,3.04
2023-02-08T09:26:45.762Z,3.14
2023-02-08T09:29:12.315Z,3.22
2023-02-08T09:31:39.698Z,3.25
2023-02-08T09:34:06.618Z,3.30
2023-02-08T09:36:35.212Z,3.33
2023-02-08T09:39:06.165Z,3.39
2023-02-08T09:41:39.719Z,3.46
2023-02-08T09:44:18.628Z,3.51
2023-02-08T09:46:56.078Z,3.54
2023-02-08T09:49:26.216Z,3.60
2023-02-08T09:51:56.969Z,3.68
2023-02-08T09:54:29.880Z,3.71
2023-02-08T09:56:58.465Z,3.80
2023-02-08T09:59:28.123Z,3.88
2023-02-08T10:02:04.428Z,3.93
2023-02-08T10:04:40.175Z,3.97
2023-02-08T10:07:08.840Z,4.04
2023-02-08T10:09:35.773Z,3.93
2023-02-08T10:12:12.813Z,3.86
2023-02-08T10:14:39.393Z,3.96
2023-02-08T10:17:05.992Z,4.15
2023-02-08T10:19:38.744Z,4.27
2023-02-08T10:22:25.479Z,4.42
2023-02-08T10:24:58.105Z,4.46
2023-02-08T10:27:33.780Z,4.53
2023-02-08T10:30:36.023Z,4.57
2023-02-08T10:33:07.049Z,4.65
2023-02-08T10:35:37.454Z,4.66
2023-02-08T10:38:13.165Z,4.76
2023-02-08T10:40:40.843Z,5.00
2023-02-08T10:43:26.314Z,5.35
2023-02-08T10:46:09.198Z,6.36
2023-02-08T10:48:38.821Z,10.30
2023-02-08T10:51:05.886Z,12.99
2023-02-08T10:53:33.631Z,13.72
2023-02-08T10:56:00.209Z,14.86
2023-02-08T10:58:26.849Z,18.21
2023-02-08T11:00:54.398Z,20.64
2023-02-08T11:03:28.409Z,21.66
2023-02-08T11:05:55.491Z,21.05
2023-02-08T11:08:23.474Z,19.51
2023-02-08T11:10:58.143Z,19.59
2023-02-08T11:13:28.036Z,20.26
2023-02-08T11:15:59.022Z,22.41
2023-02-08T11:18:33.192Z,24.50
2023-02-08T11:21:02.077Z,26.37
2023-02-08T11:23:31.053Z,27.72
2023-02-08T11:26:17.833Z,28.38
2023-02-08T11:28:44.575Z,28.34
2023-02-08T11:31:20.881Z,28.43
2023-02-08T11:34:04.495Z,28.57
2023-02-08T11:36:32.839Z,29.44
2023-02-08T11:39:01.461Z,29.85
2023-02-08T11:41:28.274Z,30.27
2023-02-08T11:44:00.979Z,30.14
2023-02-08T11:46:28.624Z,30.05
2023-02-08T11:48:56.122Z,29.54
2023-02-08T11:51:28.173Z,28.77
2023-02-08T11:53:54.805Z,28.88
2023-02-08T11:56:22.662Z,29.22
2023-02-08T11:59:08.172Z,29.22
2023-02-08T12:01:36.787Z,29.07
2023-02-08T12:04:05.816Z,28.84
2023-02-08T12:06:32.353Z,28.97
2023-02-08T12:09:03.547Z,29.33
2023-02-08T12:11:46.776Z,29.33
2023-02-08T12:14:24.314Z,29.28
2023-02-08T12:17:04.926Z,29.12
2023-02-08T12:19:50.195Z,28.28
2023-02-08T12:22:27.759Z,28.08
2023-02-08T12:24:57.367Z,27.54
2023-02-08T12:27:40.935Z,27.41
2023-02-08T12:30:26.471Z,27.51
2023-02-08T12:33:01.540Z,27.36
2023-02-08T12:35:45.727Z,27.01
2023-02-08T12:38:42.406Z,26.82
2023-02-08T12:41:15.086Z,26.90
2023-02-08T12:43:58.653Z,27.02
2023-02-08T12:46:31.507Z,27.23
2023-02-08T12:49:13.538Z,27.13
2023-02-08T12:51:47.046Z,26.66
2023-02-08T12:54:22.863Z,26.47
2023-02-08T12:57:01.512Z,26.10
2023-02-08T12:59:35.696Z,25.77
2023-02-08T13:02:05.369Z,25.18
2023-02-08T13:04:35.616Z,24.11
2023-02-08T13:07:04.345Z,22.44
2023-02-08T13:09:36.947Z,19.95
2023-02-08T13:12:06.705Z,17.12
2023-02-08T13:14:40.119Z,15.12
2023-02-08T13:17:29.751Z,13.87
2023-02-08T13:20:02.999Z,12.89
2023-02-08T13:22:32.388Z,12.22
2023-02-08T13:25:08.483Z,11.75
2023-02-08T13:27:35.692Z,11.33
2023-02-08T13:30:02.556Z,10.95
2023-02-08T13:32:31.833Z,10.71
2023-02-08T13:35:03.665Z,10.57
2023-02-08T13:37:32.377Z,10.48
2023-02-08T13:40:01.711Z,10.35
2023-02-08T13:42:31.645Z,10.17
2023-02-08T13:44:58.411Z,10.06
2023-02-08T13:47:27.326Z,9.98
2023-02-08T13:50:07.539Z,9.94
2023-02-08T13:52:46.902Z,10.01
2023-02-08T13:55:41.503Z,10.08
2023-02-08T13:58:14.315Z,10.05
2023-02-08T14:01:02.303Z,9.96
2023-02-08T14:03:29.826Z,9.81
2023-02-08T14:06:01.677Z,9.75
2023-02-08T14:08:28.153Z,9.64
2023-02-08T14:11:20.583Z,9.59
2023-02-08T14:14:16.126Z,9.52
2023-02-08T14:16:47.265Z,9.53
2023-02-08T14:19:18.169Z,9.54
2023-02-08T14:21:46.963Z,9.58
2023-02-08T14:24:19.457Z,9.60
2023-02-08T14:26:46.272Z,9.62
2023-02-08T14:29:21.668Z,9.68
2023-02-08T14:31:49.118Z,9.62
2023-02-08T14:34:34.338Z,9.61
2023-02-08T14:37:10.874Z,9.64
2023-02-08T14:39:37.579Z,9.62
2023-02-08T14:42:09.820Z,9.59
2023-02-08T14:44:39.490Z,9.61
2023-02-08T14:47:09.152Z,9.72
2023-02-08T14:49:37.625Z,9.80
2023-02-08T14:52:07.077Z,9.77
2023-02-08T14:54:33.487Z,9.69
2023-02-08T14:57:02.442Z,9.59
2023-02-08T14:59:31.461Z,9.47
2023-02-08T15:02:00.188Z,9.38
2023-02-08T15:04:27.340Z,9.34
2023-02-08T15:06:55.215Z,9.30
2023-02-08T15:09:23.862Z,9.23
2023-02-08T15:11:53.415Z,9.22
2023-02-08T15:14:21.587Z,9.19
2023-02-08T15:16:48.384Z,9.16
2023-02-08T15:19:27.609Z,9.11
2023-02-08T15:21:54.677Z,9.06
2023-02-08T15:24:22.626Z,8.99
2023-02-08T15:26:53.785Z,8.91
2023-02-08T15:29:24.604Z,8.85
2023-02-08T15:31:53.837Z,8.82
2023-02-08T15:34:22.195Z,8.77
2023-02-08T15:36:53.976Z,8.69
2023-02-08T15:39:26.659Z,8.65
2023-02-08T15:41:56.620Z,8.61
2023-02-08T15:44:24.829Z,8.54
2023-02-08T15:46:55.912Z,8.48
2023-02-08T15:49:33.798Z,8.41
2023-02-08T15:52:00.927Z,8.34
2023-02-08T15:54:27.626Z,8.28
2023-02-08T15:57:05.909Z,8.24
2023-02-08T15:59:34.759Z,8.14
2023-02-08T16:02:21.187Z,8.13
2023-02-08T16:04:47.853Z,7.94
2023-02-08T16:07:34.585Z,7.85
2023-02-08T16:10:01.439Z,7.79
2023-02-08T16:12:28.696Z,7.68
2023-02-08T16:14:58.678Z,7.66
2023-02-08T16:17:32.361Z,7.62
2023-02-08T16:19:58.983Z,7.49
2023-02-08T16:22:31.992Z,7.43
2023-02-08T16:25:17.382Z,7.42
2023-02-08T16:27:47.423Z,7.39
2023-02-08T16:30:19.324Z,7.33
2023-02-08T16:32:46.811Z,7.27
2023-02-08T16:35:14.434Z,7.18
2023-02-08T16:37:41.159Z,7.07
2023-02-08T16:40:27.041Z,7.04
2023-02-08T16:43:13.502Z,6.91
2023-02-08T16:45:40.112Z,6.87
2023-02-08T16:48:28.501Z,6.85
2023-02-08T16:50:55.358Z,6.72
2023-02-08T16:53:25.964Z,6.56
2023-02-08T16:55:57.219Z,6.41
2023-02-08T16:58:27.010Z,6.37
2023-02-08T17:00:53.984Z,6.33
2023-02-08T17:03:20.674Z,6.26
2023-02-08T17:05:47.357Z,6.29
2023-02-08T17:08:18.261Z,6.18
2023-02-08T17:10:45.539Z,6.11
2023-02-08T17:13:20.219Z,6.08
2023-02-08T17:15:48.881Z,6.06
2023-02-08T17:18:15.626Z,6.04
2023-02-08T17:20:42.876Z,5.99
2023-02-08T17:23:09.649Z,5.90
2023-02-08T17:25:36.645Z,5.84
2023-02-08T17:28:05.027Z,5.61
2023-02-08T17:30:36.687Z,5.49
2023-02-08T17:33:11.428Z,5.41
2023-02-08T17:35:38.201Z,5.33
2023-02-08T17:38:05.332Z,5.30
2023-02-08T17:40:34.014Z,5.26
2023-02-08T17:43:00.943Z,5.28
2023-02-08T17:45:28.273Z,5.26
2023-02-08T17:47:55.449Z,5.21
2023-02-08T17:50:22.434Z,5.25
2023-02-08T17:52:49.051Z,5.28
2023-02-08T17:55:16.337Z,5.29
2023-02-08T17:57:44.716Z,5.29
2023-02-08T18:00:13.115Z,5.25
2023-02-08T18:02:44.176Z,5.25
2023-02-08T18:05:10.696Z,5.28
2023-02-08T18:07:37.165Z,5.28
2023-02-08T18:10:04.206Z,5.27
2023-02-08T18:12:30.792Z,5.29
2023-02-08T18:14:57.336Z,5.29
2023-02-08T18:17:23.954Z,5.26
2023-02-08T18:19:50.571Z,5.27
2023-02-08T18:22:17.221Z,5.23
2023-02-08T18:24:43.899Z,5.24
2023-02-08T18:27:10.393Z,5.23
2023-02-08T18:29:37.006Z,5.22
2023-02-08T18:32:03.883Z,5.19
2023-02-08T18:34:30.533Z,5.16
2023-02-08T18:36:57.383Z,5.15
2023-02-08T18:39:24.224Z,5.18
2023-02-08T18:41:51.740Z,5.15
2023-02-08T18:44:19.008Z,5.11
2023-02-08T18:46:47.750Z,5.03
2023-02-08T18:49:16.020Z,4.99
2023-02-08T18:51:45.992Z,4.98
2023-02-08T18:54:16.860Z,4.94
2023-02-08T18:56:44.341Z,4.89
2023-02-08T18:59:11.355Z,4.85
2023-02-08T19:01:37.974Z,4.84
2023-02-08T19:04:04.801Z,4.82
2023-02-08T19:06:32.617Z,4.82
2023-02-08T19:09:01.652Z,4.79
2023-02-08T19:11:29.867Z,4.75
2023-02-08T19:13:57.666Z,4.72
2023-02-08T19:16:24.658Z,4.64
2023-02-08T19:18:53.038Z,4.62
2023-02-08T19:21:20.430Z,4.65
2023-02-08T19:23:47.573Z,4.68
2023-02-08T19:26:20.128Z,4.68
2023-02-08T19:28:46.663Z,4.68
2023-02-08T19:31:14.967Z,4.71
2023-02-08T19:33:42.833Z,4.60
2023-02-08T19:36:10.925Z,4.54
2023-02-08T19:38:37.422Z,4.51
2023-02-08T19:41:05.151Z,4.53
2023-02-08T19:43:31.688Z,4.51
2023-02-08T19:45:59.893Z,4.37
2023-02-08T19:48:26.742Z,4.35
2023-02-08T19:50:54.628Z,4.32
2023-02-08T19:53:21.119Z,4.29
2023-02-08T19:56:07.928Z,4.19
2023-02-08T19:58:35.138Z,4.07
2023-02-08T20:01:18.495Z,3.96
2023-02-08T20:03:45.878Z,3.86
2023-02-08T20:06:15.505Z,3.84
2023-02-08T20:08:42.161Z,3.78
2023-02-08T20:11:15.461Z,3.72
2023-02-08T20:13:41.944Z,3.78
2023-02-08T20:16:08.508Z,3.70
2023-02-08T20:18:35.088Z,3.69
2023-02-08T20:21:02.517Z,3.69
2023-02-08T20:23:30.648Z,3.68
2023-02-08T20:26:23.594Z,3.62
2023-02-08T20:28:54.027Z,3.54
2023-02-08T20:31:22.729Z,3.50
2023-02-08T20:33:49.523Z,3.47
2023-02-08T20:36:17.360Z,3.38
2023-02-08T20:38:43.875Z,3.39
2023-02-08T20:41:11.600Z,3.42
2023-02-08T20:43:38.063Z,3.40
2023-02-08T20:46:05.850Z,3.34
2023-02-08T20:48:32.574Z,3.28
2023-02-08T20:51:09.779Z,3.27
2023-02-08T20:53:37.261Z,3.21
2023-02-08T20:56:11.299Z,3.15
2023-02-08T20:58:38.556Z,3.20
2023-02-08T21:01:12.402Z,3.30
2023-02-08T21:03:38.955Z,3.28
2023-02-08T21:06:16.072Z,3.26
2023-02-08T21:08:43.046Z,3.22
2023-02-08T21:11:10.046Z,3.16
2023-02-08T21:13:37.124Z,3.03
2023-02-08T21:16:04.787Z,2.97
2023-02-08T21:18:31.310Z,2.87
2023-02-08T21:20:58.739Z,2.85
2023-02-08T21:23:25.505Z,2.87
2023-02-08T21:25:52.082Z,2.87
2023-02-08T21:28:18.784Z,2.88
2023-02-08T21:30:45.941Z,2.82
2023-02-08T21:33:14.246Z,2.81
2023-02-08T21:35:41.162Z,2.91
2023-02-08T21:38:07.697Z,2.87
2023-02-08T21:40:34.613Z,2.83
2023-02-08T21:43:01.128Z,2.82
2023-02-08T21:45:27.675Z,2.92
2023-02-08T21:47:54.831Z,2.94
2023-02-08T21:50:39.903Z,3.02
2023-02-08T21:53:25.099Z,2.96
2023-02-08T21:55:51.618Z,2.91
2023-02-08T21:58:19.471Z,2.97
2023-02-08T22:01:00.257Z,2.94
2023-02-08T22:03:29.070Z,2.91
2023-02-08T22:06:14.853Z,2.74
2023-02-08T22:08:41.576Z,2.72
2023-02-08T22:11:08.986Z,2.68
2023-02-08T22:13:35.592Z,2.69
2023-02-08T22:16:06.897Z,2.62
2023-02-08T22:18:33.404Z,2.44
2023-02-08T22:21:00.124Z,2.41
2023-02-08T22:23:26.668Z,2.43
2023-02-08T22:25:53.857Z,2.50
2023-02-08T22:28:20.525Z,2.56
2023-02-08T22:30:48.265Z,2.52
2023-02-08T22:33:15.086Z,2.57
2023-02-08T22:35:41.915Z,2.64
2023-02-08T22:38:08.399Z,2.71
2023-02-08T22:40:34.982Z,2.78
2023-02-08T22:43:01.547Z,2.89
2023-02-08T22:45:28.102Z,2.93
2023-02-08T22:47:54.701Z,3.02
2023-02-08T22:50:21.188Z,3.12
2023-02-08T22:52:47.843Z,3.17
2023-02-08T22:55:14.464Z,3.18
2023-02-08T22:57:43.612Z,3.18
2023-02-08T23:00:10.582Z,3.17
2023-02-08T23:02:38.354Z,3.18
2023-02-08T23:05:04.984Z,3.18
2023-02-08T23:07:31.646Z,3.12
2023-02-08T23:09:58.186Z,3.07
2023-02-08T23:12:24.685Z,3.05
2023-02-08T23:14:51.337Z,3.04
2023-02-08T23:17:18.135Z,3.07
2023-02-08T23:19:44.978Z,3.24
2023-02-08T23:22:11.556Z,3.13
2023-02-08T23:24:38.086Z,2.98
2023-02-08T23:27:04.785Z,2.89
2023-02-08T23:29:31.487Z,2.97
2023-02-08T23:31:58.009Z,2.84
2023-02-08T23:34:26.060Z,2.93
2023-02-08T23:36:52.652Z,2.91
2023-02-08T23:39:19.225Z,2.77
2023-02-08T23:41:47.431Z,2.71
2023-02-08T23:44:14.001Z,2.69
2023-02-08T23:46:40.576Z,2.72
2023-02-08T23:49:07.176Z,2.67
2023-02-08T23:51:33.689Z,2.67
2023-02-08T23:54:00.238Z,2.68
2023-02-08T23:56:31.356Z,2.70
2023-02-08T23:58:58.438Z,2.75
