createdAt,value
2018-07-01T00:00:19.906Z,0
2018-07-01T00:01:29.062Z,0
2018-07-01T00:02:37.924Z,0
2018-07-01T00:03:46.791Z,0
2018-07-01T00:04:55.646Z,0
2018-07-01T00:06:04.608Z,0
2018-07-01T00:07:13.473Z,0
2018-07-01T00:08:22.331Z,0
2018-07-01T00:09:31.196Z,0
2018-07-01T00:10:40.100Z,0
2018-07-01T00:11:49.526Z,0
2018-07-01T00:12:58.390Z,0
2018-07-01T00:14:07.524Z,0
2018-07-01T00:15:16.389Z,0
2018-07-01T00:16:25.253Z,0
2018-07-01T00:17:34.223Z,0
2018-07-01T00:18:43.078Z,0
2018-07-01T00:19:52.217Z,0
2018-07-01T00:21:01.357Z,0
2018-07-01T00:22:10.219Z,0
2018-07-01T00:23:19.128Z,0
2018-07-01T00:24:27.991Z,0
2018-07-01T00:25:36.853Z,0
2018-07-01T00:26:45.714Z,0
2018-07-01T00:27:54.855Z,0
2018-07-01T00:29:03.719Z,0
2018-07-01T00:30:12.859Z,0
2018-07-01T00:31:22.003Z,0
2018-07-01T00:32:31.144Z,0
2018-07-01T00:33:40.007Z,0
2018-07-01T00:34:48.870Z,0
2018-07-01T00:35:58.011Z,0
2018-07-01T00:37:07.154Z,0
2018-07-01T00:38:16.020Z,0
2018-07-01T00:39:24.885Z,0
2018-07-01T00:40:34.277Z,0
2018-07-01T00:41:43.141Z,0
2018-07-01T00:42:52.004Z,0
2018-07-01T00:44:00.860Z,0
2018-07-01T00:45:09.720Z,0
2018-07-01T00:46:18.630Z,0
2018-07-01T00:47:27.497Z,0
2018-07-01T00:48:36.634Z,0
2018-07-01T00:49:45.493Z,0
2018-07-01T00:50:54.634Z,0
2018-07-01T00:52:03.596Z,0
2018-07-01T00:53:12.737Z,0
2018-07-01T00:54:21.878Z,0
2018-07-01T00:55:30.737Z,0
2018-07-01T00:56:39.600Z,0
2018-07-01T00:57:48.613Z,0
2018-07-01T00:58:57.471Z,0
2018-07-01T01:00:06.614Z,0
2018-07-01T01:01:15.478Z,0
2018-07-01T01:02:24.613Z,0
2018-07-01T01:03:33.529Z,0
2018-07-01T01:04:42.394Z,0
2018-07-01T01:05:51.532Z,0
2018-07-01T01:07:00.674Z,0
2018-07-01T01:08:09.534Z,0
2018-07-01T01:09:18.545Z,0
2018-07-01T01:10:27.407Z,0
2018-07-01T01:11:36.543Z,0
2018-07-01T01:12:45.404Z,0
2018-07-01T01:13:54.266Z,0
2018-07-01T01:15:03.453Z,0
2018-07-01T01:16:12.591Z,0
2018-07-01T01:17:21.454Z,0
2018-07-01T01:18:30.591Z,0
2018-07-01T01:19:39.452Z,0
2018-07-01T01:20:48.666Z,0
2018-07-01T01:21:57.810Z,0
2018-07-01T01:23:06.949Z,0
2018-07-01T01:24:16.087Z,0
2018-07-01T01:25:24.945Z,0
2018-07-01T01:26:33.854Z,0
2018-07-01T01:27:43.000Z,0
2018-07-01T01:28:51.861Z,0
2018-07-01T01:30:00.724Z,0
2018-07-01T01:31:09.861Z,0
2018-07-01T01:32:18.719Z,0
2018-07-01T01:33:27.580Z,0
2018-07-01T01:34:36.440Z,0
2018-07-01T01:35:45.304Z,0
2018-07-01T01:36:54.445Z,0
2018-07-01T01:38:03.302Z,0
2018-07-01T01:39:12.442Z,0
2018-07-01T01:40:21.854Z,0
2018-07-01T01:41:30.994Z,0
2018-07-01T01:42:39.861Z,0
2018-07-01T01:43:49.097Z,0
2018-07-01T01:44:57.960Z,0
2018-07-01T01:46:07.094Z,0
2018-07-01T01:47:15.953Z,0
2018-07-01T01:48:24.822Z,0
2018-07-01T01:49:33.686Z,0
2018-07-01T01:50:42.541Z,0
2018-07-01T01:51:51.402Z,0
2018-07-01T01:53:00.263Z,0
2018-07-01T01:54:09.123Z,0
2018-07-01T01:55:18.039Z,0
2018-07-01T01:56:27.177Z,0
2018-07-01T01:57:36.033Z,0
2018-07-01T01:58:45.450Z,0
2018-07-01T01:59:54.316Z,0
2018-07-01T02:01:03.709Z,0
2018-07-01T02:02:12.843Z,0
2018-07-01T02:03:21.703Z,0
2018-07-01T02:04:30.838Z,0
2018-07-01T02:05:39.746Z,0
2018-07-01T02:06:48.940Z,0
2018-07-01T02:07:57.802Z,0
2018-07-01T02:09:06.937Z,0
2018-07-01T02:10:15.797Z,0
2018-07-01T02:11:24.658Z,0
2018-07-01T02:12:33.669Z,0
2018-07-01T02:13:42.531Z,0
2018-07-01T02:14:51.663Z,0
2018-07-01T02:16:00.526Z,0
2018-07-01T02:17:09.941Z,0
2018-07-01T02:18:19.523Z,0
2018-07-01T02:19:28.387Z,0
2018-07-01T02:20:37.247Z,0
2018-07-01T02:21:46.108Z,0
2018-07-01T02:22:55.247Z,0
2018-07-01T02:24:04.257Z,0
2018-07-01T02:25:13.117Z,0
2018-07-01T02:26:21.981Z,0
2018-07-01T02:27:30.839Z,0
2018-07-01T02:28:39.700Z,0
2018-07-01T02:29:48.611Z,0
2018-07-01T02:30:57.756Z,0
2018-07-01T02:32:06.900Z,0
2018-07-01T02:33:16.046Z,0
2018-07-01T02:34:25.458Z,0
2018-07-01T02:35:34.896Z,0
2018-07-01T02:36:43.761Z,0
2018-07-01T02:37:52.899Z,0
2018-07-01T02:39:02.320Z,0
2018-07-01T02:40:11.461Z,0
2018-07-01T02:41:20.321Z,0
2018-07-01T02:42:29.459Z,0
2018-07-01T02:43:38.322Z,0
2018-07-01T02:44:47.484Z,0
2018-07-01T02:45:56.905Z,0
2018-07-01T02:47:05.970Z,0
2018-07-01T02:48:14.829Z,0
2018-07-01T02:49:23.689Z,0
2018-07-01T02:50:32.554Z,0
2018-07-01T02:51:41.416Z,0
2018-07-01T02:52:50.656Z,0
2018-07-01T02:53:59.798Z,5
2018-07-01T02:55:09.223Z,5
2018-07-01T02:56:18.361Z,5
2018-07-01T02:57:27.222Z,5
2018-07-01T02:58:36.634Z,5
2018-07-01T02:59:45.500Z,5
2018-07-01T03:00:54.641Z,5
2018-07-01T03:02:03.511Z,5
2018-07-01T03:03:12.930Z,10
2018-07-01T03:04:21.943Z,10
2018-07-01T03:05:31.091Z,10
2018-07-01T03:06:39.946Z,10
2018-07-01T03:07:48.806Z,10
2018-07-01T03:08:57.664Z,10
2018-07-01T03:10:06.854Z,15
2018-07-01T03:11:15.990Z,15
2018-07-01T03:12:24.855Z,15
2018-07-01T03:13:33.995Z,15
2018-07-01T03:14:43.134Z,15
2018-07-01T03:15:52.097Z,20
2018-07-01T03:17:00.963Z,20
2018-07-01T03:18:09.825Z,20
2018-07-01T03:19:18.691Z,20
2018-07-01T03:20:27.828Z,20
2018-07-01T03:21:37.030Z,25
2018-07-01T03:22:46.173Z,25
2018-07-01T03:23:55.309Z,25
2018-07-01T03:25:04.171Z,30
2018-07-01T03:26:13.031Z,30
2018-07-01T03:27:22.522Z,30
2018-07-01T03:28:31.663Z,30
2018-07-01T03:29:40.522Z,35
2018-07-01T03:30:49.388Z,35
2018-07-01T03:31:58.254Z,35
2018-07-01T03:33:07.463Z,40
2018-07-01T03:34:16.600Z,40
2018-07-01T03:35:25.460Z,40
2018-07-01T03:36:34.322Z,45
2018-07-01T03:37:43.184Z,45
2018-07-01T03:38:52.424Z,45
2018-07-01T03:40:01.283Z,50
2018-07-01T03:41:10.145Z,50
2018-07-01T03:42:19.006Z,50
2018-07-01T03:43:27.866Z,55
2018-07-01T03:44:37.057Z,55
2018-07-01T03:45:45.922Z,55
2018-07-01T03:46:54.781Z,55
2018-07-01T03:48:03.642Z,60
2018-07-01T03:49:12.501Z,60
2018-07-01T03:50:21.364Z,60
2018-07-01T03:51:30.226Z,60
2018-07-01T03:52:39.090Z,65
2018-07-01T03:53:48.222Z,65
2018-07-01T03:54:57.916Z,65
2018-07-01T03:56:07.327Z,65
2018-07-01T03:57:16.463Z,70
2018-07-01T03:58:25.321Z,70
2018-07-01T03:59:34.181Z,70
2018-07-01T04:00:43.043Z,70
2018-07-01T04:01:52.049Z,75
2018-07-01T04:03:00.912Z,75
2018-07-01T04:04:09.780Z,75
2018-07-01T04:05:18.910Z,75
2018-07-01T04:06:27.770Z,80
2018-07-01T04:07:37.263Z,80
2018-07-01T04:08:46.124Z,80
2018-07-01T04:09:54.986Z,80
2018-07-01T04:11:03.847Z,80
2018-07-01T04:12:12.711Z,85
2018-07-01T04:13:21.952Z,85
2018-07-01T04:14:30.813Z,85
2018-07-01T04:15:39.672Z,85
2018-07-01T04:16:48.530Z,85
2018-07-01T04:17:57.391Z,85
2018-07-01T04:19:06.352Z,85
2018-07-01T04:20:15.213Z,85
2018-07-01T04:21:24.078Z,85
2018-07-01T04:22:32.942Z,85
2018-07-01T04:23:41.802Z,90
2018-07-01T04:24:50.661Z,90
2018-07-01T04:25:59.523Z,90
2018-07-01T04:27:08.383Z,90
2018-07-01T04:28:17.242Z,90
2018-07-01T04:29:26.103Z,90
2018-07-01T04:30:35.019Z,95
2018-07-01T04:31:43.881Z,100
2018-07-01T04:32:53.020Z,95
2018-07-01T04:34:01.880Z,95
2018-07-01T04:35:10.741Z,95
2018-07-01T04:36:19.699Z,95
2018-07-01T04:37:28.560Z,100
2018-07-01T04:38:37.420Z,100
2018-07-01T04:39:46.280Z,100
2018-07-01T04:40:55.140Z,100
2018-07-01T04:42:04.003Z,100
2018-07-01T04:43:12.863Z,100
2018-07-01T04:44:21.723Z,100
2018-07-01T04:45:30.584Z,105
2018-07-01T04:46:39.446Z,105
2018-07-01T04:47:48.410Z,105
2018-07-01T04:48:57.544Z,105
2018-07-01T04:50:06.693Z,105
2018-07-01T04:51:15.554Z,105
2018-07-01T04:52:24.413Z,105
2018-07-01T04:53:33.274Z,105
2018-07-01T04:54:42.135Z,110
2018-07-01T04:55:50.994Z,110
2018-07-01T04:56:59.862Z,110
2018-07-01T04:58:08.717Z,110
2018-07-01T04:59:17.927Z,110
2018-07-01T05:00:26.791Z,110
2018-07-01T05:01:35.648Z,110
2018-07-01T05:02:44.512Z,110
2018-07-01T05:03:53.372Z,115
2018-07-01T05:05:02.673Z,115
2018-07-01T05:06:11.532Z,115
2018-07-01T05:07:20.391Z,115
2018-07-01T05:08:29.250Z,115
2018-07-01T05:09:38.109Z,115
2018-07-01T05:10:47.399Z,115
2018-07-01T05:11:56.263Z,115
2018-07-01T05:13:05.125Z,115
2018-07-01T05:14:13.986Z,115
2018-07-01T05:15:22.849Z,120
2018-07-01T05:16:31.754Z,120
2018-07-01T05:17:40.619Z,120
2018-07-01T05:18:49.753Z,120
2018-07-01T05:19:58.895Z,120
2018-07-01T05:21:07.755Z,120
2018-07-01T05:22:17.042Z,120
2018-07-01T05:23:25.904Z,120
2018-07-01T05:24:35.043Z,120
2018-07-01T05:25:44.459Z,120
2018-07-01T05:26:53.596Z,125
2018-07-01T05:28:02.730Z,125
2018-07-01T05:29:11.591Z,125
2018-07-01T05:30:20.735Z,125
2018-07-01T05:31:29.595Z,125
2018-07-01T05:32:38.464Z,125
2018-07-01T05:33:48.142Z,125
2018-07-01T05:34:56.951Z,125
2018-07-01T05:36:06.100Z,125
2018-07-01T05:37:14.960Z,125
2018-07-01T05:38:23.825Z,125
2018-07-01T05:39:32.882Z,130
2018-07-01T05:40:42.295Z,135
2018-07-01T05:41:51.156Z,130
2018-07-01T05:43:00.296Z,130
2018-07-01T05:44:09.716Z,130
2018-07-01T05:45:18.734Z,130
2018-07-01T05:46:27.589Z,130
2018-07-01T05:47:36.446Z,130
2018-07-01T05:48:45.317Z,130
2018-07-01T05:49:54.176Z,130
2018-07-01T05:51:03.037Z,130
2018-07-01T05:52:11.912Z,130
2018-07-01T05:53:21.055Z,130
2018-07-01T05:54:29.917Z,130
2018-07-01T05:55:39.605Z,130
2018-07-01T05:56:48.470Z,135
2018-07-01T05:57:57.607Z,135
2018-07-01T05:59:06.465Z,135
2018-07-01T06:00:15.601Z,135
2018-07-01T06:01:24.464Z,135
2018-07-01T06:02:33.370Z,135
2018-07-01T06:03:42.231Z,135
2018-07-01T06:04:51.092Z,135
2018-07-01T06:05:59.952Z,135
2018-07-01T06:07:09.090Z,135
2018-07-01T06:08:18.100Z,135
2018-07-01T06:09:27.234Z,135
2018-07-01T06:10:36.095Z,135
2018-07-01T06:11:44.961Z,135
2018-07-01T06:12:54.098Z,135
2018-07-01T06:14:03.477Z,135
2018-07-01T06:15:12.579Z,135
2018-07-01T06:16:22.059Z,140
2018-07-01T06:17:31.201Z,140
2018-07-01T06:18:40.065Z,140
2018-07-01T06:19:49.591Z,140
2018-07-01T06:20:58.730Z,140
2018-07-01T06:22:07.591Z,140
2018-07-01T06:23:16.451Z,140
2018-07-01T06:24:25.311Z,140
2018-07-01T06:25:34.546Z,140
2018-07-01T06:26:43.407Z,140
2018-07-01T06:27:52.267Z,140
2018-07-01T06:29:01.130Z,140
2018-07-01T06:30:10.289Z,140
2018-07-01T06:31:19.303Z,140
2018-07-01T06:32:28.166Z,140
2018-07-01T06:33:37.027Z,145
2018-07-01T06:34:45.888Z,145
2018-07-01T06:35:54.747Z,145
2018-07-01T06:37:03.608Z,145
2018-07-01T06:38:12.469Z,145
2018-07-01T06:39:21.330Z,145
2018-07-01T06:40:30.193Z,145
2018-07-01T06:41:39.334Z,145
2018-07-01T06:42:48.929Z,145
2018-07-01T06:43:57.786Z,145
2018-07-01T06:45:06.925Z,145
2018-07-01T06:46:15.786Z,145
2018-07-01T06:47:24.651Z,145
2018-07-01T06:48:34.071Z,145
2018-07-01T06:49:42.933Z,145
2018-07-01T06:50:51.796Z,145
2018-07-01T06:52:00.658Z,140
2018-07-01T06:53:09.522Z,140
2018-07-01T06:54:18.663Z,140
2018-07-01T06:55:27.528Z,145
2018-07-01T06:56:36.763Z,145
2018-07-01T06:57:45.905Z,145
2018-07-01T06:58:54.767Z,145
2018-07-01T07:00:03.879Z,145
2018-07-01T07:01:12.748Z,145
2018-07-01T07:02:21.962Z,145
2018-07-01T07:03:30.810Z,145
2018-07-01T07:04:39.675Z,145
2018-07-01T07:05:48.686Z,145
2018-07-01T07:06:57.546Z,145
2018-07-01T07:08:06.710Z,145
2018-07-01T07:09:15.571Z,150
2018-07-01T07:10:24.435Z,150
2018-07-01T07:11:33.448Z,150
2018-07-01T07:12:42.589Z,150
2018-07-01T07:13:51.452Z,150
2018-07-01T07:15:00.316Z,150
2018-07-01T07:16:09.508Z,150
2018-07-01T07:17:18.335Z,150
2018-07-01T07:18:27.199Z,150
2018-07-01T07:19:36.081Z,150
2018-07-01T07:20:44.940Z,150
2018-07-01T07:21:53.803Z,150
2018-07-01T07:23:03.017Z,150
2018-07-01T07:24:11.880Z,150
2018-07-01T07:25:20.747Z,155
2018-07-01T07:26:29.611Z,150
2018-07-01T07:27:38.471Z,150
2018-07-01T07:28:47.612Z,150
2018-07-01T07:29:56.473Z,150
2018-07-01T07:31:05.336Z,150
2018-07-01T07:32:14.197Z,150
2018-07-01T07:33:23.347Z,150
2018-07-01T07:34:32.359Z,150
2018-07-01T07:35:41.221Z,155
2018-07-01T07:36:50.089Z,155
2018-07-01T07:37:58.950Z,155
2018-07-01T07:39:08.090Z,155
2018-07-01T07:40:17.050Z,155
2018-07-01T07:41:26.193Z,155
2018-07-01T07:42:35.055Z,155
2018-07-01T07:43:43.918Z,155
2018-07-01T07:44:53.502Z,155
2018-07-01T07:46:02.681Z,155
2018-07-01T07:47:11.539Z,155
2018-07-01T07:48:20.680Z,155
2018-07-01T07:49:29.542Z,160
2018-07-01T07:50:38.404Z,155
2018-07-01T07:51:47.271Z,155
2018-07-01T07:52:56.414Z,155
2018-07-01T07:54:05.281Z,155
2018-07-01T07:55:14.137Z,155
2018-07-01T07:56:23.276Z,155
2018-07-01T07:57:32.195Z,155
2018-07-01T07:58:41.053Z,155
2018-07-01T07:59:49.922Z,155
2018-07-01T08:00:58.786Z,155
2018-07-01T08:02:08.462Z,160
2018-07-01T08:03:17.371Z,160
2018-07-01T08:04:26.235Z,155
2018-07-01T08:05:35.098Z,160
2018-07-01T08:06:43.962Z,160
2018-07-01T08:07:53.098Z,160
2018-07-01T08:09:02.115Z,160
2018-07-01T08:10:11.254Z,160
2018-07-01T08:11:20.127Z,160
2018-07-01T08:12:28.990Z,165
2018-07-01T08:13:37.852Z,160
2018-07-01T08:14:46.864Z,160
2018-07-01T08:15:55.729Z,160
2018-07-01T08:17:04.592Z,160
2018-07-01T08:18:13.735Z,160
2018-07-01T08:19:22.598Z,160
2018-07-01T08:20:31.842Z,160
2018-07-01T08:21:40.709Z,160
2018-07-01T08:22:49.570Z,160
2018-07-01T08:23:58.430Z,160
2018-07-01T08:25:07.295Z,160
2018-07-01T08:26:16.438Z,160
2018-07-01T08:27:25.300Z,160
2018-07-01T08:28:34.161Z,160
2018-07-01T08:29:43.027Z,160
2018-07-01T08:30:52.441Z,160
2018-07-01T08:32:01.508Z,160
2018-07-01T08:33:10.372Z,160
2018-07-01T08:34:19.237Z,160
2018-07-01T08:35:28.103Z,160
2018-07-01T08:36:36.968Z,160
2018-07-01T08:37:45.984Z,160
2018-07-01T08:38:54.848Z,160
2018-07-01T08:40:03.721Z,160
2018-07-01T08:41:12.582Z,160
2018-07-01T08:42:21.446Z,160
2018-07-01T08:43:30.461Z,160
2018-07-01T08:44:39.604Z,160
2018-07-01T08:45:48.747Z,160
2018-07-01T08:46:57.614Z,160
2018-07-01T08:48:06.767Z,160
2018-07-01T08:49:15.736Z,160
2018-07-01T08:50:24.599Z,160
2018-07-01T08:51:33.463Z,160
2018-07-01T08:52:42.711Z,160
2018-07-01T08:53:51.507Z,160
2018-07-01T08:55:00.697Z,160
2018-07-01T08:56:09.559Z,160
2018-07-01T08:57:18.422Z,160
2018-07-01T08:58:27.847Z,165
2018-07-01T08:59:36.714Z,160
2018-07-01T09:00:45.577Z,160
2018-07-01T09:01:54.716Z,160
2018-07-01T09:03:03.580Z,160
2018-07-01T09:04:12.443Z,165
2018-07-01T09:05:21.587Z,165
2018-07-01T09:06:30.552Z,165
2018-07-01T09:07:39.416Z,165
2018-07-01T09:08:49.103Z,165
2018-07-01T09:09:58.311Z,165
2018-07-01T09:11:07.177Z,165
2018-07-01T09:12:16.471Z,165
2018-07-01T09:13:25.336Z,165
2018-07-01T09:14:34.494Z,165
2018-07-01T09:15:43.643Z,165
2018-07-01T09:16:53.123Z,170
2018-07-01T09:18:02.222Z,165
2018-07-01T09:19:11.091Z,165
2018-07-01T09:20:20.231Z,165
2018-07-01T09:21:29.095Z,165
2018-07-01T09:22:37.962Z,165
2018-07-01T09:23:46.877Z,170
2018-07-01T09:24:55.743Z,170
2018-07-01T09:26:04.609Z,170
2018-07-01T09:27:13.478Z,170
2018-07-01T09:28:22.340Z,170
2018-07-01T09:29:31.555Z,170
2018-07-01T09:30:40.421Z,170
2018-07-01T09:31:49.288Z,170
2018-07-01T09:32:58.706Z,170
2018-07-01T09:34:07.571Z,170
2018-07-01T09:35:16.489Z,170
2018-07-01T09:36:25.633Z,170
2018-07-01T09:37:34.773Z,170
2018-07-01T09:38:43.639Z,170
2018-07-01T09:39:52.505Z,170
2018-07-01T09:41:01.702Z,170
2018-07-01T09:42:10.567Z,170
2018-07-01T09:43:19.717Z,170
2018-07-01T09:44:28.863Z,175
2018-07-01T09:45:37.726Z,170
2018-07-01T09:46:47.021Z,170
2018-07-01T09:47:55.884Z,175
2018-07-01T09:49:04.750Z,175
2018-07-01T09:50:13.918Z,180
2018-07-01T09:51:23.045Z,180
2018-07-01T09:52:32.011Z,175
2018-07-01T09:53:40.873Z,175
2018-07-01T09:54:49.736Z,175
2018-07-01T09:55:58.601Z,175
2018-07-01T09:57:07.741Z,175
2018-07-01T09:58:16.755Z,175
2018-07-01T09:59:25.614Z,175
2018-07-01T10:00:34.481Z,175
2018-07-01T10:01:43.344Z,175
2018-07-01T10:02:52.207Z,175
2018-07-01T10:04:01.399Z,175
2018-07-01T10:05:10.262Z,180
2018-07-01T10:06:19.126Z,175
2018-07-01T10:07:27.990Z,175
2018-07-01T10:08:36.858Z,180
2018-07-01T10:09:45.872Z,180
2018-07-01T10:10:54.734Z,180
2018-07-01T10:12:03.959Z,180
2018-07-01T10:13:12.755Z,180
2018-07-01T10:14:21.620Z,185
2018-07-01T10:15:30.814Z,180
2018-07-01T10:16:39.955Z,180
2018-07-01T10:17:48.819Z,180
2018-07-01T10:18:58.066Z,180
2018-07-01T10:20:06.932Z,180
2018-07-01T10:21:16.133Z,180
2018-07-01T10:22:24.998Z,180
2018-07-01T10:23:33.864Z,180
2018-07-01T10:24:42.726Z,180
2018-07-01T10:25:51.590Z,180
2018-07-01T10:27:00.787Z,180
2018-07-01T10:28:09.649Z,180
2018-07-01T10:29:18.513Z,180
2018-07-01T10:30:27.379Z,180
2018-07-01T10:31:36.247Z,180
2018-07-01T10:32:45.165Z,180
2018-07-01T10:33:54.030Z,185
2018-07-01T10:35:02.897Z,185
2018-07-01T10:36:11.761Z,185
2018-07-01T10:37:20.904Z,185
2018-07-01T10:38:29.869Z,190
2018-07-01T10:39:38.737Z,185
2018-07-01T10:40:47.881Z,185
2018-07-01T10:41:56.742Z,185
2018-07-01T10:43:05.608Z,185
2018-07-01T10:44:14.826Z,185
2018-07-01T10:45:23.965Z,190
2018-07-01T10:46:32.833Z,190
2018-07-01T10:47:41.980Z,190
2018-07-01T10:48:50.843Z,190
2018-07-01T10:50:00.066Z,190
2018-07-01T10:51:09.206Z,190
2018-07-01T10:52:18.071Z,190
2018-07-01T10:53:26.937Z,190
2018-07-01T10:54:35.825Z,190
2018-07-01T10:55:45.051Z,190
2018-07-01T10:56:54.197Z,190
2018-07-01T10:58:03.342Z,190
2018-07-01T10:59:12.209Z,195
2018-07-01T11:00:21.076Z,195
2018-07-01T11:01:30.295Z,195
2018-07-01T11:02:39.163Z,195
2018-07-01T11:03:48.030Z,195
2018-07-01T11:04:56.898Z,195
2018-07-01T11:06:06.179Z,195
2018-07-01T11:07:15.008Z,195
2018-07-01T11:08:24.146Z,195
2018-07-01T11:09:33.295Z,195
2018-07-01T11:10:42.439Z,195
2018-07-01T11:11:51.730Z,195
2018-07-01T11:13:00.608Z,200
2018-07-01T11:14:09.474Z,200
2018-07-01T11:15:18.616Z,200
2018-07-01T11:16:27.480Z,200
2018-07-01T11:17:36.343Z,200
2018-07-01T11:18:45.211Z,200
2018-07-01T11:19:54.078Z,200
2018-07-01T11:21:02.940Z,200
2018-07-01T11:22:12.094Z,200
2018-07-01T11:23:20.959Z,200
2018-07-01T11:24:29.877Z,200
2018-07-01T11:25:39.309Z,200
2018-07-01T11:26:49.207Z,205
2018-07-01T11:27:57.963Z,205
2018-07-01T11:29:06.826Z,205
2018-07-01T11:30:16.043Z,205
2018-07-01T11:31:24.907Z,205
2018-07-01T11:32:33.770Z,210
2018-07-01T11:33:42.634Z,210
2018-07-01T11:34:51.498Z,210
2018-07-01T11:36:00.367Z,210
2018-07-01T11:37:09.511Z,215
2018-07-01T11:38:18.505Z,210
2018-07-01T11:39:27.245Z,210
2018-07-01T11:40:36.113Z,210
2018-07-01T11:41:45.136Z,210
2018-07-01T11:42:54.560Z,220
2018-07-01T11:44:03.417Z,215
2018-07-01T11:45:12.282Z,220
2018-07-01T11:46:21.147Z,215
2018-07-01T11:47:30.016Z,215
2018-07-01T11:48:38.883Z,220
2018-07-01T11:49:47.746Z,225
2018-07-01T11:50:56.610Z,230
2018-07-01T11:52:05.763Z,235
2018-07-01T11:53:14.977Z,245
2018-07-01T11:54:23.844Z,255
2018-07-01T11:55:32.713Z,265
2018-07-01T11:56:41.862Z,295
2018-07-01T11:57:50.726Z,1275
2018-07-01T11:58:59.696Z,3130
2018-07-01T12:00:08.946Z,3295
2018-07-01T12:01:17.810Z,3280
2018-07-01T12:02:26.679Z,3350
2018-07-01T12:03:35.546Z,3460
2018-07-01T12:05:02.955Z,3260
2018-07-01T12:05:53.612Z,3445
2018-07-01T12:07:02.762Z,3540
2018-07-01T12:08:11.629Z,3485
2018-07-01T12:09:20.500Z,3380
2018-07-01T12:10:29.430Z,3225
2018-07-01T12:11:38.291Z,3325
2018-07-01T12:12:47.441Z,3490
2018-07-01T12:13:56.312Z,3635
2018-07-01T12:15:05.183Z,3620
2018-07-01T12:16:14.105Z,3485
2018-07-01T12:17:22.976Z,3760
2018-07-01T12:18:31.849Z,3890
2018-07-01T12:19:40.994Z,3680
2018-07-01T12:20:50.178Z,3630
2018-07-01T12:21:59.366Z,3715
2018-07-01T12:23:08.519Z,3800
2018-07-01T12:24:17.394Z,3825
2018-07-01T12:25:26.262Z,4060
2018-07-01T12:26:35.133Z,3915
2018-07-01T12:27:44.382Z,3860
2018-07-01T12:28:53.742Z,3970
2018-07-01T12:30:02.528Z,3600
2018-07-01T12:31:11.402Z,3770
2018-07-01T12:32:20.274Z,3640
2018-07-01T12:33:29.149Z,3890
2018-07-01T12:34:38.031Z,3855
2018-07-01T12:35:47.489Z,3640
2018-07-01T12:36:56.365Z,3665
2018-07-01T12:38:05.240Z,3760
2018-07-01T12:39:14.665Z,3630
2018-07-01T12:40:23.541Z,3890
2018-07-01T12:41:32.422Z,3640
2018-07-01T12:42:41.298Z,3790
2018-07-01T12:43:50.173Z,3695
2018-07-01T12:44:59.677Z,3630
2018-07-01T12:46:08.841Z,3620
2018-07-01T12:47:17.725Z,3945
2018-07-01T12:48:26.872Z,3935
2018-07-01T12:49:36.032Z,3940
2018-07-01T12:50:45.055Z,4035
2018-07-01T12:51:53.934Z,3930
2018-07-01T12:53:03.089Z,3795
2018-07-01T12:54:11.966Z,3960
2018-07-01T12:55:21.118Z,3440
2018-07-01T12:56:30.123Z,3440
2018-07-01T12:57:38.917Z,3980
2018-07-01T12:58:47.800Z,4000
2018-07-01T12:59:56.953Z,4025
2018-07-01T13:01:05.827Z,4000
2018-07-01T13:02:14.756Z,3920
2018-07-01T13:03:23.630Z,3755
2018-07-01T13:04:32.789Z,3700
2018-07-01T13:05:41.668Z,3850
2018-07-01T13:06:50.819Z,3860
2018-07-01T13:08:00.124Z,4005
2018-07-01T13:09:09.278Z,3850
2018-07-01T13:10:18.155Z,4080
2018-07-01T13:11:27.031Z,3855
2018-07-01T13:12:35.914Z,3835
2018-07-01T13:13:45.166Z,4015
2018-07-01T13:14:54.052Z,3960
2018-07-01T13:16:02.926Z,3820
2018-07-01T13:17:11.803Z,3810
2018-07-01T13:18:20.978Z,4010
2018-07-01T13:19:30.461Z,4035
2018-07-01T13:20:39.337Z,3820
2018-07-01T13:21:48.216Z,3905
2018-07-01T13:22:57.380Z,3845
2018-07-01T13:24:06.266Z,4030
2018-07-01T13:25:15.674Z,3920
2018-07-01T13:26:24.748Z,3910
2018-07-01T13:27:33.627Z,3815
2018-07-01T13:28:42.506Z,3695
2018-07-01T13:29:51.385Z,3835
2018-07-01T13:31:00.469Z,3970
2018-07-01T13:32:09.360Z,3735
2018-07-01T13:33:18.224Z,3880
2018-07-01T13:34:27.105Z,3850
2018-07-01T13:35:35.984Z,3865
2018-07-01T13:36:44.914Z,3810
2018-07-01T13:37:53.796Z,4125
2018-07-01T13:39:02.676Z,4500
2018-07-01T13:40:11.555Z,3810
2018-07-01T13:41:20.437Z,3845
2018-07-01T13:42:29.744Z,3910
2018-07-01T13:43:38.903Z,3905
2018-07-01T13:44:47.787Z,3585
2018-07-01T13:45:56.977Z,3820
2018-07-01T13:47:05.822Z,4055
2018-07-01T13:48:14.800Z,3770
2018-07-01T13:49:24.084Z,4010
2018-07-01T13:50:32.964Z,3975
2018-07-01T13:51:41.844Z,3925
2018-07-01T13:52:50.726Z,4005
2018-07-01T13:53:59.931Z,3930
2018-07-01T13:55:09.092Z,3925
2018-07-01T13:56:17.971Z,4115
2018-07-01T13:57:26.852Z,4400
2018-07-01T13:58:36.012Z,4250
2018-07-01T13:59:44.892Z,4135
2018-07-01T14:00:53.772Z,4010
2018-07-01T14:02:02.927Z,4225
2018-07-01T14:03:11.810Z,3940
2018-07-01T14:04:20.695Z,3980
2018-07-01T14:05:30.206Z,4045
2018-07-01T14:06:39.547Z,3770
2018-07-01T14:07:48.634Z,3745
2018-07-01T14:08:57.792Z,3910
2018-07-01T14:10:06.674Z,3950
2018-07-01T14:11:15.807Z,3835
2018-07-01T14:12:24.687Z,3815
2018-07-01T14:13:33.571Z,4155
2018-07-01T14:14:42.456Z,4230
2018-07-01T14:15:51.611Z,4195
2018-07-01T14:17:00.644Z,4220
2018-07-01T14:18:09.805Z,4040
2018-07-01T14:19:18.688Z,3795
2018-07-01T14:20:28.124Z,3860
2018-07-01T14:21:37.282Z,3780
2018-07-01T14:22:46.365Z,3830
2018-07-01T14:23:55.245Z,4080
2018-07-01T14:25:04.135Z,3945
2018-07-01T14:26:13.289Z,3735
2018-07-01T14:27:22.172Z,3825
2018-07-01T14:28:31.683Z,3835
2018-07-01T14:29:40.569Z,3750
2018-07-01T14:30:49.725Z,3765
2018-07-01T14:31:58.611Z,3920
2018-07-01T14:33:07.492Z,3910
2018-07-01T14:34:16.472Z,3950
2018-07-01T14:35:25.409Z,3885
2018-07-01T14:36:34.234Z,3845
2018-07-01T14:37:43.119Z,4180
2018-07-01T14:38:52.276Z,3780
2018-07-01T14:40:01.410Z,3865
2018-07-01T14:41:10.298Z,3830
2018-07-01T14:42:19.179Z,3750
2018-07-01T14:43:28.123Z,3810
2018-07-01T14:44:36.942Z,3670
2018-07-01T14:45:45.875Z,3550
2018-07-01T14:46:54.755Z,3755
2018-07-01T14:48:03.638Z,3760
2018-07-01T14:49:12.849Z,3885
2018-07-01T14:50:21.681Z,3745
2018-07-01T14:51:30.915Z,3355
2018-07-01T14:52:39.795Z,3625
2018-07-01T14:53:48.959Z,3650
2018-07-01T14:54:58.426Z,3575
2018-07-01T14:56:07.620Z,3615
2018-07-01T14:57:16.503Z,3745
2018-07-01T14:58:25.384Z,3575
2018-07-01T14:59:34.266Z,3550
2018-07-01T15:00:43.147Z,3960
2018-07-01T15:01:52.032Z,3605
2018-07-01T15:03:01.014Z,3510
2018-07-01T15:04:09.894Z,3390
2018-07-01T15:05:18.776Z,3230
2018-07-01T15:06:27.936Z,3275
2018-07-01T15:07:36.820Z,3475
2018-07-01T15:08:45.852Z,3355
2018-07-01T15:09:54.739Z,3280
2018-07-01T15:11:03.927Z,3330
2018-07-01T15:12:12.785Z,3405
2018-07-01T15:13:21.666Z,3240
2018-07-01T15:14:30.648Z,3165
2018-07-01T15:15:39.814Z,3080
2018-07-01T15:16:48.695Z,3080
2018-07-01T15:17:57.581Z,3045
2018-07-01T15:19:06.736Z,3065
2018-07-01T15:20:15.967Z,2995
2018-07-01T15:21:24.854Z,3020
2018-07-01T15:22:34.010Z,3090
2018-07-01T15:23:43.174Z,3480
2018-07-01T15:24:52.336Z,3145
2018-07-01T15:26:01.651Z,2870
2018-07-01T15:27:10.522Z,2960
2018-07-01T15:28:19.404Z,2940
2018-07-01T15:29:28.288Z,3025
2018-07-01T15:30:37.172Z,2930
2018-07-01T15:31:46.680Z,2885
2018-07-01T15:32:55.562Z,3035
2018-07-01T15:34:04.721Z,3010
2018-07-01T15:35:13.599Z,2830
2018-07-01T15:36:22.480Z,2990
2018-07-01T15:37:31.413Z,3010
2018-07-01T15:38:40.291Z,2800
2018-07-01T15:39:49.175Z,2720
2018-07-01T15:40:58.061Z,2770
2018-07-01T15:42:07.502Z,2835
2018-07-01T15:43:16.663Z,2955
2018-07-01T15:44:25.543Z,2735
2018-07-01T15:45:34.700Z,2850
2018-07-01T15:46:43.853Z,2865
2018-07-01T15:47:53.016Z,2850
2018-07-01T15:49:01.944Z,2835
2018-07-01T15:50:10.828Z,2880
2018-07-01T15:51:19.708Z,2750
2018-07-01T15:52:28.591Z,2690
2018-07-01T15:53:37.473Z,2860
2018-07-01T15:54:46.399Z,2855
2018-07-01T15:55:55.280Z,2690
2018-07-01T15:57:04.160Z,2825