createdAt,value
2023-02-12T00:03:10.658Z,9.10
2023-02-12T00:07:11.886Z,9.00
2023-02-12T00:11:18.869Z,9.00
2023-02-12T00:15:21.247Z,8.90
2023-02-12T00:19:23.598Z,9.00
2023-02-12T00:23:25.281Z,8.90
2023-02-12T00:27:26.852Z,9.00
2023-02-12T00:31:30.841Z,9.00
2023-02-12T00:35:32.415Z,9.00
2023-02-12T00:39:35.565Z,9.00
2023-02-12T00:43:36.878Z,9.00
2023-02-12T00:47:38.871Z,8.90
2023-02-12T00:51:40.247Z,8.80
2023-02-12T00:55:41.558Z,8.80
2023-02-12T00:59:42.699Z,8.70
2023-02-12T01:03:43.870Z,8.70
2023-02-12T01:07:51.307Z,8.80
2023-02-12T01:11:53.268Z,8.90
2023-02-12T01:16:06.550Z,8.80
2023-02-12T01:20:10.631Z,8.80
2023-02-12T01:24:11.788Z,8.80
2023-02-12T01:28:12.962Z,8.90
2023-02-12T01:32:14.205Z,8.90
2023-02-12T01:36:15.386Z,8.70
2023-02-12T01:40:17.541Z,8.80
2023-02-12T01:44:25.256Z,8.80
2023-02-12T01:48:30.249Z,8.70
2023-02-12T01:52:34.800Z,8.70
2023-02-12T01:56:36.157Z,8.70
2023-02-12T02:00:38.422Z,8.70
2023-02-12T02:04:43.272Z,8.70
2023-02-12T02:08:44.630Z,8.80
2023-02-12T02:13:04.210Z,8.70
2023-02-12T02:17:17.996Z,8.70
2023-02-12T02:21:58.212Z,8.70
2023-02-12T02:26:20.040Z,8.90
2023-02-12T02:30:33.872Z,8.70
2023-02-12T02:34:42.117Z,8.60
2023-02-12T02:38:55.218Z,8.50
2023-02-12T02:43:02.746Z,8.60
2023-02-12T02:47:07.770Z,8.70
2023-02-12T02:51:12.735Z,8.70
2023-02-12T02:55:17.595Z,8.70
2023-02-12T02:59:30.687Z,8.70
2023-02-12T03:03:41.463Z,8.70
2023-02-12T03:07:52.466Z,8.90
2023-02-12T03:11:57.328Z,8.90
2023-02-12T03:16:11.120Z,8.80
2023-02-12T03:20:19.058Z,8.80
2023-02-12T03:24:29.640Z,8.80
2023-02-12T03:28:37.122Z,8.70
2023-02-12T03:32:48.325Z,8.80
2023-02-12T03:37:02.006Z,8.80
2023-02-12T03:41:13.110Z,8.80
2023-02-12T03:45:24.090Z,8.80
2023-02-12T03:49:37.616Z,8.70
2023-02-12T03:53:38.767Z,8.80
2023-02-12T03:57:49.963Z,8.80
2023-02-12T04:01:54.050Z,8.90
2023-02-12T04:05:55.586Z,8.80
2023-02-12T04:09:56.882Z,8.80
2023-02-12T04:14:17.149Z,8.80
2023-02-12T04:18:27.904Z,8.80
2023-02-12T04:22:41.436Z,8.70
2023-02-12T04:26:52.546Z,8.70
2023-02-12T04:31:00.453Z,8.80
2023-02-12T04:35:05.469Z,8.90
2023-02-12T04:39:10.431Z,8.80
2023-02-12T04:43:11.483Z,8.80
2023-02-12T04:47:14.072Z,8.90
2023-02-12T04:51:15.319Z,8.90
2023-02-12T04:55:16.938Z,8.90
2023-02-12T04:59:18.101Z,8.90
2023-02-12T05:03:19.236Z,8.80
2023-02-12T05:07:20.418Z,8.80
2023-02-12T05:11:21.873Z,8.70
2023-02-12T05:15:23.047Z,8.80
2023-02-12T05:19:24.305Z,8.70
2023-02-12T05:23:27.480Z,8.90
2023-02-12T05:27:28.630Z,8.80
2023-02-12T05:31:29.847Z,8.90
2023-02-12T05:35:34.139Z,8.80
2023-02-12T05:39:35.298Z,8.80
2023-02-12T05:43:36.775Z,8.70
2023-02-12T05:51:12.066Z,8.70
2023-02-12T05:55:13.240Z,8.70
2023-02-12T05:59:17.951Z,8.60
2023-02-12T06:03:19.097Z,8.60
2023-02-12T06:07:20.907Z,8.50
2023-02-12T06:11:22.685Z,8.50
2023-02-12T06:15:23.872Z,8.60
2023-02-12T06:19:25.062Z,8.70
2023-02-12T06:23:26.248Z,8.70
2023-02-12T06:27:27.421Z,8.70
2023-02-12T06:31:32.376Z,8.70
2023-02-12T06:35:37.404Z,8.60
2023-02-12T06:39:38.682Z,8.60
2023-02-12T06:43:39.842Z,8.60
2023-02-12T06:47:41.030Z,8.60
2023-02-12T06:51:42.340Z,8.60
2023-02-12T06:55:43.538Z,8.60
2023-02-12T06:59:44.708Z,8.70
2023-02-12T07:03:51.752Z,8.70
2023-02-12T07:07:52.871Z,8.80
2023-02-12T07:11:55.786Z,8.90
2023-02-12T07:15:57.322Z,8.80
2023-02-12T07:19:58.642Z,8.80
2023-02-12T07:23:59.838Z,8.80
2023-02-12T07:28:01.027Z,8.90
2023-02-12T07:32:02.817Z,8.90
2023-02-12T07:36:06.425Z,8.90
2023-02-12T07:40:08.787Z,9.00
2023-02-12T07:44:11.432Z,9.20
2023-02-12T07:48:12.585Z,9.20
2023-02-12T07:52:13.831Z,9.20
2023-02-12T07:56:17.907Z,9.20
2023-02-12T08:00:19.704Z,9.20
2023-02-12T08:04:23.313Z,9.20
2023-02-12T08:08:24.569Z,9.30
2023-02-12T08:12:25.741Z,9.30
2023-02-12T08:16:29.000Z,9.30
2023-02-12T08:20:30.224Z,9.30
2023-02-12T08:24:31.518Z,9.30
2023-02-12T08:28:33.042Z,9.30
2023-02-12T08:32:34.201Z,9.40
2023-02-12T08:36:38.190Z,9.90
2023-02-12T08:40:39.587Z,9.80
2023-02-12T08:44:42.358Z,9.60
2023-02-12T08:48:44.258Z,9.80
2023-02-12T08:52:45.437Z,9.60
2023-02-12T08:56:46.732Z,9.70
2023-02-12T09:00:47.899Z,9.80
2023-02-12T09:04:49.091Z,9.70
2023-02-12T09:08:51.142Z,9.70
2023-02-12T09:12:52.339Z,9.60
2023-02-12T09:16:54.213Z,9.50
2023-02-12T09:21:03.605Z,9.70
2023-02-12T09:25:06.001Z,9.60
2023-02-12T09:29:07.279Z,9.80
2023-02-12T09:33:11.268Z,9.80
2023-02-12T09:37:12.466Z,9.70
2023-02-12T09:41:37.375Z,9.80
2023-02-12T09:45:42.349Z,9.90
2023-02-12T09:49:56.301Z,10.00
2023-02-12T09:54:07.390Z,9.80
2023-02-12T09:58:12.395Z,9.80
2023-02-12T10:02:18.358Z,10.00
2023-02-12T10:06:30.082Z,10.00
2023-02-12T10:10:41.164Z,10.00
2023-02-12T10:14:49.155Z,10.20
2023-02-12T10:19:12.558Z,10.20
2023-02-12T10:23:26.338Z,10.20
2023-02-12T10:27:52.213Z,10.10
2023-02-12T10:32:20.266Z,10.20
2023-02-12T10:36:25.228Z,10.60
2023-02-12T10:40:33.273Z,10.80
2023-02-12T10:44:34.563Z,11.00
2023-02-12T10:48:39.537Z,11.40
2023-02-12T10:52:56.859Z,11.50
2023-02-12T10:57:02.821Z,11.30
2023-02-12T11:01:05.312Z,11.40
2023-02-12T11:05:25.162Z,11.50
2023-02-12T11:09:45.799Z,11.50
2023-02-12T11:14:05.619Z,11.20
2023-02-12T11:18:08.316Z,11.30
2023-02-12T11:22:17.779Z,11.60
2023-02-12T11:26:26.141Z,11.90
2023-02-12T11:30:27.510Z,12.00
2023-02-12T11:34:30.999Z,12.10
2023-02-12T11:38:36.021Z,12.20
2023-02-12T11:42:38.128Z,12.60
2023-02-12T11:46:42.033Z,12.40
2023-02-12T11:50:46.825Z,12.30
2023-02-12T11:54:50.397Z,12.40
2023-02-12T11:58:52.494Z,12.60
2023-02-12T12:03:12.572Z,12.90
2023-02-12T12:07:26.948Z,12.80
2023-02-12T12:11:58.118Z,12.80
2023-02-12T12:16:33.281Z,12.50
2023-02-12T12:20:59.218Z,12.70
2023-02-12T12:25:19.051Z,12.70
2023-02-12T12:29:41.968Z,12.60
2023-02-12T12:33:52.901Z,12.50
2023-02-12T12:38:02.150Z,12.70
2023-02-12T12:42:30.221Z,12.50
2023-02-12T12:46:41.026Z,12.30
2023-02-12T12:50:46.014Z,12.50
2023-02-12T12:54:56.961Z,12.60
2023-02-12T12:59:10.602Z,12.20
2023-02-12T13:03:21.344Z,12.30
2023-02-12T13:07:57.303Z,12.50
2023-02-12T13:12:11.472Z,12.30
2023-02-12T13:16:36.613Z,12.30
2023-02-12T13:20:56.926Z,12.40
2023-02-12T13:25:04.430Z,12.70
2023-02-12T13:29:09.534Z,13.00
2023-02-12T13:33:28.114Z,13.10
2023-02-12T13:37:44.456Z,13.30
2023-02-12T13:41:49.895Z,12.90
2023-02-12T13:45:58.706Z,13.40
2023-02-12T13:50:16.133Z,14.00
2023-02-12T13:54:33.588Z,14.30
2023-02-12T13:58:38.677Z,14.40
2023-02-12T14:02:43.110Z,14.40
2023-02-12T14:06:54.170Z,14.40
2023-02-12T14:11:05.392Z,14.30
2023-02-12T14:15:30.341Z,14.10
2023-02-12T14:19:54.938Z,13.90
2023-02-12T14:24:00.102Z,13.70
2023-02-12T14:28:20.722Z,13.60
2023-02-12T14:32:55.301Z,13.00
2023-02-12T14:37:11.518Z,13.10
2023-02-12T14:41:36.395Z,13.00
2023-02-12T14:45:37.612Z,12.60
2023-02-12T14:49:48.569Z,12.70
2023-02-12T14:53:52.543Z,12.40
2023-02-12T14:58:00.358Z,12.50
2023-02-12T15:02:03.440Z,12.30
2023-02-12T15:06:08.493Z,12.30
2023-02-12T15:10:16.513Z,12.40
2023-02-12T15:14:24.950Z,12.50
2023-02-12T15:18:54.027Z,12.30
2023-02-12T15:22:55.208Z,12.30
2023-02-12T15:27:00.118Z,12.20
2023-02-12T15:31:04.015Z,12.20
2023-02-12T15:35:06.598Z,12.10
2023-02-12T15:39:08.586Z,12.10
2023-02-12T15:43:13.824Z,11.80
2023-02-12T15:47:16.732Z,11.70
2023-02-12T15:51:28.115Z,11.50
2023-02-12T15:55:33.074Z,11.20
2023-02-12T15:59:35.364Z,11.20
2023-02-12T16:03:39.448Z,11.20
2023-02-12T16:07:40.759Z,11.10
2023-02-12T16:11:44.345Z,11.10
2023-02-12T16:15:45.644Z,11.00
2023-02-12T16:20:01.734Z,10.90
2023-02-12T16:24:21.772Z,10.80
2023-02-12T16:28:28.738Z,10.60
2023-02-12T16:32:41.765Z,10.50
2023-02-12T16:36:45.821Z,10.40
2023-02-12T16:41:08.530Z,10.30
2023-02-12T16:45:31.469Z,10.20
2023-02-12T16:49:32.626Z,10.20
2023-02-12T16:53:39.092Z,10.20
2023-02-12T16:57:40.281Z,10.10
2023-02-12T17:01:46.242Z,10.10
2023-02-12T17:05:48.635Z,9.90
2023-02-12T17:09:49.837Z,9.90
2023-02-12T17:13:54.356Z,9.90
2023-02-12T17:17:55.500Z,10.10
2023-02-12T17:21:56.762Z,10.10
2023-02-12T17:25:58.332Z,9.90
2023-02-12T17:29:59.692Z,9.70
2023-02-12T17:38:08.204Z,9.70
2023-02-12T17:42:09.430Z,9.80
2023-02-12T17:46:12.213Z,9.80
2023-02-12T17:50:15.979Z,9.90
2023-02-12T17:54:18.008Z,9.80
2023-02-12T17:58:19.188Z,9.90
2023-02-12T18:02:20.333Z,10.00
2023-02-12T18:06:27.869Z,10.00
2023-02-12T18:10:29.122Z,10.00
2023-02-12T18:14:30.227Z,10.00
2023-02-12T18:18:31.418Z,10.00
2023-02-12T18:22:34.319Z,10.10
2023-02-12T18:26:35.665Z,10.10
2023-02-12T18:30:38.322Z,10.10
2023-02-12T18:34:40.317Z,10.10
2023-02-12T18:38:42.487Z,10.10
2023-02-12T18:42:43.639Z,10.00
2023-02-12T18:46:44.906Z,10.00
2023-02-12T18:50:47.945Z,10.00
2023-02-12T18:54:49.222Z,10.10
2023-02-12T18:58:56.246Z,10.20
2023-02-12T19:02:57.413Z,10.30
2023-02-12T19:06:58.572Z,10.20
2023-02-12T19:10:59.860Z,10.40
2023-02-12T19:19:08.266Z,10.50
2023-02-12T19:23:09.451Z,10.40
2023-02-12T19:27:10.635Z,10.70
2023-02-12T19:31:15.827Z,10.60
2023-02-12T19:35:17.423Z,10.50
2023-02-12T19:39:21.785Z,10.60
2023-02-12T19:43:22.951Z,10.70
2023-02-12T19:47:27.078Z,10.70
2023-02-12T19:51:29.861Z,10.60
2023-02-12T19:55:34.715Z,10.50
2023-02-12T19:59:36.005Z,10.50
2023-02-12T20:03:37.750Z,10.40
2023-02-12T20:07:38.811Z,10.40
2023-02-12T20:11:40.580Z,10.50
2023-02-12T20:15:41.845Z,10.30
2023-02-12T20:19:43.741Z,10.30
2023-02-12T20:23:45.002Z,10.40
2023-02-12T20:27:46.157Z,10.40
2023-02-12T20:31:47.714Z,10.40
2023-02-12T20:35:56.382Z,10.40
2023-02-12T20:39:57.551Z,10.30
2023-02-12T20:44:00.224Z,10.20
2023-02-12T20:48:01.384Z,10.10
2023-02-12T20:52:02.603Z,9.90
2023-02-12T20:56:10.338Z,10.00
2023-02-12T21:00:13.039Z,9.90
2023-02-12T21:04:17.276Z,9.60
2023-02-12T21:08:18.425Z,9.50
2023-02-12T21:12:19.599Z,9.80
2023-02-12T21:16:27.100Z,9.70
2023-02-12T21:20:28.243Z,9.90
2023-02-12T21:24:29.389Z,9.90
2023-02-12T21:28:31.688Z,9.70
2023-02-12T21:32:32.918Z,9.80
2023-02-12T21:36:37.006Z,9.80
2023-02-12T21:40:38.134Z,9.90
2023-02-12T21:44:39.303Z,9.60
2023-02-12T21:48:40.965Z,9.70
2023-02-12T21:52:42.124Z,9.80
2023-02-12T21:56:45.133Z,9.70
2023-02-12T22:00:47.278Z,9.80
2023-02-12T22:04:48.578Z,9.90
2023-02-12T22:08:51.239Z,10.00
2023-02-12T22:12:52.706Z,10.00
2023-02-12T22:16:53.922Z,10.00
2023-02-12T22:20:58.902Z,9.90
2023-02-12T22:25:00.139Z,9.90
2023-02-12T22:29:04.253Z,10.00
2023-02-12T22:33:05.531Z,10.00
2023-02-12T22:37:06.809Z,10.00
2023-02-12T22:41:08.710Z,9.90
2023-02-12T22:45:09.984Z,9.90
2023-02-12T22:49:11.366Z,9.80
2023-02-12T22:53:12.561Z,9.80
2023-02-12T22:57:16.262Z,9.90
2023-02-12T23:01:18.501Z,9.80
2023-02-12T23:05:20.017Z,9.80
2023-02-12T23:09:21.552Z,9.80
2023-02-12T23:13:29.680Z,9.80
2023-02-12T23:17:26.053Z,9.80
2023-02-12T23:21:29.447Z,9.90
2023-02-12T23:25:30.633Z,9.80
2023-02-12T23:29:31.860Z,9.70
2023-02-12T23:33:33.087Z,9.60
2023-02-12T23:37:34.227Z,9.60
2023-02-12T23:41:35.503Z,9.70
2023-02-12T23:45:36.708Z,9.60
2023-02-12T23:49:38.178Z,9.60
2023-02-12T23:53:39.357Z,9.70
2023-02-12T23:57:40.743Z,9.80
