createdAt,value
2019-02-25T00:01:46.633Z,89.20
2019-02-25T00:04:16.354Z,89.10
2019-02-25T00:06:50.365Z,88.70
2019-02-25T00:09:17.284Z,89.40
2019-02-25T00:11:46.969Z,89.20
2019-02-25T00:14:16.584Z,90.10
2019-02-25T00:16:46.277Z,89.00
2019-02-25T00:19:17.485Z,89.70
2019-02-25T00:21:47.091Z,89.80
2019-02-25T00:24:16.694Z,89.70
2019-02-25T00:26:46.346Z,89.80
2019-02-25T00:29:15.954Z,89.30
2019-02-25T00:31:46.944Z,92.70
2019-02-25T00:34:20.532Z,90.60
2019-02-25T00:36:52.906Z,90.30
2019-02-25T00:39:22.534Z,90.20
2019-02-25T00:41:52.224Z,90.40
2019-02-25T00:44:21.852Z,89.50
2019-02-25T00:46:51.528Z,89.70
2019-02-25T00:49:21.199Z,89.80
2019-02-25T00:51:50.804Z,89.40
2019-02-25T00:54:20.384Z,89.70
2019-02-25T00:56:50.075Z,89.80
2019-02-25T00:59:19.688Z,89.00
2019-02-25T01:01:49.288Z,89.00
2019-02-25T01:04:18.940Z,88.50
2019-02-25T01:06:48.553Z,89.80
2019-02-25T01:09:18.118Z,89.20
2019-02-25T01:11:47.804Z,89.20
2019-02-25T01:14:17.388Z,90.00
2019-02-25T01:16:47.031Z,89.10
2019-02-25T01:19:16.676Z,89.30
2019-02-25T01:21:46.320Z,89.80
2019-02-25T01:24:15.932Z,89.60
2019-02-25T01:26:45.592Z,89.80
2019-02-25T01:29:15.193Z,89.90
2019-02-25T01:31:44.775Z,89.80
2019-02-25T01:34:14.413Z,89.80
2019-02-25T01:36:44.099Z,90.10
2019-02-25T01:39:13.695Z,90.60
2019-02-25T01:41:43.436Z,90.10
2019-02-25T01:44:13.096Z,88.80
2019-02-25T01:46:42.695Z,89.90
2019-02-25T01:49:12.355Z,89.40
2019-02-25T01:51:41.989Z,88.30
2019-02-25T01:54:11.640Z,89.20
2019-02-25T01:56:41.277Z,88.50
2019-02-25T01:59:10.924Z,88.70
2019-02-25T02:01:40.538Z,90.30
2019-02-25T02:04:10.195Z,89.30
2019-02-25T02:06:39.773Z,90.10
2019-02-25T02:09:09.599Z,90.60
2019-02-25T02:11:39.234Z,90.30
2019-02-25T02:14:08.865Z,90.20
2019-02-25T02:16:38.445Z,89.80
2019-02-25T02:19:08.125Z,90.10
2019-02-25T02:21:37.753Z,89.70
2019-02-25T02:24:07.353Z,90.10
2019-02-25T02:26:37.010Z,90.00
2019-02-25T02:29:06.609Z,89.10
2019-02-25T02:31:36.214Z,88.80
2019-02-25T02:34:05.847Z,87.80
2019-02-25T02:36:35.446Z,89.10
2019-02-25T02:39:07.451Z,88.10
2019-02-25T02:42:17.247Z,87.20
2019-02-25T02:44:49.288Z,89.00
2019-02-25T02:47:50.105Z,88.00
2019-02-25T02:50:22.164Z,87.30
2019-02-25T02:52:51.863Z,88.10
2019-02-25T02:55:21.555Z,88.60
2019-02-25T02:57:51.154Z,87.90
2019-02-25T03:00:21.132Z,88.50
2019-02-25T03:02:50.777Z,87.20
2019-02-25T03:05:20.498Z,87.50
2019-02-25T03:07:50.209Z,88.30
2019-02-25T03:10:20.538Z,87.70
2019-02-25T03:12:50.149Z,87.80
2019-02-25T03:15:21.463Z,87.40
2019-02-25T03:17:51.196Z,87.80
2019-02-25T03:20:20.821Z,87.00
2019-02-25T03:22:50.546Z,87.40
2019-02-25T03:25:20.985Z,87.90
2019-02-25T03:27:50.668Z,88.10
2019-02-25T03:30:21.481Z,88.60
2019-02-25T03:32:51.251Z,87.00
2019-02-25T03:35:20.899Z,87.30
2019-02-25T03:37:50.509Z,85.90
2019-02-25T03:40:20.876Z,87.20
2019-02-25T03:42:50.736Z,86.00
2019-02-25T03:45:20.720Z,85.60
2019-02-25T03:47:50.503Z,86.10
2019-02-25T03:50:20.176Z,86.00
2019-02-25T03:52:49.894Z,85.50
2019-02-25T03:55:19.596Z,86.30
2019-02-25T03:57:49.247Z,85.60
2019-02-25T04:00:20.828Z,85.60
2019-02-25T04:02:50.695Z,86.80
2019-02-25T04:05:20.475Z,85.00
2019-02-25T04:07:50.130Z,86.00
2019-02-25T04:10:19.920Z,84.50
2019-02-25T04:12:49.554Z,86.20
2019-02-25T04:15:24.964Z,86.20
2019-02-25T04:17:54.657Z,85.70
2019-02-25T04:20:24.273Z,84.90
2019-02-25T04:22:53.988Z,85.60
2019-02-25T04:25:23.644Z,85.30
2019-02-25T04:27:53.290Z,84.40
2019-02-25T04:30:22.954Z,85.00
2019-02-25T04:32:52.529Z,84.40
2019-02-25T04:35:22.249Z,84.50
2019-02-25T04:37:51.849Z,84.70
2019-02-25T04:40:21.632Z,85.70
2019-02-25T04:42:51.395Z,85.50
2019-02-25T04:45:21.106Z,85.30
2019-02-25T04:47:50.726Z,84.40
2019-02-25T04:50:20.426Z,84.60
2019-02-25T04:52:50.023Z,85.10
2019-02-25T04:55:19.661Z,85.40
2019-02-25T04:57:49.336Z,84.80
2019-02-25T05:00:18.971Z,84.40
2019-02-25T05:02:48.650Z,84.80
2019-02-25T05:05:18.309Z,84.60
2019-02-25T05:07:47.955Z,84.80
2019-02-25T05:10:17.746Z,85.10
2019-02-25T05:12:53.734Z,85.80
2019-02-25T05:15:24.678Z,85.50
2019-02-25T05:17:54.273Z,86.00
2019-02-25T05:20:23.970Z,85.30
2019-02-25T05:22:53.631Z,87.40
2019-02-25T05:25:23.228Z,86.70
2019-02-25T05:27:52.911Z,86.90
2019-02-25T05:30:22.536Z,87.40
2019-02-25T05:32:52.159Z,87.30
2019-02-25T05:35:21.776Z,86.40
2019-02-25T05:37:51.418Z,87.90
2019-02-25T05:40:21.286Z,87.20
2019-02-25T05:42:50.952Z,87.90
2019-02-25T05:45:20.586Z,94.40
2019-02-25T05:47:50.293Z,94.90
2019-02-25T05:50:19.940Z,94.20
2019-02-25T05:52:49.700Z,88.90
2019-02-25T05:55:19.349Z,88.30
2019-02-25T05:57:49.035Z,88.40
2019-02-25T06:00:21.349Z,89.80
2019-02-25T06:02:51.057Z,84.00
2019-02-25T06:05:20.723Z,80.00
2019-02-25T06:07:55.609Z,79.90
2019-02-25T06:10:25.341Z,80.20
2019-02-25T06:12:55.989Z,80.00
2019-02-25T06:15:25.614Z,80.50
2019-02-25T06:17:55.237Z,80.50
2019-02-25T06:20:24.919Z,81.50
2019-02-25T06:22:54.499Z,81.40
2019-02-25T06:25:24.226Z,81.10
2019-02-25T06:27:53.820Z,83.20
2019-02-25T06:30:23.451Z,85.80
2019-02-25T06:32:53.127Z,84.20
2019-02-25T06:35:22.778Z,82.70
2019-02-25T06:37:52.354Z,82.70
2019-02-25T06:40:22.036Z,83.10
2019-02-25T06:42:51.583Z,83.30
2019-02-25T06:45:21.230Z,83.50
2019-02-25T06:47:50.914Z,83.50
2019-02-25T06:50:20.528Z,83.40
2019-02-25T06:52:50.127Z,83.50
2019-02-25T06:55:20.025Z,83.20
2019-02-25T06:57:51.998Z,83.60
2019-02-25T07:00:21.763Z,84.20
2019-02-25T07:02:51.492Z,83.50
2019-02-25T07:06:01.617Z,84.20
2019-02-25T07:09:02.931Z,83.80
2019-02-25T07:11:47.975Z,85.10
2019-02-25T07:14:47.470Z,84.80
2019-02-25T07:17:46.813Z,84.40
2019-02-25T07:20:26.666Z,84.80
2019-02-25T07:23:09.029Z,84.90
2019-02-25T07:25:47.631Z,84.50
2019-02-25T07:28:36.697Z,84.60
2019-02-25T07:31:42.469Z,84.70
2019-02-25T07:34:31.931Z,84.90
2019-02-25T07:37:12.147Z,85.20
2019-02-25T07:40:03.442Z,85.30
2019-02-25T07:42:56.591Z,85.70
2019-02-25T07:45:46.260Z,86.40
2019-02-25T07:48:47.044Z,85.70
2019-02-25T07:51:41.758Z,85.70
2019-02-25T07:54:34.645Z,85.90
2019-02-25T07:57:18.228Z,86.60
2019-02-25T08:00:13.582Z,86.10
2019-02-25T08:03:24.958Z,86.90
2019-02-25T08:06:16.867Z,86.80
2019-02-25T08:09:19.082Z,86.90
2019-02-25T08:12:19.290Z,86.60
2019-02-25T08:15:11.451Z,87.20
2019-02-25T08:18:04.255Z,87.50
2019-02-25T08:20:58.363Z,87.90
2019-02-25T08:23:49.155Z,87.90
2019-02-25T08:26:38.975Z,88.10
2019-02-25T08:29:32.763Z,88.40
2019-02-25T08:32:30.870Z,88.60
2019-02-25T08:35:21.625Z,89.10
2019-02-25T08:38:15.083Z,88.80
2019-02-25T08:41:33.376Z,88.90
2019-02-25T08:54:26.311Z,89.60
2019-02-25T08:57:04.564Z,89.80
2019-02-25T09:03:08.394Z,89.30
2019-02-25T09:05:42.513Z,90.00
2019-02-25T09:08:17.164Z,90.00
2019-02-25T09:10:52.843Z,89.60
2019-02-25T09:13:29.122Z,90.00
2019-02-25T09:16:02.395Z,89.80
2019-02-25T09:18:36.420Z,89.70
2019-02-25T09:21:09.752Z,90.50
2019-02-25T09:23:43.666Z,89.40
2019-02-25T09:26:16.591Z,90.00
2019-02-25T09:32:24.078Z,90.20
2019-02-25T09:34:53.785Z,90.60
2019-02-25T09:37:23.435Z,90.10
2019-02-25T09:39:56.056Z,90.00
2019-02-25T09:42:27.325Z,89.60
2019-02-25T09:45:03.524Z,90.10
2019-02-25T09:47:36.803Z,89.90
2019-02-25T09:50:09.020Z,90.30
2019-02-25T09:52:44.431Z,89.00
2019-02-25T09:55:17.656Z,89.10
2019-02-25T09:57:50.391Z,90.00
2019-02-25T10:00:21.415Z,90.20
2019-02-25T10:02:55.769Z,90.20
2019-02-25T10:05:29.651Z,89.10
2019-02-25T10:08:01.998Z,88.80
2019-02-25T10:10:38.331Z,89.20
2019-02-25T10:13:08.193Z,90.30
2019-02-25T10:15:44.123Z,90.30
2019-02-25T10:18:13.750Z,90.50
2019-02-25T10:20:44.963Z,90.60
2019-02-25T10:23:17.999Z,90.30
2019-02-25T10:25:54.088Z,90.20
2019-02-25T10:28:26.908Z,90.30
2019-02-25T10:30:56.535Z,90.40
2019-02-25T10:33:29.617Z,90.00
2019-02-25T10:35:59.338Z,90.00
2019-02-25T10:38:32.127Z,87.70
2019-02-25T10:41:03.681Z,89.80
2019-02-25T10:43:34.596Z,90.90
2019-02-25T10:46:04.699Z,89.80
2019-02-25T10:48:34.349Z,90.60
2019-02-25T10:51:04.923Z,90.30
2019-02-25T10:53:35.352Z,90.40
2019-02-25T10:56:11.275Z,90.80
2019-02-25T10:58:42.289Z,90.50
2019-02-25T11:01:22.054Z,90.60
2019-02-25T11:03:52.575Z,89.90
2019-02-25T11:06:26.921Z,89.60
2019-02-25T11:09:03.871Z,90.40
2019-02-25T11:11:36.152Z,90.90
2019-02-25T11:14:18.396Z,90.10
2019-02-25T11:16:58.565Z,90.90
2019-02-25T11:19:30.773Z,91.10
2019-02-25T11:22:18.580Z,91.80
2019-02-25T11:24:53.432Z,90.70
2019-02-25T11:27:28.701Z,91.60
2019-02-25T11:30:02.048Z,90.00
2019-02-25T11:32:36.543Z,90.00
2019-02-25T11:35:11.323Z,90.80
2019-02-25T11:37:42.539Z,90.60
2019-02-25T11:40:26.051Z,90.90
2019-02-25T11:43:00.611Z,90.00
2019-02-25T11:45:36.249Z,90.30
2019-02-25T11:48:19.583Z,90.40
2019-02-25T11:50:53.889Z,90.90
2019-02-25T11:53:26.419Z,90.90
2019-02-25T11:55:57.817Z,91.00
2019-02-25T11:58:28.238Z,90.90
2019-02-25T12:01:03.379Z,91.50
2019-02-25T12:03:32.995Z,90.30
2019-02-25T12:06:02.631Z,90.10
2019-02-25T12:08:36.170Z,87.80
2019-02-25T12:11:05.838Z,90.00
2019-02-25T12:13:39.927Z,89.60
2019-02-25T12:16:09.582Z,89.80
2019-02-25T12:18:39.264Z,87.70
2019-02-25T12:21:10.410Z,89.70
2019-02-25T12:23:44.322Z,87.30
2019-02-25T12:26:14.059Z,88.10
2019-02-25T12:28:43.694Z,90.00
2019-02-25T12:31:13.605Z,89.90
2019-02-25T12:33:43.280Z,85.50
2019-02-25T12:36:13.752Z,88.20
2019-02-25T12:38:46.847Z,89.80
2019-02-25T12:41:16.527Z,89.70
2019-02-25T12:43:46.193Z,87.70
2019-02-25T12:46:15.892Z,86.70
2019-02-25T12:48:46.074Z,85.90
2019-02-25T12:51:15.708Z,84.70
2019-02-25T12:53:45.437Z,86.40
2019-02-25T12:56:17.842Z,88.00
2019-02-25T12:58:55.182Z,87.90
2019-02-25T13:01:28.328Z,89.10
2019-02-25T13:03:59.020Z,88.70
2019-02-25T13:06:28.608Z,89.90
2019-02-25T13:09:00.140Z,89.00
2019-02-25T13:11:29.771Z,88.70
2019-02-25T13:14:00.139Z,85.60
2019-02-25T13:16:30.949Z,83.50
2019-02-25T13:19:00.752Z,84.80
2019-02-25T13:21:30.527Z,86.20
2019-02-25T13:24:02.020Z,83.70
2019-02-25T13:26:33.959Z,83.10
2019-02-25T13:29:03.610Z,83.20
2019-02-25T13:31:33.284Z,84.40
2019-02-25T13:34:02.954Z,82.80
2019-02-25T13:36:32.614Z,85.30
2019-02-25T13:39:02.275Z,84.80
2019-02-25T13:41:31.874Z,80.60
2019-02-25T13:44:01.842Z,85.10
2019-02-25T13:46:31.447Z,82.30
2019-02-25T13:49:01.137Z,81.10
2019-02-25T13:51:30.784Z,80.70
2019-02-25T13:54:00.415Z,80.60
2019-02-25T13:56:30.056Z,80.30
2019-02-25T13:59:22.467Z,76.90
2019-02-25T14:01:52.197Z,76.00
2019-02-25T14:04:21.854Z,79.20
2019-02-25T14:06:51.566Z,76.10
2019-02-25T14:09:21.178Z,75.50
2019-02-25T14:11:50.914Z,74.10
2019-02-25T14:14:20.779Z,72.50
2019-02-25T14:16:50.443Z,73.10
2019-02-25T14:19:20.097Z,82.50
2019-02-25T14:21:49.776Z,82.50
2019-02-25T14:24:44.414Z,83.30
2019-02-25T14:31:03.908Z,82.20
2019-02-25T14:34:39.896Z,79.60
2019-02-25T14:38:07.579Z,78.50
2019-02-25T14:41:06.846Z,77.00
2019-02-25T14:44:07.458Z,76.70
2019-02-25T15:43:18.739Z,65.60
2019-02-25T15:45:50.441Z,65.50
2019-02-25T15:48:43.550Z,65.60
2019-02-25T15:51:13.087Z,65.00
2019-02-25T15:53:46.185Z,65.00
2019-02-25T15:56:15.278Z,66.70
2019-02-25T15:58:44.792Z,66.70
2019-02-25T16:01:14.519Z,67.10
2019-02-25T16:03:44.106Z,66.40
2019-02-25T16:06:13.627Z,65.60
2019-02-25T16:08:45.287Z,66.50
2019-02-25T16:11:16.315Z,66.40
2019-02-25T16:13:46.094Z,66.20
2019-02-25T16:16:15.693Z,65.70
2019-02-25T16:18:45.367Z,65.70
2019-02-25T16:21:14.868Z,65.10
2019-02-25T16:23:45.356Z,65.80
2019-02-25T16:26:16.043Z,65.90
2019-02-25T16:28:46.126Z,65.90
2019-02-25T16:31:15.642Z,65.70
2019-02-25T16:33:46.909Z,66.90
2019-02-25T16:36:16.412Z,66.60
2019-02-25T16:38:45.931Z,66.70
2019-02-25T16:41:16.096Z,67.50
2019-02-25T16:43:45.895Z,68.10
2019-02-25T16:46:17.553Z,68.60
2019-02-25T16:48:48.407Z,67.90
2019-02-25T16:51:18.063Z,68.00
2019-02-25T16:53:50.547Z,68.60
2019-02-25T16:56:19.143Z,68.30
2019-02-25T16:58:49.963Z,69.00
2019-02-25T17:01:20.194Z,68.50
2019-02-25T17:03:49.744Z,69.60
2019-02-25T17:06:19.369Z,69.70
2019-02-25T17:08:49.622Z,68.50
2019-02-25T17:11:21.766Z,68.40
2019-02-25T17:13:52.902Z,68.50
2019-02-25T17:16:24.121Z,69.40
2019-02-25T17:18:53.596Z,68.10
2019-02-25T17:21:23.141Z,69.30
2019-02-25T17:23:54.070Z,69.60
2019-02-25T17:26:24.171Z,69.00
2019-02-25T17:28:53.672Z,70.20
2019-02-25T17:31:23.174Z,71.40
2019-02-25T17:33:55.656Z,70.80
2019-02-25T17:36:24.901Z,71.10
2019-02-25T17:38:55.051Z,71.60
2019-02-25T17:41:24.593Z,71.80
2019-02-25T17:43:54.871Z,71.80
2019-02-25T17:46:44.285Z,71.50
2019-02-25T17:49:14.511Z,72.60
2019-02-25T17:51:44.572Z,72.90
2019-02-25T17:54:14.740Z,73.10
2019-02-25T17:56:46.957Z,72.70
2019-02-25T17:59:16.421Z,74.30
2019-02-25T18:01:46.812Z,72.70
2019-02-25T18:04:17.222Z,73.70
2019-02-25T18:06:46.756Z,73.50
2019-02-25T18:09:18.249Z,73.10
2019-02-25T18:11:47.835Z,73.80
2019-02-25T18:14:18.118Z,73.80
2019-02-25T18:16:49.578Z,73.90
2019-02-25T18:19:20.893Z,75.40
2019-02-25T18:21:50.945Z,76.30
2019-02-25T18:24:20.590Z,74.40
2019-02-25T18:26:50.228Z,74.50
2019-02-25T18:29:20.846Z,75.40
2019-02-25T18:31:50.877Z,75.70
2019-02-25T18:34:21.209Z,75.30
2019-02-25T18:36:53.743Z,75.80
2019-02-25T18:39:25.113Z,75.10
2019-02-25T18:41:55.122Z,76.50
2019-02-25T18:44:25.668Z,76.10
2019-02-25T18:46:55.216Z,76.60
2019-02-25T18:49:26.639Z,77.60
2019-02-25T18:52:05.976Z,76.60
2019-02-25T18:54:36.947Z,76.70
2019-02-25T18:57:08.255Z,76.10
2019-02-25T18:59:38.647Z,76.40
2019-02-25T19:02:10.207Z,77.20
2019-02-25T19:04:43.065Z,76.80
2019-02-25T19:07:13.264Z,77.60
2019-02-25T19:09:46.660Z,76.80
2019-02-25T19:12:15.339Z,76.90
2019-02-25T19:14:44.922Z,78.90
2019-02-25T19:17:15.093Z,78.10
2019-02-25T19:19:46.608Z,76.60
2019-02-25T19:22:19.452Z,76.20
2019-02-25T19:24:52.920Z,74.80
2019-02-25T19:27:24.713Z,76.30
2019-02-25T19:29:58.629Z,75.00
2019-02-25T19:32:26.504Z,75.40
2019-02-25T19:34:56.766Z,74.20
2019-02-25T19:37:31.142Z,73.80
2019-02-25T19:39:58.393Z,74.80
2019-02-25T19:42:29.551Z,74.30
2019-02-25T19:45:01.547Z,74.60
2019-02-25T19:47:30.784Z,73.70
2019-02-25T19:50:02.218Z,72.90
2019-02-25T19:52:34.747Z,72.90
2019-02-25T19:55:08.189Z,73.20
2019-02-25T19:57:38.011Z,73.40
2019-02-25T20:00:10.852Z,73.20
2019-02-25T20:02:40.440Z,73.60
2019-02-25T20:05:11.913Z,73.80
2019-02-25T20:07:41.486Z,72.90
2019-02-25T20:10:13.521Z,72.90
2019-02-25T20:12:42.776Z,73.80
2019-02-25T20:15:16.381Z,73.60
2019-02-25T20:17:48.347Z,74.10
2019-02-25T20:20:17.709Z,73.20
2019-02-25T20:22:47.227Z,73.30
2019-02-25T20:25:18.597Z,73.90
2019-02-25T20:27:48.046Z,73.30
2019-02-25T20:30:19.265Z,74.30
2019-02-25T20:32:48.740Z,73.80
2019-02-25T20:35:19.867Z,72.80
2019-02-25T20:37:53.006Z,74.10
2019-02-25T20:40:21.818Z,73.70
2019-02-25T20:42:53.604Z,72.80
2019-02-25T20:45:23.652Z,73.70
2019-02-25T20:47:54.717Z,74.20
2019-02-25T20:50:25.443Z,73.80
2019-02-25T20:52:56.091Z,74.40
2019-02-25T20:55:27.167Z,73.10
2019-02-25T20:57:57.294Z,73.90
2019-02-25T21:00:27.012Z,75.40
2019-02-25T21:02:58.605Z,75.30
2019-02-25T21:05:28.114Z,76.00
2019-02-25T21:07:59.736Z,76.20
2019-02-25T21:10:32.173Z,76.30
2019-02-25T21:13:02.098Z,76.20
2019-02-25T21:15:33.395Z,75.90
2019-02-25T21:18:04.697Z,76.60
2019-02-25T21:20:33.463Z,76.00
2019-02-25T21:23:05.479Z,74.90
2019-02-25T21:25:36.239Z,75.90
2019-02-25T21:28:06.807Z,75.90
2019-02-25T21:30:39.142Z,76.10
2019-02-25T21:33:07.750Z,77.00
2019-02-25T21:35:38.069Z,75.60
2019-02-25T21:38:08.383Z,76.60
2019-02-25T21:40:37.899Z,76.10
2019-02-25T21:43:09.740Z,77.40
2019-02-25T21:45:38.554Z,76.10
2019-02-25T21:48:08.140Z,76.40
2019-02-25T21:50:38.363Z,75.70
2019-02-25T21:53:09.431Z,75.00
2019-02-25T21:55:39.919Z,75.50
2019-02-25T21:58:09.502Z,77.00
2019-02-25T22:00:40.868Z,75.80
2019-02-25T22:03:10.889Z,75.80
2019-02-25T22:05:41.299Z,76.40
2019-02-25T22:08:10.820Z,76.10
2019-02-25T22:10:42.038Z,75.40
2019-02-25T22:13:13.500Z,75.90
2019-02-25T22:15:44.767Z,76.40
2019-02-25T22:18:14.162Z,75.50
2019-02-25T22:20:45.291Z,76.90
2019-02-25T22:23:15.023Z,77.90
2019-02-25T22:25:44.681Z,77.80
2019-02-25T22:28:14.187Z,77.60
2019-02-25T22:30:45.253Z,76.80
2019-02-25T22:33:26.758Z,76.40
2019-02-25T22:35:47.595Z,77.20
2019-02-25T22:38:17.890Z,76.60
2019-02-25T22:40:47.603Z,77.50
2019-02-25T22:43:18.683Z,76.80
2019-02-25T22:45:48.346Z,76.50
2019-02-25T22:48:19.085Z,76.20
2019-02-25T22:50:51.302Z,76.80
2019-02-25T22:53:20.211Z,76.40
2019-02-25T22:55:50.386Z,75.60
2019-02-25T22:58:20.862Z,76.40
2019-02-25T23:00:52.040Z,76.70
2019-02-25T23:03:24.573Z,76.70
2019-02-25T23:05:55.071Z,76.00
2019-02-25T23:08:25.880Z,76.20
2019-02-25T23:10:55.126Z,76.80
2019-02-25T23:13:25.119Z,76.90
2019-02-25T23:15:55.825Z,78.00
2019-02-25T23:18:27.964Z,76.90
2019-02-25T23:20:59.661Z,76.90
2019-02-25T23:23:28.695Z,76.90
2019-02-25T23:25:58.824Z,76.50
2019-02-25T23:28:30.330Z,78.10
2019-02-25T23:30:59.504Z,77.80
2019-02-25T23:33:29.031Z,78.80
2019-02-25T23:35:58.524Z,77.20
2019-02-25T23:38:28.009Z,77.00
2019-02-25T23:41:01.237Z,76.90
2019-02-25T23:43:28.718Z,77.40
2019-02-25T23:46:00.086Z,76.40
2019-02-25T23:48:32.862Z,76.90
2019-02-25T23:51:00.613Z,76.60
2019-02-25T23:53:31.099Z,76.80
2019-02-25T23:56:01.298Z,77.10
2019-02-25T23:58:30.792Z,76.40
