createdAt,value
2018-05-15T00:02:19.322Z,15.60
2018-05-15T00:04:47.702Z,15.61
2018-05-15T00:07:16.035Z,15.60
2018-05-15T00:09:44.809Z,15.58
2018-05-15T00:12:13.163Z,15.58
2018-05-15T00:14:41.527Z,15.58
2018-05-15T00:17:10.603Z,15.53
2018-05-15T00:19:38.954Z,15.56
2018-05-15T00:22:07.425Z,15.58
2018-05-15T00:24:35.802Z,15.56
2018-05-15T00:27:04.160Z,15.58
2018-05-15T00:29:32.573Z,15.60
2018-05-15T00:32:01.421Z,15.59
2018-05-15T00:34:29.912Z,15.55
2018-05-15T00:36:58.241Z,15.56
2018-05-15T00:39:26.896Z,15.51
2018-05-15T00:41:55.242Z,15.48
2018-05-15T00:44:24.708Z,15.44
2018-05-15T00:46:53.167Z,15.43
2018-05-15T00:49:21.507Z,15.40
2018-05-15T00:51:50.845Z,15.39
2018-05-15T00:54:19.600Z,15.33
2018-05-15T00:56:47.912Z,15.31
2018-05-15T00:59:16.284Z,15.27
2018-05-15T01:01:44.630Z,15.22
2018-05-15T01:04:13.041Z,15.15
2018-05-15T01:06:41.537Z,15.20
2018-05-15T01:09:10.104Z,15.16
2018-05-15T01:11:38.463Z,15.14
2018-05-15T01:14:06.853Z,15.05
2018-05-15T01:16:35.234Z,15.02
2018-05-15T01:19:03.941Z,14.99
2018-05-15T01:21:32.631Z,14.85
2018-05-15T01:24:01.083Z,14.91
2018-05-15T01:26:29.456Z,14.91
2018-05-15T01:28:57.895Z,14.87
2018-05-15T01:31:26.554Z,14.82
2018-05-15T01:33:54.895Z,14.76
2018-05-15T01:36:23.224Z,14.73
2018-05-15T01:38:51.956Z,14.65
2018-05-15T01:41:20.302Z,14.61
2018-05-15T01:43:48.646Z,14.61
2018-05-15T01:46:17.249Z,14.62
2018-05-15T01:48:45.611Z,14.59
2018-05-15T01:51:13.955Z,14.55
2018-05-15T01:53:42.364Z,14.65
2018-05-15T01:56:10.723Z,14.59
2018-05-15T01:58:39.052Z,14.72
2018-05-15T02:01:07.702Z,14.69
2018-05-15T02:03:36.098Z,14.68
2018-05-15T02:06:04.491Z,14.69
2018-05-15T02:08:32.851Z,14.70
2018-05-15T02:11:01.495Z,14.63
2018-05-15T02:13:29.898Z,14.53
2018-05-15T02:15:58.685Z,14.56
2018-05-15T02:18:27.005Z,14.61
2018-05-15T02:20:55.389Z,14.52
2018-05-15T02:23:24.210Z,14.59
2018-05-15T02:25:52.515Z,14.51
2018-05-15T02:28:20.820Z,14.39
2018-05-15T02:30:49.482Z,14.30
2018-05-15T02:33:17.793Z,14.36
2018-05-15T02:35:46.123Z,14.33
2018-05-15T02:38:14.486Z,14.28
2018-05-15T02:40:42.861Z,14.23
2018-05-15T02:43:11.199Z,14.20
2018-05-15T02:45:39.599Z,14.20
2018-05-15T02:48:07.932Z,14.03
2018-05-15T02:50:36.313Z,13.98
2018-05-15T02:53:04.772Z,13.99
2018-05-15T02:55:33.108Z,14.04
2018-05-15T02:58:01.666Z,14.09
2018-05-15T03:00:30.043Z,13.99
2018-05-15T03:02:58.596Z,14.08
2018-05-15T03:05:26.902Z,14.08
2018-05-15T03:07:55.266Z,14.12
2018-05-15T03:10:24.176Z,14.07
2018-05-15T03:12:52.521Z,14.06
2018-05-15T03:15:20.893Z,14.06
2018-05-15T03:17:49.225Z,13.98
2018-05-15T03:20:17.555Z,13.91
2018-05-15T03:22:46.216Z,14.00
2018-05-15T03:25:14.567Z,14.01
2018-05-15T03:27:42.901Z,13.90
2018-05-15T03:30:11.522Z,13.86
2018-05-15T03:32:40.070Z,13.85
2018-05-15T03:35:08.403Z,13.86
2018-05-15T03:37:36.960Z,13.92
2018-05-15T03:40:05.451Z,13.95
2018-05-15T03:42:33.892Z,13.92
2018-05-15T03:45:02.585Z,13.97
2018-05-15T03:47:30.957Z,14.00
2018-05-15T03:49:59.284Z,14.02
2018-05-15T03:52:27.655Z,14.02
2018-05-15T03:54:56.067Z,14.04
2018-05-15T03:57:24.392Z,14.10
2018-05-15T03:59:52.760Z,14.12
2018-05-15T04:02:33.034Z,14.09
2018-05-15T04:05:13.361Z,14.13
2018-05-15T04:10:46.878Z,14.15
2018-05-15T04:13:15.132Z,14.15
2018-05-15T04:15:43.491Z,14.18
2018-05-15T04:18:12.022Z,14.17
2018-05-15T04:20:40.387Z,14.13
2018-05-15T04:23:08.694Z,14.20
2018-05-15T04:25:38.086Z,14.16
2018-05-15T04:28:06.663Z,14.19
2018-05-15T04:30:35.012Z,14.28
2018-05-15T04:33:03.837Z,14.29
2018-05-15T04:35:32.247Z,14.32
2018-05-15T04:38:00.587Z,14.35
2018-05-15T04:40:28.949Z,14.34
2018-05-15T04:42:57.442Z,14.31
2018-05-15T04:45:25.814Z,14.33
2018-05-15T04:47:54.582Z,14.27
2018-05-15T04:50:23.025Z,14.20
2018-05-15T04:52:51.339Z,14.24
2018-05-15T04:55:19.690Z,14.22
2018-05-15T04:57:48.002Z,14.24
2018-05-15T05:00:16.307Z,14.29
2018-05-15T05:02:44.669Z,14.37
2018-05-15T05:05:12.995Z,14.52
2018-05-15T05:07:41.317Z,14.47
2018-05-15T05:10:09.670Z,14.49
2018-05-15T05:12:37.982Z,14.56
2018-05-15T05:15:06.361Z,14.60
2018-05-15T05:17:34.957Z,14.55
2018-05-15T05:20:03.409Z,14.64
2018-05-15T05:22:31.782Z,14.87
2018-05-15T05:25:00.210Z,14.99
2018-05-15T05:27:28.549Z,15.17
2018-05-15T05:29:57.041Z,15.15
2018-05-15T05:32:25.606Z,15.23
2018-05-15T05:34:53.967Z,15.18
2018-05-15T05:37:23.185Z,15.26
2018-05-15T05:39:51.708Z,15.30
2018-05-15T05:42:20.086Z,15.45
2018-05-15T05:44:48.403Z,15.50
2018-05-15T05:47:17.069Z,15.52
2018-05-15T05:49:45.387Z,15.55
2018-05-15T05:52:13.745Z,15.50
2018-05-15T05:54:42.454Z,15.52
2018-05-15T05:57:10.808Z,15.65
2018-05-15T05:59:39.151Z,15.61
2018-05-15T06:02:07.669Z,15.57
2018-05-15T06:04:39.713Z,15.50
2018-05-15T06:07:08.062Z,15.43
2018-05-15T06:09:36.489Z,15.38
2018-05-15T06:12:04.939Z,15.18
2018-05-15T06:14:33.293Z,14.93
2018-05-15T06:17:01.657Z,14.87
2018-05-15T06:19:30.034Z,14.97
2018-05-15T06:21:58.425Z,14.94
2018-05-15T06:24:26.765Z,15.14
2018-05-15T06:26:55.112Z,15.12
2018-05-15T06:29:23.445Z,15.40
2018-05-15T06:31:52.033Z,15.69
2018-05-15T06:34:20.354Z,15.94
2018-05-15T06:36:49.134Z,16.25
2018-05-15T06:39:17.599Z,16.35
2018-05-15T06:41:45.951Z,16.44
2018-05-15T06:44:14.510Z,16.26
2018-05-15T06:46:42.831Z,16.06
2018-05-15T06:49:11.168Z,15.94
2018-05-15T06:51:39.542Z,16.08
2018-05-15T06:54:07.865Z,16.37
2018-05-15T06:56:36.230Z,16.37
2018-05-15T06:59:04.768Z,16.52
2018-05-15T07:01:33.099Z,16.23
2018-05-15T07:04:01.472Z,15.95
2018-05-15T07:09:05.384Z,15.81
2018-05-15T07:11:33.909Z,16.06
2018-05-15T07:14:02.335Z,16.12
2018-05-15T07:16:30.621Z,16.10
2018-05-15T07:18:59.215Z,15.99
2018-05-15T07:21:27.555Z,16.06
2018-05-15T07:23:55.877Z,16.32
2018-05-15T07:26:24.441Z,16.64
2018-05-15T07:28:52.761Z,17.14
2018-05-15T07:31:21.100Z,17.38
2018-05-15T07:33:49.454Z,17.64
2018-05-15T07:36:17.820Z,17.83
2018-05-15T07:38:46.118Z,18.03
2018-05-15T07:41:14.704Z,17.69
2018-05-15T07:43:43.022Z,17.86
2018-05-15T07:46:11.381Z,17.26
2018-05-15T07:48:40.003Z,17.00
2018-05-15T07:51:08.451Z,16.73
2018-05-15T07:53:36.818Z,16.70
2018-05-15T07:56:05.349Z,16.68
2018-05-15T07:58:34.568Z,16.54
2018-05-15T08:01:02.918Z,16.48
2018-05-15T08:03:31.277Z,16.80
2018-05-15T08:05:59.640Z,17.03
2018-05-15T08:08:28.014Z,17.38
2018-05-15T08:10:56.534Z,17.64
2018-05-15T08:13:25.594Z,17.76
2018-05-15T08:15:53.927Z,17.72
2018-05-15T08:18:22.522Z,17.47
2018-05-15T08:20:50.857Z,17.23
2018-05-15T08:23:19.180Z,17.50
2018-05-15T08:25:47.809Z,17.95
2018-05-15T08:28:16.194Z,17.79
2018-05-15T08:30:44.575Z,18.30
2018-05-15T08:33:12.849Z,18.63
2018-05-15T08:35:41.271Z,18.64
2018-05-15T08:38:09.604Z,18.71
2018-05-15T08:40:38.168Z,18.84
2018-05-15T08:43:06.612Z,19.03
2018-05-15T08:45:34.977Z,19.13
2018-05-15T08:48:03.400Z,19.00
2018-05-15T08:50:31.805Z,18.52
2018-05-15T08:53:01.334Z,18.05
2018-05-15T08:55:29.702Z,17.87
2018-05-15T08:57:58.056Z,17.85
2018-05-15T09:00:26.409Z,17.96
2018-05-15T09:02:54.757Z,18.21
2018-05-15T09:05:23.091Z,18.12
2018-05-15T09:07:51.409Z,18.06
2018-05-15T09:10:19.970Z,17.95
2018-05-15T09:12:48.317Z,18.09
2018-05-15T09:15:16.639Z,17.96
2018-05-15T09:17:44.982Z,18.10
2018-05-15T09:20:13.347Z,18.36
2018-05-15T09:22:41.684Z,18.33
2018-05-15T09:25:10.022Z,18.68
2018-05-15T09:27:38.345Z,19.23
2018-05-15T09:30:06.671Z,19.62
2018-05-15T09:32:35.050Z,20.04
2018-05-15T09:35:03.346Z,20.35
2018-05-15T09:37:31.719Z,20.18
2018-05-15T09:40:00.154Z,19.96
2018-05-15T09:42:28.488Z,19.21
2018-05-15T09:44:56.894Z,19.41
2018-05-15T09:47:25.643Z,20.46
2018-05-15T09:49:54.015Z,21.13
2018-05-15T09:52:22.355Z,21.84
2018-05-15T09:54:50.669Z,22.33
2018-05-15T09:57:18.989Z,21.33
2018-05-15T09:59:47.305Z,20.92
2018-05-15T10:02:15.677Z,20.90
2018-05-15T10:04:44.033Z,20.86
2018-05-15T10:07:12.399Z,20.67
2018-05-15T10:09:40.746Z,20.39
2018-05-15T10:12:09.179Z,20.83
2018-05-15T10:14:37.555Z,20.61
2018-05-15T10:17:06.185Z,20.40
2018-05-15T10:19:34.545Z,20.60
2018-05-15T10:22:02.900Z,20.33
2018-05-15T10:24:31.265Z,21.14
2018-05-15T10:26:59.805Z,21.02
2018-05-15T10:29:28.179Z,21.46
2018-05-15T10:31:56.545Z,21.92
2018-05-15T10:34:24.845Z,22.38
2018-05-15T10:36:53.185Z,21.95
2018-05-15T10:39:21.905Z,22.30
2018-05-15T10:41:50.263Z,23.99
2018-05-15T10:44:18.564Z,24.43
2018-05-15T10:46:46.916Z,24.31
2018-05-15T10:49:16.150Z,25.17
2018-05-15T10:51:44.494Z,24.87
2018-05-15T10:54:12.894Z,23.87
2018-05-15T10:56:41.169Z,22.94
2018-05-15T10:59:09.558Z,22.58
2018-05-15T11:01:37.940Z,21.93
2018-05-15T11:04:06.291Z,21.58
2018-05-15T11:06:34.642Z,21.50
2018-05-15T11:09:03.018Z,21.69
2018-05-15T11:11:31.456Z,21.62
2018-05-15T11:13:59.872Z,21.87
2018-05-15T11:16:28.440Z,21.37
2018-05-15T11:18:56.769Z,21.62
2018-05-15T11:21:36.950Z,22.54
2018-05-15T11:27:10.171Z,23.20
2018-05-15T11:29:38.586Z,23.43
2018-05-15T11:32:06.949Z,24.20
2018-05-15T11:34:35.451Z,25.19
2018-05-15T11:37:03.781Z,24.90
2018-05-15T11:39:32.187Z,23.85
2018-05-15T11:42:00.740Z,23.71
2018-05-15T11:44:29.117Z,23.58
2018-05-15T11:46:57.434Z,22.99
2018-05-15T11:49:26.704Z,23.11
2018-05-15T11:51:55.183Z,23.77
2018-05-15T11:54:22.468Z,25.14
2018-05-15T11:56:50.852Z,25.72
2018-05-15T11:59:19.161Z,26.31
2018-05-15T12:01:47.464Z,25.31
2018-05-15T12:04:16.436Z,24.94
2018-05-15T12:06:44.732Z,25.50
2018-05-15T12:09:13.099Z,25.06
2018-05-15T12:11:41.480Z,25.97
2018-05-15T12:14:09.835Z,26.47
2018-05-15T12:16:38.158Z,26.16
2018-05-15T12:19:06.810Z,25.05
2018-05-15T12:21:35.122Z,24.39
2018-05-15T12:24:03.494Z,23.92
2018-05-15T12:26:31.879Z,23.09
2018-05-15T12:29:00.225Z,23.18
2018-05-15T12:31:29.351Z,24.43
2018-05-15T12:33:57.706Z,25.20
2018-05-15T12:36:26.023Z,24.18
2018-05-15T12:38:54.365Z,23.78
2018-05-15T12:41:22.832Z,22.81
2018-05-15T12:43:51.088Z,23.07
2018-05-15T12:46:19.396Z,23.57
2018-05-15T12:48:47.877Z,23.96
2018-05-15T12:51:16.110Z,25.45
2018-05-15T12:53:44.431Z,26.34
2018-05-15T12:56:12.976Z,26.29
2018-05-15T12:58:41.291Z,27.02
2018-05-15T13:01:09.676Z,26.89
2018-05-15T13:03:38.210Z,26.07
2018-05-15T13:06:06.553Z,26.17
2018-05-15T13:08:34.941Z,27.27
2018-05-15T13:11:03.709Z,26.73
2018-05-15T13:13:32.113Z,26.13
2018-05-15T13:16:00.548Z,24.98
2018-05-15T13:18:29.228Z,24.18
2018-05-15T13:20:57.519Z,24.89
2018-05-15T13:23:25.842Z,26.14
2018-05-15T13:25:55.821Z,27.02
2018-05-15T13:28:24.121Z,28.03
2018-05-15T13:30:52.471Z,27.82
2018-05-15T13:33:20.826Z,27.06
2018-05-15T13:35:49.149Z,25.65
2018-05-15T13:38:17.439Z,25.59
2018-05-15T13:40:45.786Z,25.81
2018-05-15T13:43:14.094Z,25.96
2018-05-15T13:45:42.439Z,25.46
2018-05-15T13:48:10.820Z,25.17
2018-05-15T13:50:39.231Z,25.02
2018-05-15T13:53:07.618Z,24.30
2018-05-15T13:55:36.009Z,25.18
2018-05-15T13:58:04.382Z,26.84
2018-05-15T14:00:32.798Z,27.42
2018-05-15T14:03:01.541Z,27.70
2018-05-15T14:05:29.887Z,28.13
2018-05-15T14:07:58.204Z,28.36
2018-05-15T14:10:26.795Z,28.22
2018-05-15T14:12:55.121Z,28.63
2018-05-15T14:15:23.435Z,28.92
2018-05-15T14:17:52.107Z,29.08
2018-05-15T14:20:20.418Z,29.03
2018-05-15T14:22:48.772Z,29.20
2018-05-15T14:25:17.148Z,28.29
2018-05-15T14:27:45.469Z,27.83
2018-05-15T14:30:13.811Z,28.67
2018-05-15T14:32:42.445Z,28.42
2018-05-15T14:35:10.878Z,28.01
2018-05-15T14:37:39.311Z,25.86
2018-05-15T14:40:07.741Z,26.72
2018-05-15T14:42:47.722Z,26.56
2018-05-15T14:45:16.268Z,26.10
2018-05-15T14:47:44.587Z,26.03
2018-05-15T14:50:12.909Z,26.27
2018-05-15T14:52:41.651Z,27.08
2018-05-15T14:55:10.049Z,27.63
2018-05-15T14:57:38.448Z,27.60
2018-05-15T15:00:06.842Z,27.79
2018-05-15T15:02:35.164Z,27.59
2018-05-15T15:05:03.508Z,27.27
2018-05-15T15:07:32.148Z,27.47
2018-05-15T15:10:00.528Z,26.87
2018-05-15T15:12:28.839Z,25.46
2018-05-15T15:14:57.516Z,25.57
2018-05-15T15:17:25.843Z,25.50
2018-05-15T15:19:54.143Z,25.68
2018-05-15T15:22:22.662Z,26.82
2018-05-15T15:24:50.987Z,27.07
2018-05-15T15:27:19.318Z,26.48
2018-05-15T15:29:47.690Z,26.91
2018-05-15T15:32:15.991Z,26.83
2018-05-15T15:34:44.328Z,26.36
2018-05-15T15:37:12.830Z,25.51
2018-05-15T15:39:41.216Z,25.40
2018-05-15T15:42:09.684Z,25.44
2018-05-15T15:44:38.015Z,25.88
2018-05-15T15:47:06.380Z,24.84
2018-05-15T15:49:34.697Z,25.04
2018-05-15T15:52:03.086Z,25.24
2018-05-15T15:54:31.576Z,26.01
2018-05-15T15:57:00.084Z,25.25
2018-05-15T15:59:28.703Z,24.91
2018-05-15T16:01:57.012Z,24.30
2018-05-15T16:04:25.327Z,24.01
2018-05-15T16:06:53.681Z,23.82
2018-05-15T16:09:22.005Z,24.00
2018-05-15T16:11:50.337Z,23.63
2018-05-15T16:14:18.899Z,23.61
2018-05-15T16:16:47.270Z,23.75
2018-05-15T16:19:15.764Z,24.10
2018-05-15T16:21:45.102Z,23.83
2018-05-15T16:24:13.572Z,23.68
2018-05-15T16:26:42.104Z,23.31
2018-05-15T16:29:10.729Z,23.83
2018-05-15T16:31:39.067Z,23.93
2018-05-15T16:34:07.569Z,23.58
2018-05-15T16:36:35.994Z,23.46
2018-05-15T16:39:04.865Z,23.50
2018-05-15T16:41:33.204Z,23.17
2018-05-15T16:44:01.818Z,22.96
2018-05-15T16:46:30.164Z,22.58
2018-05-15T16:48:58.538Z,22.70
2018-05-15T16:51:27.241Z,22.61
2018-05-15T16:53:55.559Z,22.78
2018-05-15T16:56:23.915Z,23.06
2018-05-15T16:58:52.563Z,22.96
2018-05-15T17:01:20.813Z,22.89
2018-05-15T17:03:49.192Z,22.54
2018-05-15T17:06:18.007Z,22.11
2018-05-15T17:08:46.418Z,22.17
2018-05-15T17:11:14.787Z,22.08
2018-05-15T17:13:43.189Z,22.04
2018-05-15T17:16:11.597Z,21.97
2018-05-15T17:18:42.306Z,22.01
2018-05-15T17:21:10.766Z,21.98
2018-05-15T17:23:39.146Z,21.94
2018-05-15T17:26:07.528Z,21.94
2018-05-15T17:28:36.281Z,21.79
2018-05-15T17:31:04.814Z,21.78
2018-05-15T17:33:33.341Z,21.72
2018-05-15T17:36:02.128Z,21.67
2018-05-15T17:38:30.605Z,21.70
2018-05-15T17:40:59.027Z,21.82
2018-05-15T17:43:27.812Z,21.85
2018-05-15T17:45:56.133Z,21.87
2018-05-15T17:48:24.454Z,22.04
2018-05-15T17:50:52.804Z,21.92
2018-05-15T17:53:21.103Z,21.80
2018-05-15T17:55:49.444Z,21.80
2018-05-15T17:58:17.783Z,21.78
2018-05-15T18:00:46.113Z,21.79
2018-05-15T18:03:14.499Z,21.66
2018-05-15T18:05:42.846Z,21.72
2018-05-15T18:08:11.150Z,21.60
2018-05-15T18:10:39.546Z,21.46
2018-05-15T18:13:08.158Z,21.36
2018-05-15T18:15:36.799Z,21.20
2018-05-15T18:18:05.282Z,21.25
2018-05-15T18:20:34.069Z,21.28
2018-05-15T18:23:02.405Z,21.28
2018-05-15T18:25:30.966Z,21.30
2018-05-15T18:27:59.977Z,21.45
2018-05-15T18:30:28.336Z,21.49
2018-05-15T18:32:56.781Z,21.19
2018-05-15T18:35:24.982Z,21.06
2018-05-15T18:37:53.362Z,20.94
2018-05-15T18:40:21.694Z,20.84
2018-05-15T18:42:50.065Z,20.82
2018-05-15T18:45:18.416Z,20.79
2018-05-15T18:47:46.748Z,20.73
2018-05-15T18:50:15.428Z,20.69
2018-05-15T18:52:43.908Z,20.63
2018-05-15T18:55:12.253Z,20.53
2018-05-15T18:57:40.723Z,20.48
2018-05-15T19:00:09.077Z,20.44
2018-05-15T19:02:37.616Z,20.40
2018-05-15T19:05:06.134Z,20.41
2018-05-15T19:07:34.613Z,20.29
2018-05-15T19:10:03.011Z,20.25
2018-05-15T19:12:31.474Z,20.21
2018-05-15T19:14:59.881Z,20.13
2018-05-15T19:17:28.561Z,20.14
2018-05-15T19:19:57.154Z,20.03
2018-05-15T19:22:25.525Z,19.98
2018-05-15T19:24:53.875Z,19.97
2018-05-15T19:27:22.432Z,19.93
2018-05-15T19:29:50.773Z,19.96
2018-05-15T19:32:19.090Z,19.99
2018-05-15T19:34:53.228Z,19.95
2018-05-15T19:37:21.638Z,19.91
2018-05-15T19:39:49.984Z,19.84
2018-05-15T19:42:18.340Z,19.86
2018-05-15T19:44:46.646Z,19.81
2018-05-15T19:47:14.945Z,19.74
2018-05-15T19:49:43.299Z,19.64
2018-05-15T19:52:11.619Z,19.55
2018-05-15T19:54:39.943Z,19.52
2018-05-15T19:57:08.327Z,19.48
2018-05-15T19:59:36.885Z,19.43
2018-05-15T20:02:05.218Z,19.22
2018-05-15T20:04:33.995Z,19.17
2018-05-15T20:07:02.432Z,19.16
2018-05-15T20:09:30.948Z,19.07
2018-05-15T20:11:59.532Z,18.93
2018-05-15T20:14:27.912Z,18.84
2018-05-15T20:16:56.285Z,18.73
2018-05-15T20:19:24.906Z,18.70
2018-05-15T20:21:53.233Z,18.67
2018-05-15T20:24:21.943Z,18.60
2018-05-15T20:26:50.324Z,18.60
2018-05-15T20:29:18.744Z,18.59
2018-05-15T20:31:47.685Z,18.53
2018-05-15T20:34:16.049Z,18.54
2018-05-15T20:36:44.421Z,18.58
2018-05-15T20:39:12.764Z,18.70
2018-05-15T20:41:41.181Z,18.78
2018-05-15T20:44:09.501Z,18.70
2018-05-15T20:46:38.262Z,18.74
2018-05-15T20:49:06.862Z,18.69
2018-05-15T20:51:35.386Z,18.67
2018-05-15T20:54:03.831Z,18.59
2018-05-15T20:56:32.790Z,18.54
2018-05-15T20:59:01.229Z,18.46
2018-05-15T21:01:30.546Z,18.44
2018-05-15T21:03:58.972Z,18.43
2018-05-15T21:06:27.404Z,18.32
2018-05-15T21:08:55.743Z,18.09
2018-05-15T21:11:24.129Z,17.92
2018-05-15T21:13:52.503Z,17.76
2018-05-15T21:16:20.882Z,17.62
2018-05-15T21:18:49.301Z,17.57
2018-05-15T21:21:17.716Z,17.58
2018-05-15T21:23:46.139Z,17.58
2018-05-15T21:26:14.985Z,17.51
2018-05-15T21:28:43.414Z,17.58
2018-05-15T21:31:11.741Z,17.65
2018-05-15T21:33:40.215Z,17.86
2018-05-15T21:36:08.594Z,17.88
2018-05-15T21:38:37.114Z,18.00
2018-05-15T21:41:05.465Z,18.04
2018-05-15T21:43:34.917Z,18.06
2018-05-15T21:46:03.370Z,18.02
2018-05-15T21:48:32.246Z,17.95
2018-05-15T21:51:00.669Z,18.01
2018-05-15T21:53:29.104Z,18.10
2018-05-15T21:55:57.499Z,18.20
2018-05-15T21:58:25.829Z,18.13
2018-05-15T22:00:54.226Z,18.05
2018-05-15T22:03:22.711Z,18.01
2018-05-15T22:05:51.027Z,18.03
2018-05-15T22:08:19.502Z,18.00
2018-05-15T22:10:48.190Z,18.01
2018-05-15T22:13:28.557Z,18.14
2018-05-15T22:16:08.999Z,18.16
2018-05-15T22:18:49.233Z,18.15
2018-05-15T22:21:29.412Z,18.15
2018-05-15T22:23:57.208Z,17.95
2018-05-15T22:26:25.532Z,17.92
2018-05-15T22:28:53.853Z,17.78
2018-05-15T22:31:22.326Z,17.75
2018-05-15T22:33:50.699Z,17.70
2018-05-15T22:36:19.043Z,17.71
2018-05-15T22:38:47.401Z,17.65
2018-05-15T22:41:15.733Z,17.59
2018-05-15T22:43:44.734Z,17.73
2018-05-15T22:46:13.381Z,17.71
2018-05-15T22:48:41.730Z,17.81
2018-05-15T22:51:10.464Z,17.68
2018-05-15T22:53:38.879Z,17.57
2018-05-15T22:56:07.281Z,17.40
2018-05-15T22:58:35.921Z,17.41
2018-05-15T23:01:04.262Z,17.24
2018-05-15T23:03:32.787Z,17.22
2018-05-15T23:06:01.200Z,17.30
2018-05-15T23:08:29.640Z,17.31
2018-05-15T23:10:57.963Z,17.29
2018-05-15T23:13:26.904Z,17.50
2018-05-15T23:15:55.201Z,17.59
2018-05-15T23:18:23.559Z,17.48
2018-05-15T23:20:52.743Z,17.38
2018-05-15T23:23:21.040Z,17.15
2018-05-15T23:25:49.401Z,17.04
2018-05-15T23:28:17.789Z,16.95
2018-05-15T23:30:46.122Z,16.88
2018-05-15T23:33:14.569Z,16.88
2018-05-15T23:35:44.570Z,16.82
2018-05-15T23:38:12.997Z,16.80
2018-05-15T23:40:41.324Z,16.83
2018-05-15T23:43:11.124Z,16.87
2018-05-15T23:45:39.499Z,16.80
2018-05-15T23:48:07.797Z,16.81
2018-05-15T23:50:36.794Z,16.75
2018-05-15T23:53:05.148Z,16.59
2018-05-15T23:55:33.573Z,16.42
2018-05-15T23:58:02.213Z,16.33
