createdAt,value
2016-03-17T00:00:19.603Z,53.88
2016-03-17T00:01:19.590Z,54.26
2016-03-17T00:02:19.609Z,54.17
2016-03-17T00:03:19.611Z,54.45
2016-03-17T00:04:19.645Z,54.83
2016-03-17T00:05:19.664Z,54.74
2016-03-17T00:06:19.666Z,54.61
2016-03-17T00:07:19.700Z,54.93
2016-03-17T00:08:19.702Z,54.83
2016-03-17T00:09:19.721Z,54.61
2016-03-17T00:10:19.755Z,54.74
2016-03-17T00:11:19.757Z,54.74
2016-03-17T00:12:19.775Z,54.61
2016-03-17T00:13:19.794Z,55.28
2016-03-17T00:14:19.813Z,54.52
2016-03-17T00:15:19.815Z,54.61
2016-03-17T00:16:19.849Z,55.09
2016-03-17T00:17:19.852Z,55.18
2016-03-17T00:18:19.870Z,54.71
2016-03-17T00:19:19.889Z,54.61
2016-03-17T00:20:19.907Z,55.18
2016-03-17T00:21:19.941Z,54.43
2016-03-17T00:22:19.975Z,54.9
2016-03-17T00:23:19.946Z,54.9
2016-03-17T00:24:19.965Z,54.61
2016-03-17T00:25:19.983Z,54.61
2016-03-17T00:26:20.001Z,54.9
2016-03-17T00:27:20.019Z,55.28
2016-03-17T00:28:20.037Z,54.8
2016-03-17T00:29:20.056Z,55.37
2016-03-17T00:30:20.074Z,55.37
2016-03-17T00:31:20.077Z,54.99
2016-03-17T00:32:20.095Z,55.47
2016-03-17T00:33:20.114Z,55.18
2016-03-17T00:34:20.131Z,55.18
2016-03-17T00:35:20.150Z,55.28
2016-03-17T00:36:20.184Z,55.18
2016-03-17T00:37:20.187Z,55.47
2016-03-17T00:38:20.190Z,54.99
2016-03-17T00:39:20.208Z,55.18
2016-03-17T00:40:20.226Z,55.66
2016-03-17T00:41:20.244Z,55.66
2016-03-17T00:42:20.263Z,55.47
2016-03-17T00:43:20.280Z,55.37
2016-03-17T00:44:20.299Z,55.85
2016-03-17T00:45:20.311Z,55.57
2016-03-17T00:46:20.328Z,55.57
2016-03-17T00:47:20.347Z,55.85
2016-03-17T00:48:20.366Z,55.66
2016-03-17T00:49:20.384Z,55.66
2016-03-17T00:50:20.387Z,56.04
2016-03-17T00:51:20.405Z,55.57
2016-03-17T00:52:20.423Z,55.94
2016-03-17T00:53:20.442Z,55.66
2016-03-17T00:54:20.460Z,56.04
2016-03-17T00:55:20.478Z,55.76
2016-03-17T00:56:20.497Z,55.66
2016-03-17T00:57:20.500Z,55.85
2016-03-17T00:58:20.518Z,56.7
2016-03-17T00:59:20.536Z,56.13
2016-03-17T01:00:20.555Z,56.13
2016-03-17T01:01:20.572Z,56.13
2016-03-17T01:02:20.591Z,56.23
2016-03-17T01:03:20.610Z,56.32
2016-03-17T01:04:20.627Z,56.42
2016-03-17T01:05:20.630Z,55.94
2016-03-17T01:06:20.649Z,55.94
2016-03-17T01:07:20.662Z,55.85
2016-03-17T01:08:20.680Z,55.94
2016-03-17T01:09:20.699Z,56.32
2016-03-17T01:10:20.717Z,56.23
2016-03-17T01:11:20.735Z,56.32
2016-03-17T01:12:20.754Z,56.04
2016-03-17T01:13:20.772Z,56.32
2016-03-17T01:14:20.774Z,56.23
2016-03-17T01:15:20.809Z,56.7
2016-03-17T01:16:20.811Z,56.23
2016-03-17T01:17:20.705Z,56.23
2016-03-17T01:18:20.848Z,56.89
2016-03-17T01:19:20.898Z,56.23
2016-03-17T01:20:20.823Z,56.7
2016-03-17T01:21:20.887Z,56.23
2016-03-17T01:22:20.906Z,56.61
2016-03-17T01:23:20.923Z,56.42
2016-03-17T01:24:20.942Z,56.7
2016-03-17T01:25:20.961Z,56.7
2016-03-17T01:26:20.964Z,56.7
2016-03-17T01:27:20.997Z,56.8
2016-03-17T01:28:21.000Z,56.42
2016-03-17T01:29:21.019Z,56.51
2016-03-17T01:30:21.036Z,56.58
2016-03-17T01:31:21.055Z,56.8
2016-03-17T01:32:21.072Z,56.99
2016-03-17T01:33:21.091Z,56.89
2016-03-17T01:34:21.094Z,56.89
2016-03-17T01:35:21.112Z,56.89
2016-03-17T01:36:21.130Z,56.7
2016-03-17T01:37:27.415Z,56.7
2016-03-17T01:38:21.168Z,56.8
2016-03-17T01:39:21.171Z,57.09
2016-03-17T01:40:21.189Z,57.09
2016-03-17T01:41:21.222Z,57.09
2016-03-17T01:42:21.225Z,57.06
2016-03-17T01:43:21.244Z,57.28
2016-03-17T01:44:21.262Z,57.15
2016-03-17T01:45:21.265Z,57.06
2016-03-17T01:46:21.283Z,57.15
2016-03-17T01:47:21.301Z,57.06
2016-03-17T01:48:21.320Z,57.06
2016-03-17T01:49:21.353Z,56.87
2016-03-17T01:50:21.356Z,56.99
2016-03-17T01:51:21.359Z,57.15
2016-03-17T01:52:21.377Z,57.06
2016-03-17T01:53:21.412Z,57.24
2016-03-17T01:54:21.414Z,57.15
2016-03-17T01:55:21.432Z,57.28
2016-03-17T01:56:21.451Z,57.15
2016-03-17T01:57:21.469Z,57.06
2016-03-17T01:58:21.472Z,57.15
2016-03-17T01:59:21.489Z,57.24
2016-03-17T02:00:21.509Z,57.24
2016-03-17T02:01:21.526Z,57.34
2016-03-17T02:02:21.561Z,57.43
2016-03-17T02:03:21.563Z,57.24
2016-03-17T02:04:21.581Z,57.34
2016-03-17T02:05:21.583Z,57.15
2016-03-17T02:06:21.602Z,57.24
2016-03-17T02:07:21.621Z,57.43
2016-03-17T02:08:21.638Z,57.43
2016-03-17T02:09:21.657Z,57.34
2016-03-17T02:10:21.660Z,57.53
2016-03-17T02:11:21.678Z,57.62
2016-03-17T02:12:21.696Z,57.53
2016-03-17T02:13:21.716Z,57.62
2016-03-17T02:14:21.733Z,57.43
2016-03-17T02:15:21.752Z,57.62
2016-03-17T02:16:21.771Z,57.53
2016-03-17T02:17:21.788Z,57.43
2016-03-17T02:18:21.791Z,57.53
2016-03-17T02:19:21.809Z,57.91
2016-03-17T02:20:21.827Z,57.81
2016-03-17T02:21:21.846Z,57.62
2016-03-17T02:22:21.848Z,58
2016-03-17T02:23:21.868Z,57.24
2016-03-17T02:24:21.885Z,57.62
2016-03-17T02:25:21.920Z,57.72
2016-03-17T02:26:21.923Z,58
2016-03-17T02:27:21.925Z,57.62
2016-03-17T02:28:21.974Z,57.43
2016-03-17T02:29:21.961Z,57.53
2016-03-17T02:30:21.979Z,57.34
2016-03-17T02:31:21.998Z,57.53
2016-03-17T02:32:22.032Z,58
2016-03-17T02:33:22.034Z,57.81
2016-03-17T02:34:22.037Z,58.1
2016-03-17T02:35:22.055Z,57.81
2016-03-17T02:36:22.074Z,58.1
2016-03-17T02:37:22.092Z,58.1
2016-03-17T02:38:22.111Z,57.72
2016-03-17T02:39:22.114Z,57.72
2016-03-17T02:40:22.131Z,58.1
2016-03-17T02:41:22.150Z,57.34
2016-03-17T02:42:22.168Z,57.91
2016-03-17T02:43:22.171Z,58.2
2016-03-17T02:44:22.189Z,58.2
2016-03-17T02:45:22.207Z,57.72
2016-03-17T02:46:22.226Z,57.53
2016-03-17T02:47:22.291Z,57.53
2016-03-17T02:48:22.263Z,57.72
2016-03-17T02:49:22.265Z,57.53
2016-03-17T02:50:22.299Z,58.67
2016-03-17T02:51:22.302Z,57.72
2016-03-17T02:52:22.320Z,58.39
2016-03-17T02:53:22.339Z,58.1
2016-03-17T02:54:22.341Z,58.39
2016-03-17T02:55:22.360Z,58
2016-03-17T02:56:22.378Z,58
2016-03-17T02:57:22.412Z,58.48
2016-03-17T02:58:22.414Z,58.39
2016-03-17T02:59:22.433Z,58.39
2016-03-17T03:00:22.435Z,58.39
2016-03-17T03:01:22.453Z,58.58
2016-03-17T03:02:22.519Z,58.39
2016-03-17T03:03:22.490Z,58.39
2016-03-17T03:04:22.509Z,58.29
2016-03-17T03:05:22.528Z,58.48
2016-03-17T03:06:22.545Z,58.48
2016-03-17T03:07:22.564Z,58.29
2016-03-17T03:08:22.582Z,58.29
2016-03-17T03:09:22.585Z,58.29
2016-03-17T03:10:22.602Z,58.48
2016-03-17T03:11:22.621Z,58.29
2016-03-17T03:12:22.624Z,58.1
2016-03-17T03:13:22.658Z,57.91
2016-03-17T03:14:22.676Z,57.91
2016-03-17T03:15:22.679Z,57.91
2016-03-17T03:16:22.696Z,58.58
2016-03-17T03:17:22.762Z,58.39
2016-03-17T03:18:22.718Z,58.29
2016-03-17T03:19:22.736Z,58.1
2016-03-17T03:20:22.754Z,58.39
2016-03-17T03:21:22.773Z,58
2016-03-17T03:22:22.791Z,58.39
2016-03-17T03:23:22.794Z,57.91
2016-03-17T03:24:22.813Z,58.39
2016-03-17T03:25:22.832Z,58.1
2016-03-17T03:26:22.849Z,58.29
2016-03-17T03:27:22.868Z,58.29
2016-03-17T03:28:22.885Z,58.48
2016-03-17T03:29:22.888Z,58.86
2016-03-17T03:30:22.907Z,58.67
2016-03-17T03:31:22.925Z,58.29
2016-03-17T03:32:22.943Z,58.86
2016-03-17T03:33:22.945Z,59.05
2016-03-17T03:34:22.964Z,58.86
2016-03-17T03:35:22.983Z,58.76
2016-03-17T03:36:23.001Z,58.58
2016-03-17T03:37:23.020Z,58.58
2016-03-17T03:38:23.025Z,58.76
2016-03-17T03:39:23.031Z,58.48
2016-03-17T03:40:23.022Z,58.67
2016-03-17T03:41:23.028Z,58.58
2016-03-17T03:42:23.033Z,58.76
2016-03-17T03:43:23.032Z,58.76
2016-03-17T03:44:23.062Z,58.76
2016-03-17T03:45:23.076Z,58.76
2016-03-17T03:46:23.074Z,58.58
2016-03-17T03:47:23.088Z,58.58
2016-03-17T03:48:23.105Z,58.76
2016-03-17T03:49:23.106Z,58.58
2016-03-17T03:50:23.139Z,58.58
2016-03-17T03:51:23.140Z,58.76
2016-03-17T03:52:23.157Z,59.14
2016-03-17T03:53:23.175Z,58.67
2016-03-17T03:54:23.193Z,58.67
2016-03-17T03:55:23.194Z,59.24
2016-03-17T03:56:23.212Z,58.48
2016-03-17T03:57:23.229Z,59.14
2016-03-17T03:58:23.247Z,58.86
2016-03-17T03:59:23.250Z,59.14
2016-03-17T04:00:23.269Z,58.67
2016-03-17T04:01:23.287Z,58.86
2016-03-17T04:02:23.305Z,58.86
2016-03-17T04:03:23.323Z,58.86
2016-03-17T04:04:23.342Z,59.05
2016-03-17T04:05:23.344Z,59.05
2016-03-17T04:06:23.378Z,59.05
2016-03-17T04:07:23.381Z,59.14
2016-03-17T04:08:23.398Z,59.05
2016-03-17T04:09:23.401Z,58.95
2016-03-17T04:10:23.436Z,58.76
2016-03-17T04:11:23.532Z,58.76
2016-03-17T04:12:23.457Z,58.95
2016-03-17T04:13:23.475Z,59.14
2016-03-17T04:14:23.494Z,59.14
2016-03-17T04:15:23.497Z,58.86
2016-03-17T04:16:23.514Z,58.67
2016-03-17T04:17:23.533Z,58.67
2016-03-17T04:18:23.551Z,58.95
2016-03-17T04:19:23.569Z,58.86
2016-03-17T04:20:23.588Z,58.95
2016-03-17T04:21:23.590Z,59.14
2016-03-17T04:22:23.608Z,59.05
2016-03-17T04:23:23.627Z,58.67
2016-03-17T04:24:23.646Z,58.95
2016-03-17T04:25:23.664Z,58.76
2016-03-17T04:26:23.666Z,58.67
2016-03-17T04:27:23.685Z,58.86
2016-03-17T04:28:23.703Z,58.86
2016-03-17T04:29:23.722Z,58.95
2016-03-17T04:30:23.724Z,59.33
2016-03-17T04:31:23.743Z,59.24
2016-03-17T04:32:23.760Z,59.33
2016-03-17T04:33:23.779Z,59.05
2016-03-17T04:34:23.797Z,58.95
2016-03-17T04:35:23.815Z,58.76
2016-03-17T04:36:23.818Z,58.95
2016-03-17T04:37:23.836Z,58.86
2016-03-17T04:38:23.854Z,58.95
2016-03-17T04:39:23.873Z,59.52
2016-03-17T04:40:23.876Z,59.05
2016-03-17T04:41:23.895Z,59.43
2016-03-17T04:42:23.913Z,59.33
2016-03-17T04:43:23.931Z,59.24
2016-03-17T04:44:23.950Z,59.33
2016-03-17T04:45:23.952Z,59.24
2016-03-17T04:46:23.986Z,59.24
2016-03-17T04:47:23.989Z,59.24
2016-03-17T04:48:24.007Z,59.14
2016-03-17T04:49:24.025Z,59.24
2016-03-17T04:50:24.044Z,59.43
2016-03-17T04:51:24.046Z,59.24
2016-03-17T04:52:24.064Z,59.33
2016-03-17T04:53:24.082Z,59.14
2016-03-17T04:54:24.101Z,59.43
2016-03-17T04:55:24.119Z,59.14
2016-03-17T04:56:24.138Z,59.14
2016-03-17T04:57:24.140Z,59.24
2016-03-17T04:58:24.159Z,59.24
2016-03-17T04:59:24.161Z,59.43
2016-03-17T05:00:24.180Z,59.68
2016-03-17T05:01:24.213Z,59.59
2016-03-17T05:02:24.216Z,59.4
2016-03-17T05:03:24.235Z,59.43
2016-03-17T05:04:24.253Z,60.06
2016-03-17T05:05:24.256Z,59.49
2016-03-17T05:06:24.274Z,59.78
2016-03-17T05:07:24.292Z,59.4
2016-03-17T05:08:24.310Z,59.68
2016-03-17T05:09:24.312Z,59.4
2016-03-17T05:10:24.331Z,59.78
2016-03-17T05:11:24.350Z,59.49
2016-03-17T05:12:24.368Z,59.78
2016-03-17T05:13:24.387Z,59.49
2016-03-17T05:14:24.406Z,59.59
2016-03-17T05:15:24.439Z,59.88
2016-03-17T05:16:24.425Z,59.88
2016-03-17T05:17:24.445Z,59.49
2016-03-17T05:18:24.462Z,59.59
2016-03-17T05:19:24.481Z,59.59
2016-03-17T05:20:24.499Z,59.59
2016-03-17T05:21:24.502Z,59.59
2016-03-17T05:22:24.520Z,59.49
2016-03-17T05:23:24.539Z,59.49
2016-03-17T05:24:24.542Z,59.59
2016-03-17T05:25:24.560Z,59.4
2016-03-17T05:26:24.578Z,59.78
2016-03-17T05:27:24.596Z,59.59
2016-03-17T05:28:24.614Z,59.78
2016-03-17T05:29:24.617Z,59.68
2016-03-17T05:30:24.635Z,59.68
2016-03-17T05:31:24.654Z,59.59
2016-03-17T05:32:24.671Z,59.59
2016-03-17T05:33:24.691Z,59.4
2016-03-17T05:34:24.709Z,59.3
2016-03-17T05:35:24.712Z,59.49
2016-03-17T05:36:24.730Z,59.3
2016-03-17T05:37:24.732Z,59.3
2016-03-17T05:38:24.766Z,59.4
2016-03-17T05:39:24.769Z,59.4
2016-03-17T05:40:24.787Z,59.4
2016-03-17T05:41:24.806Z,59.4
2016-03-17T05:42:24.824Z,59.49
2016-03-17T05:43:24.827Z,59.21
2016-03-17T05:44:24.845Z,59.49
2016-03-17T05:45:24.864Z,59.11
2016-03-17T05:46:24.881Z,59.88
2016-03-17T05:47:24.900Z,59.49
2016-03-17T05:48:24.747Z,59.4
2016-03-17T05:49:24.920Z,59.78
2016-03-17T05:50:24.939Z,59.49
2016-03-17T05:51:24.957Z,60.35
2016-03-17T05:52:24.960Z,59.68
2016-03-17T05:53:24.978Z,59.68
2016-03-17T05:54:24.997Z,59.49
2016-03-17T05:55:25.016Z,59.49
2016-03-17T05:56:25.033Z,59.78
2016-03-17T05:57:25.036Z,59.97
2016-03-17T05:58:25.069Z,59.97
2016-03-17T05:59:25.072Z,60.16
2016-03-17T06:00:25.091Z,59.68
2016-03-17T06:01:25.110Z,59.68
2016-03-17T06:02:25.128Z,59.97
2016-03-17T06:03:25.130Z,59.88
2016-03-17T06:04:25.149Z,59.97
2016-03-17T06:05:25.168Z,59.49
2016-03-17T06:06:25.171Z,59.88
2016-03-17T06:07:25.188Z,59.88
2016-03-17T06:08:25.191Z,59.78
2016-03-17T06:09:25.224Z,60.25
2016-03-17T06:10:25.243Z,59.88
2016-03-17T06:11:25.246Z,60.25
2016-03-17T06:12:25.264Z,60.16
2016-03-17T06:13:25.282Z,60.44
2016-03-17T06:14:25.300Z,60.44
2016-03-17T06:15:25.320Z,60.53
2016-03-17T06:16:25.322Z,60.53
2016-03-17T06:17:25.340Z,60.53
2016-03-17T06:18:25.359Z,60.44
2016-03-17T06:19:25.376Z,59.97
2016-03-17T06:20:25.379Z,60.44
2016-03-17T06:21:25.398Z,60.35
2016-03-17T06:22:25.416Z,60.16
2016-03-17T06:23:25.434Z,60.25
2016-03-17T06:24:25.452Z,60.16
2016-03-17T06:25:25.455Z,60.16
2016-03-17T06:26:25.473Z,60.06
2016-03-17T06:27:25.491Z,60.73
2016-03-17T06:28:25.510Z,60.63
2016-03-17T06:29:25.512Z,60.06
2016-03-17T06:30:25.547Z,60.16
2016-03-17T06:31:25.565Z,60.16
2016-03-17T06:32:25.568Z,59.97
2016-03-17T06:33:25.571Z,60.06
2016-03-17T06:34:25.605Z,60.38
2016-03-17T06:35:25.607Z,60.28
2016-03-17T06:36:25.641Z,60.28
2016-03-17T06:37:25.647Z,60.38
2016-03-17T06:38:25.658Z,60.38
2016-03-17T06:39:25.972Z,60.28
2016-03-17T06:40:26.969Z,60.47
2016-03-17T06:41:25.689Z,60.95
2016-03-17T06:42:25.708Z,60.38
2016-03-17T06:43:25.727Z,60.76
2016-03-17T06:44:25.744Z,60.76
2016-03-17T06:45:25.747Z,60.57
2016-03-17T06:46:25.781Z,60.85
2016-03-17T06:47:25.658Z,60.57
2016-03-17T06:48:25.818Z,60.38
2016-03-17T06:49:25.808Z,60.47
2016-03-17T06:50:25.827Z,60.57
2016-03-17T06:51:25.876Z,60.47
2016-03-17T06:52:25.863Z,60.47
2016-03-17T06:53:25.882Z,60.76
2016-03-17T06:54:25.899Z,60.95
2016-03-17T06:55:25.902Z,60.76
2016-03-17T06:56:25.951Z,60.76
2016-03-17T06:57:25.938Z,60.57
2016-03-17T06:58:25.973Z,60.47
2016-03-17T06:59:25.959Z,60.38
2016-03-17T07:00:25.979Z,60.95
2016-03-17T07:01:26.199Z,60.95
2016-03-17T07:02:26.014Z,60.76
2016-03-17T07:03:26.017Z,60.76
2016-03-17T07:04:26.036Z,60.76
2016-03-17T07:05:26.164Z,61.14
2016-03-17T07:06:26.072Z,60.95
2016-03-17T07:07:26.090Z,60.66
2016-03-17T07:08:26.109Z,60.66
2016-03-17T07:09:26.112Z,60.47
2016-03-17T07:10:26.146Z,60.79
2016-03-17T07:11:26.258Z,60.85
2016-03-17T07:12:26.167Z,60.66
2016-03-17T07:13:26.170Z,60.6
2016-03-17T07:14:26.203Z,60.69
2016-03-17T07:15:26.206Z,60.79
2016-03-17T07:16:26.224Z,60.98
2016-03-17T07:17:26.242Z,60.5
2016-03-17T07:18:26.245Z,61.17
2016-03-17T07:19:26.264Z,60.88
2016-03-17T07:20:26.282Z,60.79
2016-03-17T07:21:26.300Z,61.07
2016-03-17T07:22:26.318Z,60.79
2016-03-17T07:23:26.321Z,61.07
2016-03-17T07:24:26.355Z,60.98
2016-03-17T07:25:26.358Z,60.98
2016-03-17T07:26:26.392Z,60.98
2016-03-17T07:27:26.395Z,60.88
2016-03-17T07:28:26.413Z,60.98
2016-03-17T07:29:26.416Z,60.69
2016-03-17T07:30:26.449Z,60.5
2016-03-17T07:31:26.452Z,60.35
2016-03-17T07:32:26.315Z,60.63
2016-03-17T07:33:26.474Z,60.22
2016-03-17T07:34:26.507Z,59.77
2016-03-17T07:35:26.509Z,60.25
2016-03-17T07:36:26.528Z,60.35
2016-03-17T07:37:26.531Z,60.44
2016-03-17T07:38:26.565Z,59.77
2016-03-17T07:39:26.568Z,60.25
2016-03-17T07:40:26.601Z,60.06
2016-03-17T07:41:26.619Z,59.87
2016-03-17T07:42:26.622Z,60.25
2016-03-17T07:43:26.641Z,59.96
2016-03-17T07:44:26.659Z,60.35
2016-03-17T07:45:26.662Z,60.06
2016-03-17T07:46:26.695Z,60.06
2016-03-17T07:47:26.698Z,59.77
2016-03-17T07:48:26.795Z,59.96
2016-03-17T07:49:26.735Z,59.77
2016-03-17T07:50:26.753Z,59.71
2016-03-17T07:51:26.772Z,59.71
2016-03-17T07:52:26.774Z,59.14
2016-03-17T07:53:26.793Z,59.33
2016-03-17T07:54:26.810Z,59.61
2016-03-17T07:55:26.814Z,59.52
2016-03-17T07:56:26.847Z,59.42
2016-03-17T07:57:26.850Z,59.05
2016-03-17T07:58:26.869Z,59.23
2016-03-17T07:59:26.902Z,59.33
2016-03-17T08:00:26.905Z,58.57
2016-03-17T08:01:26.907Z,58.76
2016-03-17T08:02:26.926Z,58.95
2016-03-17T08:03:26.976Z,58.28
2016-03-17T08:04:26.963Z,58.57
2016-03-17T08:05:26.981Z,58.5
2016-03-17T08:06:26.848Z,58.22
2016-03-17T08:07:27.023Z,57.55
2016-03-17T08:08:27.025Z,57.55
2016-03-17T08:09:27.044Z,57.36
2016-03-17T08:10:27.062Z,57.36
2016-03-17T08:11:27.081Z,57.45
2016-03-17T08:12:27.099Z,57.26
2016-03-17T08:13:27.101Z,57.36
2016-03-17T08:14:27.120Z,57.26
2016-03-17T08:15:27.154Z,56.98
2016-03-17T08:16:27.156Z,57.36
2016-03-17T08:17:27.175Z,56.98
2016-03-17T08:18:27.239Z,57.1
2016-03-17T08:19:27.212Z,56.82
2016-03-17T08:20:27.230Z,57.01
2016-03-17T08:21:27.233Z,56.82
2016-03-17T08:22:27.266Z,56.63
2016-03-17T08:23:27.269Z,56.72
2016-03-17T08:24:27.287Z,56.82
2016-03-17T08:25:27.305Z,56.53
2016-03-17T08:26:27.355Z,56.92
2016-03-17T08:27:27.358Z,57.01
2016-03-17T08:28:27.361Z,56.72
2016-03-17T08:29:27.379Z,56.34
2016-03-17T08:30:27.382Z,56.34
2016-03-17T08:31:27.399Z,56.72
2016-03-17T08:32:27.418Z,56.34
2016-03-17T08:33:27.452Z,56.09
2016-03-17T08:34:27.455Z,56.37
2016-03-17T08:35:27.474Z,56.18
2016-03-17T08:36:27.493Z,56.09
2016-03-17T08:37:27.510Z,56.18
2016-03-17T08:38:27.529Z,56.46
2016-03-17T08:39:27.532Z,56.85
2016-03-17T08:40:27.549Z,55.7
2016-03-17T08:41:27.568Z,56.09
2016-03-17T08:42:27.586Z,55.42
2016-03-17T08:43:27.603Z,55.61
2016-03-17T08:44:27.623Z,55.7
2016-03-17T08:45:27.656Z,55.99
2016-03-17T08:46:27.659Z,55.9
2016-03-17T08:47:27.677Z,55.63
2016-03-17T08:48:27.680Z,55.26
2016-03-17T08:49:27.714Z,55.63
2016-03-17T08:50:27.717Z,54.97
2016-03-17T08:51:27.735Z,55.26
2016-03-17T08:52:27.753Z,55.07
2016-03-17T08:53:27.772Z,55.35
2016-03-17T08:54:27.791Z,54.88
2016-03-17T08:55:27.808Z,55.35
2016-03-17T08:56:27.827Z,54.68
2016-03-17T08:57:27.844Z,54.68
2016-03-17T08:58:27.863Z,55.35
2016-03-17T08:59:27.882Z,55.28
2016-03-17T09:00:27.900Z,54.88
2016-03-17T09:01:27.918Z,54.9
2016-03-17T09:02:27.937Z,54.8
2016-03-17T09:03:27.939Z,54.71
2016-03-17T09:04:27.974Z,54.9
2016-03-17T09:05:27.976Z,54.14
2016-03-17T09:06:27.999Z,54.14
2016-03-17T09:07:28.017Z,53.56
2016-03-17T09:08:28.052Z,53.56
2016-03-17T09:09:28.070Z,53.19
2016-03-17T09:10:28.073Z,53.28
2016-03-17T09:11:28.090Z,53.95
2016-03-17T09:12:28.109Z,53.78
2016-03-17T09:13:28.143Z,53.12
2016-03-17T09:14:28.162Z,53.97
2016-03-17T09:15:28.180Z,53.59
2016-03-17T09:16:28.198Z,54.07
2016-03-17T09:17:28.200Z,54.45
2016-03-17T09:18:28.234Z,54.17
2016-03-17T09:19:28.221Z,53.78
2016-03-17T09:20:28.239Z,53.12
2016-03-17T09:21:28.274Z,53.31
2016-03-17T09:22:28.432Z,52.45
2016-03-17T09:23:28.295Z,53.02
2016-03-17T09:24:28.313Z,52.67
2016-03-17T09:25:28.347Z,52.67
2016-03-17T09:26:28.353Z,52.57
2016-03-17T09:27:28.387Z,52.28
2016-03-17T09:28:28.390Z,52.38
2016-03-17T09:29:28.409Z,52
2016-03-17T09:30:28.427Z,52.09
2016-03-17T09:31:28.445Z,52.09
2016-03-17T09:32:28.479Z,51.81
2016-03-17T09:33:28.482Z,51.81
2016-03-17T09:34:28.500Z,51.52
2016-03-17T09:35:28.534Z,51.04
2016-03-17T09:36:28.537Z,50.59
2016-03-17T09:37:28.571Z,50.78
2016-03-17T09:38:28.574Z,50.59
2016-03-17T09:39:28.592Z,50.69
2016-03-17T09:40:28.626Z,51.17
2016-03-17T09:41:28.644Z,50.88
2016-03-17T09:42:28.491Z,51.07
2016-03-17T09:43:28.680Z,50.88
2016-03-17T09:44:28.683Z,50.4
2016-03-17T09:45:28.718Z,50.21
2016-03-17T09:46:28.735Z,50.21
2016-03-17T09:47:28.754Z,50.14
2016-03-17T09:48:28.772Z,49.95
2016-03-17T09:49:28.791Z,49.85
2016-03-17T09:50:28.809Z,49.85
2016-03-17T09:51:28.843Z,49.38
2016-03-17T09:52:28.846Z,49.28
2016-03-17T09:53:28.865Z,49.38
2016-03-17T09:54:28.883Z,49.66
2016-03-17T09:55:28.900Z,49.85
2016-03-17T09:56:28.918Z,50.33
2016-03-17T09:57:28.938Z,49.28
2016-03-17T09:58:28.956Z,49.18
2016-03-17T09:59:28.974Z,49.28
2016-03-17T10:00:28.992Z,49.4
2016-03-17T10:01:29.011Z,49.49
2016-03-17T10:02:29.029Z,49.49
2016-03-17T10:03:29.047Z,49.11
2016-03-17T10:04:29.065Z,49.21
2016-03-17T10:05:29.100Z,48.93
2016-03-17T10:06:29.117Z,48.73
2016-03-17T10:07:29.136Z,49.02
2016-03-17T10:08:29.155Z,48.93
2016-03-17T10:09:29.173Z,48.44
2016-03-17T10:10:29.191Z,48.66
2016-03-17T10:11:29.208Z,47.97
2016-03-17T10:12:29.228Z,48.47
2016-03-17T10:13:29.247Z,48.28
2016-03-17T10:14:29.263Z,48.18
2016-03-17T10:15:29.283Z,47.99
2016-03-17T10:16:29.316Z,47.42
2016-03-17T10:17:29.335Z,47.32
2016-03-17T10:18:29.352Z,47.23
2016-03-17T10:19:29.371Z,47.13
2016-03-17T10:20:29.405Z,47.03
2016-03-17T10:21:29.408Z,46.84
2016-03-17T10:22:29.426Z,46.96
2016-03-17T10:23:29.460Z,47.32
2016-03-17T10:24:29.462Z,47.25
2016-03-17T10:25:29.496Z,46.96
2016-03-17T10:26:29.531Z,47.06
2016-03-17T10:27:29.534Z,47.25
2016-03-17T10:28:29.552Z,47.25
2016-03-17T10:29:29.570Z,47.16
2016-03-17T10:30:29.589Z,46.96
2016-03-17T10:31:29.606Z,46.67
2016-03-17T10:32:29.641Z,46.3
2016-03-17T10:33:29.659Z,46.3
2016-03-17T10:34:29.677Z,46.01
2016-03-17T10:35:29.695Z,45.72
2016-03-17T10:36:29.714Z,45.55
2016-03-17T10:37:29.733Z,45.55
2016-03-17T10:38:29.767Z,45.45
2016-03-17T10:39:29.784Z,45.17
2016-03-17T10:40:29.803Z,45.26
2016-03-17T10:41:29.821Z,45.26
2016-03-17T10:42:29.839Z,45.17
2016-03-17T10:43:29.858Z,45.45
2016-03-17T10:44:29.892Z,45.45
2016-03-17T10:45:29.910Z,45.36
2016-03-17T10:46:29.928Z,45.26
2016-03-17T10:47:29.947Z,45.26
2016-03-17T10:48:29.966Z,45.07
2016-03-17T10:49:29.983Z,44.79
2016-03-17T10:50:30.033Z,44.98
2016-03-17T10:51:30.035Z,45.09
2016-03-17T10:52:30.054Z,45.29
2016-03-17T10:53:30.072Z,45
2016-03-17T10:54:30.091Z,44.81
2016-03-17T10:55:30.124Z,44.52
2016-03-17T10:56:30.143Z,44.52
2016-03-17T10:57:30.161Z,44.13
2016-03-17T10:58:30.180Z,44.23
2016-03-17T10:59:30.198Z,44.13
2016-03-17T11:00:30.232Z,44.13
2016-03-17T11:01:30.250Z,44.16
2016-03-17T11:02:30.268Z,43.97
2016-03-17T11:03:30.287Z,43.77
2016-03-17T11:04:30.305Z,43.59
2016-03-17T11:05:30.339Z,43.2
2016-03-17T11:06:30.357Z,43.2
2016-03-17T11:07:30.376Z,43.3
2016-03-17T11:08:30.409Z,43.59
2016-03-17T11:09:30.414Z,43.49
2016-03-17T11:10:30.449Z,43.68
2016-03-17T11:11:30.467Z,43.59
2016-03-17T11:12:30.486Z,43.3
2016-03-17T11:13:30.504Z,43.49
2016-03-17T11:14:30.522Z,43.59
2016-03-17T11:15:30.557Z,43.23
2016-03-17T11:16:30.590Z,43.32
2016-03-17T11:17:30.592Z,43.03
2016-03-17T11:18:30.627Z,43.51
2016-03-17T11:19:30.645Z,43.32
2016-03-17T11:20:30.663Z,43.13
2016-03-17T11:21:30.683Z,42.74
2016-03-17T11:22:30.715Z,42.46
2016-03-17T11:23:30.734Z,42.84
2016-03-17T11:24:30.752Z,42.29
2016-03-17T11:25:30.771Z,41.9
2016-03-17T11:26:30.788Z,41.61
2016-03-17T11:27:30.824Z,41.8
2016-03-17T11:28:30.841Z,41.04
2016-03-17T11:29:30.860Z,41.04
2016-03-17T11:30:30.894Z,41.04
2016-03-17T11:31:30.912Z,41.13
2016-03-17T11:32:30.929Z,41.04
2016-03-17T11:33:30.948Z,40.94
2016-03-17T11:34:30.982Z,40.94
2016-03-17T11:35:31.001Z,41.33
2016-03-17T11:36:31.019Z,41.13
2016-03-17T11:37:31.053Z,40.75
2016-03-17T11:38:31.071Z,40.75
2016-03-17T11:39:31.090Z,40.66
2016-03-17T11:40:31.124Z,41.13
2016-03-17T11:41:31.142Z,41.06
2016-03-17T11:42:31.160Z,41.25
2016-03-17T11:43:31.178Z,41.25
2016-03-17T11:44:31.212Z,41.44
2016-03-17T11:45:31.231Z,40.96
2016-03-17T11:46:31.250Z,41.06
2016-03-17T11:47:31.267Z,40.77
2016-03-17T11:48:31.301Z,40.77
2016-03-17T11:49:31.320Z,40.39
2016-03-17T11:50:31.353Z,39.81
2016-03-17T11:51:31.372Z,39.43
2016-03-17T11:52:31.391Z,39.53
2016-03-17T11:53:31.424Z,39.43
2016-03-17T11:54:31.442Z,39.14
2016-03-17T11:55:31.460Z,38.95
2016-03-17T11:56:31.479Z,38.95
2016-03-17T11:57:31.513Z,38.37
2016-03-17T11:58:31.532Z,38.66
2016-03-17T11:59:31.550Z,38.56
2016-03-17T12:00:31.573Z,38.56
2016-03-17T12:01:31.591Z,38.66
2016-03-17T12:02:31.625Z,39.04
2016-03-17T12:03:31.643Z,39.04
2016-03-17T12:04:31.677Z,39.53
2016-03-17T12:05:31.679Z,39.72
2016-03-17T12:06:31.714Z,39.43
2016-03-17T12:07:31.764Z,39.81
2016-03-17T12:08:31.767Z,39.33
2016-03-17T12:09:31.801Z,39.35
2016-03-17T12:10:31.818Z,39.06
2016-03-17T12:11:31.836Z,39.06
2016-03-17T12:12:31.855Z,39.06
2016-03-17T12:13:31.890Z,39.14
2016-03-17T12:14:31.908Z,39.23
2016-03-17T12:15:31.925Z,39.45
2016-03-17T12:16:31.959Z,39.64
2016-03-17T12:17:31.994Z,39.93
2016-03-17T12:18:31.996Z,39.54
2016-03-17T12:19:32.077Z,39.54
2016-03-17T12:20:32.049Z,39.45
2016-03-17T12:21:32.067Z,39.35
2016-03-17T12:22:32.100Z,39.35
2016-03-17T12:23:32.119Z,39.26
2016-03-17T12:24:32.138Z,38.96
2016-03-17T12:25:32.171Z,39.35
2016-03-17T12:26:32.190Z,39.06
2016-03-17T12:27:32.208Z,38.78
2016-03-17T12:28:32.241Z,38.99
2016-03-17T12:29:32.260Z,38.96
2016-03-17T12:30:32.294Z,38.79
2016-03-17T12:31:32.313Z,38.22
2016-03-17T12:32:32.331Z,38.22
2016-03-17T12:33:32.365Z,38.12
2016-03-17T12:34:32.398Z,37.93
2016-03-17T12:35:32.401Z,38.22
2016-03-17T12:36:32.435Z,38.41
2016-03-17T12:37:32.454Z,38.6
2016-03-17T12:38:32.487Z,38.22
2016-03-17T12:39:32.506Z,38.12
2016-03-17T12:40:32.524Z,37.45
2016-03-17T12:41:32.558Z,37.84
2016-03-17T12:42:32.577Z,37.55
2016-03-17T12:43:32.588Z,37.45
2016-03-17T12:44:32.610Z,37.64
2016-03-17T12:45:32.616Z,37.84
2016-03-17T12:46:32.621Z,37.84
2016-03-17T12:47:32.643Z,37.74
2016-03-17T12:48:32.654Z,37.84
2016-03-17T12:49:32.684Z,37.93
2016-03-17T12:50:32.714Z,37.64
2016-03-17T12:51:32.712Z,38.12
2016-03-17T12:52:32.741Z,38.12
2016-03-17T12:53:32.757Z,38.32
2016-03-17T12:54:32.789Z,38.22
2016-03-17T12:55:32.806Z,38.51