createdAt,value
2017-12-27T00:01:32.715Z,70.40
2017-12-27T00:04:04.982Z,71.10
2017-12-27T00:06:38.231Z,70.50
2017-12-27T00:09:10.551Z,70.50
2017-12-27T00:11:42.827Z,71.60
2017-12-27T00:14:15.680Z,71.70
2017-12-27T00:16:48.026Z,71.10
2017-12-27T00:19:20.281Z,70.90
2017-12-27T00:21:53.172Z,71.60
2017-12-27T00:24:25.342Z,71.60
2017-12-27T00:26:57.688Z,70.80
2017-12-27T00:29:30.005Z,71.60
2017-12-27T00:31:56.079Z,71.60
2017-12-27T00:34:22.195Z,71.00
2017-12-27T00:36:49.047Z,70.40
2017-12-27T00:39:15.161Z,70.40
2017-12-27T00:41:41.273Z,70.20
2017-12-27T00:44:07.463Z,71.60
2017-12-27T00:46:34.307Z,70.20
2017-12-27T00:49:00.427Z,70.00
2017-12-27T00:51:26.540Z,70.60
2017-12-27T00:53:52.681Z,70.50
2017-12-27T00:56:18.816Z,71.00
2017-12-27T00:58:45.144Z,71.00
2017-12-27T01:01:11.477Z,70.70
2017-12-27T01:03:38.928Z,71.40
2017-12-27T01:06:05.991Z,70.00
2017-12-27T01:08:33.040Z,70.10
2017-12-27T01:10:59.891Z,71.60
2017-12-27T01:13:26.743Z,70.70
2017-12-27T01:15:52.883Z,70.50
2017-12-27T01:18:19.731Z,70.30
2017-12-27T01:20:46.580Z,70.30
2017-12-27T01:23:12.691Z,70.30
2017-12-27T01:25:38.810Z,69.70
2017-12-27T01:28:04.919Z,69.70
2017-12-27T01:30:31.232Z,71.00
2017-12-27T01:32:57.544Z,69.20
2017-12-27T01:35:23.804Z,69.70
2017-12-27T01:37:51.620Z,68.80
2017-12-27T01:40:18.660Z,68.30
2017-12-27T01:42:45.509Z,68.40
2017-12-27T01:45:11.817Z,68.30
2017-12-27T01:47:38.190Z,68.50
2017-12-27T01:50:04.521Z,69.00
2017-12-27T01:52:30.898Z,69.50
2017-12-27T01:54:57.288Z,68.50
2017-12-27T01:57:23.737Z,69.60
2017-12-27T01:59:50.072Z,68.20
2017-12-27T02:02:16.379Z,68.20
2017-12-27T02:04:43.452Z,68.30
2017-12-27T02:07:10.474Z,68.30
2017-12-27T02:09:36.773Z,68.30
2017-12-27T02:12:03.054Z,69.20
2017-12-27T02:14:29.381Z,67.70
2017-12-27T02:16:55.690Z,68.50
2017-12-27T02:19:22.043Z,68.50
2017-12-27T02:21:48.357Z,68.00
2017-12-27T02:24:14.645Z,69.40
2017-12-27T02:26:40.949Z,68.20
2017-12-27T02:29:07.256Z,67.20
2017-12-27T02:31:33.533Z,68.20
2017-12-27T02:34:00.659Z,66.30
2017-12-27T02:36:27.723Z,66.90
2017-12-27T02:38:55.994Z,66.90
2017-12-27T02:41:22.297Z,66.20
2017-12-27T02:43:48.693Z,67.60
2017-12-27T02:46:14.974Z,66.40
2017-12-27T02:48:41.275Z,66.70
2017-12-27T02:51:07.588Z,65.50
2017-12-27T02:53:33.898Z,66.60
2017-12-27T02:56:00.198Z,65.00
2017-12-27T02:58:26.517Z,66.40
2017-12-27T03:00:52.864Z,65.30
2017-12-27T03:03:19.188Z,65.50
2017-12-27T03:05:45.491Z,64.20
2017-12-27T03:08:11.815Z,64.80
2017-12-27T03:10:38.857Z,65.20
2017-12-27T03:13:05.904Z,65.00
2017-12-27T03:15:32.235Z,64.90
2017-12-27T03:17:58.557Z,66.40
2017-12-27T03:20:25.404Z,62.80
2017-12-27T03:22:51.717Z,62.90
2017-12-27T03:25:18.753Z,62.60
2017-12-27T03:27:45.123Z,62.60
2017-12-27T03:30:11.441Z,63.30
2017-12-27T03:32:37.747Z,64.00
2017-12-27T03:35:04.023Z,62.60
2017-12-27T03:37:30.347Z,62.30
2017-12-27T03:39:56.636Z,62.30
2017-12-27T03:42:24.891Z,63.30
2017-12-27T03:44:51.209Z,62.70
2017-12-27T03:47:18.239Z,61.70
2017-12-27T03:49:44.545Z,61.60
2017-12-27T03:52:10.871Z,62.90
2017-12-27T03:54:37.171Z,61.60
2017-12-27T03:57:03.491Z,62.30
2017-12-27T03:59:30.048Z,62.40
2017-12-27T04:01:56.329Z,61.60
2017-12-27T04:04:22.636Z,62.40
2017-12-27T04:06:48.962Z,61.10
2017-12-27T04:09:15.276Z,62.30
2017-12-27T04:11:41.560Z,61.10
2017-12-27T04:14:07.877Z,61.80
2017-12-27T04:16:34.925Z,60.20
2017-12-27T04:19:02.587Z,60.20
2017-12-27T04:21:28.848Z,60.20
2017-12-27T04:23:55.174Z,59.80
2017-12-27T04:26:21.476Z,60.30
2017-12-27T04:28:47.800Z,59.80
2017-12-27T04:31:16.548Z,59.90
2017-12-27T04:33:42.924Z,59.40
2017-12-27T04:36:09.247Z,59.40
2017-12-27T04:38:36.376Z,60.30
2017-12-27T04:41:02.712Z,60.20
2017-12-27T04:43:29.039Z,59.90
2017-12-27T04:45:55.337Z,58.90
2017-12-27T04:48:22.383Z,59.60
2017-12-27T04:50:49.440Z,58.80
2017-12-27T04:53:17.723Z,58.80
2017-12-27T04:55:44.111Z,58.30
2017-12-27T04:58:10.417Z,59.00
2017-12-27T05:00:36.743Z,59.30
2017-12-27T05:03:03.064Z,58.00
2017-12-27T05:05:29.372Z,57.80
2017-12-27T05:07:55.714Z,58.30
2017-12-27T05:10:22.043Z,57.90
2017-12-27T05:12:49.144Z,58.90
2017-12-27T05:15:16.240Z,57.70
2017-12-27T05:17:42.650Z,57.70
2017-12-27T05:20:08.983Z,59.80
2017-12-27T05:22:36.060Z,57.90
2017-12-27T05:25:02.763Z,57.90
2017-12-27T05:27:29.116Z,59.70
2017-12-27T05:29:55.404Z,57.60
2017-12-27T05:32:21.707Z,60.00
2017-12-27T05:34:48.008Z,58.70
2017-12-27T05:37:14.313Z,58.30
2017-12-27T05:39:42.371Z,57.80
2017-12-27T05:42:08.731Z,59.30
2017-12-27T05:44:35.038Z,60.70
2017-12-27T05:47:01.441Z,59.80
2017-12-27T05:49:27.755Z,59.70
2017-12-27T05:51:54.046Z,61.10
2017-12-27T05:54:20.377Z,60.40
2017-12-27T05:56:46.686Z,60.70
2017-12-27T05:59:13.011Z,62.20
2017-12-27T06:01:39.398Z,61.50
2017-12-27T06:04:05.696Z,62.40
2017-12-27T06:06:32.720Z,63.10
2017-12-27T06:08:59.009Z,63.10
2017-12-27T06:11:25.310Z,62.60
2017-12-27T06:13:51.583Z,62.40
2017-12-27T06:16:18.604Z,64.00
2017-12-27T06:18:44.897Z,64.00
2017-12-27T06:21:11.238Z,64.10
2017-12-27T06:23:38.258Z,64.40
2017-12-27T06:26:04.553Z,64.30
2017-12-27T06:28:31.580Z,66.30
2017-12-27T06:30:58.101Z,66.40
2017-12-27T06:33:24.413Z,66.00
2017-12-27T06:35:51.448Z,67.20
2017-12-27T06:38:17.731Z,67.10
2017-12-27T06:40:44.007Z,66.50
2017-12-27T06:43:10.289Z,66.50
2017-12-27T06:45:38.093Z,66.90
2017-12-27T06:48:04.401Z,66.90
2017-12-27T06:50:30.692Z,66.70
2017-12-27T06:52:56.976Z,66.80
2017-12-27T06:55:23.259Z,66.40
2017-12-27T06:57:49.548Z,67.20
2017-12-27T07:00:15.865Z,66.80
2017-12-27T07:02:43.325Z,66.60
2017-12-27T07:05:09.603Z,67.20
2017-12-27T07:07:35.900Z,66.20
2017-12-27T07:10:02.212Z,66.70
2017-12-27T07:12:28.514Z,65.90
2017-12-27T07:14:54.814Z,66.10
2017-12-27T07:17:21.848Z,67.40
2017-12-27T07:19:48.215Z,67.30
2017-12-27T07:22:14.559Z,66.10
2017-12-27T07:24:41.776Z,66.40
2017-12-27T07:27:11.360Z,66.40
2017-12-27T07:29:38.483Z,67.30
2017-12-27T07:32:04.827Z,66.70
2017-12-27T07:34:31.182Z,67.30
2017-12-27T07:36:57.514Z,67.70
2017-12-27T07:39:23.856Z,67.50
2017-12-27T07:41:50.205Z,68.90
2017-12-27T07:44:17.247Z,68.40
2017-12-27T07:46:45.324Z,68.40
2017-12-27T07:49:11.662Z,67.80
2017-12-27T07:51:37.986Z,67.50
2017-12-27T07:54:04.314Z,68.50
2017-12-27T07:56:30.633Z,69.00
2017-12-27T07:58:56.983Z,68.50
2017-12-27T08:01:24.046Z,69.30
2017-12-27T08:03:50.408Z,69.30
2017-12-27T08:06:16.773Z,69.90
2017-12-27T08:08:43.866Z,69.40
2017-12-27T08:11:10.180Z,69.50
2017-12-27T08:13:36.550Z,70.80
2017-12-27T08:16:03.624Z,70.70
2017-12-27T08:18:29.935Z,70.80
2017-12-27T08:20:56.258Z,69.80
2017-12-27T08:23:22.671Z,70.50
2017-12-27T08:25:48.984Z,70.90
2017-12-27T08:28:15.327Z,71.50
2017-12-27T08:30:41.647Z,71.70
2017-12-27T08:33:08.727Z,71.60
2017-12-27T08:35:35.780Z,72.90
2017-12-27T08:38:02.853Z,72.20
2017-12-27T08:40:29.356Z,72.20
2017-12-27T08:42:55.692Z,73.70
2017-12-27T08:45:21.991Z,75.60
2017-12-27T08:47:48.308Z,75.60
2017-12-27T08:50:15.368Z,74.50
2017-12-27T08:52:41.737Z,74.60
2017-12-27T08:55:08.209Z,76.80
2017-12-27T08:57:34.532Z,76.40
2017-12-27T09:00:00.852Z,76.30
2017-12-27T09:02:27.157Z,77.30
2017-12-27T09:04:53.524Z,77.20
2017-12-27T09:07:19.792Z,76.90
2017-12-27T09:09:46.152Z,77.70
2017-12-27T09:12:12.468Z,78.20
2017-12-27T09:14:39.601Z,77.30
2017-12-27T09:17:05.898Z,77.70
2017-12-27T09:19:32.392Z,78.50
2017-12-27T09:21:58.765Z,78.40
2017-12-27T09:24:25.143Z,78.20
2017-12-27T09:26:51.570Z,79.00
2017-12-27T09:29:17.881Z,78.70
2017-12-27T09:31:45.035Z,77.70
2017-12-27T09:34:12.080Z,77.40
2017-12-27T09:36:38.373Z,77.30
2017-12-27T09:39:05.396Z,78.80
2017-12-27T09:41:32.235Z,77.10
2017-12-27T09:43:59.075Z,77.20
2017-12-27T09:46:25.252Z,77.10
2017-12-27T09:48:51.582Z,76.70
2017-12-27T09:51:17.851Z,76.90
2017-12-27T09:53:44.211Z,76.80
2017-12-27T09:56:10.516Z,76.20
2017-12-27T09:58:37.580Z,77.30
2017-12-27T10:01:03.691Z,77.30
2017-12-27T10:03:29.975Z,76.60
2017-12-27T10:05:56.286Z,76.70
2017-12-27T10:08:22.599Z,75.20
2017-12-27T10:10:48.919Z,75.30
2017-12-27T10:13:15.324Z,75.30
2017-12-27T10:15:41.656Z,74.90
2017-12-27T10:18:08.732Z,74.50
2017-12-27T10:20:35.102Z,74.50
2017-12-27T10:23:01.422Z,74.80
2017-12-27T10:25:27.842Z,74.80
2017-12-27T10:27:54.131Z,74.60
2017-12-27T10:30:20.517Z,74.20
2017-12-27T10:32:46.856Z,75.60
2017-12-27T10:35:13.184Z,74.80
2017-12-27T10:37:39.517Z,75.00
2017-12-27T10:40:05.838Z,75.40
2017-12-27T10:42:32.223Z,75.30
2017-12-27T10:44:59.239Z,76.50
2017-12-27T10:47:25.568Z,76.40
2017-12-27T10:49:51.898Z,76.00
2017-12-27T10:52:18.379Z,77.40
2017-12-27T10:54:44.739Z,77.40
2017-12-27T10:57:11.035Z,78.20
2017-12-27T10:59:37.348Z,78.40
2017-12-27T11:02:03.675Z,78.70
2017-12-27T11:04:29.976Z,79.10
2017-12-27T11:06:56.284Z,77.60
2017-12-27T11:09:22.652Z,78.00
2017-12-27T11:11:48.955Z,77.40
2017-12-27T11:14:15.265Z,78.10
2017-12-27T11:16:41.615Z,77.60
2017-12-27T11:19:07.904Z,77.70
2017-12-27T11:21:34.212Z,77.00
2017-12-27T11:24:00.720Z,76.40
2017-12-27T11:26:27.085Z,76.20
2017-12-27T11:28:53.387Z,77.70
2017-12-27T11:31:20.534Z,76.60
2017-12-27T11:33:46.871Z,76.50
2017-12-27T11:36:13.139Z,77.60
2017-12-27T11:38:40.183Z,77.10
2017-12-27T11:41:06.487Z,77.10
2017-12-27T11:43:32.940Z,77.50
2017-12-27T11:45:59.329Z,78.90
2017-12-27T11:48:25.668Z,77.10
2017-12-27T11:50:51.994Z,76.80
2017-12-27T11:53:18.375Z,77.60
2017-12-27T11:55:45.412Z,77.70
2017-12-27T11:58:12.548Z,77.20
2017-12-27T12:00:38.893Z,77.20
2017-12-27T12:03:05.267Z,76.30
2017-12-27T12:05:31.601Z,76.70
2017-12-27T12:07:57.935Z,74.30
2017-12-27T12:10:26.190Z,75.20
2017-12-27T12:12:52.513Z,74.10
2017-12-27T12:15:23.480Z,74.40
2017-12-27T12:17:50.572Z,73.60
2017-12-27T12:20:16.926Z,73.20
2017-12-27T12:22:43.236Z,74.20
2017-12-27T12:25:10.335Z,72.80
2017-12-27T12:27:36.677Z,72.80
2017-12-27T12:30:02.984Z,73.20
2017-12-27T12:32:30.059Z,72.20
2017-12-27T12:34:56.543Z,72.20
2017-12-27T12:37:22.893Z,73.20
2017-12-27T12:39:49.191Z,73.20
2017-12-27T12:42:15.624Z,73.30
2017-12-27T12:44:41.959Z,72.70
2017-12-27T12:47:08.310Z,72.70
2017-12-27T12:49:34.715Z,72.60
2017-12-27T12:52:01.356Z,71.90
2017-12-27T12:54:27.747Z,71.80
2017-12-27T12:56:54.255Z,70.70
2017-12-27T12:59:20.535Z,70.60
2017-12-27T13:01:46.865Z,69.70
2017-12-27T13:04:13.176Z,69.60
2017-12-27T13:06:39.483Z,70.40
2017-12-27T13:09:05.815Z,69.90
2017-12-27T13:11:32.281Z,69.80
2017-12-27T13:13:59.570Z,68.80
2017-12-27T13:16:25.908Z,68.80
2017-12-27T13:18:52.225Z,68.70
2017-12-27T13:21:18.576Z,68.70
2017-12-27T13:23:44.896Z,68.60
2017-12-27T13:26:14.375Z,68.60
2017-12-27T13:28:40.738Z,68.60
2017-12-27T13:31:07.790Z,69.80
2017-12-27T13:33:34.124Z,69.70
2017-12-27T13:36:00.607Z,68.60
2017-12-27T13:38:26.953Z,69.50
2017-12-27T13:40:53.259Z,69.20
2017-12-27T13:43:21.774Z,67.80
2017-12-27T13:45:48.188Z,68.70
2017-12-27T13:48:15.241Z,68.70
2017-12-27T13:50:41.603Z,68.60
2017-12-27T13:53:07.950Z,68.90
2017-12-27T13:55:34.255Z,68.10
2017-12-27T13:58:00.815Z,68.00
2017-12-27T14:00:30.290Z,68.80
2017-12-27T14:02:56.571Z,67.20
2017-12-27T14:05:22.912Z,67.90
2017-12-27T14:07:49.973Z,70.60
2017-12-27T14:10:16.312Z,70.60
2017-12-27T14:12:42.625Z,70.30
2017-12-27T14:15:08.972Z,71.50
2017-12-27T14:17:41.996Z,72.20
2017-12-27T14:20:08.138Z,71.80
2017-12-27T14:22:34.440Z,72.80
2017-12-27T14:25:00.840Z,72.90
2017-12-27T14:27:27.141Z,73.60
2017-12-27T14:29:53.472Z,73.70
2017-12-27T14:32:19.825Z,73.90
2017-12-27T14:34:46.891Z,74.70
2017-12-27T14:37:16.667Z,74.70
2017-12-27T14:39:42.960Z,76.10
2017-12-27T14:42:09.283Z,76.00
2017-12-27T14:44:35.636Z,75.10
2017-12-27T14:47:01.968Z,75.40
2017-12-27T14:49:28.292Z,75.60
2017-12-27T14:51:54.822Z,77.20
2017-12-27T14:54:22.174Z,77.80
2017-12-27T14:56:49.613Z,78.70
2017-12-27T14:59:16.117Z,78.30
2017-12-27T15:01:42.468Z,78.30
2017-12-27T15:04:08.912Z,78.30
2017-12-27T15:06:35.991Z,79.20
2017-12-27T15:09:02.336Z,79.60
2017-12-27T15:11:28.805Z,79.30
2017-12-27T15:13:55.115Z,79.60
2017-12-27T15:16:21.432Z,80.50
2017-12-27T15:18:48.783Z,79.50
2017-12-27T15:21:15.103Z,79.40
2017-12-27T15:23:41.534Z,79.50
2017-12-27T15:26:08.022Z,79.70
2017-12-27T15:28:34.311Z,80.00
2017-12-27T15:31:01.368Z,80.50
2017-12-27T15:33:27.903Z,80.50
2017-12-27T15:35:54.404Z,80.30
2017-12-27T15:38:21.529Z,82.10
2017-12-27T15:40:47.951Z,82.10
2017-12-27T15:43:14.250Z,81.30
2017-12-27T15:45:41.225Z,80.90
2017-12-27T15:48:07.532Z,82.30
2017-12-27T15:50:33.804Z,82.30
2017-12-27T15:53:00.378Z,82.80
2017-12-27T15:55:26.664Z,81.80
2017-12-27T15:57:53.718Z,82.00
2017-12-27T16:00:20.390Z,82.00
2017-12-27T16:02:47.440Z,82.90
2017-12-27T16:05:14.673Z,82.90
2017-12-27T16:07:41.169Z,82.80
2017-12-27T16:10:07.777Z,82.10
2017-12-27T16:12:34.301Z,83.30
2017-12-27T16:15:00.904Z,84.10
2017-12-27T16:17:42.161Z,84.60
2017-12-27T16:20:08.465Z,84.00
2017-12-27T16:22:34.581Z,85.00
2017-12-27T16:25:00.712Z,85.10
2017-12-27T16:27:26.939Z,86.00
2017-12-27T16:29:53.120Z,85.80
2017-12-27T16:32:19.232Z,86.40
2017-12-27T16:34:45.319Z,85.70
2017-12-27T16:37:11.522Z,85.20
2017-12-27T16:39:38.379Z,85.60
2017-12-27T16:42:05.775Z,85.50
2017-12-27T16:44:32.336Z,86.20
2017-12-27T16:46:58.571Z,87.40
2017-12-27T16:49:24.887Z,86.80
2017-12-27T16:51:51.766Z,85.70
2017-12-27T16:54:17.863Z,86.40
2017-12-27T16:56:44.417Z,86.40
2017-12-27T16:59:10.575Z,86.70
2017-12-27T17:01:36.696Z,86.00
2017-12-27T17:04:03.533Z,86.40
2017-12-27T17:06:29.624Z,86.40
2017-12-27T17:08:55.847Z,86.50
2017-12-27T17:11:23.336Z,86.70
2017-12-27T17:13:49.419Z,86.00
2017-12-27T17:16:15.502Z,86.60
2017-12-27T17:18:41.692Z,87.30
2017-12-27T17:21:09.588Z,86.80
2017-12-27T17:23:35.701Z,87.10
2017-12-27T17:26:01.827Z,87.30
2017-12-27T17:28:27.955Z,87.80
2017-12-27T17:30:54.156Z,87.90
2017-12-27T17:33:20.260Z,87.30
2017-12-27T17:35:46.627Z,87.70
2017-12-27T17:38:13.879Z,87.30
2017-12-27T17:40:41.084Z,87.10
2017-12-27T17:43:07.180Z,87.10
2017-12-27T17:45:33.286Z,86.50
2017-12-27T17:47:59.418Z,87.50
2017-12-27T17:50:25.541Z,86.20
2017-12-27T17:52:51.648Z,87.20
2017-12-27T17:55:18.080Z,87.40
2017-12-27T17:57:48.739Z,87.30
2017-12-27T18:00:16.645Z,87.90
2017-12-27T18:02:42.895Z,87.70
2017-12-27T18:05:09.034Z,88.60
2017-12-27T18:07:35.135Z,88.10
2017-12-27T18:10:01.975Z,87.90
2017-12-27T18:12:28.801Z,87.90
2017-12-27T18:14:54.890Z,87.80
2017-12-27T18:17:21.247Z,88.20
2017-12-27T18:19:47.464Z,88.00
2017-12-27T18:22:14.565Z,87.10
2017-12-27T18:24:40.875Z,87.00
2017-12-27T18:27:07.249Z,87.60
2017-12-27T18:29:33.447Z,87.90
2017-12-27T18:32:00.316Z,87.40
2017-12-27T18:34:27.268Z,87.00
2017-12-27T18:36:53.419Z,87.00
2017-12-27T18:39:19.797Z,87.00
2017-12-27T18:41:45.879Z,87.20
2017-12-27T18:44:12.001Z,86.70
2017-12-27T18:46:38.845Z,86.70
2017-12-27T18:49:05.176Z,86.60
2017-12-27T18:51:31.353Z,86.80
2017-12-27T18:53:57.493Z,87.40
2017-12-27T18:56:23.808Z,87.00
2017-12-27T18:58:50.700Z,86.70
2017-12-27T19:01:17.509Z,86.70
2017-12-27T19:03:43.672Z,87.00
2017-12-27T19:06:10.018Z,87.30
2017-12-27T19:08:36.103Z,87.70
2017-12-27T19:11:02.232Z,86.90
2017-12-27T19:13:28.398Z,87.40
2017-12-27T19:15:54.497Z,87.60
2017-12-27T19:18:20.685Z,87.30
2017-12-27T19:20:46.781Z,87.80
2017-12-27T19:23:12.883Z,87.80
2017-12-27T19:25:43.587Z,87.20
2017-12-27T19:28:09.680Z,87.30
2017-12-27T19:30:35.772Z,87.20
2017-12-27T19:33:02.069Z,86.70
2017-12-27T19:35:28.216Z,87.00
2017-12-27T19:37:54.341Z,86.70
2017-12-27T19:40:20.547Z,86.70
2017-12-27T19:42:49.906Z,87.30
2017-12-27T19:45:16.025Z,87.00
2017-12-27T19:47:42.136Z,86.80
2017-12-27T19:50:08.975Z,86.40
2017-12-27T19:52:35.107Z,86.40
2017-12-27T19:55:01.273Z,86.00
2017-12-27T19:57:27.874Z,85.50
2017-12-27T19:59:56.043Z,85.10
2017-12-27T20:02:22.153Z,84.90
2017-12-27T20:04:49.141Z,85.00
2017-12-27T20:07:15.449Z,85.40
2017-12-27T20:09:41.694Z,85.20
2017-12-27T20:12:07.842Z,85.10
2017-12-27T20:14:34.792Z,85.30
2017-12-27T20:17:04.742Z,85.20
2017-12-27T20:19:31.541Z,85.20
2017-12-27T20:21:58.395Z,85.70
2017-12-27T20:24:25.961Z,85.60
2017-12-27T20:26:58.005Z,84.80
2017-12-27T20:29:24.851Z,85.30
2017-12-27T20:31:51.855Z,85.60
2017-12-27T20:34:17.937Z,85.50
2017-12-27T20:36:44.075Z,85.30
2017-12-27T20:39:10.187Z,85.40
2017-12-27T20:41:37.220Z,85.40
2017-12-27T20:44:03.477Z,85.10
2017-12-27T20:46:29.607Z,85.20
2017-12-27T20:48:56.123Z,85.10
2017-12-27T20:51:22.983Z,85.20
2017-12-27T20:53:49.096Z,85.10
2017-12-27T20:56:15.204Z,85.50
2017-12-27T20:58:42.198Z,85.70
2017-12-27T21:01:08.424Z,85.40
2017-12-27T21:03:35.311Z,85.50
2017-12-27T21:06:02.865Z,85.50
2017-12-27T21:08:30.170Z,85.30
2017-12-27T21:10:56.378Z,85.50
2017-12-27T21:13:23.228Z,84.40
2017-12-27T21:15:49.419Z,84.40
2017-12-27T21:18:15.623Z,84.80
2017-12-27T21:20:42.474Z,85.60
2017-12-27T21:23:09.366Z,85.60
2017-12-27T21:25:35.583Z,85.60
2017-12-27T21:28:02.905Z,85.90
2017-12-27T21:30:29.172Z,86.50
2017-12-27T21:32:55.514Z,86.70
2017-12-27T21:35:22.356Z,87.00
2017-12-27T21:37:49.221Z,86.60
2017-12-27T21:40:16.164Z,86.60
2017-12-27T21:42:42.286Z,86.50
2017-12-27T21:45:09.580Z,86.60
2017-12-27T21:47:41.806Z,86.80
2017-12-27T21:50:08.569Z,86.70
2017-12-27T21:52:34.758Z,86.50
2017-12-27T21:55:00.917Z,85.70
2017-12-27T21:57:28.413Z,86.10
2017-12-27T22:00:00.766Z,86.00
2017-12-27T22:02:27.659Z,86.10
2017-12-27T22:04:53.996Z,86.00
2017-12-27T22:07:20.244Z,85.60
2017-12-27T22:09:46.516Z,85.80
2017-12-27T22:12:12.632Z,86.20
2017-12-27T22:14:38.743Z,86.20
2017-12-27T22:17:05.586Z,86.30
2017-12-27T22:19:32.829Z,86.30
2017-12-27T22:21:59.842Z,86.20
2017-12-27T22:24:26.047Z,86.20
2017-12-27T22:26:52.959Z,85.70
2017-12-27T22:29:19.060Z,85.70
2017-12-27T22:31:45.941Z,86.30
2017-12-27T22:34:12.092Z,86.30
2017-12-27T22:36:38.195Z,85.90
2017-12-27T22:39:04.445Z,85.50
2017-12-27T22:41:30.548Z,85.80
2017-12-27T22:43:58.640Z,85.70
2017-12-27T22:46:24.769Z,86.40
2017-12-27T22:48:51.615Z,85.90
2017-12-27T22:51:17.724Z,85.30
2017-12-27T22:53:44.168Z,85.50
2017-12-27T22:56:10.420Z,85.80
2017-12-27T22:58:36.532Z,87.00
2017-12-27T23:01:02.681Z,86.10
2017-12-27T23:03:28.800Z,86.50
2017-12-27T23:05:56.084Z,86.60
2017-12-27T23:08:22.239Z,86.40
2017-12-27T23:10:48.343Z,86.40
2017-12-27T23:13:14.504Z,86.30
2017-12-27T23:15:41.977Z,86.90
2017-12-27T23:20:48.625Z,86.10
2017-12-27T23:23:15.141Z,86.10
2017-12-27T23:25:41.286Z,85.50
2017-12-27T23:28:07.400Z,85.40
2017-12-27T23:30:33.542Z,85.70
2017-12-27T23:32:59.644Z,85.60
2017-12-27T23:35:25.811Z,85.10
2017-12-27T23:37:52.127Z,85.60
2017-12-27T23:40:18.285Z,85.60
2017-12-27T23:42:44.383Z,85.70
2017-12-27T23:45:10.579Z,86.30
2017-12-27T23:47:37.583Z,85.70
2017-12-27T23:50:03.995Z,84.80
2017-12-27T23:52:30.923Z,85.60
2017-12-27T23:54:57.063Z,85.70
2017-12-27T23:57:23.216Z,85.80
2017-12-27T23:59:49.793Z,85.30
