createdAt,value
2019-01-13T01:22:04.590Z,84.90
2019-01-13T01:39:35.473Z,85.00
2019-01-13T01:59:52.805Z,85.10
2019-01-13T05:25:26.277Z,85.90
2019-01-13T05:48:29.038Z,86.10
2019-01-13T05:50:57.910Z,86.10
2019-01-13T05:53:25.811Z,86.10
2019-01-13T05:55:53.835Z,86.10
2019-01-13T05:58:21.735Z,86.10
2019-01-13T06:00:49.785Z,86.10
2019-01-13T06:03:17.682Z,86.10
2019-01-13T06:05:45.695Z,86.10
2019-01-13T06:08:13.671Z,86.00
2019-01-13T06:10:41.584Z,86.00
2019-01-13T06:13:09.492Z,86.10
2019-01-13T06:15:37.436Z,86.10
2019-01-13T06:18:05.452Z,86.10
2019-01-13T06:20:33.574Z,86.10
2019-01-13T06:23:01.511Z,86.10
2019-01-13T06:25:29.526Z,86.10
2019-01-13T06:27:57.407Z,86.00
2019-01-13T06:30:25.396Z,86.00
2019-01-13T06:32:53.826Z,86.10
2019-01-13T06:35:21.751Z,86.10
2019-01-13T06:37:49.751Z,86.10
2019-01-13T06:40:20.165Z,86.10
2019-01-13T06:42:48.113Z,86.10
2019-01-13T06:45:17.316Z,86.10
2019-01-13T06:47:45.322Z,86.00
2019-01-13T06:50:13.239Z,86.10
2019-01-13T06:52:41.259Z,86.00
2019-01-13T06:55:09.294Z,86.00
2019-01-13T06:57:37.481Z,86.10
2019-01-13T07:00:07.147Z,86.00
2019-01-13T07:02:35.135Z,86.10
2019-01-13T07:05:03.085Z,86.10
2019-01-13T07:07:31.048Z,86.00
2019-01-13T07:09:59.062Z,86.00
2019-01-13T07:12:27.712Z,85.90
2019-01-13T07:14:55.592Z,85.90
2019-01-13T07:17:25.920Z,85.70
2019-01-13T07:19:54.041Z,85.70
2019-01-13T07:22:21.965Z,85.60
2019-01-13T07:24:49.866Z,85.50
2019-01-13T07:27:17.874Z,85.50
2019-01-13T07:29:45.793Z,85.50
2019-01-13T07:32:13.739Z,85.50
2019-01-13T07:34:41.651Z,85.60
2019-01-13T07:37:09.675Z,85.50
2019-01-13T07:39:37.840Z,85.40
2019-01-13T07:42:05.777Z,85.40
2019-01-13T07:44:33.766Z,86.10
2019-01-13T07:47:01.749Z,85.40
2019-01-13T07:49:29.682Z,85.40
2019-01-13T07:51:57.748Z,85.40
2019-01-13T07:54:25.657Z,85.40
2019-01-13T07:56:53.661Z,85.40
2019-01-13T07:59:21.625Z,85.40
2019-01-13T08:01:49.849Z,85.40
2019-01-13T08:04:17.898Z,85.40
2019-01-13T08:06:46.130Z,86.10
2019-01-13T08:09:14.428Z,85.40
2019-01-13T08:11:42.499Z,85.30
2019-01-13T08:14:10.502Z,85.30
2019-01-13T08:16:38.407Z,85.30
2019-01-13T08:19:06.309Z,85.30
2019-01-13T08:21:34.434Z,85.30
2019-01-13T08:24:02.377Z,85.40
2019-01-13T08:26:30.619Z,85.40
2019-01-13T08:29:51.547Z,85.20
2019-01-13T08:32:24.966Z,85.00
2019-01-13T08:34:57.112Z,84.70
2019-01-13T08:37:25.247Z,84.50
2019-01-13T08:39:53.478Z,84.50
2019-01-13T08:42:21.657Z,84.30
2019-01-13T08:44:51.536Z,84.40
2019-01-13T08:47:19.803Z,84.40
2019-01-13T08:49:52.012Z,84.30
2019-01-13T08:52:20.189Z,84.10
2019-01-13T08:54:53.232Z,84.10
2019-01-13T08:57:21.688Z,84.00
2019-01-13T08:59:53.144Z,84.10
2019-01-13T09:02:32.203Z,84.10
2019-01-13T09:04:55.953Z,84.10
2019-01-13T09:07:25.090Z,84.00
2019-01-13T09:09:53.174Z,84.00
2019-01-13T09:12:21.413Z,84.10
2019-01-13T09:14:49.826Z,84.00
2019-01-13T09:17:17.796Z,84.00
2019-01-13T09:19:45.981Z,84.10
2019-01-13T09:22:14.122Z,84.10
2019-01-13T09:24:46.467Z,84.00
2019-01-13T09:27:14.515Z,84.00
2019-01-13T09:29:44.515Z,84.00
2019-01-13T09:32:12.535Z,84.00
2019-01-13T09:34:40.971Z,84.10
2019-01-13T09:37:11.155Z,84.10
2019-01-13T09:39:39.153Z,84.10
2019-01-13T09:42:07.320Z,83.90
2019-01-13T09:44:35.297Z,84.00
2019-01-13T09:47:03.414Z,84.00
2019-01-13T09:49:31.437Z,84.00
2019-01-13T09:51:59.540Z,84.00
2019-01-13T09:54:27.595Z,84.00
2019-01-13T09:56:56.578Z,84.10
2019-01-13T09:59:24.644Z,84.10
2019-01-13T10:01:52.795Z,84.00
2019-01-13T10:04:20.772Z,84.00
2019-01-13T10:06:48.803Z,84.00
2019-01-13T10:09:16.871Z,84.10
2019-01-13T10:11:45.006Z,84.00
2019-01-13T10:14:13.014Z,84.00
2019-01-13T10:16:47.412Z,83.90
2019-01-13T10:19:15.633Z,84.10
2019-01-13T10:21:53.531Z,83.90
2019-01-13T10:24:23.561Z,83.80
2019-01-13T10:26:54.343Z,84.00
2019-01-13T10:29:24.480Z,83.90
2019-01-13T10:31:56.876Z,84.00
2019-01-13T10:34:26.764Z,84.00
2019-01-13T10:37:01.199Z,83.80
2019-01-13T10:39:29.656Z,83.90
2019-01-13T10:41:59.192Z,83.80
2019-01-13T10:44:28.648Z,84.00
2019-01-13T10:46:58.135Z,84.00
2019-01-13T10:49:26.484Z,84.00
2019-01-13T10:51:54.815Z,83.90
2019-01-13T10:54:23.196Z,84.00
2019-01-13T10:56:51.599Z,84.70
2019-01-13T10:59:20.015Z,83.90
2019-01-13T11:01:55.987Z,84.00
2019-01-13T11:04:24.621Z,84.00
2019-01-13T11:06:53.023Z,83.90
2019-01-13T11:09:21.578Z,83.80
2019-01-13T11:11:49.966Z,83.90
2019-01-13T11:14:18.351Z,83.90
2019-01-13T11:16:47.049Z,83.90
2019-01-13T11:19:17.599Z,84.00
2019-01-13T11:21:45.948Z,83.90
2019-01-13T11:24:16.748Z,84.00
2019-01-13T11:26:53.997Z,84.00
2019-01-13T11:29:32.827Z,84.20
2019-01-13T11:32:00.618Z,84.00
2019-01-13T11:34:46.068Z,84.00
2019-01-13T11:37:17.134Z,83.80
2019-01-13T11:39:45.432Z,83.90
2019-01-13T11:42:13.700Z,84.10
2019-01-13T11:44:41.950Z,84.10
2019-01-13T11:47:10.320Z,84.00
2019-01-13T11:49:43.136Z,84.00
2019-01-13T11:52:11.515Z,83.80
2019-01-13T11:54:46.817Z,84.00
2019-01-13T11:57:14.988Z,84.10
2019-01-13T11:59:44.230Z,84.00
2019-01-13T12:02:12.309Z,84.10
2019-01-13T12:04:44.251Z,84.00
2019-01-13T12:07:12.234Z,83.90
2019-01-13T12:09:40.308Z,84.10
2019-01-13T12:12:08.474Z,84.10
2019-01-13T12:14:37.840Z,84.10
2019-01-13T12:17:06.361Z,84.10
2019-01-13T12:19:34.699Z,84.00
2019-01-13T12:22:05.012Z,83.90
2019-01-13T12:24:33.291Z,84.00
2019-01-13T12:27:02.589Z,84.00
2019-01-13T12:29:35.281Z,84.00
2019-01-13T12:32:03.520Z,84.00
2019-01-13T12:34:33.149Z,83.90
2019-01-13T12:37:09.104Z,84.10
2019-01-13T12:39:37.554Z,84.20
2019-01-13T12:42:06.415Z,84.00
2019-01-13T12:44:35.518Z,84.70
2019-01-13T12:47:13.708Z,84.00
2019-01-13T12:49:42.264Z,84.10
2019-01-13T12:52:10.345Z,84.10
2019-01-13T12:54:51.638Z,84.10
2019-01-13T12:57:20.145Z,84.00
2019-01-13T12:59:48.529Z,83.90
2019-01-13T13:02:17.129Z,84.00
2019-01-13T13:04:53.675Z,84.00
2019-01-13T13:07:22.040Z,84.20
2019-01-13T13:09:50.275Z,84.00
2019-01-13T13:12:18.589Z,84.00
2019-01-13T13:14:51.097Z,84.00
2019-01-13T13:17:19.172Z,84.00
2019-01-13T13:19:47.186Z,84.00
2019-01-13T13:22:15.364Z,84.10
2019-01-13T13:24:43.441Z,84.10
2019-01-13T13:27:11.774Z,84.20
2019-01-13T13:29:39.891Z,84.10
2019-01-13T13:32:08.507Z,84.20
2019-01-13T13:34:37.087Z,84.30
2019-01-13T13:37:06.553Z,84.20
2019-01-13T13:39:34.828Z,84.10
2019-01-13T13:42:03.089Z,84.30
2019-01-13T13:44:31.229Z,84.20
2019-01-13T13:47:01.989Z,84.30
2019-01-13T13:49:30.097Z,84.30
2019-01-13T13:51:58.305Z,84.20
2019-01-13T13:54:26.449Z,84.40
2019-01-13T13:56:54.597Z,84.30
2019-01-13T13:59:22.722Z,84.40
2019-01-13T14:01:50.815Z,84.40
2019-01-13T14:04:18.875Z,84.50
2019-01-13T14:06:47.371Z,84.40
2019-01-13T14:09:15.418Z,84.30
2019-01-13T14:11:43.707Z,84.40
2019-01-13T14:14:12.044Z,84.40
2019-01-13T14:16:40.209Z,84.40
2019-01-13T14:19:09.439Z,84.50
2019-01-13T14:21:37.589Z,83.70
2019-01-13T14:24:05.656Z,83.90
2019-01-13T14:26:33.752Z,84.20
2019-01-13T14:29:02.174Z,84.00
2019-01-13T14:31:30.287Z,83.80
2019-01-13T14:33:58.310Z,83.60
2019-01-13T14:36:27.317Z,83.60
2019-01-13T14:38:55.605Z,83.40
2019-01-13T14:41:23.908Z,83.40
2019-01-13T14:43:52.198Z,83.40
2019-01-13T14:46:20.445Z,83.40
2019-01-13T14:48:48.625Z,83.30
2019-01-13T14:51:16.789Z,83.30
2019-01-13T14:53:44.770Z,83.40
2019-01-13T14:56:12.868Z,83.40
2019-01-13T14:58:41.247Z,83.40
2019-01-13T15:01:09.380Z,83.40
2019-01-13T15:03:37.640Z,83.40
2019-01-13T15:06:05.638Z,83.40
2019-01-13T15:08:33.668Z,83.40
2019-01-13T15:11:01.798Z,83.50
2019-01-13T15:13:29.981Z,83.40
2019-01-13T15:15:58.114Z,83.50
2019-01-13T15:18:26.105Z,83.50
2019-01-13T15:20:54.168Z,83.50
2019-01-13T15:23:22.296Z,83.40
2019-01-13T15:25:50.397Z,83.60
2019-01-13T15:28:21.552Z,83.50
2019-01-13T15:30:49.539Z,83.60
2019-01-13T15:33:17.705Z,83.50
2019-01-13T15:35:45.728Z,83.60
2019-01-13T15:38:13.749Z,83.60
2019-01-13T15:40:41.881Z,83.60
2019-01-13T15:43:09.805Z,83.60
2019-01-13T15:45:37.833Z,83.70
2019-01-13T15:48:06.387Z,83.70
2019-01-13T15:50:34.544Z,83.80
2019-01-13T15:53:02.733Z,83.70
2019-01-13T15:55:31.046Z,83.70
2019-01-13T15:57:59.393Z,83.60
2019-01-13T16:00:28.345Z,83.60
2019-01-13T16:02:56.474Z,83.60
2019-01-13T16:05:31.391Z,83.60
2019-01-13T16:07:59.478Z,83.60
2019-01-13T16:10:27.497Z,83.40
2019-01-13T16:12:55.401Z,83.50
2019-01-13T16:15:23.508Z,83.50
2019-01-13T16:17:51.601Z,83.50
2019-01-13T16:20:26.815Z,83.50
2019-01-13T16:22:54.995Z,83.60
2019-01-13T16:25:23.137Z,83.50
2019-01-13T16:27:52.147Z,83.50
2019-01-13T16:30:21.385Z,83.50
2019-01-13T16:32:49.675Z,83.50
2019-01-13T16:35:17.688Z,83.40
2019-01-13T16:37:45.714Z,83.40
2019-01-13T16:40:14.831Z,83.40
2019-01-13T16:42:42.819Z,83.40
2019-01-13T16:45:11.522Z,83.40
2019-01-13T16:47:50.060Z,83.40
2019-01-13T16:50:24.812Z,83.20
2019-01-13T16:52:57.606Z,83.20
2019-01-13T16:55:32.278Z,83.20
2019-01-13T16:58:02.433Z,83.20
2019-01-13T17:00:31.091Z,83.10
2019-01-13T17:02:59.321Z,83.20
2019-01-13T17:05:27.992Z,83.10
2019-01-13T17:07:56.997Z,83.20
2019-01-13T17:10:25.420Z,83.10
2019-01-13T17:12:53.455Z,83.20
2019-01-13T17:15:25.982Z,83.20
2019-01-13T17:17:54.309Z,83.20
2019-01-13T17:21:09.882Z,83.10
2019-01-13T17:27:58.567Z,83.10
2019-01-13T19:47:33.319Z,83.50
2019-01-13T19:50:11.912Z,83.10
2019-01-13T19:52:51.044Z,83.50
2019-01-13T19:55:29.381Z,83.40
2019-01-13T19:58:17.098Z,83.50
2019-01-13T20:00:41.264Z,83.40
2019-01-13T20:03:22.210Z,83.70
2019-01-13T20:05:51.070Z,84.10
2019-01-13T20:11:34.407Z,84.30
2019-01-13T20:14:05.873Z,84.20
2019-01-13T20:16:34.457Z,84.30
2019-01-13T20:19:22.490Z,83.70
2019-01-13T20:21:59.007Z,83.80
2019-01-13T20:24:28.788Z,83.60
2019-01-13T20:27:00.033Z,83.60
2019-01-13T20:29:36.578Z,83.60
2019-01-13T20:32:08.022Z,83.50
2019-01-13T20:34:38.290Z,83.40
2019-01-13T20:37:09.543Z,83.60
2019-01-13T20:39:40.347Z,83.80
2019-01-13T20:42:09.871Z,83.70
2019-01-13T20:44:38.565Z,84.00
2019-01-13T20:47:11.195Z,83.90
2019-01-13T20:49:48.769Z,84.10
2019-01-13T20:52:17.283Z,84.90
2019-01-13T20:54:47.102Z,84.10
2019-01-13T20:57:16.975Z,84.10
2019-01-13T20:59:48.844Z,84.40
2019-01-13T21:02:17.338Z,84.20
2019-01-13T21:04:48.937Z,84.20
2019-01-13T21:07:17.422Z,84.20
2019-01-13T21:09:46.158Z,84.20
2019-01-13T21:12:28.554Z,84.30
2019-01-13T21:14:58.509Z,84.60
2019-01-13T21:17:33.823Z,84.30
2019-01-13T21:20:22.880Z,84.20
2019-01-13T21:22:57.376Z,84.30
2019-01-13T21:25:38.555Z,84.30
2019-01-13T21:28:06.980Z,84.80
2019-01-13T21:30:35.363Z,84.60
2019-01-13T21:33:04.010Z,84.70
2019-01-13T21:35:34.131Z,84.70
2019-01-13T21:38:07.737Z,84.60
2019-01-13T21:40:44.532Z,85.00
2019-01-13T21:43:15.642Z,85.00
2019-01-13T21:45:52.168Z,84.90
2019-01-13T21:48:20.544Z,85.00
2019-01-13T21:50:48.913Z,84.90
2019-01-13T21:53:20.422Z,85.00
2019-01-13T21:55:48.826Z,85.00
2019-01-13T21:58:17.232Z,85.80
2019-01-13T22:00:48.641Z,85.00
2019-01-13T22:03:16.913Z,85.00
2019-01-13T22:05:45.555Z,85.00
2019-01-13T22:08:14.073Z,85.00
2019-01-13T22:10:42.907Z,85.00
2019-01-13T22:13:13.913Z,85.10
2019-01-13T22:15:46.037Z,85.10
2019-01-13T22:18:19.823Z,85.10
2019-01-13T22:20:51.041Z,85.00
2019-01-13T22:23:19.674Z,85.10
2019-01-13T22:25:48.263Z,85.10
2019-01-13T22:28:16.397Z,85.10
2019-01-13T22:30:48.134Z,85.20
2019-01-13T22:33:20.954Z,85.20
2019-01-13T22:35:52.061Z,85.20
2019-01-13T22:38:24.545Z,85.20
2019-01-13T22:41:11.005Z,85.40
2019-01-13T22:43:39.396Z,85.50
2019-01-13T22:46:07.930Z,85.30
2019-01-13T22:48:36.128Z,85.50
2019-01-13T22:51:04.683Z,85.40
2019-01-13T22:53:36.388Z,85.50
2019-01-13T22:56:04.545Z,85.40
2019-01-13T22:58:34.903Z,85.50
2019-01-13T23:01:09.102Z,85.50
2019-01-13T23:03:37.865Z,85.50
2019-01-13T23:06:06.322Z,85.50
2019-01-13T23:08:34.472Z,85.40
2019-01-13T23:11:02.855Z,85.30
2019-01-13T23:13:30.937Z,85.50
2019-01-13T23:15:59.658Z,85.40
2019-01-13T23:18:27.968Z,85.30
2019-01-13T23:20:56.425Z,85.20
2019-01-13T23:23:24.695Z,85.10
2019-01-13T23:25:52.895Z,85.10
2019-01-13T23:28:21.264Z,85.20
2019-01-13T23:30:51.634Z,85.30
2019-01-13T23:33:20.025Z,85.20
2019-01-13T23:35:48.288Z,85.20
2019-01-13T23:38:20.351Z,85.20
2019-01-13T23:40:48.590Z,85.30
2019-01-13T23:43:16.831Z,85.30
2019-01-13T23:45:45.153Z,85.30
2019-01-13T23:48:13.588Z,85.10
2019-01-13T23:50:41.991Z,85.20
2019-01-13T23:53:10.187Z,85.20
2019-01-13T23:55:38.826Z,85.30
2019-01-13T23:58:07.350Z,85.20
