createdAt,value
2023-04-08T00:01:57.885Z,2.55
2023-04-08T00:04:25.214Z,3.22
2023-04-08T00:06:52.484Z,3.10
2023-04-08T00:09:19.543Z,3.35
2023-04-08T00:11:46.505Z,3.00
2023-04-08T00:14:13.456Z,3.25
2023-04-08T00:16:40.539Z,3.03
2023-04-08T00:19:07.677Z,3.00
2023-04-08T00:21:34.653Z,2.58
2023-04-08T00:24:01.545Z,3.08
2023-04-08T00:26:28.651Z,3.45
2023-04-08T00:28:55.817Z,3.30
2023-04-08T00:31:23.305Z,3.85
2023-04-08T00:33:51.233Z,2.85
2023-04-08T00:36:19.283Z,3.28
2023-04-08T00:38:46.525Z,3.60
2023-04-08T00:41:13.619Z,3.33
2023-04-08T00:43:41.107Z,3.80
2023-04-08T00:46:09.371Z,3.20
2023-04-08T00:48:36.473Z,3.28
2023-04-08T00:51:04.002Z,3.00
2023-04-08T00:53:31.701Z,2.95
2023-04-08T00:56:00.178Z,3.33
2023-04-08T00:58:29.301Z,3.03
2023-04-08T01:01:20.481Z,3.03
2023-04-08T01:04:02.231Z,3.22
2023-04-08T01:06:51.689Z,3.45
2023-04-08T01:09:21.449Z,3.20
2023-04-08T01:11:51.957Z,3.03
2023-04-08T01:14:23.864Z,3.30
2023-04-08T01:16:53.874Z,2.80
2023-04-08T01:19:35.428Z,3.90
2023-04-08T01:22:23.362Z,3.75
2023-04-08T01:24:57.711Z,3.58
2023-04-08T01:27:27.200Z,3.67
2023-04-08T01:29:56.008Z,3.92
2023-04-08T01:32:24.027Z,3.15
2023-04-08T01:34:52.589Z,3.65
2023-04-08T01:37:21.174Z,3.05
2023-04-08T01:39:49.765Z,3.00
2023-04-08T01:42:17.033Z,3.25
2023-04-08T01:44:45.628Z,3.05
2023-04-08T01:47:13.460Z,3.17
2023-04-08T01:49:41.600Z,4.10
2023-04-08T01:52:10.257Z,3.55
2023-04-08T01:54:38.243Z,3.42
2023-04-08T01:57:09.083Z,3.97
2023-04-08T01:59:39.165Z,3.08
2023-04-08T02:02:09.289Z,3.17
2023-04-08T02:04:37.043Z,3.15
2023-04-08T02:07:06.166Z,3.17
2023-04-08T02:09:33.141Z,3.40
2023-04-08T02:12:00.191Z,4.40
2023-04-08T02:14:28.408Z,3.70
2023-04-08T02:17:09.503Z,3.60
2023-04-08T02:19:44.535Z,3.30
2023-04-08T02:22:24.509Z,3.72
2023-04-08T02:24:52.449Z,3.42
2023-04-08T02:27:21.281Z,3.40
2023-04-08T02:29:49.922Z,3.13
2023-04-08T02:32:17.847Z,3.55
2023-04-08T02:34:46.761Z,3.63
2023-04-08T02:37:13.828Z,3.65
2023-04-08T02:39:40.784Z,3.08
2023-04-08T02:42:11.741Z,3.78
2023-04-08T02:44:39.135Z,3.70
2023-04-08T02:47:06.335Z,3.55
2023-04-08T02:49:35.134Z,3.47
2023-04-08T02:52:02.129Z,4.03
2023-04-08T02:54:29.226Z,3.60
2023-04-08T02:56:56.361Z,3.00
2023-04-08T02:59:23.576Z,4.07
2023-04-08T03:01:51.505Z,4.32
2023-04-08T03:04:18.454Z,3.70
2023-04-08T03:06:45.543Z,3.63
2023-04-08T03:09:12.669Z,4.20
2023-04-08T03:11:39.585Z,4.20
2023-04-08T03:14:06.506Z,4.60
2023-04-08T03:16:33.711Z,3.67
2023-04-08T03:19:01.079Z,3.67
2023-04-08T03:21:28.081Z,3.45
2023-04-08T03:23:55.158Z,3.97
2023-04-08T03:26:22.161Z,4.45
2023-04-08T03:28:49.303Z,3.47
2023-04-08T03:31:16.663Z,4.22
2023-04-08T03:33:43.815Z,4.57
2023-04-08T03:36:11.029Z,4.50
2023-04-08T03:38:38.023Z,4.78
2023-04-08T03:41:05.012Z,4.00
2023-04-08T03:43:33.064Z,4.60
2023-04-08T03:46:00.043Z,4.45
2023-04-08T03:48:28.165Z,4.80
2023-04-08T03:50:55.140Z,4.72
2023-04-08T03:53:22.551Z,4.82
2023-04-08T03:55:51.314Z,4.65
2023-04-08T03:58:18.492Z,4.95
2023-04-08T04:00:45.715Z,4.80
2023-04-08T04:03:13.440Z,4.30
2023-04-08T04:05:40.980Z,4.18
2023-04-08T04:08:09.488Z,4.22
2023-04-08T04:10:36.389Z,4.35
2023-04-08T04:13:03.641Z,4.22
2023-04-08T04:15:30.819Z,5.22
2023-04-08T04:17:57.961Z,4.45
2023-04-08T04:20:26.149Z,4.15
2023-04-08T04:22:53.117Z,4.57
2023-04-08T04:25:20.303Z,5.10
2023-04-08T04:27:49.217Z,3.78
2023-04-08T04:30:19.679Z,5.93
2023-04-08T04:32:46.735Z,4.75
2023-04-08T04:35:13.825Z,3.97
2023-04-08T04:37:40.900Z,5.07
2023-04-08T04:40:08.342Z,4.85
2023-04-08T04:42:35.621Z,4.32
2023-04-08T04:45:02.902Z,4.75
2023-04-08T04:47:32.799Z,4.13
2023-04-08T04:49:59.974Z,4.65
2023-04-08T04:52:27.201Z,4.63
2023-04-08T04:54:54.382Z,4.13
2023-04-08T04:57:21.623Z,4.45
2023-04-08T04:59:48.529Z,4.10
2023-04-08T05:02:15.924Z,3.45
2023-04-08T05:04:42.975Z,4.00
2023-04-08T05:07:10.048Z,3.53
2023-04-08T05:09:37.010Z,4.50
2023-04-08T05:12:04.253Z,3.70
2023-04-08T05:14:31.645Z,4.45
2023-04-08T05:16:58.692Z,4.45
2023-04-08T05:19:25.648Z,4.90
2023-04-08T05:21:52.660Z,4.55
2023-04-08T05:24:19.644Z,5.43
2023-04-08T05:26:52.435Z,4.85
2023-04-08T05:29:21.833Z,4.50
2023-04-08T05:31:48.898Z,4.80
2023-04-08T05:34:19.468Z,4.72
2023-04-08T05:36:46.391Z,5.68
2023-04-08T05:39:13.659Z,4.72
2023-04-08T05:41:41.044Z,4.30
2023-04-08T05:44:11.187Z,5.10
2023-04-08T05:46:38.910Z,5.68
2023-04-08T05:49:08.079Z,5.45
2023-04-08T05:51:35.056Z,5.30
2023-04-08T05:54:01.978Z,5.47
2023-04-08T05:56:29.229Z,4.68
2023-04-08T05:58:56.300Z,4.65
2023-04-08T06:01:26.404Z,5.28
2023-04-08T06:03:56.147Z,4.78
2023-04-08T06:06:23.927Z,5.10
2023-04-08T06:08:51.077Z,5.85
2023-04-08T06:11:18.545Z,6.05
2023-04-08T06:13:45.686Z,5.30
2023-04-08T06:16:21.230Z,5.00
2023-04-08T06:18:49.371Z,4.63
2023-04-08T06:21:19.357Z,5.65
2023-04-08T06:23:46.562Z,5.13
2023-04-08T06:26:40.689Z,5.53
2023-04-08T06:29:03.965Z,5.72
2023-04-08T06:31:31.557Z,5.03
2023-04-08T06:33:58.849Z,4.70
2023-04-08T06:36:39.643Z,6.88
2023-04-08T06:39:12.846Z,5.33
2023-04-08T06:41:40.295Z,4.85
2023-04-08T06:44:23.792Z,4.90
2023-04-08T06:46:53.547Z,5.05
2023-04-08T06:49:20.780Z,4.80
2023-04-08T06:52:20.599Z,4.28
2023-04-08T06:54:57.328Z,5.78
2023-04-08T06:57:26.033Z,4.75
2023-04-08T06:59:56.631Z,5.47
2023-04-08T07:02:24.476Z,5.65
2023-04-08T07:04:52.078Z,5.72
2023-04-08T07:07:19.167Z,7.03
2023-04-08T07:09:46.824Z,5.07
2023-04-08T07:12:19.112Z,5.82
2023-04-08T07:14:46.800Z,5.93
2023-04-08T07:17:13.818Z,5.82
2023-04-08T07:19:41.243Z,6.22
2023-04-08T07:22:08.196Z,6.70
2023-04-08T07:24:35.213Z,6.88
2023-04-08T07:27:02.284Z,5.68
2023-04-08T07:29:29.407Z,6.28
2023-04-08T07:31:56.298Z,5.75
2023-04-08T07:34:23.478Z,6.55
2023-04-08T07:36:50.764Z,5.85
2023-04-08T07:39:17.821Z,6.95
2023-04-08T07:41:44.992Z,6.50
2023-04-08T07:44:11.993Z,6.68
2023-04-08T07:46:39.215Z,6.25
2023-04-08T07:49:07.247Z,6.68
2023-04-08T07:51:34.884Z,6.80
2023-04-08T07:54:02.134Z,6.22
2023-04-08T07:56:29.516Z,6.70
2023-04-08T07:58:56.799Z,7.13
2023-04-08T08:01:24.557Z,6.43
2023-04-08T08:03:53.177Z,5.18
2023-04-08T08:06:21.052Z,5.07
2023-04-08T08:08:48.377Z,6.00
2023-04-08T08:11:15.578Z,7.05
2023-04-08T08:13:42.936Z,5.95
2023-04-08T08:16:11.991Z,5.03
2023-04-08T08:18:40.480Z,4.63
2023-04-08T08:21:08.639Z,5.47
2023-04-08T08:23:35.911Z,5.03
2023-04-08T08:26:12.053Z,5.07
2023-04-08T08:28:40.102Z,5.50
2023-04-08T08:31:07.640Z,7.47
2023-04-08T08:33:34.805Z,6.57
2023-04-08T08:36:02.170Z,4.85
2023-04-08T08:38:29.319Z,5.00
2023-04-08T08:40:58.445Z,7.22
2023-04-08T08:43:26.434Z,6.47
2023-04-08T08:45:54.156Z,5.65
2023-04-08T08:48:21.418Z,7.07
2023-04-08T08:50:48.521Z,6.20
2023-04-08T08:53:15.670Z,5.85
2023-04-08T08:58:13.289Z,5.40
2023-04-08T09:00:45.245Z,6.25
2023-04-08T09:03:32.792Z,5.45
2023-04-08T09:06:01.955Z,5.50
2023-04-08T09:08:37.117Z,4.97
2023-04-08T09:11:18.322Z,5.20
2023-04-08T09:13:46.730Z,3.72
2023-04-08T09:16:18.141Z,4.38
2023-04-08T09:18:48.795Z,4.78
2023-04-08T09:21:17.818Z,5.28
2023-04-08T09:23:46.050Z,5.20
2023-04-08T09:26:22.167Z,6.55
2023-04-08T09:29:24.220Z,4.93
2023-04-08T09:31:57.945Z,4.18
2023-04-08T09:34:26.712Z,4.25
2023-04-08T09:36:54.986Z,4.30
2023-04-08T09:39:23.051Z,4.18
2023-04-08T09:41:52.026Z,3.38
2023-04-08T09:44:23.734Z,4.82
2023-04-08T09:46:50.706Z,4.78
2023-04-08T09:49:29.592Z,5.18
2023-04-08T09:52:14.032Z,5.20
2023-04-08T09:55:05.914Z,4.80
2023-04-08T09:57:51.512Z,5.20
2023-04-08T10:00:19.312Z,4.78
2023-04-08T10:03:34.303Z,4.50
2023-04-08T10:06:03.557Z,5.20
2023-04-08T10:08:33.125Z,5.20
2023-04-08T10:11:00.177Z,5.45
2023-04-08T10:13:28.589Z,5.05
2023-04-08T10:16:26.033Z,5.22
2023-04-08T10:18:56.990Z,6.15
2023-04-08T10:21:36.094Z,5.20
2023-04-08T10:24:06.525Z,5.07
2023-04-08T10:26:44.298Z,5.47
2023-04-08T10:29:29.535Z,5.88
2023-04-08T10:31:58.047Z,5.28
2023-04-08T10:34:27.433Z,5.50
2023-04-08T10:36:57.060Z,6.00
2023-04-08T10:39:25.824Z,6.38
2023-04-08T10:41:52.998Z,5.03
2023-04-08T10:44:25.130Z,4.75
2023-04-08T10:46:53.361Z,5.63
2023-04-08T10:49:20.531Z,4.75
2023-04-08T10:51:48.048Z,5.90
2023-04-08T10:54:17.095Z,6.32
2023-04-08T10:56:50.144Z,4.97
2023-04-08T10:59:27.189Z,5.50
2023-04-08T11:01:55.750Z,5.18
2023-04-08T11:04:25.983Z,4.68
2023-04-08T11:06:53.761Z,5.85
2023-04-08T11:09:20.993Z,5.30
2023-04-08T11:11:48.124Z,5.10
2023-04-08T11:14:17.247Z,5.07
2023-04-08T11:16:45.271Z,5.05
2023-04-08T11:19:13.969Z,5.40
2023-04-08T11:21:41.327Z,5.45
2023-04-08T11:24:12.360Z,5.25
2023-04-08T11:26:40.708Z,6.38
2023-04-08T11:29:14.133Z,4.53
2023-04-08T11:31:44.150Z,5.93
2023-04-08T11:34:11.684Z,5.50
2023-04-08T11:36:41.921Z,4.47
2023-04-08T11:39:12.430Z,5.05
2023-04-08T11:41:40.747Z,5.35
2023-04-08T11:44:08.734Z,4.82
2023-04-08T11:46:36.440Z,5.15
2023-04-08T11:49:08.159Z,5.30
2023-04-08T11:51:36.330Z,6.53
2023-04-08T11:54:07.544Z,6.85
2023-04-08T11:56:47.125Z,5.32
2023-04-08T11:59:14.126Z,6.22
2023-04-08T12:01:41.255Z,4.82
2023-04-08T12:04:10.580Z,6.70
2023-04-08T12:06:37.850Z,5.00
2023-04-08T12:09:04.940Z,5.85
2023-04-08T12:11:32.164Z,5.45
2023-04-08T12:13:59.126Z,6.60
2023-04-08T12:16:26.309Z,5.20
2023-04-08T12:18:53.433Z,5.72
2023-04-08T12:21:20.494Z,6.97
2023-04-08T12:23:47.610Z,9.50
2023-04-08T12:26:14.810Z,7.15
2023-04-08T12:28:41.878Z,6.55
2023-04-08T12:31:08.833Z,6.50
2023-04-08T12:33:35.948Z,5.05
2023-04-08T12:36:03.020Z,5.50
2023-04-08T12:38:29.960Z,6.00
2023-04-08T12:40:56.820Z,6.10
2023-04-08T12:43:23.908Z,5.68
2023-04-08T12:45:51.419Z,6.32
2023-04-08T12:48:18.508Z,5.63
2023-04-08T12:50:45.653Z,6.15
2023-04-08T12:53:12.622Z,6.25
2023-04-08T12:55:39.740Z,5.38
2023-04-08T12:58:06.825Z,6.03
2023-04-08T13:00:33.900Z,6.68
2023-04-08T13:03:01.098Z,6.40
2023-04-08T13:05:41.993Z,7.00
2023-04-08T13:08:11.974Z,6.63
2023-04-08T13:10:38.936Z,5.70
2023-04-08T13:13:05.799Z,6.85
2023-04-08T13:15:32.842Z,6.05
2023-04-08T13:17:59.953Z,6.40
2023-04-08T13:20:27.013Z,6.30
2023-04-08T13:22:54.259Z,6.30
2023-04-08T13:25:21.655Z,6.85
2023-04-08T13:27:48.602Z,5.80
2023-04-08T13:30:15.682Z,5.93
2023-04-08T13:32:42.774Z,5.97
2023-04-08T13:35:09.927Z,4.50
2023-04-08T13:37:37.296Z,4.20
2023-04-08T13:40:04.793Z,5.05
2023-04-08T13:42:32.838Z,4.25
2023-04-08T13:45:00.233Z,4.78
2023-04-08T13:47:29.877Z,4.05
2023-04-08T13:49:56.855Z,4.88
2023-04-08T13:52:23.761Z,4.35
2023-04-08T13:54:50.930Z,4.68
2023-04-08T13:57:17.788Z,4.05
2023-04-08T13:59:44.963Z,4.68
2023-04-08T14:02:13.018Z,4.55
2023-04-08T14:04:40.406Z,4.80
2023-04-08T14:07:07.496Z,4.53
2023-04-08T14:09:34.436Z,4.32
2023-04-08T14:12:01.906Z,4.72
2023-04-08T14:14:28.898Z,5.85
2023-04-08T14:16:55.957Z,5.10
2023-04-08T14:19:23.116Z,5.43
2023-04-08T14:21:50.172Z,7.60
2023-04-08T14:24:17.166Z,3.75
2023-04-08T14:26:44.280Z,4.22
2023-04-08T14:29:11.910Z,5.78
2023-04-08T14:31:38.865Z,3.72
2023-04-08T14:34:05.904Z,3.90
2023-04-08T14:36:33.017Z,3.92
2023-04-08T14:39:00.305Z,4.85
2023-04-08T14:41:27.464Z,7.20
2023-04-08T14:43:54.525Z,5.30
2023-04-08T14:46:21.909Z,4.43
2023-04-08T14:48:49.222Z,4.55
2023-04-08T14:51:16.363Z,4.53
2023-04-08T14:53:43.366Z,4.20
2023-04-08T14:56:10.528Z,4.15
2023-04-08T14:58:37.456Z,4.82
2023-04-08T15:01:04.691Z,4.97
2023-04-08T15:03:31.853Z,4.00
2023-04-08T15:05:59.852Z,4.32
2023-04-08T15:08:27.021Z,4.38
2023-04-08T15:10:54.113Z,5.88
2023-04-08T15:13:21.080Z,6.45
2023-04-08T15:15:48.175Z,5.57
2023-04-08T15:18:15.155Z,5.90
2023-04-08T15:20:42.587Z,5.15
2023-04-08T15:23:09.463Z,5.53
2023-04-08T15:25:36.469Z,4.22
2023-04-08T15:28:03.627Z,6.07
2023-04-08T15:30:35.531Z,4.53
2023-04-08T15:33:05.894Z,4.65
2023-04-08T15:35:33.660Z,5.55
2023-04-08T15:38:01.272Z,5.00
2023-04-08T15:40:28.361Z,4.47
2023-04-08T15:42:56.094Z,5.30
2023-04-08T15:45:23.071Z,4.72
2023-04-08T15:47:50.033Z,5.13
2023-04-08T15:50:17.702Z,6.63
2023-04-08T15:52:44.977Z,5.90
2023-04-08T15:55:13.270Z,5.47
2023-04-08T15:57:40.274Z,5.13
2023-04-08T16:00:11.229Z,4.90
2023-04-08T16:02:41.022Z,4.72
2023-04-08T16:05:09.243Z,5.28
2023-04-08T16:07:36.376Z,5.07
2023-04-08T16:10:03.402Z,5.88
2023-04-08T16:12:30.579Z,4.60
2023-04-08T16:14:57.922Z,4.78
2023-04-08T16:17:24.972Z,4.72
2023-04-08T16:19:52.431Z,5.68
2023-04-08T16:22:19.675Z,4.82
2023-04-08T16:24:46.630Z,5.22
2023-04-08T16:27:13.512Z,4.60
2023-04-08T16:29:40.674Z,5.50
2023-04-08T16:32:09.042Z,6.03
2023-04-08T16:34:36.293Z,7.65
2023-04-08T16:37:03.322Z,7.13
2023-04-08T16:39:30.475Z,7.22
2023-04-08T16:41:57.423Z,5.30
2023-04-08T16:44:24.526Z,6.85
2023-04-08T16:46:51.560Z,6.13
2023-04-08T16:49:18.561Z,6.75
2023-04-08T16:51:45.634Z,5.95
2023-04-08T16:54:12.677Z,5.93
2023-04-08T16:56:44.474Z,6.55
2023-04-08T16:59:12.578Z,6.43
2023-04-08T17:01:39.725Z,5.13
2023-04-08T17:04:06.969Z,6.75
2023-04-08T17:06:37.794Z,7.57
2023-04-08T17:09:04.825Z,5.95
2023-04-08T17:11:31.965Z,6.00
2023-04-08T17:13:59.589Z,4.90
2023-04-08T17:16:26.584Z,5.22
2023-04-08T17:18:53.636Z,5.38
2023-04-08T17:21:21.290Z,6.25
2023-04-08T17:23:48.530Z,6.07
2023-04-08T17:26:15.570Z,5.40
2023-04-08T17:28:43.552Z,6.28
2023-04-08T17:31:11.172Z,6.03
2023-04-08T17:33:38.284Z,6.10
2023-04-08T17:36:05.710Z,7.05
2023-04-08T17:38:33.127Z,6.78
2023-04-08T17:41:00.658Z,7.55
2023-04-08T17:43:27.609Z,7.80
2023-04-08T17:48:26.523Z,6.47
2023-04-08T17:51:06.808Z,9.13
2023-04-08T17:53:34.396Z,7.85
2023-04-08T17:56:01.487Z,8.05
2023-04-08T17:58:28.467Z,8.77
2023-04-08T18:00:55.504Z,8.98
2023-04-08T18:03:22.574Z,11.60
2023-04-08T18:05:49.706Z,9.50
2023-04-08T18:08:16.637Z,9.07
2023-04-08T18:10:45.139Z,8.88
2023-04-08T18:13:13.342Z,8.77
2023-04-08T18:15:40.444Z,9.35
2023-04-08T18:18:07.503Z,7.25
2023-04-08T18:20:37.792Z,8.63
2023-04-08T18:23:05.028Z,8.65
2023-04-08T18:25:32.636Z,8.18
2023-04-08T18:27:59.768Z,8.57
2023-04-08T18:30:27.218Z,8.73
2023-04-08T18:32:54.194Z,9.77
2023-04-08T18:35:21.285Z,9.70
2023-04-08T18:37:48.239Z,9.77
2023-04-08T18:40:15.608Z,9.20
2023-04-08T18:42:42.489Z,9.20
2023-04-08T18:45:09.875Z,7.43
2023-04-08T18:47:37.726Z,10.00
2023-04-08T18:50:06.680Z,10.00
2023-04-08T18:52:33.902Z,8.25
2023-04-08T18:55:01.033Z,10.68
2023-04-08T18:57:28.016Z,11.48
2023-04-08T18:59:55.011Z,10.25
2023-04-08T19:02:22.845Z,12.63
2023-04-08T19:04:50.095Z,10.13
2023-04-08T19:07:17.901Z,10.15
2023-04-08T19:09:44.866Z,10.77
2023-04-08T19:12:11.724Z,9.82
2023-04-08T19:14:39.657Z,10.07
2023-04-08T19:17:07.895Z,8.82
2023-04-08T19:19:34.829Z,10.02
2023-04-08T19:22:06.747Z,10.20
2023-04-08T19:24:34.380Z,10.55
2023-04-08T19:27:01.432Z,11.70
2023-04-08T19:29:31.171Z,9.48
2023-04-08T19:31:59.515Z,10.35
2023-04-08T19:34:26.990Z,10.05
2023-04-08T19:36:54.245Z,9.20
2023-04-08T19:39:21.267Z,10.05
2023-04-08T19:41:50.534Z,9.20
2023-04-08T19:44:17.441Z,9.60
2023-04-08T19:46:44.571Z,9.32
2023-04-08T19:49:12.075Z,9.23
2023-04-08T19:51:39.003Z,10.05
2023-04-08T19:54:05.898Z,10.00
2023-04-08T19:56:34.155Z,9.95
2023-04-08T19:59:02.066Z,9.43
2023-04-08T20:01:29.523Z,9.77
2023-04-08T20:03:56.596Z,8.85
2023-04-08T20:06:23.556Z,9.20
2023-04-08T20:08:52.897Z,8.63
2023-04-08T20:11:20.590Z,9.27
2023-04-08T20:13:51.588Z,8.65
2023-04-08T20:16:18.633Z,8.30
2023-04-08T20:18:45.605Z,7.85
2023-04-08T20:21:14.086Z,7.00
2023-04-08T20:23:44.464Z,7.07
2023-04-08T20:26:12.903Z,7.80
2023-04-08T20:28:40.938Z,7.82
2023-04-08T20:31:09.314Z,8.90
2023-04-08T20:33:38.351Z,7.65
2023-04-08T20:36:05.620Z,8.25
2023-04-08T20:38:35.438Z,8.30
2023-04-08T20:41:02.712Z,8.38
2023-04-08T20:43:29.679Z,7.40
2023-04-08T20:45:56.622Z,8.48
2023-04-08T20:48:23.815Z,8.20
2023-04-08T20:50:51.159Z,8.98
2023-04-08T20:53:19.615Z,7.78
2023-04-08T20:55:46.701Z,8.13
2023-04-08T20:58:13.705Z,8.27
2023-04-08T21:00:40.565Z,8.05
2023-04-08T21:03:07.751Z,7.07
2023-04-08T21:05:38.117Z,7.88
2023-04-08T21:08:06.184Z,7.22
2023-04-08T21:10:33.239Z,8.23
2023-04-08T21:13:01.220Z,8.13
2023-04-08T21:15:28.263Z,6.45
2023-04-08T21:17:55.333Z,7.82
2023-04-08T21:20:22.308Z,7.20
2023-04-08T21:22:49.302Z,7.72
2023-04-08T21:25:18.082Z,7.35
2023-04-08T21:27:45.011Z,6.65
2023-04-08T21:30:12.236Z,7.85
2023-04-08T21:32:39.127Z,6.88
2023-04-08T21:35:06.386Z,7.65
2023-04-08T21:37:34.658Z,7.15
2023-04-08T21:40:01.621Z,7.40
2023-04-08T21:42:30.419Z,7.68
2023-04-08T21:44:57.675Z,6.75
2023-04-08T21:47:24.588Z,6.95
2023-04-08T21:49:51.689Z,8.50
2023-04-08T21:52:18.602Z,7.38
2023-04-08T21:54:50.033Z,7.22
2023-04-08T21:57:17.057Z,8.88
2023-04-08T21:59:44.223Z,7.40
2023-04-08T22:02:11.823Z,7.60
2023-04-08T22:04:38.997Z,7.78
2023-04-08T22:07:06.405Z,7.70
2023-04-08T22:09:33.290Z,7.68
2023-04-08T22:12:01.655Z,7.93
2023-04-08T22:14:28.548Z,8.45
2023-04-08T22:16:55.542Z,8.43
2023-04-08T22:19:22.490Z,8.88
2023-04-08T22:21:51.257Z,7.03
2023-04-08T22:24:21.456Z,8.75
2023-04-08T22:26:48.500Z,7.85
2023-04-08T22:29:15.736Z,9.05
2023-04-08T22:31:42.803Z,7.32
2023-04-08T22:34:09.891Z,8.27
2023-04-08T22:36:36.880Z,9.05
2023-04-08T22:39:04.041Z,8.10
2023-04-08T22:41:31.348Z,8.82
2023-04-08T22:43:58.348Z,8.05
2023-04-08T22:46:25.636Z,8.07
2023-04-08T22:48:52.823Z,7.70
2023-04-08T22:51:20.055Z,8.63
2023-04-08T22:53:47.065Z,7.32
2023-04-08T22:56:14.325Z,8.32
2023-04-08T22:58:41.368Z,7.85
2023-04-08T23:01:14.224Z,7.57
2023-04-08T23:03:41.945Z,8.48
2023-04-08T23:06:09.442Z,8.48
2023-04-08T23:08:36.466Z,7.80
2023-04-08T23:11:03.378Z,8.63
2023-04-08T23:13:30.598Z,9.40
2023-04-08T23:15:57.753Z,8.63
2023-04-08T23:18:25.531Z,8.30
2023-04-08T23:20:56.815Z,8.13
2023-04-08T23:23:24.905Z,7.70
2023-04-08T23:25:54.926Z,8.50
2023-04-08T23:28:22.930Z,8.18
2023-04-08T23:30:49.907Z,7.80
2023-04-08T23:33:16.974Z,7.55
2023-04-08T23:35:44.223Z,8.77
2023-04-08T23:38:11.189Z,8.52
2023-04-08T23:40:38.235Z,8.13
2023-04-08T23:43:05.469Z,9.43
2023-04-08T23:45:32.506Z,9.63
2023-04-08T23:47:59.504Z,9.95
2023-04-08T23:50:26.444Z,9.18
2023-04-08T23:52:53.373Z,9.55
2023-04-08T23:55:20.881Z,8.18
2023-04-08T23:57:49.379Z,10.57
