createdAt,value
2023-11-22T00:00:24.009Z,29.87
2023-11-22T00:00:55.877Z,29.90
2023-11-22T00:01:28.502Z,29.00
2023-11-22T00:02:00.447Z,29.23
2023-11-22T00:02:32.364Z,30.20
2023-11-22T00:03:04.290Z,29.70
2023-11-22T00:03:36.196Z,30.73
2023-11-22T00:04:11.009Z,31.50
2023-11-22T00:04:42.853Z,31.60
2023-11-22T00:05:14.730Z,30.93
2023-11-22T00:05:47.817Z,30.23
2023-11-22T00:06:21.789Z,29.87
2023-11-22T00:06:53.676Z,29.20
2023-11-22T00:07:25.492Z,30.20
2023-11-22T00:07:58.211Z,29.83
2023-11-22T00:08:30.717Z,30.23
2023-11-22T00:09:02.672Z,31.03
2023-11-22T00:09:34.484Z,30.50
2023-11-22T00:10:07.405Z,30.33
2023-11-22T00:10:39.307Z,29.53
2023-11-22T00:11:11.202Z,30.90
2023-11-22T00:11:43.080Z,31.27
2023-11-22T00:12:14.964Z,31.67
2023-11-22T00:12:46.810Z,33.07
2023-11-22T00:13:18.628Z,32.33
2023-11-22T00:13:50.481Z,30.87
2023-11-22T00:14:22.767Z,30.83
2023-11-22T00:14:55.144Z,31.67
2023-11-22T00:15:27.319Z,31.03
2023-11-22T00:15:59.149Z,30.30
2023-11-22T00:16:31.480Z,29.10
2023-11-22T00:17:03.703Z,30.90
2023-11-22T00:17:36.213Z,29.97
2023-11-22T00:18:08.284Z,31.77
2023-11-22T00:18:40.334Z,30.37
2023-11-22T00:19:12.210Z,30.97
2023-11-22T00:19:45.535Z,31.00
2023-11-22T00:20:18.723Z,32.17
2023-11-22T00:20:50.577Z,32.33
2023-11-22T00:21:22.399Z,30.23
2023-11-22T00:21:54.214Z,30.30
2023-11-22T00:22:28.600Z,31.67
2023-11-22T00:23:01.037Z,31.97
2023-11-22T00:23:33.778Z,30.73
2023-11-22T00:24:06.162Z,30.97
2023-11-22T00:24:38.257Z,30.20
2023-11-22T00:25:12.687Z,30.03
2023-11-22T00:25:46.299Z,29.87
2023-11-22T00:26:18.165Z,28.97
2023-11-22T00:26:50.586Z,28.83
2023-11-22T00:27:23.152Z,29.07
2023-11-22T00:27:56.484Z,30.13
2023-11-22T00:28:28.495Z,29.67
2023-11-22T00:29:00.553Z,30.27
2023-11-22T00:29:32.468Z,30.37
2023-11-22T00:30:05.560Z,29.57
2023-11-22T00:30:37.460Z,29.67
2023-11-22T00:31:09.377Z,29.43
2023-11-22T00:31:41.636Z,30.03
2023-11-22T00:32:13.770Z,30.63
2023-11-22T00:32:45.825Z,29.90
2023-11-22T00:33:19.277Z,28.90
2023-11-22T00:33:51.096Z,28.70
2023-11-22T00:34:24.202Z,29.50
2023-11-22T00:34:56.143Z,28.70
2023-11-22T00:35:28.289Z,29.83
2023-11-22T00:36:00.183Z,30.43
2023-11-22T00:36:32.025Z,29.67
2023-11-22T00:37:03.835Z,29.37
2023-11-22T00:37:35.995Z,29.23
2023-11-22T00:38:07.867Z,29.00
2023-11-22T00:38:40.759Z,30.73
2023-11-22T00:39:14.631Z,28.63
2023-11-22T00:39:46.467Z,29.23
2023-11-22T00:40:18.410Z,29.80
2023-11-22T00:40:51.232Z,28.90
2023-11-22T00:41:23.078Z,28.37
2023-11-22T00:41:54.957Z,27.63
2023-11-22T00:42:26.805Z,28.00
2023-11-22T00:42:59.182Z,28.23
2023-11-22T00:43:31.058Z,28.80
2023-11-22T00:44:04.805Z,29.20
2023-11-22T00:44:37.402Z,28.13
2023-11-22T00:45:10.950Z,28.10
2023-11-22T00:45:42.821Z,27.20
2023-11-22T00:46:14.711Z,26.90
2023-11-22T00:46:47.047Z,26.57
2023-11-22T00:47:18.999Z,26.07
2023-11-22T00:47:51.641Z,26.83
2023-11-22T00:48:23.620Z,25.90
2023-11-22T00:48:56.655Z,26.23
2023-11-22T00:49:28.487Z,25.80
2023-11-22T00:50:00.630Z,25.80
2023-11-22T00:50:32.505Z,25.80
2023-11-22T00:51:09.683Z,25.00
2023-11-22T00:51:41.570Z,24.17
2023-11-22T00:52:14.423Z,25.90
2023-11-22T00:52:47.370Z,25.80
2023-11-22T00:53:19.700Z,27.20
2023-11-22T00:53:52.210Z,25.43
2023-11-22T00:54:24.032Z,25.63
2023-11-22T00:54:55.865Z,24.93
2023-11-22T00:55:28.174Z,24.83
2023-11-22T00:56:00.045Z,25.43
2023-11-22T00:56:32.035Z,25.57
2023-11-22T00:57:04.037Z,25.57
2023-11-22T00:57:35.958Z,25.27
2023-11-22T00:58:08.714Z,24.30
2023-11-22T00:58:40.616Z,25.00
2023-11-22T00:59:12.530Z,26.17
2023-11-22T00:59:44.756Z,26.90
2023-11-22T01:00:17.030Z,26.13
2023-11-22T01:00:48.847Z,26.57
2023-11-22T01:01:21.225Z,25.20
2023-11-22T01:01:53.182Z,25.40
2023-11-22T01:02:25.056Z,27.13
2023-11-22T01:02:56.996Z,24.97
2023-11-22T01:03:28.975Z,25.50
2023-11-22T01:04:00.958Z,26.27
2023-11-22T01:04:35.279Z,26.30
2023-11-22T01:05:12.441Z,26.00
2023-11-22T01:05:44.548Z,25.07
2023-11-22T01:06:16.397Z,24.97
2023-11-22T01:06:48.226Z,25.27
2023-11-22T01:07:20.036Z,24.90
2023-11-22T01:07:51.981Z,24.57
2023-11-22T01:08:23.833Z,25.80
2023-11-22T01:08:55.795Z,25.37
2023-11-22T01:09:29.833Z,25.87
2023-11-22T01:10:01.954Z,25.40
2023-11-22T01:10:33.778Z,25.30
2023-11-22T01:11:06.918Z,25.93
2023-11-22T01:11:39.019Z,24.97
2023-11-22T01:12:13.133Z,23.10
2023-11-22T01:12:45.352Z,23.53
2023-11-22T01:13:17.217Z,24.07
2023-11-22T01:13:49.492Z,25.00
2023-11-22T01:14:21.382Z,24.50
2023-11-22T01:14:53.291Z,23.87
2023-11-22T01:15:25.943Z,24.53
2023-11-22T01:15:57.797Z,24.43
2023-11-22T01:16:29.649Z,24.43
2023-11-22T01:17:01.496Z,23.57
2023-11-22T01:17:34.621Z,24.67
2023-11-22T01:18:06.874Z,24.33
2023-11-22T01:18:40.230Z,25.43
2023-11-22T01:19:12.670Z,25.53
2023-11-22T01:19:44.542Z,24.30
2023-11-22T01:20:16.387Z,24.13
2023-11-22T01:20:48.248Z,24.77
2023-11-22T01:21:20.730Z,25.13
2023-11-22T01:21:52.562Z,24.63
2023-11-22T01:22:24.452Z,25.13
2023-11-22T01:22:56.326Z,24.77
2023-11-22T01:23:29.162Z,25.20
2023-11-22T01:24:01.118Z,26.10
2023-11-22T01:24:32.932Z,25.80
2023-11-22T01:25:05.863Z,26.07
2023-11-22T01:25:37.672Z,26.73
2023-11-22T01:26:09.534Z,24.23
2023-11-22T01:26:41.585Z,24.90
2023-11-22T01:27:13.493Z,26.17
2023-11-22T01:27:45.326Z,25.57
2023-11-22T01:28:18.319Z,25.60
2023-11-22T01:28:50.146Z,25.80
2023-11-22T01:29:22.010Z,25.50
2023-11-22T01:29:55.489Z,25.37
2023-11-22T01:30:29.735Z,25.63
2023-11-22T01:31:05.038Z,25.30
2023-11-22T01:31:36.913Z,25.77
2023-11-22T01:32:09.870Z,25.40
2023-11-22T01:32:41.877Z,24.60
2023-11-22T01:33:13.973Z,25.03
2023-11-22T01:33:46.078Z,25.93
2023-11-22T01:34:17.925Z,25.63
2023-11-22T01:34:49.783Z,26.43
2023-11-22T01:35:21.643Z,26.73
2023-11-22T01:35:53.477Z,28.07
2023-11-22T01:36:26.818Z,27.67
2023-11-22T01:36:58.671Z,27.57
2023-11-22T01:37:30.486Z,26.93
2023-11-22T01:38:05.450Z,26.80
2023-11-22T01:38:40.326Z,27.10
2023-11-22T01:39:16.505Z,27.60
2023-11-22T01:39:48.381Z,27.43
2023-11-22T01:40:20.862Z,27.50
2023-11-22T01:40:53.146Z,26.67
2023-11-22T01:41:25.499Z,26.33
2023-11-22T01:41:57.411Z,26.80
2023-11-22T01:42:29.254Z,26.00
2023-11-22T01:43:03.695Z,27.07
2023-11-22T01:43:35.527Z,26.70
2023-11-22T01:44:07.465Z,26.90
2023-11-22T01:44:39.407Z,26.97
2023-11-22T01:45:11.529Z,26.53
2023-11-22T01:45:43.785Z,27.13
2023-11-22T01:46:26.776Z,26.80
2023-11-22T01:46:59.432Z,26.23
2023-11-22T01:47:32.063Z,26.53
2023-11-22T01:48:04.204Z,26.73
2023-11-22T01:48:37.851Z,25.73
2023-11-22T01:49:11.453Z,24.77
2023-11-22T01:49:43.268Z,25.03
2023-11-22T01:50:16.006Z,25.87
2023-11-22T01:50:49.121Z,26.50
2023-11-22T01:51:25.785Z,26.63
2023-11-22T01:51:57.734Z,25.40
2023-11-22T01:52:29.592Z,26.90
2023-11-22T01:53:01.709Z,27.13
2023-11-22T01:53:33.721Z,27.33
2023-11-22T01:54:09.298Z,26.90
2023-11-22T01:54:43.935Z,27.07
2023-11-22T01:55:17.156Z,26.87
2023-11-22T01:55:49.648Z,27.23
2023-11-22T01:56:23.664Z,27.50
2023-11-22T01:56:56.820Z,27.03
2023-11-22T01:57:28.944Z,27.20
2023-11-22T01:58:01.119Z,27.00
2023-11-22T01:58:33.476Z,27.13
2023-11-22T01:59:06.222Z,28.73
2023-11-22T01:59:40.381Z,28.73
2023-11-22T02:00:16.144Z,28.80
2023-11-22T02:00:53.849Z,28.33
2023-11-22T02:01:27.721Z,28.17
2023-11-22T02:01:59.666Z,27.73
2023-11-22T02:02:32.858Z,26.63
2023-11-22T02:03:05.069Z,26.63
2023-11-22T02:03:37.241Z,24.83
2023-11-22T02:04:10.844Z,25.60
2023-11-22T02:04:42.725Z,25.70
2023-11-22T02:05:15.413Z,24.47
2023-11-22T02:05:47.483Z,24.60
2023-11-22T02:06:20.446Z,22.83
2023-11-22T02:06:52.753Z,21.60
2023-11-22T02:07:24.833Z,21.97
2023-11-22T02:07:56.866Z,21.47
2023-11-22T02:08:29.723Z,21.17
2023-11-22T02:09:02.305Z,22.23
2023-11-22T02:09:34.132Z,22.00
2023-11-22T02:10:08.775Z,22.97
2023-11-22T02:10:40.950Z,21.97
2023-11-22T02:11:12.797Z,21.97
2023-11-22T02:11:48.805Z,22.17
2023-11-22T02:12:21.136Z,21.00
2023-11-22T02:12:52.984Z,22.33
2023-11-22T02:13:24.821Z,21.30
2023-11-22T02:13:56.940Z,21.23
2023-11-22T02:14:28.921Z,22.23
2023-11-22T02:15:00.853Z,22.17
2023-11-22T02:15:32.932Z,22.83
2023-11-22T02:16:05.154Z,23.13
2023-11-22T02:16:38.616Z,22.93
2023-11-22T02:17:10.998Z,23.40
2023-11-22T02:17:42.953Z,22.97
2023-11-22T02:18:14.804Z,22.57
2023-11-22T02:18:48.374Z,22.87
2023-11-22T02:19:20.984Z,23.07
2023-11-22T02:19:53.048Z,23.47
2023-11-22T02:20:24.895Z,22.83
2023-11-22T02:20:57.492Z,23.50
2023-11-22T02:21:29.308Z,21.20
2023-11-22T02:22:01.307Z,21.93
2023-11-22T02:22:33.399Z,22.50
2023-11-22T02:23:10.389Z,22.37
2023-11-22T02:23:43.347Z,22.50
2023-11-22T02:24:15.261Z,22.33
2023-11-22T02:24:47.123Z,23.23
2023-11-22T02:25:18.938Z,23.27
2023-11-22T02:25:50.757Z,22.73
2023-11-22T02:26:22.739Z,23.23
2023-11-22T02:26:54.552Z,23.93
2023-11-22T02:27:26.410Z,25.03
2023-11-22T02:27:58.243Z,23.53
2023-11-22T02:28:30.455Z,23.50
2023-11-22T02:29:02.335Z,22.63
2023-11-22T02:29:34.605Z,23.47
2023-11-22T02:30:07.109Z,24.00
2023-11-22T02:30:39.370Z,23.27
2023-11-22T02:31:11.220Z,23.03
2023-11-22T02:31:46.997Z,22.87
2023-11-22T02:32:19.816Z,23.03
2023-11-22T02:32:51.684Z,22.70
2023-11-22T02:33:23.571Z,22.67
2023-11-22T02:33:56.335Z,22.90
2023-11-22T02:34:28.601Z,22.47
2023-11-22T02:35:00.820Z,23.97
2023-11-22T02:35:33.613Z,23.93
2023-11-22T02:36:05.810Z,25.07
2023-11-22T02:36:38.170Z,24.13
2023-11-22T02:37:10.021Z,23.20
2023-11-22T02:37:41.869Z,23.23
2023-11-22T02:38:13.700Z,24.30
2023-11-22T02:38:47.151Z,24.87
2023-11-22T02:39:20.005Z,24.27
2023-11-22T02:40:05.596Z,24.30
2023-11-22T02:40:37.575Z,24.07
2023-11-22T02:41:10.373Z,23.50
2023-11-22T02:41:42.371Z,25.77
2023-11-22T02:42:14.497Z,25.50
2023-11-22T02:42:50.777Z,23.50
2023-11-22T02:43:24.397Z,24.23
2023-11-22T02:43:57.723Z,24.23
2023-11-22T02:44:29.613Z,24.20
2023-11-22T02:45:01.515Z,25.13
2023-11-22T02:45:33.741Z,24.40
2023-11-22T02:46:05.632Z,24.23
2023-11-22T02:46:37.493Z,23.97
2023-11-22T02:47:11.563Z,25.27
2023-11-22T02:47:45.638Z,24.17
2023-11-22T02:48:17.646Z,24.27
2023-11-22T02:48:49.622Z,24.47
2023-11-22T02:49:21.439Z,25.10
2023-11-22T02:49:53.523Z,24.63
2023-11-22T02:50:26.594Z,24.13
2023-11-22T02:50:58.476Z,24.47
2023-11-22T02:51:30.291Z,24.33
2023-11-22T02:52:02.227Z,24.23
2023-11-22T02:52:34.171Z,23.70
2023-11-22T02:53:06.228Z,22.80
2023-11-22T02:53:38.425Z,23.60
2023-11-22T02:54:10.725Z,22.33
2023-11-22T02:54:46.805Z,23.47
2023-11-22T02:55:18.781Z,25.70
2023-11-22T02:55:50.607Z,24.90
2023-11-22T02:56:22.543Z,24.47
2023-11-22T02:56:54.396Z,24.13
2023-11-22T02:57:27.309Z,23.30
2023-11-22T02:57:59.136Z,25.13
2023-11-22T02:58:32.216Z,25.37
2023-11-22T02:59:04.329Z,24.37
2023-11-22T02:59:36.288Z,25.93
2023-11-22T03:00:09.445Z,25.70
2023-11-22T03:00:42.411Z,25.07
2023-11-22T03:01:14.426Z,25.57
2023-11-22T03:01:47.242Z,26.17
2023-11-22T03:02:19.337Z,25.20
2023-11-22T03:02:55.373Z,24.53
2023-11-22T03:03:27.964Z,24.83
2023-11-22T03:04:01.273Z,24.53
2023-11-22T03:04:33.226Z,24.70
2023-11-22T03:05:05.409Z,22.87
2023-11-22T03:05:43.639Z,24.13
2023-11-22T03:06:16.037Z,23.63
2023-11-22T03:06:47.875Z,24.73
2023-11-22T03:07:19.710Z,23.70
2023-11-22T03:07:52.304Z,23.33
2023-11-22T03:08:24.232Z,23.20
2023-11-22T03:08:56.066Z,23.63
2023-11-22T03:09:27.906Z,22.53
2023-11-22T03:10:01.614Z,22.50
2023-11-22T03:10:33.957Z,21.93
2023-11-22T03:11:05.831Z,22.20
2023-11-22T03:11:37.977Z,22.33
2023-11-22T03:12:10.229Z,22.40
2023-11-22T03:12:42.275Z,22.17
2023-11-22T03:13:14.124Z,23.17
2023-11-22T03:13:46.036Z,22.27
2023-11-22T03:14:18.269Z,21.97
2023-11-22T03:14:50.313Z,22.80
2023-11-22T03:15:22.252Z,22.73
2023-11-22T03:15:54.057Z,22.50
2023-11-22T03:16:26.014Z,21.97
2023-11-22T03:16:58.942Z,20.63
2023-11-22T03:17:31.185Z,22.07
2023-11-22T03:18:04.396Z,22.03
2023-11-22T03:18:37.249Z,21.90
2023-11-22T03:19:09.124Z,21.53
2023-11-22T03:19:41.108Z,20.83
2023-11-22T03:20:13.091Z,20.90
2023-11-22T03:20:45.209Z,20.90
2023-11-22T03:21:18.322Z,21.00
2023-11-22T03:21:50.308Z,20.23
2023-11-22T03:22:22.120Z,21.03
2023-11-22T03:22:54.072Z,21.67
2023-11-22T03:23:27.261Z,21.97
2023-11-22T03:24:01.354Z,21.30
2023-11-22T03:24:38.139Z,21.23
2023-11-22T03:25:11.458Z,21.80
2023-11-22T03:25:43.444Z,22.37
2023-11-22T03:26:15.660Z,20.63
2023-11-22T03:26:47.495Z,19.97
2023-11-22T03:27:19.651Z,21.27
2023-11-22T03:27:51.648Z,21.47
2023-11-22T03:28:23.678Z,21.23
2023-11-22T03:28:55.532Z,19.50
2023-11-22T03:29:27.433Z,19.90
2023-11-22T03:30:00.609Z,20.00
2023-11-22T03:30:32.709Z,19.77
2023-11-22T03:31:06.576Z,20.20
2023-11-22T03:31:40.072Z,19.47
2023-11-22T03:32:12.688Z,19.27
2023-11-22T03:32:45.520Z,20.33
2023-11-22T03:33:17.537Z,18.97
2023-11-22T03:33:49.446Z,19.30
2023-11-22T03:34:21.795Z,20.30
2023-11-22T03:34:53.717Z,19.93
2023-11-22T03:35:25.602Z,19.90
2023-11-22T03:35:59.158Z,20.30
2023-11-22T03:36:30.978Z,20.10
2023-11-22T03:37:02.812Z,19.87
2023-11-22T03:37:35.206Z,20.17
2023-11-22T03:38:07.107Z,20.00
2023-11-22T03:38:40.886Z,21.07
2023-11-22T03:39:12.847Z,21.07
2023-11-22T03:39:49.536Z,21.23
2023-11-22T03:40:21.584Z,20.23
2023-11-22T03:40:54.559Z,19.93
2023-11-22T03:41:26.412Z,19.53
2023-11-22T03:41:58.508Z,18.70
2023-11-22T03:42:30.823Z,20.13
2023-11-22T03:43:02.661Z,20.60
2023-11-22T03:43:34.500Z,20.80
2023-11-22T03:44:09.910Z,21.17
2023-11-22T03:44:41.981Z,20.50
2023-11-22T03:45:15.489Z,19.97
2023-11-22T03:45:47.301Z,19.10
2023-11-22T03:46:19.115Z,19.30
2023-11-22T03:46:51.056Z,20.10
2023-11-22T03:47:23.024Z,20.30
2023-11-22T03:47:54.952Z,19.23
2023-11-22T03:48:27.561Z,20.27
2023-11-22T03:49:00.023Z,19.73
2023-11-22T03:49:31.852Z,19.23
2023-11-22T03:50:03.753Z,18.47
2023-11-22T03:50:35.580Z,18.20
2023-11-22T03:51:07.534Z,18.67
2023-11-22T03:51:40.230Z,19.30
2023-11-22T03:52:12.851Z,19.10
2023-11-22T03:52:44.768Z,18.30
2023-11-22T03:53:16.722Z,17.77
2023-11-22T03:53:48.580Z,19.53
2023-11-22T03:54:20.424Z,19.50
2023-11-22T03:54:52.253Z,20.07
2023-11-22T03:55:24.312Z,19.13
2023-11-22T03:55:56.464Z,19.03
2023-11-22T03:56:28.862Z,19.03
2023-11-22T03:57:00.754Z,17.90
2023-11-22T03:57:32.592Z,18.50
2023-11-22T03:58:04.432Z,19.60
2023-11-22T03:58:37.674Z,19.43
2023-11-22T03:59:09.503Z,19.63
2023-11-22T03:59:42.038Z,18.80
2023-11-22T04:00:15.117Z,19.57
2023-11-22T04:00:47.103Z,18.60
2023-11-22T04:01:21.593Z,19.00
2023-11-22T04:01:53.513Z,19.00
2023-11-22T04:02:25.363Z,19.60
2023-11-22T04:03:00.554Z,19.23
2023-11-22T04:03:32.530Z,19.43
2023-11-22T04:04:04.593Z,18.70
2023-11-22T04:04:37.872Z,18.77
2023-11-22T04:05:12.875Z,20.13
2023-11-22T04:05:44.806Z,19.50
2023-11-22T04:06:17.861Z,20.67
2023-11-22T04:06:49.723Z,20.77
2023-11-22T04:07:21.550Z,18.80
2023-11-22T04:07:53.392Z,18.57
2023-11-22T04:08:25.656Z,18.80
2023-11-22T04:08:57.482Z,17.60
2023-11-22T04:09:30.618Z,20.30
2023-11-22T04:10:02.504Z,19.60
2023-11-22T04:10:34.333Z,19.40
2023-11-22T04:11:06.639Z,19.70
2023-11-22T04:11:38.489Z,19.90
2023-11-22T04:12:10.337Z,19.87
2023-11-22T04:12:42.163Z,19.23
2023-11-22T04:13:14.088Z,18.83
2023-11-22T04:13:46.358Z,19.80
2023-11-22T04:14:21.590Z,20.47
2023-11-22T04:14:53.943Z,19.93
2023-11-22T04:15:27.217Z,20.50
2023-11-22T04:15:59.389Z,19.00
2023-11-22T04:16:31.672Z,19.53
2023-11-22T04:17:04.201Z,20.73
2023-11-22T04:17:38.210Z,19.57
2023-11-22T04:18:10.690Z,20.07
2023-11-22T04:18:43.122Z,20.13
2023-11-22T04:19:15.235Z,19.20
2023-11-22T04:19:47.419Z,19.33
2023-11-22T04:20:19.258Z,19.53
2023-11-22T04:20:51.125Z,19.20
2023-11-22T04:21:22.965Z,19.37
2023-11-22T04:21:55.543Z,19.93
2023-11-22T04:22:27.504Z,18.63
2023-11-22T04:22:59.370Z,19.47
2023-11-22T04:23:31.263Z,19.47
2023-11-22T04:24:03.231Z,19.60
2023-11-22T04:24:35.058Z,18.77
2023-11-22T04:25:07.308Z,20.27
2023-11-22T04:25:39.383Z,21.87
2023-11-22T04:26:11.950Z,21.33
2023-11-22T04:26:43.810Z,19.63
2023-11-22T04:27:15.760Z,18.77
2023-11-22T04:27:47.796Z,19.60
2023-11-22T04:28:19.924Z,19.23
2023-11-22T04:28:51.820Z,18.83
2023-11-22T04:29:23.662Z,21.00
2023-11-22T04:29:56.005Z,20.57
2023-11-22T04:30:27.965Z,20.50
2023-11-22T04:31:00.049Z,20.07
2023-11-22T04:31:32.119Z,20.47
2023-11-22T04:32:04.289Z,20.17
2023-11-22T04:32:39.308Z,20.43
2023-11-22T04:33:11.388Z,20.37
2023-11-22T04:33:43.352Z,19.13
2023-11-22T04:34:15.214Z,20.63
2023-11-22T04:34:47.004Z,20.83
2023-11-22T04:35:18.915Z,19.97
2023-11-22T04:35:51.008Z,19.80
2023-11-22T04:36:25.524Z,19.90
2023-11-22T04:36:57.721Z,19.87
2023-11-22T04:37:32.974Z,19.67
2023-11-22T04:38:04.968Z,20.13
2023-11-22T04:38:36.913Z,20.47
2023-11-22T04:39:08.862Z,20.07
2023-11-22T04:39:40.736Z,20.07
2023-11-22T04:40:15.525Z,20.23
2023-11-22T04:40:47.390Z,21.17
2023-11-22T04:41:19.669Z,20.33
2023-11-22T04:41:52.066Z,20.30
2023-11-22T04:42:26.890Z,20.13
2023-11-22T04:42:58.709Z,19.60
2023-11-22T04:43:30.562Z,19.83
2023-11-22T04:44:03.009Z,19.33
2023-11-22T04:44:35.059Z,19.43
2023-11-22T04:45:07.750Z,20.07
2023-11-22T04:45:40.056Z,20.23
2023-11-22T04:46:12.033Z,20.10
2023-11-22T04:46:43.880Z,19.57
2023-11-22T04:47:15.803Z,19.37
2023-11-22T04:47:47.844Z,18.80
2023-11-22T04:48:20.104Z,19.40
2023-11-22T04:48:52.690Z,19.93
2023-11-22T04:49:24.614Z,20.33
2023-11-22T04:49:56.480Z,20.50
2023-11-22T04:50:28.371Z,21.40
2023-11-22T04:51:00.217Z,20.97
2023-11-22T04:51:33.340Z,19.60
2023-11-22T04:52:05.398Z,19.63
2023-11-22T04:52:37.299Z,20.87
2023-11-22T04:53:11.885Z,21.00
2023-11-22T04:53:45.305Z,20.50
2023-11-22T04:54:17.175Z,21.47
2023-11-22T04:54:49.302Z,19.83
2023-11-22T04:55:21.119Z,19.83
2023-11-22T04:55:52.926Z,20.23
2023-11-22T04:56:24.844Z,20.50
2023-11-22T04:56:56.854Z,20.83
2023-11-22T04:57:28.693Z,19.77
2023-11-22T04:58:00.506Z,20.27
2023-11-22T04:58:34.622Z,20.53
2023-11-22T04:59:06.507Z,20.63
2023-11-22T04:59:39.736Z,21.10
2023-11-22T05:00:12.262Z,21.07
2023-11-22T05:00:44.149Z,20.10
2023-11-22T05:01:17.733Z,20.50
2023-11-22T05:01:51.612Z,19.63
2023-11-22T05:02:23.463Z,19.60
2023-11-22T05:02:55.631Z,19.00
2023-11-22T05:03:27.543Z,19.87
2023-11-22T05:03:59.987Z,20.53
2023-11-22T05:04:31.850Z,19.90
2023-11-22T05:05:04.006Z,20.53
2023-11-22T05:05:35.989Z,20.40
2023-11-22T05:06:08.278Z,19.70
2023-11-22T05:06:40.097Z,20.30
2023-11-22T05:07:11.906Z,20.03
2023-11-22T05:07:45.797Z,19.93
2023-11-22T05:08:17.684Z,19.27
2023-11-22T05:08:49.631Z,19.03
2023-11-22T05:09:21.722Z,20.00
2023-11-22T05:09:53.635Z,19.37
2023-11-22T05:10:25.478Z,18.87
2023-11-22T05:10:57.446Z,19.07
2023-11-22T05:11:29.365Z,18.27
2023-11-22T05:12:01.329Z,18.57
2023-11-22T05:12:36.529Z,18.27
2023-11-22T05:13:08.687Z,19.00
2023-11-22T05:13:40.520Z,18.43
2023-11-22T05:14:12.407Z,18.87
2023-11-22T05:14:47.342Z,17.40
2023-11-22T05:15:19.252Z,17.67
2023-11-22T05:15:51.754Z,17.93
2023-11-22T05:16:24.945Z,16.97
2023-11-22T05:16:57.889Z,16.07
2023-11-22T05:17:30.040Z,15.77
2023-11-22T05:18:03.016Z,16.50
2023-11-22T05:18:34.858Z,16.03
2023-11-22T05:19:06.940Z,17.60
2023-11-22T05:19:38.955Z,17.23
2023-11-22T05:20:11.152Z,16.13
2023-11-22T05:20:43.179Z,15.97
2023-11-22T05:21:15.041Z,15.73
2023-11-22T05:21:46.873Z,16.00
2023-11-22T05:22:18.703Z,15.87
2023-11-22T05:22:50.564Z,16.47
2023-11-22T05:23:23.248Z,16.10
2023-11-22T05:23:55.686Z,16.40
2023-11-22T05:24:27.740Z,16.43
2023-11-22T05:24:59.588Z,16.17
2023-11-22T05:25:31.579Z,15.67
2023-11-22T05:26:03.416Z,15.70
2023-11-22T05:26:35.267Z,16.20
2023-11-22T05:27:07.755Z,15.37
2023-11-22T05:27:39.561Z,15.13
2023-11-22T05:28:11.393Z,14.47
2023-11-22T05:28:43.201Z,15.47
2023-11-22T05:29:15.279Z,15.93
2023-11-22T05:29:53.067Z,15.50
2023-11-22T05:30:27.489Z,14.97
2023-11-22T05:30:59.325Z,14.23
2023-11-22T05:31:31.208Z,14.27
2023-11-22T05:32:03.956Z,13.83
2023-11-22T05:32:35.943Z,13.83
2023-11-22T05:33:08.472Z,13.53
2023-11-22T05:33:41.172Z,13.97
2023-11-22T05:34:13.009Z,13.90
2023-11-22T05:34:44.856Z,14.43
2023-11-22T05:35:16.753Z,14.37
2023-11-22T05:35:48.644Z,14.77
2023-11-22T05:36:20.476Z,14.23
2023-11-22T05:36:52.961Z,14.30
2023-11-22T05:37:26.287Z,13.87
2023-11-22T05:37:59.195Z,13.67
2023-11-22T05:38:31.034Z,14.53
2023-11-22T05:39:04.851Z,14.37
2023-11-22T05:39:38.020Z,14.27
2023-11-22T05:40:11.150Z,14.50
2023-11-22T05:40:44.199Z,14.90
2023-11-22T05:41:16.860Z,14.67
2023-11-22T05:41:48.948Z,14.03
2023-11-22T05:42:20.765Z,14.97
2023-11-22T05:42:52.602Z,14.53
2023-11-22T05:43:27.873Z,14.10
2023-11-22T05:43:59.890Z,14.53
2023-11-22T05:44:31.797Z,13.87
2023-11-22T05:45:05.197Z,13.70
2023-11-22T05:45:37.194Z,13.80
2023-11-22T05:46:09.248Z,13.77
2023-11-22T05:46:41.087Z,14.03
2023-11-22T05:47:14.414Z,14.27
2023-11-22T05:47:46.550Z,14.67
2023-11-22T05:48:18.498Z,13.70
2023-11-22T05:48:51.908Z,14.37
2023-11-22T05:49:23.756Z,14.73
2023-11-22T05:49:55.591Z,14.63
2023-11-22T05:50:27.490Z,14.50
2023-11-22T05:50:59.435Z,14.47
2023-11-22T05:51:31.301Z,15.07
2023-11-22T05:52:03.150Z,14.13
2023-11-22T05:52:35.122Z,13.40
2023-11-22T05:53:06.970Z,13.83
2023-11-22T05:53:38.875Z,15.03
2023-11-22T05:54:12.971Z,14.07
2023-11-22T05:54:44.847Z,15.37
2023-11-22T05:55:16.780Z,15.13
2023-11-22T05:55:51.667Z,13.60
2023-11-22T05:56:23.492Z,12.97
2023-11-22T05:56:55.624Z,13.20
2023-11-22T05:57:27.481Z,13.93
2023-11-22T05:57:59.277Z,14.80
2023-11-22T05:58:31.099Z,14.33
2023-11-22T05:59:03.044Z,13.50
2023-11-22T05:59:35.173Z,13.90
2023-11-22T06:00:08.309Z,14.57
2023-11-22T06:00:40.179Z,13.97
2023-11-22T06:01:15.363Z,14.23
2023-11-22T06:01:47.188Z,14.70
2023-11-22T06:02:19.191Z,13.57
2023-11-22T06:02:51.357Z,14.03
2023-11-22T06:03:23.300Z,14.07
2023-11-22T06:03:55.467Z,14.43
2023-11-22T06:04:27.364Z,13.47
2023-11-22T06:04:59.275Z,14.00
2023-11-22T06:05:32.140Z,14.20
2023-11-22T06:06:04.322Z,14.87
2023-11-22T06:06:36.944Z,14.30
2023-11-22T06:07:09.204Z,13.10
2023-11-22T06:07:41.040Z,14.70
2023-11-22T06:08:13.062Z,14.27
2023-11-22T06:08:44.968Z,14.63
2023-11-22T06:09:16.863Z,14.07
2023-11-22T06:09:48.751Z,14.37
2023-11-22T06:10:20.987Z,14.57
2023-11-22T06:10:54.256Z,14.47
2023-11-22T06:11:26.629Z,14.73
2023-11-22T06:11:58.499Z,14.27
2023-11-22T06:12:30.293Z,14.03
2023-11-22T06:13:02.115Z,13.40
2023-11-22T06:13:33.952Z,12.67
2023-11-22T06:14:05.796Z,13.30
2023-11-22T06:14:37.834Z,13.77
2023-11-22T06:15:10.077Z,13.53
2023-11-22T06:15:42.444Z,13.23
2023-11-22T06:16:14.564Z,13.60
2023-11-22T06:16:46.412Z,14.50
2023-11-22T06:17:19.149Z,14.87
2023-11-22T06:17:51.175Z,15.10
2023-11-22T06:18:23.102Z,13.53
2023-11-22T06:18:54.969Z,13.87
2023-11-22T06:19:27.081Z,14.40
2023-11-22T06:19:58.936Z,14.23
2023-11-22T06:20:30.844Z,13.50
2023-11-22T06:21:02.777Z,13.93
2023-11-22T06:21:35.188Z,12.97
2023-11-22T06:22:08.010Z,13.23
2023-11-22T06:22:42.218Z,13.87
2023-11-22T06:23:14.474Z,13.90
2023-11-22T06:23:46.344Z,13.53
2023-11-22T06:24:18.221Z,14.23
2023-11-22T06:24:50.081Z,14.27
2023-11-22T06:25:21.947Z,15.10
2023-11-22T06:25:53.825Z,14.67
2023-11-22T06:26:26.207Z,14.20
2023-11-22T06:26:58.212Z,14.07
2023-11-22T06:27:30.043Z,13.00
2023-11-22T06:28:03.050Z,13.47
2023-11-22T06:28:36.219Z,13.10
2023-11-22T06:29:09.722Z,13.77
2023-11-22T06:29:41.663Z,12.87
2023-11-22T06:30:13.901Z,13.07
2023-11-22T06:30:45.742Z,13.23
2023-11-22T06:31:17.565Z,13.10
2023-11-22T06:31:49.418Z,13.00
2023-11-22T06:32:21.279Z,13.77
2023-11-22T06:32:53.160Z,13.40
2023-11-22T06:33:25.702Z,13.60
2023-11-22T06:33:57.701Z,12.90
2023-11-22T06:34:29.539Z,14.07
2023-11-22T06:35:01.598Z,14.00
2023-11-22T06:35:34.114Z,14.00
2023-11-22T06:36:06.153Z,14.27
2023-11-22T06:36:37.978Z,15.07
2023-11-22T06:37:10.024Z,16.00
2023-11-22T06:37:42.328Z,15.77
2023-11-22T06:38:14.174Z,15.50
2023-11-22T06:38:47.651Z,14.73
2023-11-22T06:39:19.561Z,14.80
2023-11-22T06:39:52.046Z,16.00
2023-11-22T06:40:24.013Z,16.73
2023-11-22T06:40:55.873Z,16.47
2023-11-22T06:41:27.734Z,16.30
2023-11-22T06:41:59.602Z,15.77
2023-11-22T06:42:31.441Z,15.23
2023-11-22T06:43:05.413Z,15.20
2023-11-22T06:43:37.264Z,15.73
2023-11-22T06:44:09.115Z,17.17
2023-11-22T06:44:43.736Z,17.60
2023-11-22T06:45:16.200Z,18.00
2023-11-22T06:45:48.059Z,21.03
2023-11-22T06:46:19.892Z,23.87
2023-11-22T06:46:51.790Z,23.63
2023-11-22T06:47:23.657Z,23.63
2023-11-22T06:47:55.672Z,25.43
2023-11-22T06:48:27.663Z,24.63
2023-11-22T06:48:59.865Z,23.70
2023-11-22T06:49:31.733Z,21.80
2023-11-22T06:50:10.307Z,18.97
2023-11-22T06:50:43.413Z,16.80
2023-11-22T06:51:15.543Z,15.73
2023-11-22T06:51:47.676Z,15.60
2023-11-22T06:52:20.072Z,16.57
2023-11-22T06:52:53.789Z,15.17
2023-11-22T06:53:26.952Z,14.30
2023-11-22T06:53:59.182Z,14.63
2023-11-22T06:54:32.372Z,13.57
2023-11-22T06:55:04.556Z,13.43
2023-11-22T06:55:36.390Z,13.73
2023-11-22T06:56:08.304Z,13.67
2023-11-22T06:56:40.248Z,13.43
2023-11-22T06:57:12.061Z,12.93
2023-11-22T06:57:43.889Z,12.67
2023-11-22T06:58:15.744Z,13.40