createdAt,value
2019-05-30T00:02:13.473Z,53.35
2019-05-30T00:04:40.503Z,53.41
2019-05-30T00:07:10.790Z,53.60
2019-05-30T00:09:36.482Z,53.58
2019-05-30T00:12:04.888Z,53.72
2019-05-30T00:14:33.310Z,53.73
2019-05-30T00:17:00.960Z,53.83
2019-05-30T00:19:29.139Z,53.87
2019-05-30T00:21:56.619Z,53.90
2019-05-30T00:24:23.781Z,53.91
2019-05-30T00:26:50.814Z,53.99
2019-05-30T00:29:19.268Z,54.24
2019-05-30T00:31:46.289Z,54.26
2019-05-30T00:34:13.385Z,54.17
2019-05-30T00:36:44.144Z,54.19
2019-05-30T00:39:29.193Z,54.27
2019-05-30T00:42:02.075Z,54.35
2019-05-30T00:44:29.250Z,54.41
2019-05-30T00:46:56.381Z,54.47
2019-05-30T00:49:23.470Z,54.54
2019-05-30T00:51:50.958Z,54.64
2019-05-30T00:54:18.024Z,54.79
2019-05-30T00:56:48.293Z,54.81
2019-05-30T00:59:15.324Z,55.05
2019-05-30T01:01:42.389Z,55.21
2019-05-30T01:04:09.426Z,55.32
2019-05-30T01:06:39.709Z,55.35
2019-05-30T01:09:07.412Z,55.55
2019-05-30T01:11:34.663Z,55.64
2019-05-30T01:14:03.758Z,55.69
2019-05-30T01:16:30.921Z,55.77
2019-05-30T01:18:59.040Z,56.00
2019-05-30T01:21:31.121Z,56.30
2019-05-30T01:23:59.206Z,56.61
2019-05-30T01:26:28.532Z,56.51
2019-05-30T01:28:55.554Z,56.67
2019-05-30T01:31:22.652Z,56.86
2019-05-30T01:33:49.699Z,56.94
2019-05-30T01:36:16.826Z,56.95
2019-05-30T01:39:03.939Z,57.05
2019-05-30T01:41:31.219Z,57.03
2019-05-30T01:43:59.781Z,57.16
2019-05-30T01:46:27.415Z,57.26
2019-05-30T01:48:54.473Z,57.32
2019-05-30T01:51:23.644Z,57.13
2019-05-30T01:53:53.887Z,57.09
2019-05-30T01:56:20.934Z,57.28
2019-05-30T01:58:50.223Z,57.29
2019-05-30T02:01:24.667Z,57.26
2019-05-30T02:03:46.235Z,57.40
2019-05-30T02:06:13.323Z,57.57
2019-05-30T02:08:48.208Z,57.49
2019-05-30T02:11:15.217Z,57.39
2019-05-30T02:13:42.514Z,57.38
2019-05-30T02:16:09.929Z,57.37
2019-05-30T02:18:37.273Z,57.48
2019-05-30T02:21:04.331Z,57.43
2019-05-30T02:23:31.396Z,57.67
2019-05-30T02:25:58.468Z,58.19
2019-05-30T02:28:25.637Z,57.99
2019-05-30T02:30:52.686Z,58.29
2019-05-30T02:33:19.720Z,58.48
2019-05-30T02:35:49.654Z,58.47
2019-05-30T02:38:16.718Z,58.80
2019-05-30T02:40:47.404Z,58.70
2019-05-30T02:43:14.458Z,59.10
2019-05-30T02:45:41.494Z,59.18
2019-05-30T02:48:09.984Z,59.29
2019-05-30T02:50:37.508Z,59.21
2019-05-30T02:53:06.059Z,59.44
2019-05-30T02:55:33.464Z,59.36
2019-05-30T02:58:01.309Z,59.23
2019-05-30T03:00:33.541Z,59.25
2019-05-30T03:03:01.931Z,59.09
2019-05-30T03:05:29.561Z,59.00
2019-05-30T03:07:56.683Z,59.88
2019-05-30T03:10:23.725Z,60.27
2019-05-30T03:12:50.857Z,60.57
2019-05-30T03:15:18.792Z,60.38
2019-05-30T03:17:45.829Z,60.49
2019-05-30T03:20:22.070Z,60.19
2019-05-30T03:22:42.808Z,60.40
2019-05-30T03:25:15.958Z,60.07
2019-05-30T03:27:47.251Z,60.11
2019-05-30T03:30:26.857Z,60.92
2019-05-30T03:33:05.415Z,60.97
2019-05-30T03:35:27.420Z,61.43
2019-05-30T03:37:45.988Z,61.59
2019-05-30T03:40:13.527Z,61.61
2019-05-30T03:42:42.029Z,61.79
2019-05-30T03:45:11.905Z,62.08
2019-05-30T03:47:43.048Z,62.18
2019-05-30T03:50:17.415Z,62.36
2019-05-30T03:52:46.242Z,63.35
2019-05-30T03:55:16.918Z,63.52
2019-05-30T03:57:51.040Z,64.03
2019-05-30T04:00:31.109Z,64.45
2019-05-30T04:03:09.265Z,64.64
2019-05-30T04:05:41.889Z,64.94
2019-05-30T04:08:13.970Z,65.14
2019-05-30T04:10:44.457Z,65.54
2019-05-30T04:13:35.198Z,65.75
2019-05-30T04:16:06.918Z,65.67
2019-05-30T04:18:34.344Z,66.31
2019-05-30T04:21:02.517Z,66.75
2019-05-30T04:23:29.532Z,66.69
2019-05-30T04:26:00.303Z,67.21
2019-05-30T04:28:25.588Z,67.27
2019-05-30T04:30:52.635Z,67.25
2019-05-30T04:33:32.426Z,67.39
2019-05-30T04:35:48.592Z,67.46
2019-05-30T04:38:19.255Z,67.37
2019-05-30T04:40:46.369Z,67.71
2019-05-30T04:43:13.558Z,68.06
2019-05-30T04:45:41.277Z,67.82
2019-05-30T04:48:09.768Z,68.32
2019-05-30T04:50:37.111Z,68.59
2019-05-30T04:53:04.142Z,68.81
2019-05-30T04:55:31.161Z,69.15
2019-05-30T04:57:59.393Z,69.27
2019-05-30T05:00:26.536Z,69.11
2019-05-30T05:02:53.589Z,69.47
2019-05-30T05:05:26.316Z,69.25
2019-05-30T05:07:49.604Z,69.45
2019-05-30T05:10:18.105Z,69.26
2019-05-30T05:12:51.221Z,69.57
2019-05-30T05:15:18.711Z,69.52
2019-05-30T05:17:45.879Z,70.28
2019-05-30T05:20:13.190Z,70.28
2019-05-30T05:22:40.304Z,70.45
2019-05-30T05:25:08.244Z,70.64
2019-05-30T05:27:38.250Z,70.74
2019-05-30T05:30:05.771Z,70.66
2019-05-30T05:32:36.428Z,71.23
2019-05-30T05:35:05.566Z,71.15
2019-05-30T05:37:32.602Z,71.39
2019-05-30T05:39:59.681Z,71.60
2019-05-30T05:42:29.102Z,71.72
2019-05-30T05:44:55.669Z,71.93
2019-05-30T05:47:22.894Z,72.27
2019-05-30T05:49:49.970Z,72.39
2019-05-30T05:52:17.083Z,72.28
2019-05-30T05:54:44.126Z,72.21
2019-05-30T05:57:11.225Z,72.38
2019-05-30T05:59:38.260Z,72.17
2019-05-30T06:02:09.735Z,72.38
2019-05-30T06:04:36.914Z,72.82
2019-05-30T06:07:04.069Z,73.09
2019-05-30T06:09:33.405Z,72.93
2019-05-30T06:12:03.560Z,73.16
2019-05-30T06:14:30.605Z,73.16
2019-05-30T06:16:57.813Z,73.05
2019-05-30T06:19:25.327Z,72.99
2019-05-30T06:21:54.248Z,72.87
2019-05-30T06:24:21.632Z,73.05
2019-05-30T06:26:48.761Z,73.34
2019-05-30T06:29:15.770Z,73.82
2019-05-30T06:31:45.331Z,73.40
2019-05-30T06:34:27.927Z,74.05
2019-05-30T06:36:41.384Z,74.20
2019-05-30T06:39:08.499Z,74.63
2019-05-30T06:41:35.731Z,74.30
2019-05-30T06:44:05.669Z,74.40
2019-05-30T06:46:31.915Z,74.39
2019-05-30T06:49:00.214Z,74.15
2019-05-30T06:51:29.158Z,74.49
2019-05-30T06:53:56.244Z,74.25
2019-05-30T06:56:23.336Z,74.24
2019-05-30T06:58:50.328Z,74.28
2019-05-30T07:01:17.578Z,74.54
2019-05-30T07:03:44.812Z,74.73
2019-05-30T07:06:14.605Z,74.69
2019-05-30T07:08:42.012Z,74.81
2019-05-30T07:11:09.063Z,75.17
2019-05-30T07:13:40.319Z,74.90
2019-05-30T07:16:07.477Z,74.97
2019-05-30T07:18:36.628Z,75.25
2019-05-30T07:21:06.051Z,75.61
2019-05-30T07:23:34.036Z,75.91
2019-05-30T07:26:03.433Z,76.42
2019-05-30T07:28:30.110Z,76.28
2019-05-30T07:30:57.121Z,76.39
2019-05-30T07:33:24.205Z,77.00
2019-05-30T07:35:51.349Z,77.32
2019-05-30T07:38:18.381Z,77.52
2019-05-30T07:40:45.453Z,77.43
2019-05-30T07:43:12.571Z,77.63
2019-05-30T07:45:39.590Z,77.81
2019-05-30T07:48:06.761Z,77.59
2019-05-30T07:50:34.573Z,77.83
2019-05-30T07:53:01.702Z,77.73
2019-05-30T07:55:28.931Z,77.35
2019-05-30T07:57:55.970Z,77.38
2019-05-30T08:00:23.158Z,76.99
2019-05-30T08:02:50.296Z,77.13
2019-05-30T08:05:23.976Z,77.18
2019-05-30T08:07:49.256Z,77.14
2019-05-30T08:10:20.040Z,77.27
2019-05-30T08:12:47.180Z,76.88
2019-05-30T08:15:16.906Z,77.08
2019-05-30T08:17:46.219Z,76.56
2019-05-30T08:20:14.792Z,76.61
2019-05-30T08:22:41.846Z,76.28
2019-05-30T08:25:09.283Z,76.22
2019-05-30T08:27:36.575Z,76.04
2019-05-30T08:30:04.769Z,76.02
2019-05-30T08:32:32.473Z,76.51
2019-05-30T08:35:02.509Z,76.38
2019-05-30T08:37:31.696Z,75.87
2019-05-30T08:39:58.562Z,75.90
2019-05-30T08:42:29.507Z,76.00
2019-05-30T08:44:59.825Z,75.85
2019-05-30T08:47:28.128Z,75.79
2019-05-30T08:49:55.147Z,75.71
2019-05-30T08:52:22.262Z,75.36
2019-05-30T08:54:49.357Z,75.49
2019-05-30T08:57:23.731Z,75.27
2019-05-30T08:59:50.780Z,74.70
2019-05-30T09:02:17.858Z,74.75
2019-05-30T09:04:46.027Z,73.97
2019-05-30T09:07:15.728Z,73.96
2019-05-30T09:09:44.268Z,74.24
2019-05-30T09:12:11.458Z,74.19
2019-05-30T09:14:39.249Z,73.96
2019-05-30T09:17:07.477Z,73.88
2019-05-30T09:19:34.508Z,73.29
2019-05-30T09:22:01.573Z,73.15
2019-05-30T09:24:28.657Z,72.92
2019-05-30T09:26:55.680Z,72.67
2019-05-30T09:29:22.750Z,72.48
2019-05-30T09:31:49.775Z,72.12
2019-05-30T09:34:16.829Z,72.02
2019-05-30T09:36:46.852Z,71.98
2019-05-30T09:39:14.057Z,72.40
2019-05-30T09:41:42.202Z,72.50
2019-05-30T09:44:09.714Z,72.07
2019-05-30T09:46:36.740Z,71.73
2019-05-30T09:49:14.302Z,71.51
2019-05-30T09:51:44.112Z,71.15
2019-05-30T09:54:11.769Z,71.11
2019-05-30T09:56:38.831Z,71.55
2019-05-30T09:59:05.939Z,70.71
2019-05-30T10:01:39.748Z,70.75
2019-05-30T10:04:06.808Z,70.77
2019-05-30T10:06:33.963Z,70.68
2019-05-30T10:09:01.066Z,71.00
2019-05-30T10:11:28.123Z,70.96
2019-05-30T10:13:55.257Z,70.90
2019-05-30T10:16:24.801Z,71.06
2019-05-30T10:18:52.814Z,71.20
2019-05-30T10:21:20.499Z,70.97
2019-05-30T10:23:49.268Z,70.82
2019-05-30T10:26:16.458Z,70.47
2019-05-30T10:28:43.544Z,70.54
2019-05-30T10:31:10.558Z,70.19
2019-05-30T10:33:37.602Z,69.91
2019-05-30T10:36:04.663Z,69.83
2019-05-30T10:38:37.738Z,69.29
2019-05-30T10:41:04.771Z,69.12
2019-05-30T10:43:31.964Z,68.68
2019-05-30T10:45:59.114Z,68.65
2019-05-30T10:48:26.301Z,68.92
2019-05-30T10:50:54.417Z,68.67
2019-05-30T10:53:21.670Z,68.46
2019-05-30T10:55:49.881Z,68.15
2019-05-30T10:58:17.209Z,68.06
2019-05-30T11:00:49.411Z,67.47
2019-05-30T11:03:26.337Z,66.85
2019-05-30T11:06:35.849Z,66.60
2019-05-30T11:09:06.067Z,66.55
2019-05-30T11:11:39.160Z,66.30
2019-05-30T11:14:06.265Z,65.68
2019-05-30T11:16:33.337Z,66.00
2019-05-30T11:19:00.365Z,65.21
2019-05-30T11:21:32.216Z,65.86
2019-05-30T11:23:59.256Z,65.62
2019-05-30T11:26:26.381Z,66.17
2019-05-30T11:28:54.698Z,65.61
2019-05-30T11:31:21.887Z,66.08
2019-05-30T11:33:48.908Z,66.03
2019-05-30T11:36:15.963Z,66.31
2019-05-30T11:38:43.054Z,66.62
2019-05-30T11:41:10.090Z,66.50
2019-05-30T11:43:37.163Z,66.49
2019-05-30T11:46:04.251Z,66.57
2019-05-30T11:48:32.484Z,66.35
2019-05-30T11:51:00.099Z,66.28
2019-05-30T11:53:27.230Z,66.73
2019-05-30T11:56:00.983Z,66.44
2019-05-30T11:58:28.039Z,66.70
2019-05-30T12:00:56.316Z,66.66
2019-05-30T12:03:23.533Z,66.38
2019-05-30T12:05:50.601Z,66.56
2019-05-30T12:08:17.603Z,67.34
2019-05-30T12:10:44.652Z,66.91
2019-05-30T12:13:11.725Z,66.78
2019-05-30T12:15:39.907Z,66.68
2019-05-30T12:18:06.993Z,66.83
2019-05-30T12:20:40.314Z,66.80
2019-05-30T12:23:07.356Z,66.88
2019-05-30T12:25:34.422Z,66.60
2019-05-30T12:28:04.799Z,66.42
2019-05-30T12:30:32.282Z,66.17
2019-05-30T12:33:00.437Z,65.94
2019-05-30T12:35:30.888Z,65.26
2019-05-30T12:38:04.291Z,65.12
2019-05-30T12:40:30.467Z,65.40
2019-05-30T12:42:59.376Z,65.08
2019-05-30T12:45:26.522Z,64.59
2019-05-30T12:47:53.577Z,64.78
2019-05-30T12:50:28.008Z,64.93
2019-05-30T12:52:55.510Z,64.64
2019-05-30T12:55:22.990Z,64.54
2019-05-30T12:57:50.046Z,64.77
2019-05-30T13:00:19.204Z,64.69
2019-05-30T13:02:47.336Z,65.43
2019-05-30T13:05:14.477Z,65.45
2019-05-30T13:07:41.529Z,65.10
2019-05-30T13:10:11.072Z,65.08
2019-05-30T13:12:38.127Z,65.00
2019-05-30T13:15:05.863Z,65.20
2019-05-30T13:17:33.002Z,65.33
2019-05-30T13:20:01.294Z,65.26
2019-05-30T13:22:28.566Z,64.95
2019-05-30T13:24:55.625Z,64.69
2019-05-30T13:27:22.649Z,64.69
2019-05-30T13:29:55.969Z,64.72
2019-05-30T13:32:23.498Z,64.80
2019-05-30T13:35:05.771Z,64.87
2019-05-30T13:37:35.536Z,64.58
2019-05-30T13:40:23.583Z,64.57
2019-05-30T13:42:35.677Z,64.08
2019-05-30T13:45:04.159Z,64.37
2019-05-30T13:47:31.374Z,63.79
2019-05-30T13:49:58.577Z,63.42
2019-05-30T13:52:25.670Z,63.12
2019-05-30T13:54:52.686Z,62.76
2019-05-30T13:57:20.099Z,61.90
2019-05-30T13:59:47.201Z,62.04
2019-05-30T14:02:14.247Z,61.84
2019-05-30T14:04:41.474Z,61.50
2019-05-30T14:07:08.547Z,61.36
2019-05-30T14:09:35.529Z,61.71
2019-05-30T14:12:05.083Z,61.70
2019-05-30T14:14:32.170Z,61.59
2019-05-30T14:16:59.204Z,60.86
2019-05-30T14:19:26.261Z,60.61
2019-05-30T14:21:53.316Z,60.52
2019-05-30T14:24:20.389Z,61.02
2019-05-30T14:26:47.462Z,61.47
2019-05-30T14:29:17.235Z,61.51
2019-05-30T14:31:48.415Z,61.25
2019-05-30T14:34:20.131Z,61.33
2019-05-30T14:36:50.049Z,61.30
2019-05-30T14:39:17.093Z,61.20
2019-05-30T14:41:45.300Z,60.98
2019-05-30T14:44:20.313Z,60.76
2019-05-30T14:46:47.378Z,59.97
2019-05-30T14:49:14.467Z,60.08
2019-05-30T14:51:41.474Z,59.69
2019-05-30T14:54:08.878Z,59.13
2019-05-30T14:56:36.191Z,59.03
2019-05-30T14:59:03.234Z,58.38
2019-05-30T15:01:31.329Z,59.16
2019-05-30T15:04:02.432Z,59.30
2019-05-30T15:06:29.461Z,59.14
2019-05-30T15:09:16.310Z,59.30
2019-05-30T15:11:32.617Z,59.54
2019-05-30T15:13:59.710Z,59.59
2019-05-30T15:16:26.903Z,59.26
2019-05-30T15:18:57.209Z,58.95
2019-05-30T15:21:24.287Z,59.83
2019-05-30T15:23:51.339Z,59.94
2019-05-30T15:26:19.780Z,60.27
2019-05-30T15:28:46.865Z,60.37
2019-05-30T15:31:16.551Z,59.89
2019-05-30T15:33:43.714Z,60.15
2019-05-30T15:36:10.750Z,59.75
2019-05-30T15:38:37.795Z,59.93
2019-05-30T15:41:04.815Z,60.11
2019-05-30T15:43:34.782Z,60.51
2019-05-30T15:46:01.819Z,60.00
2019-05-30T15:48:33.345Z,60.15
2019-05-30T15:51:01.675Z,60.30
2019-05-30T15:53:31.819Z,59.99
2019-05-30T15:56:01.353Z,60.11
2019-05-30T15:58:28.410Z,60.21
2019-05-30T16:00:55.491Z,59.95
2019-05-30T16:03:22.503Z,59.80
2019-05-30T16:05:49.537Z,59.61
2019-05-30T16:08:16.826Z,59.56
2019-05-30T16:10:46.132Z,59.22
2019-05-30T16:13:13.313Z,59.60
2019-05-30T16:15:44.864Z,59.58
2019-05-30T16:18:22.939Z,59.90
2019-05-30T16:20:49.986Z,60.03
2019-05-30T16:23:17.032Z,60.37
2019-05-30T16:25:44.079Z,60.01
2019-05-30T16:28:11.132Z,60.39
2019-05-30T16:30:38.146Z,59.89
2019-05-30T16:33:05.180Z,59.76
2019-05-30T16:35:32.248Z,60.22
2019-05-30T16:37:59.334Z,60.50
2019-05-30T16:40:26.755Z,60.32
2019-05-30T16:42:53.855Z,59.77
2019-05-30T16:45:24.608Z,59.87
2019-05-30T16:47:50.031Z,59.91
2019-05-30T16:50:22.806Z,59.76
2019-05-30T16:52:49.933Z,59.84
2019-05-30T16:55:17.238Z,59.75
2019-05-30T16:57:44.293Z,60.19
2019-05-30T17:00:13.657Z,60.53
2019-05-30T17:02:40.760Z,60.75
2019-05-30T17:05:08.368Z,60.67
2019-05-30T17:07:35.412Z,60.55
2019-05-30T17:10:02.799Z,60.74
2019-05-30T17:12:29.812Z,61.27
2019-05-30T17:14:56.902Z,61.46
2019-05-30T17:17:24.233Z,61.38
2019-05-30T17:19:51.306Z,61.21
2019-05-30T17:22:18.604Z,61.16
2019-05-30T17:24:45.732Z,61.84
2019-05-30T17:27:15.435Z,62.05
2019-05-30T17:29:42.529Z,61.88
2019-05-30T17:32:11.747Z,61.71
2019-05-30T17:34:38.794Z,61.74
2019-05-30T17:37:05.857Z,61.88
2019-05-30T17:39:32.889Z,62.19
2019-05-30T17:41:59.928Z,62.03
2019-05-30T17:44:27.237Z,62.03
2019-05-30T17:46:54.416Z,61.87
2019-05-30T17:49:21.755Z,62.22
2019-05-30T17:51:51.874Z,62.22
2019-05-30T17:54:21.781Z,62.09
2019-05-30T17:56:48.888Z,62.11
2019-05-30T17:59:15.929Z,62.21
2019-05-30T18:01:43.011Z,62.58
2019-05-30T18:04:10.061Z,63.11
2019-05-30T18:06:37.178Z,63.14
2019-05-30T18:09:05.703Z,62.91
2019-05-30T18:11:32.768Z,63.09
2019-05-30T18:14:08.889Z,62.78
2019-05-30T18:16:35.981Z,62.48
2019-05-30T18:19:03.137Z,62.49
2019-05-30T18:21:33.356Z,62.56
2019-05-30T18:24:00.500Z,62.56
2019-05-30T18:26:27.614Z,62.86
2019-05-30T18:28:55.856Z,62.91
2019-05-30T18:31:23.866Z,62.73
2019-05-30T18:33:51.014Z,62.77
2019-05-30T18:36:18.074Z,62.63
2019-05-30T18:38:45.103Z,62.69
2019-05-30T18:41:15.673Z,63.22
2019-05-30T18:43:44.543Z,63.41
2019-05-30T18:46:12.159Z,63.36
2019-05-30T18:48:39.187Z,63.24
2019-05-30T18:51:06.575Z,63.30
2019-05-30T18:53:33.621Z,63.58
2019-05-30T18:56:00.669Z,63.53
2019-05-30T18:58:28.915Z,63.52
2019-05-30T19:00:56.046Z,63.60
2019-05-30T19:03:24.414Z,64.15
2019-05-30T19:05:51.637Z,64.12
2019-05-30T19:08:18.718Z,63.93
2019-05-30T19:10:45.757Z,64.12
2019-05-30T19:13:12.873Z,64.28
2019-05-30T19:15:40.195Z,64.41
2019-05-30T19:18:09.252Z,64.33
2019-05-30T19:20:36.595Z,64.52
2019-05-30T19:23:03.678Z,64.45
2019-05-30T19:25:32.394Z,64.43
2019-05-30T19:27:59.813Z,64.39
2019-05-30T19:30:26.848Z,64.25
2019-05-30T19:32:53.910Z,64.54
2019-05-30T19:35:21.862Z,64.57
2019-05-30T19:37:50.677Z,64.75
2019-05-30T19:40:17.740Z,64.49
2019-05-30T19:42:44.768Z,64.45
2019-05-30T19:45:12.530Z,64.48
2019-05-30T19:47:42.935Z,64.54
2019-05-30T19:50:10.216Z,64.57
2019-05-30T19:52:37.254Z,64.64
2019-05-30T19:55:06.255Z,64.50
2019-05-30T19:57:33.528Z,64.62
2019-05-30T20:00:00.545Z,64.53
2019-05-30T20:02:27.587Z,64.70
2019-05-30T20:04:57.734Z,65.05
2019-05-30T20:07:27.669Z,65.11
2019-05-30T20:10:01.224Z,65.02
2019-05-30T20:12:28.587Z,65.13
2019-05-30T20:14:56.958Z,65.04
2019-05-30T20:17:24.019Z,65.06
2019-05-30T20:19:51.090Z,65.08
2019-05-30T20:22:20.074Z,65.34
2019-05-30T20:24:48.138Z,65.31
2019-05-30T20:27:17.070Z,65.45
2019-05-30T20:29:46.471Z,65.43
2019-05-30T20:32:13.091Z,65.33
2019-05-30T20:34:40.934Z,65.64
2019-05-30T20:37:08.053Z,65.44
2019-05-30T20:39:35.098Z,65.96
2019-05-30T20:42:16.128Z,66.11
2019-05-30T20:44:34.814Z,66.04
2019-05-30T20:47:04.925Z,65.92
2019-05-30T20:49:32.013Z,65.66
2019-05-30T20:51:59.038Z,65.88
2019-05-30T20:54:26.046Z,65.87
2019-05-30T20:56:53.415Z,65.81
2019-05-30T20:59:24.702Z,65.93
2019-05-30T21:01:51.758Z,65.67
2019-05-30T21:04:23.282Z,65.69
2019-05-30T21:06:52.404Z,65.93
2019-05-30T21:09:28.784Z,66.00
2019-05-30T21:11:52.425Z,66.30
2019-05-30T21:14:21.173Z,66.43
2019-05-30T21:16:50.140Z,66.57
2019-05-30T21:19:20.009Z,66.31
2019-05-30T21:21:47.154Z,66.51
2019-05-30T21:24:14.335Z,66.66
2019-05-30T21:26:41.365Z,66.82
2019-05-30T21:29:08.416Z,68.72
2019-05-30T21:31:37.192Z,70.17
2019-05-30T21:34:04.428Z,71.73
2019-05-30T21:36:31.509Z,72.05
2019-05-30T21:38:59.416Z,72.64
2019-05-30T21:41:48.448Z,72.57
2019-05-30T21:44:15.614Z,72.87
2019-05-30T21:46:42.670Z,72.96
2019-05-30T21:49:09.755Z,73.78
2019-05-30T21:51:36.793Z,74.02
2019-05-30T21:54:03.841Z,74.06
2019-05-30T21:56:30.920Z,74.45
2019-05-30T21:58:57.963Z,74.88
2019-05-30T22:01:31.649Z,75.12
2019-05-30T22:04:03.578Z,75.11
2019-05-30T22:06:30.706Z,75.21
2019-05-30T22:08:57.846Z,75.66
2019-05-30T22:11:24.979Z,75.79
2019-05-30T22:13:52.110Z,75.78
2019-05-30T22:16:21.678Z,76.07
2019-05-30T22:18:50.008Z,76.07
2019-05-30T22:21:17.219Z,76.21
2019-05-30T22:23:44.262Z,76.44
2019-05-30T22:26:14.145Z,76.37
2019-05-30T22:28:42.274Z,76.39
2019-05-30T22:31:09.329Z,76.46
2019-05-30T22:33:36.364Z,76.83
2019-05-30T22:36:03.420Z,76.63
2019-05-30T22:38:32.650Z,76.59
2019-05-30T22:40:59.707Z,76.82
2019-05-30T22:43:26.739Z,76.87
2019-05-30T22:45:53.795Z,76.82
2019-05-30T22:48:20.865Z,76.83
2019-05-30T22:50:48.671Z,76.76
2019-05-30T22:53:15.733Z,76.61
2019-05-30T22:55:49.336Z,76.66
2019-05-30T22:58:16.383Z,76.74
2019-05-30T23:00:43.417Z,76.42
2019-05-30T23:03:10.432Z,76.52
2019-05-30T23:05:37.480Z,76.66
2019-05-30T23:08:05.901Z,76.44
2019-05-30T23:10:32.994Z,76.42
2019-05-30T23:13:00.035Z,76.31
2019-05-30T23:15:27.120Z,76.32
2019-05-30T23:17:54.800Z,76.38
2019-05-30T23:20:21.990Z,76.21
2019-05-30T23:22:50.972Z,76.43
2019-05-30T23:25:18.084Z,76.30
2019-05-30T23:27:45.101Z,76.24
2019-05-30T23:30:12.291Z,76.10
2019-05-30T23:32:39.399Z,76.40
2019-05-30T23:35:06.722Z,76.78
2019-05-30T23:37:33.768Z,76.49
2019-05-30T23:40:03.215Z,76.72
2019-05-30T23:42:30.245Z,76.59
2019-05-30T23:44:57.563Z,76.58
2019-05-30T23:47:24.786Z,76.46
2019-05-30T23:49:52.259Z,76.28
2019-05-30T23:52:19.356Z,76.40
2019-05-30T23:54:46.423Z,76.27
2019-05-30T23:57:13.480Z,76.27
2019-05-30T23:59:40.491Z,76.49
