createdAt,value
2023-01-29T00:00:15.492Z,22.20
2023-01-29T00:03:06.809Z,25.20
2023-01-29T00:05:35.405Z,22.40
2023-01-29T00:08:03.617Z,31.10
2023-01-29T00:10:31.750Z,26.70
2023-01-29T00:13:00.162Z,27.80
2023-01-29T00:15:28.507Z,30.90
2023-01-29T00:17:56.682Z,25.70
2023-01-29T00:20:24.874Z,33.40
2023-01-29T00:25:23.604Z,24.30
2023-01-29T00:27:52.281Z,24.40
2023-01-29T00:30:21.493Z,22.30
2023-01-29T00:32:49.690Z,25.20
2023-01-29T00:35:19.809Z,24.70
2023-01-29T00:37:48.001Z,22.90
2023-01-29T00:40:16.885Z,23.10
2023-01-29T00:43:04.733Z,27.10
2023-01-29T00:45:34.439Z,25.30
2023-01-29T00:48:03.934Z,28.00
2023-01-29T00:50:32.688Z,27.30
2023-01-29T00:53:03.915Z,22.60
2023-01-29T00:55:34.588Z,29.80
2023-01-29T00:58:03.883Z,27.00
2023-01-29T01:00:32.419Z,31.30
2023-01-29T01:03:07.536Z,29.10
2023-01-29T01:05:39.640Z,29.90
2023-01-29T01:08:27.953Z,28.10
2023-01-29T01:11:05.336Z,28.00
2023-01-29T01:13:34.758Z,26.40
2023-01-29T01:16:08.728Z,23.90
2023-01-29T01:18:40.225Z,23.30
2023-01-29T01:21:08.953Z,24.40
2023-01-29T01:23:37.226Z,25.10
2023-01-29T01:26:11.968Z,27.70
2023-01-29T01:28:40.344Z,27.00
2023-01-29T01:31:13.474Z,29.00
2023-01-29T01:33:41.763Z,24.10
2023-01-29T01:36:10.149Z,21.10
2023-01-29T01:38:44.673Z,20.30
2023-01-29T01:41:15.750Z,20.80
2023-01-29T01:43:53.121Z,21.60
2023-01-29T01:46:22.056Z,25.10
2023-01-29T01:48:58.415Z,21.00
2023-01-29T01:51:30.880Z,23.50
2023-01-29T01:54:07.841Z,24.40
2023-01-29T01:56:41.786Z,31.60
2023-01-29T01:59:13.458Z,23.50
2023-01-29T02:01:44.669Z,27.90
2023-01-29T02:04:50.132Z,35.30
2023-01-29T02:07:37.690Z,46.70
2023-01-29T02:10:12.851Z,37.30
2023-01-29T02:12:41.026Z,45.10
2023-01-29T02:15:11.031Z,43.90
2023-01-29T02:20:08.518Z,36.40
2023-01-29T02:23:03.681Z,38.20
2023-01-29T02:25:31.987Z,39.30
2023-01-29T02:28:22.303Z,43.70
2023-01-29T02:30:56.018Z,32.60
2023-01-29T02:33:39.061Z,28.30
2023-01-29T02:36:39.879Z,26.50
2023-01-29T02:39:15.327Z,24.60
2023-01-29T02:41:56.222Z,29.90
2023-01-29T02:44:30.208Z,24.20
2023-01-29T02:47:15.558Z,27.10
2023-01-29T02:50:17.309Z,24.80
2023-01-29T02:53:04.703Z,26.20
2023-01-29T02:55:47.212Z,30.70
2023-01-29T02:58:28.217Z,23.00
2023-01-29T03:01:03.144Z,29.40
2023-01-29T03:03:41.741Z,27.10
2023-01-29T03:06:22.514Z,34.40
2023-01-29T03:09:01.884Z,26.10
2023-01-29T03:11:35.736Z,25.70
2023-01-29T03:14:21.232Z,29.70
2023-01-29T03:16:53.939Z,29.70
2023-01-29T03:19:34.566Z,29.10
2023-01-29T03:22:08.444Z,37.70
2023-01-29T03:25:10.469Z,37.30
2023-01-29T03:28:17.575Z,34.00
2023-01-29T03:31:19.631Z,36.80
2023-01-29T03:34:01.344Z,26.70
2023-01-29T03:36:38.827Z,29.70
2023-01-29T03:39:09.889Z,31.70
2023-01-29T03:42:05.077Z,30.30
2023-01-29T03:45:14.421Z,29.40
2023-01-29T03:48:22.400Z,33.70
2023-01-29T03:51:16.275Z,30.60
2023-01-29T03:53:57.597Z,35.10
2023-01-29T03:56:33.040Z,34.00
2023-01-29T03:59:12.550Z,32.30
2023-01-29T04:02:08.922Z,38.00
2023-01-29T04:04:39.209Z,28.10
2023-01-29T04:07:18.636Z,36.30
2023-01-29T04:09:51.701Z,30.50
2023-01-29T04:12:26.449Z,29.00
2023-01-29T04:14:56.716Z,29.90
2023-01-29T04:17:40.189Z,32.10
2023-01-29T04:20:22.276Z,40.90
2023-01-29T04:22:53.417Z,33.60
2023-01-29T04:25:29.663Z,36.20
2023-01-29T04:28:04.691Z,34.00
2023-01-29T04:30:53.415Z,35.40
2023-01-29T04:33:43.193Z,35.90
2023-01-29T04:36:40.984Z,31.00
2023-01-29T04:39:30.653Z,30.10
2023-01-29T04:42:11.009Z,37.50
2023-01-29T04:44:43.761Z,34.80
2023-01-29T04:47:49.347Z,31.00
2023-01-29T04:50:40.547Z,34.60
2023-01-29T04:53:36.107Z,32.50
2023-01-29T04:56:25.714Z,32.10
2023-01-29T04:59:14.741Z,35.40
2023-01-29T05:01:44.855Z,34.70
2023-01-29T05:04:17.222Z,31.00
2023-01-29T05:06:47.484Z,37.10
2023-01-29T05:09:17.582Z,37.00
2023-01-29T05:11:47.569Z,33.90
2023-01-29T05:14:18.786Z,31.20
2023-01-29T05:16:51.915Z,37.10
2023-01-29T05:19:20.064Z,34.20
2023-01-29T05:21:50.046Z,31.60
2023-01-29T05:24:21.709Z,25.50
2023-01-29T05:27:11.843Z,28.70
2023-01-29T05:29:45.281Z,25.50
2023-01-29T05:32:14.838Z,31.50
2023-01-29T05:34:43.163Z,29.90
2023-01-29T05:37:11.721Z,31.70
2023-01-29T05:39:39.789Z,29.10
2023-01-29T05:42:08.084Z,31.50
2023-01-29T05:44:36.197Z,31.20
2023-01-29T05:47:04.427Z,33.60
2023-01-29T05:49:32.684Z,32.00
2023-01-29T05:52:00.849Z,32.70
2023-01-29T05:54:29.004Z,30.30
2023-01-29T05:56:57.210Z,28.40
2023-01-29T05:59:25.542Z,23.60
2023-01-29T06:01:53.717Z,28.10
2023-01-29T06:04:22.547Z,32.70
2023-01-29T06:06:50.782Z,28.20
2023-01-29T06:09:19.470Z,30.50
2023-01-29T06:11:47.625Z,35.80
2023-01-29T06:14:16.203Z,45.70
2023-01-29T06:16:44.316Z,31.40
2023-01-29T06:19:12.688Z,30.20
2023-01-29T06:21:43.406Z,30.50
2023-01-29T06:24:11.927Z,29.10
2023-01-29T06:26:41.360Z,34.20
2023-01-29T06:29:09.676Z,25.90
2023-01-29T06:31:39.536Z,25.60
2023-01-29T06:36:37.027Z,25.80
2023-01-29T06:39:05.495Z,28.90
2023-01-29T06:41:35.199Z,26.80
2023-01-29T06:44:03.442Z,27.70
2023-01-29T06:46:32.621Z,28.50
2023-01-29T06:49:01.280Z,31.70
2023-01-29T06:51:29.679Z,21.70
2023-01-29T06:53:58.027Z,29.80
2023-01-29T06:56:26.501Z,27.00
2023-01-29T06:58:54.813Z,22.20
2023-01-29T07:01:35.158Z,30.10
2023-01-29T07:04:04.871Z,20.70
2023-01-29T07:06:42.950Z,19.80
2023-01-29T07:09:14.093Z,23.30
2023-01-29T07:11:45.895Z,18.20
2023-01-29T07:14:14.778Z,22.40
2023-01-29T07:16:44.345Z,20.80
2023-01-29T07:19:15.686Z,20.30
2023-01-29T07:21:43.982Z,21.00
2023-01-29T07:24:12.426Z,23.70
2023-01-29T07:26:40.572Z,23.20
2023-01-29T07:29:08.934Z,22.20
2023-01-29T07:31:37.573Z,25.50
2023-01-29T07:34:05.802Z,25.50
2023-01-29T07:36:33.997Z,22.40
2023-01-29T07:39:02.468Z,27.10
2023-01-29T07:41:30.645Z,22.80
2023-01-29T07:44:01.158Z,21.80
2023-01-29T07:46:29.437Z,22.90
2023-01-29T07:48:58.830Z,22.80
2023-01-29T07:51:27.660Z,18.60
2023-01-29T07:53:55.790Z,21.80
2023-01-29T07:56:26.628Z,26.10
2023-01-29T07:58:54.798Z,26.50
2023-01-29T08:01:23.017Z,25.80
2023-01-29T08:03:51.503Z,23.70
2023-01-29T08:06:20.495Z,26.60
2023-01-29T08:08:49.831Z,23.30
2023-01-29T08:11:18.043Z,21.00
2023-01-29T08:13:46.872Z,26.10
2023-01-29T08:16:15.364Z,22.70
2023-01-29T08:18:47.909Z,24.00
2023-01-29T08:21:16.446Z,18.40
2023-01-29T08:23:44.865Z,23.70
2023-01-29T08:26:13.216Z,25.40
2023-01-29T08:28:41.502Z,24.10
2023-01-29T08:31:19.914Z,21.70
2023-01-29T08:33:48.551Z,24.50
2023-01-29T08:36:16.810Z,22.70
2023-01-29T08:38:45.067Z,22.00
2023-01-29T08:41:13.438Z,20.50
2023-01-29T08:43:41.838Z,19.40
2023-01-29T08:46:13.162Z,19.20
2023-01-29T08:48:42.664Z,20.80
2023-01-29T08:51:10.865Z,17.60
2023-01-29T08:53:39.326Z,17.10
2023-01-29T08:56:07.775Z,22.50
2023-01-29T08:58:35.925Z,18.80
2023-01-29T09:01:13.283Z,21.80
2023-01-29T09:03:43.823Z,19.80
2023-01-29T09:08:41.205Z,20.40
2023-01-29T09:11:09.543Z,19.30
2023-01-29T09:13:37.861Z,20.50
2023-01-29T09:16:06.886Z,20.40
2023-01-29T09:18:35.189Z,19.90
2023-01-29T09:21:03.689Z,22.70
2023-01-29T09:23:33.489Z,21.70
2023-01-29T09:26:01.825Z,21.10
2023-01-29T09:28:30.022Z,18.90
2023-01-29T09:31:03.070Z,21.10
2023-01-29T09:33:32.619Z,18.10
2023-01-29T09:36:03.910Z,17.00
2023-01-29T09:38:32.545Z,19.50
2023-01-29T09:41:16.540Z,17.60
2023-01-29T09:44:05.752Z,19.70
2023-01-29T09:46:48.595Z,18.10
2023-01-29T09:49:33.599Z,20.70
2023-01-29T09:52:07.564Z,22.90
2023-01-29T09:54:47.565Z,22.50
2023-01-29T09:57:25.287Z,23.70
2023-01-29T09:59:56.765Z,18.80
2023-01-29T10:03:12.860Z,26.40
2023-01-29T10:05:59.663Z,25.20
2023-01-29T10:08:42.523Z,22.10
2023-01-29T10:11:19.956Z,21.80
2023-01-29T10:14:13.670Z,22.00
2023-01-29T10:17:03.824Z,20.70
2023-01-29T10:19:49.151Z,19.70
2023-01-29T10:22:48.176Z,21.10
2023-01-29T10:25:20.360Z,21.30
2023-01-29T10:27:59.504Z,19.40
2023-01-29T10:30:49.830Z,18.80
2023-01-29T10:36:18.586Z,17.70
2023-01-29T10:38:48.939Z,18.00
2023-01-29T10:41:29.657Z,19.00
2023-01-29T10:44:15.917Z,18.60
2023-01-29T10:46:50.378Z,17.40
2023-01-29T10:49:27.772Z,20.40
2023-01-29T10:52:21.436Z,17.40
2023-01-29T10:55:19.098Z,19.00
2023-01-29T10:58:05.900Z,19.60
2023-01-29T11:00:40.083Z,18.70
2023-01-29T11:03:30.547Z,20.20
2023-01-29T11:08:38.571Z,15.30
2023-01-29T11:11:17.393Z,14.10
2023-01-29T11:14:12.079Z,16.00
2023-01-29T11:16:47.866Z,16.60
2023-01-29T11:19:16.759Z,17.00
2023-01-29T11:21:59.585Z,16.60
2023-01-29T11:24:29.547Z,15.80
2023-01-29T11:27:00.079Z,16.90
2023-01-29T11:29:50.160Z,17.40
2023-01-29T11:32:24.088Z,17.30
2023-01-29T11:35:01.486Z,17.60
2023-01-29T11:37:41.243Z,18.00
2023-01-29T11:40:19.377Z,22.00
2023-01-29T11:42:48.713Z,19.90
2023-01-29T11:45:29.974Z,18.40
2023-01-29T11:47:59.474Z,17.60
2023-01-29T11:50:30.613Z,19.10
2023-01-29T11:53:00.718Z,17.90
2023-01-29T11:58:26.546Z,15.30
2023-01-29T12:00:56.847Z,20.10
2023-01-29T12:06:06.358Z,21.00
2023-01-29T12:08:38.478Z,17.40
2023-01-29T12:11:29.286Z,19.30
2023-01-29T12:14:03.023Z,23.40
2023-01-29T12:16:34.401Z,17.30
2023-01-29T12:19:27.244Z,18.10
2023-01-29T12:22:04.595Z,18.00
2023-01-29T12:24:47.842Z,22.10
2023-01-29T12:27:39.663Z,24.80
2023-01-29T12:30:17.739Z,22.40
2023-01-29T12:32:59.498Z,20.10
2023-01-29T12:35:41.020Z,22.60
2023-01-29T12:38:20.332Z,28.50
2023-01-29T12:41:00.682Z,18.30
2023-01-29T12:43:41.077Z,14.00
2023-01-29T12:46:25.263Z,20.90
2023-01-29T12:48:56.668Z,24.50
2023-01-29T12:51:31.465Z,20.40
2023-01-29T12:54:06.225Z,19.60
2023-01-29T12:56:41.965Z,15.60
2023-01-29T12:59:29.394Z,26.10
2023-01-29T13:02:06.028Z,16.90
2023-01-29T13:04:45.732Z,15.80
2023-01-29T13:07:19.526Z,21.10
2023-01-29T13:09:55.167Z,16.50
2023-01-29T13:12:26.436Z,13.60
2023-01-29T13:15:01.917Z,14.60
2023-01-29T13:17:39.547Z,14.30
2023-01-29T13:20:21.930Z,17.50
2023-01-29T13:22:55.883Z,14.60
2023-01-29T13:25:24.297Z,15.60
2023-01-29T13:27:52.696Z,15.80
2023-01-29T13:30:32.453Z,16.60
2023-01-29T13:33:10.782Z,17.90
2023-01-29T13:35:42.675Z,15.30
2023-01-29T13:38:30.815Z,14.10
2023-01-29T13:41:05.380Z,14.50
2023-01-29T13:43:37.691Z,14.60
2023-01-29T13:46:11.401Z,16.40
2023-01-29T13:48:47.010Z,17.70
2023-01-29T13:51:21.132Z,20.10
2023-01-29T13:54:01.865Z,19.00
2023-01-29T13:59:03.897Z,15.50
2023-01-29T14:01:47.764Z,13.10
2023-01-29T14:04:20.233Z,12.90
2023-01-29T14:07:28.500Z,13.40
2023-01-29T14:10:14.246Z,17.00
2023-01-29T14:12:45.655Z,13.90
2023-01-29T14:15:21.390Z,16.00
2023-01-29T14:18:13.660Z,16.60
2023-01-29T14:20:48.236Z,13.20
2023-01-29T14:23:27.496Z,12.70
2023-01-29T14:25:57.491Z,17.40
2023-01-29T14:28:30.661Z,14.80
2023-01-29T14:30:59.963Z,15.80
2023-01-29T14:33:43.415Z,16.00
2023-01-29T14:36:15.800Z,14.90
2023-01-29T14:38:52.549Z,13.70
2023-01-29T14:41:32.082Z,10.70
2023-01-29T14:44:37.756Z,13.00
2023-01-29T14:47:08.085Z,12.80
2023-01-29T14:49:49.262Z,18.00
2023-01-29T14:52:21.829Z,9.10
2023-01-29T14:54:52.450Z,12.20
2023-01-29T14:57:23.806Z,14.10
2023-01-29T15:00:02.044Z,12.90
2023-01-29T15:02:41.298Z,11.40
2023-01-29T15:05:19.817Z,10.90
2023-01-29T15:07:56.023Z,12.70
2023-01-29T15:10:46.213Z,16.50
2023-01-29T15:13:34.087Z,15.30
2023-01-29T15:16:28.484Z,9.20
2023-01-29T15:19:04.697Z,7.70
2023-01-29T15:21:33.277Z,9.20
2023-01-29T15:24:07.203Z,8.20
2023-01-29T15:26:36.560Z,11.20
2023-01-29T15:29:07.399Z,15.20
2023-01-29T15:31:35.756Z,9.00
2023-01-29T15:34:08.993Z,11.10
2023-01-29T15:36:40.033Z,11.70
2023-01-29T15:41:44.608Z,11.80
2023-01-29T15:44:18.884Z,13.30
2023-01-29T15:46:55.189Z,12.40
2023-01-29T15:49:31.328Z,14.40
2023-01-29T15:52:20.846Z,10.30
2023-01-29T15:54:49.753Z,13.80
2023-01-29T15:57:27.606Z,11.40
2023-01-29T15:59:58.964Z,9.90
2023-01-29T16:02:32.740Z,10.40
2023-01-29T16:05:01.597Z,9.70
2023-01-29T16:07:30.499Z,13.30
2023-01-29T16:09:59.939Z,9.90
2023-01-29T16:12:29.663Z,12.40
2023-01-29T16:14:58.320Z,11.40
2023-01-29T16:17:30.667Z,13.90
2023-01-29T16:20:00.947Z,11.50
2023-01-29T16:22:37.175Z,10.50
2023-01-29T16:25:08.735Z,14.00
2023-01-29T16:27:37.085Z,17.90
2023-01-29T16:30:08.454Z,11.40
2023-01-29T16:32:36.788Z,12.60
2023-01-29T16:35:05.507Z,12.70
2023-01-29T16:37:36.555Z,13.80
2023-01-29T16:40:26.044Z,10.10
2023-01-29T16:43:31.343Z,13.10
2023-01-29T16:46:26.206Z,10.90
2023-01-29T16:48:55.044Z,11.90
2023-01-29T16:51:29.795Z,10.70
2023-01-29T16:54:20.492Z,15.10
2023-01-29T16:56:55.720Z,14.50
2023-01-29T16:59:34.852Z,13.30
2023-01-29T17:02:04.348Z,14.10
2023-01-29T17:04:33.452Z,15.20
2023-01-29T17:07:02.525Z,15.50
2023-01-29T17:09:35.097Z,12.10
2023-01-29T17:12:10.076Z,15.40
2023-01-29T17:14:56.554Z,9.80
2023-01-29T17:17:37.230Z,11.90
2023-01-29T17:20:16.469Z,11.30
2023-01-29T17:22:47.160Z,12.20
2023-01-29T17:25:17.073Z,14.40
2023-01-29T17:27:54.912Z,14.50
2023-01-29T17:30:30.192Z,14.20
2023-01-29T17:33:04.369Z,12.60
2023-01-29T17:35:32.610Z,16.10
2023-01-29T17:38:02.935Z,13.70
2023-01-29T17:41:00.435Z,19.10
2023-01-29T17:43:30.076Z,11.90
2023-01-29T17:45:58.720Z,11.00
2023-01-29T17:48:31.906Z,14.50
2023-01-29T17:51:04.668Z,10.40
2023-01-29T17:53:44.870Z,12.50
2023-01-29T17:56:23.681Z,10.60
2023-01-29T17:58:52.370Z,10.40
2023-01-29T18:01:20.530Z,9.60
2023-01-29T18:03:49.102Z,10.30
2023-01-29T18:06:27.516Z,7.30
2023-01-29T18:08:56.749Z,12.40
2023-01-29T18:11:28.548Z,10.60
2023-01-29T18:14:02.712Z,10.90
2023-01-29T18:17:07.663Z,11.10
2023-01-29T18:19:36.100Z,9.60
2023-01-29T18:22:07.281Z,12.30
2023-01-29T18:24:42.681Z,14.00
2023-01-29T18:27:28.165Z,11.70
2023-01-29T18:30:01.361Z,11.60
2023-01-29T18:32:39.762Z,11.10
2023-01-29T18:35:15.242Z,9.50
2023-01-29T18:38:04.649Z,9.40
2023-01-29T18:40:36.462Z,9.50
2023-01-29T18:43:06.702Z,11.10
2023-01-29T18:45:38.141Z,11.90
2023-01-29T18:48:11.617Z,10.10
2023-01-29T18:50:41.497Z,10.90
2023-01-29T18:53:20.667Z,8.30
2023-01-29T18:56:06.390Z,10.20
2023-01-29T18:58:40.212Z,8.50
2023-01-29T19:01:19.877Z,7.30
2023-01-29T19:03:50.444Z,9.30
2023-01-29T19:06:22.951Z,12.70
2023-01-29T19:11:46.213Z,10.00
2023-01-29T19:14:27.650Z,12.20
2023-01-29T19:16:57.289Z,12.10
2023-01-29T19:19:45.331Z,9.40
2023-01-29T19:22:51.640Z,9.40
2023-01-29T19:25:29.438Z,9.10
2023-01-29T19:28:00.965Z,12.70
2023-01-29T19:30:34.956Z,11.10
2023-01-29T19:33:15.007Z,8.70
2023-01-29T19:35:47.837Z,10.70
2023-01-29T19:38:24.496Z,11.10
2023-01-29T19:41:12.446Z,8.80
2023-01-29T19:43:57.389Z,7.10
2023-01-29T19:46:37.669Z,10.90
2023-01-29T19:49:22.125Z,9.80
2023-01-29T19:52:02.046Z,11.20
2023-01-29T19:55:23.581Z,9.40
2023-01-29T19:58:12.792Z,8.70
2023-01-29T20:00:46.596Z,8.70
2023-01-29T20:03:21.637Z,7.60
2023-01-29T20:06:12.671Z,8.30
2023-01-29T20:08:54.773Z,9.30
2023-01-29T20:11:36.243Z,6.10
2023-01-29T20:14:22.346Z,9.50
2023-01-29T20:17:22.659Z,8.80
2023-01-29T20:20:08.687Z,9.90
2023-01-29T20:22:45.634Z,7.60
2023-01-29T20:25:15.806Z,7.70
2023-01-29T20:30:20.250Z,7.20
2023-01-29T20:33:04.942Z,7.40
2023-01-29T20:35:52.424Z,7.90
2023-01-29T20:38:30.645Z,8.00
2023-01-29T20:41:17.621Z,8.90
2023-01-29T20:44:03.504Z,8.00
2023-01-29T20:46:34.229Z,10.30
2023-01-29T20:49:12.566Z,9.80
2023-01-29T20:51:48.221Z,14.40
2023-01-29T20:54:30.298Z,15.30
2023-01-29T20:57:12.998Z,12.30
2023-01-29T21:02:37.622Z,10.20
2023-01-29T21:05:09.145Z,10.50
2023-01-29T21:07:46.787Z,9.80
2023-01-29T21:10:17.400Z,9.30
2023-01-29T21:12:56.825Z,10.30
2023-01-29T21:15:27.530Z,11.50
2023-01-29T21:17:55.812Z,9.00
2023-01-29T21:20:24.190Z,13.10
2023-01-29T21:22:56.097Z,13.90
2023-01-29T21:25:25.998Z,11.30
2023-01-29T21:27:55.691Z,13.60
2023-01-29T21:30:25.968Z,14.00
2023-01-29T21:32:54.564Z,12.80
2023-01-29T21:35:28.356Z,19.80
2023-01-29T21:37:59.615Z,13.80
2023-01-29T21:40:30.909Z,10.20
2023-01-29T21:43:21.037Z,12.50
2023-01-29T21:46:11.930Z,8.70
2023-01-29T21:48:55.592Z,8.60
2023-01-29T21:51:31.146Z,9.90
2023-01-29T21:54:06.810Z,8.60
2023-01-29T21:56:44.608Z,10.70
2023-01-29T21:59:14.065Z,10.90
2023-01-29T22:01:57.214Z,9.10
2023-01-29T22:04:43.340Z,10.30
2023-01-29T22:07:13.213Z,12.00
2023-01-29T22:09:56.450Z,9.30
2023-01-29T22:12:35.115Z,11.20
2023-01-29T22:15:09.426Z,10.20
2023-01-29T22:17:44.011Z,10.40
2023-01-29T22:20:19.878Z,10.40
2023-01-29T22:22:50.415Z,11.40
2023-01-29T22:25:21.798Z,11.60
2023-01-29T22:27:57.310Z,12.20
2023-01-29T22:30:37.470Z,10.50
2023-01-29T22:33:24.318Z,11.20
2023-01-29T22:35:54.953Z,10.40
2023-01-29T22:38:31.732Z,9.90
2023-01-29T22:41:11.881Z,9.00
2023-01-29T22:43:48.656Z,11.90
2023-01-29T22:46:28.879Z,11.30
2023-01-29T22:49:06.866Z,10.90
2023-01-29T22:51:37.804Z,12.50
2023-01-29T22:54:19.342Z,14.10
2023-01-29T22:56:48.151Z,13.30
2023-01-29T22:59:22.844Z,12.40
2023-01-29T23:01:52.837Z,12.30
2023-01-29T23:04:27.670Z,11.10
2023-01-29T23:06:58.867Z,13.80
2023-01-29T23:09:37.952Z,12.30
2023-01-29T23:12:11.698Z,11.00
2023-01-29T23:14:42.910Z,10.70
2023-01-29T23:17:15.635Z,9.80
2023-01-29T23:20:05.373Z,10.30
2023-01-29T23:22:37.569Z,11.40
2023-01-29T23:25:11.495Z,9.90
2023-01-29T23:27:39.786Z,9.40
2023-01-29T23:30:09.514Z,12.20
2023-01-29T23:32:40.148Z,11.30
2023-01-29T23:35:09.079Z,11.20
2023-01-29T23:37:37.492Z,12.20
2023-01-29T23:40:07.003Z,17.10
2023-01-29T23:42:35.796Z,13.70
2023-01-29T23:45:05.122Z,10.50
2023-01-29T23:47:34.030Z,14.50
2023-01-29T23:50:13.303Z,14.80
2023-01-29T23:52:56.676Z,11.40
2023-01-29T23:55:27.526Z,14.60
2023-01-29T23:57:56.011Z,12.80
