createdAt,value
2017-10-24T00:02:15.312Z,27.20
2017-10-24T00:04:46.113Z,27.20
2017-10-24T00:07:17.436Z,27.40
2017-10-24T00:09:47.824Z,27.40
2017-10-24T00:12:18.339Z,27.50
2017-10-24T00:14:48.802Z,27.60
2017-10-24T00:17:19.665Z,27.70
2017-10-24T00:19:50.126Z,27.70
2017-10-24T00:22:21.185Z,27.80
2017-10-24T00:24:51.618Z,27.80
2017-10-24T00:27:22.137Z,27.90
2017-10-24T00:32:58.603Z,28.00
2017-10-24T00:35:28.980Z,28.00
2017-10-24T00:38:00.344Z,28.10
2017-10-24T00:40:30.744Z,28.10
2017-10-24T00:43:03.176Z,28.20
2017-10-24T00:45:33.560Z,28.20
2017-10-24T00:48:05.147Z,28.20
2017-10-24T00:50:35.661Z,28.30
2017-10-24T00:53:06.032Z,28.40
2017-10-24T00:55:36.537Z,28.40
2017-10-24T00:58:06.949Z,28.50
2017-10-24T01:00:37.849Z,28.60
2017-10-24T01:03:09.075Z,28.70
2017-10-24T01:05:39.454Z,28.70
2017-10-24T01:08:10.104Z,28.70
2017-10-24T01:10:40.501Z,28.80
2017-10-24T01:13:11.131Z,28.90
2017-10-24T01:15:42.528Z,28.90
2017-10-24T01:18:13.331Z,28.90
2017-10-24T01:20:43.777Z,28.90
2017-10-24T01:23:14.175Z,29.00
2017-10-24T01:25:44.624Z,29.10
2017-10-24T01:28:14.997Z,29.10
2017-10-24T01:30:45.775Z,29.20
2017-10-24T01:33:16.210Z,29.20
2017-10-24T01:35:46.859Z,29.30
2017-10-24T01:38:17.628Z,29.40
2017-10-24T01:40:48.811Z,29.50
2017-10-24T01:43:19.877Z,29.50
2017-10-24T01:45:51.181Z,29.50
2017-10-24T01:48:22.955Z,29.50
2017-10-24T01:50:54.284Z,29.60
2017-10-24T01:53:24.676Z,29.60
2017-10-24T01:55:55.819Z,29.80
2017-10-24T01:58:26.969Z,29.90
2017-10-24T02:00:58.525Z,29.90
2017-10-24T02:03:29.685Z,30.00
2017-10-24T02:06:00.077Z,30.00
2017-10-24T02:08:30.456Z,30.10
2017-10-24T02:11:00.861Z,30.20
2017-10-24T02:13:31.287Z,30.20
2017-10-24T02:16:01.692Z,30.30
2017-10-24T02:18:33.177Z,30.40
2017-10-24T02:21:03.592Z,30.30
2017-10-24T02:23:33.966Z,30.40
2017-10-24T02:26:04.324Z,30.30
2017-10-24T02:28:35.487Z,30.40
2017-10-24T02:31:07.133Z,30.40
2017-10-24T02:33:38.300Z,30.50
2017-10-24T02:36:09.142Z,30.50
2017-10-24T02:38:39.526Z,30.60
2017-10-24T02:41:10.714Z,30.80
2017-10-24T02:43:41.103Z,30.80
2017-10-24T02:46:12.284Z,31.10
2017-10-24T02:48:43.078Z,31.10
2017-10-24T02:51:14.270Z,31.30
2017-10-24T02:53:44.641Z,31.30
2017-10-24T02:56:15.777Z,31.40
2017-10-24T02:58:46.153Z,31.30
2017-10-24T03:01:16.851Z,31.40
2017-10-24T03:03:47.305Z,31.30
2017-10-24T03:06:18.752Z,31.20
2017-10-24T03:08:49.213Z,31.10
2017-10-24T03:11:19.583Z,31.10
2017-10-24T03:13:50.756Z,31.20
2017-10-24T03:16:21.130Z,31.10
2017-10-24T03:18:52.033Z,31.10
2017-10-24T03:21:22.585Z,31.10
2017-10-24T03:23:52.976Z,31.10
2017-10-24T03:26:23.363Z,31.00
2017-10-24T03:28:54.532Z,31.10
2017-10-24T03:31:25.079Z,31.10
2017-10-24T03:33:55.501Z,31.30
2017-10-24T03:36:27.225Z,31.40
2017-10-24T03:38:58.358Z,31.50
2017-10-24T03:41:30.170Z,31.60
2017-10-24T03:44:00.542Z,31.60
2017-10-24T03:46:30.979Z,31.70
2017-10-24T03:49:02.538Z,31.90
2017-10-24T03:51:33.680Z,31.90
2017-10-24T03:54:05.034Z,31.80
2017-10-24T03:56:36.425Z,31.70
2017-10-24T03:59:06.836Z,31.70
2017-10-24T04:01:37.573Z,31.50
2017-10-24T04:04:07.955Z,31.40
2017-10-24T04:06:39.230Z,31.10
2017-10-24T04:09:09.652Z,31.10
2017-10-24T04:11:40.108Z,31.00
2017-10-24T04:14:10.487Z,31.00
2017-10-24T04:16:41.635Z,31.40
2017-10-24T04:19:14.202Z,31.60
2017-10-24T04:21:45.367Z,31.70
2017-10-24T04:24:15.999Z,31.70
2017-10-24T04:26:46.606Z,31.90
2017-10-24T04:29:18.018Z,32.20
2017-10-24T04:31:48.993Z,32.20
2017-10-24T04:34:20.439Z,32.30
2017-10-24T04:36:52.303Z,32.40
2017-10-24T04:39:23.471Z,32.40
2017-10-24T04:41:53.869Z,32.40
2017-10-24T04:44:24.238Z,32.40
2017-10-24T04:46:54.622Z,32.30
2017-10-24T04:49:27.087Z,32.40
2017-10-24T04:51:57.463Z,32.30
2017-10-24T04:54:27.891Z,32.50
2017-10-24T04:56:58.354Z,32.60
2017-10-24T04:59:28.735Z,32.60
2017-10-24T05:01:59.104Z,32.70
2017-10-24T05:04:29.513Z,32.70
2017-10-24T05:07:00.449Z,32.70
2017-10-24T05:09:31.036Z,32.60
2017-10-24T05:12:02.206Z,32.30
2017-10-24T05:14:33.166Z,32.40
2017-10-24T05:17:03.553Z,32.20
2017-10-24T05:19:34.150Z,32.10
2017-10-24T05:22:04.531Z,32.00
2017-10-24T05:24:35.331Z,32.00
2017-10-24T05:27:06.494Z,32.10
2017-10-24T05:29:36.821Z,32.10
2017-10-24T05:32:07.167Z,32.20
2017-10-24T05:34:37.497Z,32.20
2017-10-24T05:37:08.351Z,32.20
2017-10-24T05:39:38.715Z,32.10
2017-10-24T05:42:09.850Z,32.10
2017-10-24T05:44:40.976Z,32.10
2017-10-24T05:47:12.132Z,32.10
2017-10-24T05:49:44.516Z,32.20
2017-10-24T05:52:15.665Z,32.20
2017-10-24T05:54:46.657Z,32.20
2017-10-24T05:57:17.043Z,32.20
2017-10-24T05:59:47.448Z,32.10
2017-10-24T06:02:18.593Z,32.10
2017-10-24T06:04:49.727Z,32.20
2017-10-24T06:07:21.263Z,32.20
2017-10-24T06:09:51.682Z,32.20
2017-10-24T06:12:22.878Z,32.20
2017-10-24T06:14:53.303Z,32.20
2017-10-24T06:17:23.979Z,32.20
2017-10-24T06:19:55.154Z,32.20
2017-10-24T06:22:26.298Z,32.50
2017-10-24T06:24:58.473Z,32.40
2017-10-24T06:27:29.448Z,32.40
2017-10-24T06:29:59.862Z,32.40
2017-10-24T06:32:30.274Z,32.50
2017-10-24T06:35:00.653Z,32.40
2017-10-24T06:37:31.564Z,32.30
2017-10-24T06:40:02.025Z,32.10
2017-10-24T06:42:32.399Z,32.10
2017-10-24T06:45:02.825Z,32.00
2017-10-24T06:47:33.186Z,32.10
2017-10-24T06:50:04.014Z,32.10
2017-10-24T06:52:34.408Z,32.20
2017-10-24T06:55:05.216Z,32.10
2017-10-24T06:57:36.384Z,31.90
2017-10-24T07:00:06.749Z,31.90
2017-10-24T07:02:37.394Z,31.60
2017-10-24T07:05:07.961Z,31.90
2017-10-24T07:07:39.348Z,31.90
2017-10-24T07:10:09.944Z,31.90
2017-10-24T07:12:41.370Z,31.80
2017-10-24T07:15:12.641Z,31.70
2017-10-24T07:17:43.164Z,31.70
2017-10-24T07:20:16.408Z,31.60
2017-10-24T07:22:46.771Z,31.60
2017-10-24T07:25:18.466Z,31.40
2017-10-24T07:27:48.830Z,31.40
2017-10-24T07:30:19.229Z,31.40
2017-10-24T07:32:49.612Z,31.40
2017-10-24T07:35:20.780Z,31.20
2017-10-24T07:37:51.552Z,31.20
2017-10-24T07:40:21.998Z,31.20
2017-10-24T07:42:52.372Z,31.30
2017-10-24T07:45:22.966Z,31.40
2017-10-24T07:47:54.136Z,31.80
2017-10-24T07:50:25.063Z,31.80
2017-10-24T07:52:56.189Z,32.00
2017-10-24T07:55:27.706Z,31.90
2017-10-24T07:57:58.094Z,31.90
2017-10-24T08:00:28.583Z,31.90
2017-10-24T08:02:59.213Z,31.90
2017-10-24T08:05:29.611Z,31.80
2017-10-24T08:08:00.335Z,31.80
2017-10-24T08:10:30.736Z,31.80
2017-10-24T08:13:01.274Z,31.70
2017-10-24T08:15:31.624Z,31.70
2017-10-24T08:18:02.034Z,31.70
2017-10-24T08:20:32.442Z,31.70
2017-10-24T08:23:02.872Z,31.60
2017-10-24T08:25:33.511Z,31.60
2017-10-24T08:28:03.910Z,31.50
2017-10-24T08:30:35.054Z,31.40
2017-10-24T08:33:06.186Z,31.40
2017-10-24T08:35:37.331Z,31.40
2017-10-24T08:38:08.923Z,31.40
2017-10-24T08:40:39.309Z,31.30
2017-10-24T08:43:10.770Z,31.30
2017-10-24T08:45:41.889Z,31.30
2017-10-24T08:48:12.265Z,31.30
2017-10-24T08:50:42.901Z,31.30
2017-10-24T08:53:13.305Z,31.30
2017-10-24T08:55:44.183Z,31.40
2017-10-24T08:58:14.577Z,31.40
2017-10-24T09:00:45.146Z,31.40
2017-10-24T09:03:15.578Z,31.40
2017-10-24T09:05:54.469Z,31.50
2017-10-24T09:11:32.316Z,31.50
2017-10-24T09:14:03.561Z,31.50
2017-10-24T09:16:50.776Z,31.50
2017-10-24T09:22:36.765Z,31.50
2017-10-24T09:25:07.497Z,31.50
2017-10-24T09:27:37.889Z,31.50
2017-10-24T09:30:09.030Z,31.50
2017-10-24T09:32:42.459Z,31.50
2017-10-24T09:35:13.123Z,31.50
2017-10-24T09:37:44.087Z,31.40
2017-10-24T09:40:14.795Z,31.40
2017-10-24T09:42:45.945Z,31.30
2017-10-24T09:45:16.343Z,31.20
2017-10-24T09:47:46.875Z,31.20
2017-10-24T09:50:17.802Z,31.10
2017-10-24T09:52:48.166Z,31.10
2017-10-24T09:55:19.228Z,31.00
2017-10-24T09:57:49.670Z,31.00
2017-10-24T10:00:20.848Z,30.80
2017-10-24T10:02:51.269Z,30.80
2017-10-24T10:05:21.761Z,30.70
2017-10-24T10:07:54.170Z,30.70
2017-10-24T10:10:24.581Z,30.60
2017-10-24T10:12:56.126Z,30.60
2017-10-24T10:15:27.265Z,30.60
2017-10-24T10:17:58.412Z,30.50
2017-10-24T10:20:30.079Z,30.50
2017-10-24T10:23:00.491Z,30.40
2017-10-24T10:25:32.073Z,30.40
2017-10-24T10:28:02.449Z,30.30
2017-10-24T10:30:32.870Z,30.30
2017-10-24T10:33:03.254Z,30.20
2017-10-24T10:35:33.656Z,30.20
2017-10-24T10:38:04.555Z,30.10
2017-10-24T10:40:35.081Z,30.10
2017-10-24T10:43:05.879Z,30.00
2017-10-24T10:45:36.236Z,30.00
2017-10-24T10:48:06.613Z,30.00
2017-10-24T10:50:37.004Z,30.00
2017-10-24T10:56:39.035Z,29.80
2017-10-24T10:59:09.641Z,29.80
2017-10-24T11:01:40.372Z,29.80
2017-10-24T11:04:10.858Z,29.70
2017-10-24T11:06:41.290Z,29.70
2017-10-24T11:09:12.541Z,29.60
2017-10-24T11:11:44.255Z,29.60
2017-10-24T11:14:14.747Z,29.50
2017-10-24T11:16:45.182Z,29.50
2017-10-24T11:19:15.723Z,29.50
2017-10-24T11:21:46.161Z,29.50
2017-10-24T11:24:16.555Z,29.40
2017-10-24T11:26:47.005Z,29.40
2017-10-24T11:29:17.740Z,29.30
2017-10-24T11:31:48.148Z,29.20
2017-10-24T11:34:18.672Z,29.20
2017-10-24T11:36:49.125Z,29.20
2017-10-24T11:39:19.655Z,29.20
2017-10-24T11:41:50.418Z,29.20
2017-10-24T11:44:20.849Z,29.10
2017-10-24T11:46:51.439Z,29.10
2017-10-24T11:49:21.856Z,29.10
2017-10-24T11:51:52.344Z,29.10
2017-10-24T11:54:23.561Z,29.00
2017-10-24T11:56:54.070Z,28.90
2017-10-24T11:59:25.007Z,28.90
2017-10-24T12:01:55.406Z,28.80
2017-10-24T12:04:25.892Z,28.70
2017-10-24T12:06:56.309Z,28.70
2017-10-24T12:09:26.804Z,28.70
2017-10-24T12:11:58.832Z,28.70
2017-10-24T12:14:29.998Z,28.60
2017-10-24T12:17:01.766Z,28.60
2017-10-24T12:19:32.174Z,28.60
2017-10-24T12:22:03.416Z,28.50
2017-10-24T12:24:34.638Z,28.40
2017-10-24T12:27:05.029Z,28.40
2017-10-24T12:29:35.708Z,28.40
2017-10-24T12:32:06.868Z,28.40
2017-10-24T12:34:38.118Z,28.40
2017-10-24T12:37:08.582Z,28.40
2017-10-24T12:39:38.951Z,28.30
2017-10-24T12:42:15.698Z,28.10
2017-10-24T12:44:47.215Z,28.10
2017-10-24T12:47:18.255Z,28.10
2017-10-24T12:50:03.167Z,28.00
2017-10-24T12:52:33.790Z,28.00
2017-10-24T12:55:04.507Z,28.00
2017-10-24T12:57:50.265Z,28.00
2017-10-24T13:00:22.801Z,28.00
2017-10-24T13:02:54.327Z,28.00
2017-10-24T13:05:27.583Z,28.00
2017-10-24T13:07:58.296Z,28.00
2017-10-24T13:10:29.025Z,27.90
2017-10-24T13:13:00.942Z,27.90
2017-10-24T13:15:31.694Z,27.90
2017-10-24T13:18:02.427Z,27.90
2017-10-24T13:20:32.919Z,27.90
2017-10-24T13:23:03.429Z,27.90
2017-10-24T13:25:34.812Z,28.00
2017-10-24T13:28:05.221Z,28.00
2017-10-24T13:30:35.810Z,28.00
2017-10-24T13:33:07.133Z,28.00
2017-10-24T13:35:37.569Z,28.00
2017-10-24T13:38:08.019Z,27.90
2017-10-24T13:40:39.319Z,28.00
2017-10-24T13:43:10.136Z,27.90
2017-10-24T13:45:40.485Z,28.00
2017-10-24T13:48:10.884Z,28.00
2017-10-24T13:50:41.339Z,28.00
2017-10-24T13:53:11.814Z,28.00
2017-10-24T13:55:43.407Z,28.10
2017-10-24T13:58:13.872Z,28.10
2017-10-24T14:00:44.679Z,28.20
2017-10-24T14:03:15.157Z,28.20
2017-10-24T14:05:51.446Z,28.40
2017-10-24T14:08:27.044Z,28.30
2017-10-24T14:10:57.470Z,28.40
2017-10-24T14:13:28.367Z,28.50
2017-10-24T14:15:58.807Z,28.60
2017-10-24T14:18:29.248Z,28.60
2017-10-24T14:20:59.713Z,28.70
2017-10-24T14:23:30.860Z,28.80
2017-10-24T14:26:02.556Z,28.90
2017-10-24T14:28:32.965Z,28.90
2017-10-24T14:31:03.414Z,28.90
2017-10-24T14:33:33.831Z,28.90
2017-10-24T14:36:04.322Z,28.90
2017-10-24T14:38:34.798Z,28.90
2017-10-24T14:41:05.184Z,28.80
2017-10-24T14:43:36.108Z,28.80
2017-10-24T14:46:07.382Z,28.80
2017-10-24T14:48:37.942Z,28.80
2017-10-24T14:51:08.423Z,28.80
2017-10-24T14:53:39.680Z,28.80
2017-10-24T14:56:10.654Z,28.80
2017-10-24T14:58:41.078Z,28.80
2017-10-24T15:01:11.929Z,28.80
2017-10-24T15:03:42.432Z,28.80
2017-10-24T15:06:12.950Z,28.80
2017-10-24T15:08:43.468Z,28.80
2017-10-24T15:11:13.983Z,28.80
2017-10-24T15:13:45.482Z,28.80
2017-10-24T15:16:15.960Z,28.80
2017-10-24T15:18:47.365Z,28.80
2017-10-24T15:21:17.906Z,28.80
2017-10-24T15:23:48.408Z,28.90
2017-10-24T15:26:19.331Z,28.90
2017-10-24T15:28:49.860Z,28.90
2017-10-24T15:31:20.842Z,28.90
2017-10-24T15:33:51.286Z,28.90
2017-10-24T15:36:22.548Z,28.90
2017-10-24T15:38:53.876Z,28.90
2017-10-24T15:41:25.098Z,28.80
2017-10-24T15:43:55.823Z,28.90
2017-10-24T15:46:26.365Z,28.80
2017-10-24T15:48:56.849Z,28.80
2017-10-24T15:51:27.301Z,28.80
2017-10-24T15:53:57.819Z,28.80
2017-10-24T15:56:28.680Z,28.70
2017-10-24T15:59:00.030Z,28.70
2017-10-24T16:01:30.759Z,28.70
2017-10-24T16:04:01.223Z,28.70
2017-10-24T16:06:33.309Z,28.70
2017-10-24T16:09:03.842Z,28.70
2017-10-24T16:11:34.334Z,28.70
2017-10-24T16:14:05.977Z,28.70
2017-10-24T16:16:36.456Z,28.70
2017-10-24T16:19:07.266Z,28.70
2017-10-24T16:21:38.520Z,28.70
2017-10-24T16:24:09.799Z,28.70
2017-10-24T16:26:40.670Z,28.70
2017-10-24T16:29:11.183Z,28.70
2017-10-24T16:31:42.209Z,28.70
2017-10-24T16:34:12.737Z,28.70
2017-10-24T16:36:43.290Z,28.70
2017-10-24T16:39:13.883Z,28.70
2017-10-24T16:41:44.397Z,28.70
2017-10-24T16:44:15.120Z,28.70
2017-10-24T16:46:46.367Z,28.70
2017-10-24T16:49:17.561Z,28.70
2017-10-24T16:51:48.003Z,28.70
2017-10-24T16:54:19.059Z,28.70
2017-10-24T16:56:49.526Z,28.70
2017-10-24T16:59:20.019Z,28.70
2017-10-24T17:01:51.486Z,28.70
2017-10-24T17:04:21.901Z,28.60
2017-10-24T17:06:53.201Z,28.60
2017-10-24T17:09:23.716Z,28.60
2017-10-24T17:11:54.205Z,28.60
2017-10-24T17:14:25.968Z,28.60
2017-10-24T17:16:57.198Z,28.60
2017-10-24T17:19:28.153Z,28.60
2017-10-24T17:21:59.428Z,28.60
2017-10-24T17:24:29.981Z,28.60
2017-10-24T17:27:00.476Z,28.60
2017-10-24T17:29:30.979Z,28.60
2017-10-24T17:32:02.602Z,28.50
2017-10-24T17:34:33.130Z,28.50
2017-10-24T17:37:03.574Z,28.50
2017-10-24T17:39:34.017Z,28.50
2017-10-24T17:42:05.269Z,28.50
2017-10-24T17:44:36.837Z,28.50
2017-10-24T17:47:07.327Z,28.40
2017-10-24T17:49:38.152Z,28.40
2017-10-24T17:52:08.739Z,28.40
2017-10-24T17:54:39.184Z,28.40
2017-10-24T17:57:10.513Z,28.40
2017-10-24T17:59:40.991Z,28.40
2017-10-24T18:02:11.825Z,28.40
2017-10-24T18:04:42.627Z,28.40
2017-10-24T18:07:14.041Z,28.40
2017-10-24T18:09:45.328Z,28.30
2017-10-24T18:12:15.804Z,28.30
2017-10-24T18:14:47.459Z,28.30
2017-10-24T18:17:18.736Z,28.30
2017-10-24T18:19:49.485Z,28.30
2017-10-24T18:22:19.957Z,28.30
2017-10-24T18:24:50.501Z,28.30
2017-10-24T18:27:21.813Z,28.30
2017-10-24T18:29:52.247Z,28.20
2017-10-24T18:32:23.209Z,28.20
2017-10-24T18:34:54.531Z,28.20
2017-10-24T18:37:24.995Z,28.20
2017-10-24T18:39:56.289Z,28.20
2017-10-24T18:42:26.776Z,28.10
2017-10-24T18:44:58.483Z,28.20
2017-10-24T18:47:29.216Z,28.10
2017-10-24T18:50:00.092Z,28.20
2017-10-24T18:52:31.621Z,28.20
2017-10-24T18:55:02.167Z,28.20
2017-10-24T18:57:32.849Z,28.20
2017-10-24T19:00:03.594Z,28.20
2017-10-24T19:02:34.660Z,28.20
2017-10-24T19:05:05.515Z,28.20
2017-10-24T19:07:36.921Z,28.10
2017-10-24T19:10:07.717Z,28.10
2017-10-24T19:12:38.480Z,28.10
2017-10-24T19:15:09.454Z,28.10
2017-10-24T19:17:39.917Z,28.10
2017-10-24T19:20:11.226Z,28.00
2017-10-24T19:22:41.759Z,28.00
2017-10-24T19:25:12.338Z,28.00
2017-10-24T19:27:43.569Z,27.90
2017-10-24T19:30:14.078Z,27.90
2017-10-24T19:32:45.820Z,27.80
2017-10-24T19:35:16.345Z,27.80
2017-10-24T19:37:46.882Z,27.80
2017-10-24T19:40:17.378Z,27.80
2017-10-24T19:42:47.913Z,27.80
2017-10-24T19:45:18.902Z,27.70
2017-10-24T19:47:50.100Z,27.70
2017-10-24T19:50:21.006Z,27.70
2017-10-24T19:52:51.511Z,27.70
2017-10-24T19:55:22.791Z,27.70
2017-10-24T19:57:53.325Z,27.70
2017-10-24T20:00:23.884Z,27.70
2017-10-24T20:02:55.579Z,27.70
2017-10-24T20:05:26.743Z,27.60
2017-10-24T20:07:57.213Z,27.60
2017-10-24T20:10:27.813Z,27.60
2017-10-24T20:12:58.268Z,27.60
2017-10-24T20:15:28.746Z,27.60
2017-10-24T20:17:59.261Z,27.60
2017-10-24T20:20:30.821Z,27.50
2017-10-24T20:23:02.110Z,27.50
2017-10-24T20:25:48.291Z,27.50
2017-10-24T20:28:18.777Z,27.40
2017-10-24T20:30:50.491Z,27.30
2017-10-24T20:33:21.443Z,27.30
2017-10-24T20:35:51.982Z,27.30
2017-10-24T20:38:22.515Z,27.30
2017-10-24T20:40:53.123Z,27.30
2017-10-24T20:43:23.660Z,27.30
2017-10-24T20:45:54.412Z,27.20
2017-10-24T20:48:24.872Z,27.20
2017-10-24T20:50:55.653Z,27.20
2017-10-24T20:53:26.148Z,27.20
2017-10-24T20:55:56.755Z,27.20
2017-10-24T20:58:28.044Z,27.20
2017-10-24T21:00:58.555Z,27.20
2017-10-24T21:03:29.421Z,27.20
2017-10-24T21:05:59.937Z,27.20
2017-10-24T21:08:30.373Z,27.20
2017-10-24T21:11:01.080Z,27.20
2017-10-24T21:13:31.742Z,27.20
2017-10-24T21:16:02.334Z,27.20
2017-10-24T21:18:32.836Z,27.20
2017-10-24T21:21:05.185Z,27.20
2017-10-24T21:23:35.617Z,27.10
2017-10-24T21:26:05.980Z,27.20
2017-10-24T21:28:36.572Z,27.10
2017-10-24T21:31:07.046Z,27.10
2017-10-24T21:33:37.825Z,27.10
2017-10-24T21:36:08.273Z,27.10
2017-10-24T21:38:39.671Z,27.00
2017-10-24T21:41:10.220Z,27.00
2017-10-24T21:43:40.709Z,26.90
2017-10-24T21:46:11.291Z,26.90
2017-10-24T21:48:41.768Z,26.90
2017-10-24T21:51:12.579Z,26.90
2017-10-24T21:53:43.871Z,26.90
2017-10-24T21:56:14.379Z,26.90
2017-10-24T21:58:44.981Z,26.90
2017-10-24T22:01:16.240Z,27.00
2017-10-24T22:03:47.640Z,27.00
2017-10-24T22:06:18.170Z,27.00
2017-10-24T22:08:48.655Z,27.00
2017-10-24T22:11:19.108Z,27.00
2017-10-24T22:13:49.672Z,27.00
2017-10-24T22:16:20.247Z,27.00
2017-10-24T22:18:51.672Z,26.90
2017-10-24T22:21:23.664Z,26.90
2017-10-24T22:23:54.169Z,26.80
2017-10-24T22:26:24.773Z,26.90
2017-10-24T22:28:55.559Z,25.90
2017-10-24T22:31:26.038Z,26.80
2017-10-24T22:33:56.566Z,26.80
2017-10-24T22:36:27.060Z,26.80
2017-10-24T22:38:58.006Z,26.80
2017-10-24T22:41:28.536Z,26.70
2017-10-24T22:43:58.957Z,26.60
2017-10-24T22:46:29.424Z,26.60
2017-10-24T22:49:00.021Z,26.60
2017-10-24T22:51:30.889Z,26.60
2017-10-24T22:54:01.365Z,26.60
2017-10-24T22:56:31.903Z,26.60
2017-10-24T22:59:02.394Z,26.60
2017-10-24T23:01:33.640Z,26.60
2017-10-24T23:04:04.890Z,26.70
2017-10-24T23:06:35.396Z,26.60
2017-10-24T23:09:06.153Z,26.70
2017-10-24T23:11:37.402Z,26.70
2017-10-24T23:14:08.623Z,26.80
2017-10-24T23:16:39.046Z,26.70
2017-10-24T23:19:09.536Z,26.70
2017-10-24T23:21:40.221Z,25.60
2017-10-24T23:24:11.466Z,26.80
2017-10-24T23:26:42.738Z,26.80
2017-10-24T23:29:13.228Z,26.80
2017-10-24T23:31:43.694Z,26.80
2017-10-24T23:34:14.451Z,26.90
2017-10-24T23:36:44.939Z,27.00
2017-10-24T23:39:16.328Z,27.10
2017-10-24T23:41:46.809Z,27.00
2017-10-24T23:44:18.119Z,27.10
2017-10-24T23:46:48.623Z,27.10
2017-10-24T23:49:20.038Z,27.20
2017-10-24T23:51:51.649Z,27.20
2017-10-24T23:54:22.089Z,27.20
2017-10-24T23:56:52.510Z,27.20
2017-10-24T23:59:23.005Z,27.30
