createdAt,value
2018-07-05T00:01:22.650Z,47.20
2018-07-05T00:04:02.687Z,47.00
2018-07-05T00:06:43.226Z,47.00
2018-07-05T00:09:22.812Z,47.20
2018-07-05T00:12:02.528Z,47.60
2018-07-05T00:14:42.022Z,47.70
2018-07-05T00:17:21.514Z,47.90
2018-07-05T00:20:01.138Z,48.30
2018-07-05T00:22:40.974Z,48.50
2018-07-05T00:25:20.624Z,48.90
2018-07-05T00:28:00.378Z,48.90
2018-07-05T00:30:40.106Z,49.30
2018-07-05T00:33:19.824Z,49.70
2018-07-05T00:35:59.391Z,50.30
2018-07-05T00:38:38.982Z,50.40
2018-07-05T00:41:18.748Z,50.40
2018-07-05T00:43:58.456Z,50.40
2018-07-05T00:46:38.050Z,50.80
2018-07-05T00:49:17.626Z,51.20
2018-07-05T00:51:57.080Z,51.50
2018-07-05T00:54:36.635Z,51.80
2018-07-05T00:57:16.254Z,52.10
2018-07-05T00:59:56.024Z,53.30
2018-07-05T01:02:35.806Z,53.10
2018-07-05T01:05:15.422Z,53.50
2018-07-05T01:07:54.952Z,53.70
2018-07-05T01:10:34.713Z,53.90
2018-07-05T01:13:14.498Z,53.90
2018-07-05T01:15:54.096Z,53.80
2018-07-05T01:18:33.943Z,54.20
2018-07-05T01:21:13.626Z,54.50
2018-07-05T01:23:53.359Z,54.60
2018-07-05T01:26:33.182Z,54.70
2018-07-05T01:29:12.822Z,55.30
2018-07-05T01:31:52.397Z,55.40
2018-07-05T01:34:32.014Z,55.50
2018-07-05T01:37:11.690Z,55.80
2018-07-05T01:39:51.147Z,56.20
2018-07-05T01:45:04.380Z,56.50
2018-07-05T01:47:44.220Z,56.60
2018-07-05T01:50:23.978Z,56.50
2018-07-05T01:53:03.676Z,56.40
2018-07-05T01:55:43.380Z,56.70
2018-07-05T01:58:23.092Z,56.80
2018-07-05T02:03:36.342Z,57.60
2018-07-05T02:06:15.818Z,57.80
2018-07-05T02:08:55.402Z,58.00
2018-07-05T02:11:35.106Z,57.80
2018-07-05T02:14:14.849Z,57.90
2018-07-05T02:16:54.663Z,58.10
2018-07-05T02:19:34.401Z,58.50
2018-07-05T02:22:14.114Z,58.70
2018-07-05T02:24:53.877Z,58.20
2018-07-05T02:27:33.759Z,58.20
2018-07-05T02:30:13.340Z,58.50
2018-07-05T02:38:05.983Z,58.50
2018-07-05T02:40:45.528Z,58.70
2018-07-05T02:43:25.318Z,58.70
2018-07-05T02:46:05.662Z,58.80
2018-07-05T02:48:45.390Z,58.80
2018-07-05T02:51:25.253Z,58.50
2018-07-05T02:54:04.882Z,58.70
2018-07-05T02:56:44.536Z,58.60
2018-07-05T02:59:24.362Z,58.70
2018-07-05T03:04:37.787Z,58.90
2018-07-05T03:07:17.473Z,59.20
2018-07-05T03:09:57.088Z,59.40
2018-07-05T03:12:37.618Z,59.60
2018-07-05T03:15:17.226Z,59.90
2018-07-05T03:17:57.013Z,60.30
2018-07-05T03:20:37.020Z,61.50
2018-07-05T03:23:16.861Z,62.50
2018-07-05T03:25:56.456Z,62.30
2018-07-05T03:28:36.148Z,62.50
2018-07-05T03:31:16.678Z,62.50
2018-07-05T03:33:56.741Z,62.40
2018-07-05T03:36:36.682Z,62.70
2018-07-05T03:39:16.324Z,62.60
2018-07-05T03:41:55.960Z,62.70
2018-07-05T03:44:35.714Z,62.90
2018-07-05T03:47:15.508Z,63.10
2018-07-05T03:49:55.060Z,63.40
2018-07-05T03:52:34.701Z,63.90
2018-07-05T03:55:14.264Z,64.50
2018-07-05T03:57:53.856Z,64.50
2018-07-05T04:00:33.478Z,64.60
2018-07-05T04:03:13.048Z,64.60
2018-07-05T04:05:52.748Z,64.50
2018-07-05T04:08:32.402Z,64.00
2018-07-05T04:11:12.260Z,63.50
2018-07-05T04:13:52.090Z,62.80
2018-07-05T04:16:31.694Z,62.10
2018-07-05T04:19:11.166Z,61.70
2018-07-05T04:21:51.313Z,61.30
2018-07-05T04:24:31.000Z,60.80
2018-07-05T04:29:45.190Z,59.90
2018-07-05T04:32:24.989Z,60.50
2018-07-05T04:35:05.380Z,59.80
2018-07-05T04:37:46.899Z,59.50
2018-07-05T04:40:26.634Z,59.30
2018-07-05T04:43:06.252Z,59.20
2018-07-05T04:45:45.986Z,59.40
2018-07-05T04:48:25.689Z,59.60
2018-07-05T04:51:06.176Z,59.60
2018-07-05T04:53:45.710Z,59.60
2018-07-05T04:56:25.679Z,59.50
2018-07-05T04:59:05.560Z,59.20
2018-07-05T05:01:45.892Z,58.90
2018-07-05T05:04:25.699Z,58.70
2018-07-05T05:07:06.564Z,59.20
2018-07-05T05:09:46.334Z,59.30
2018-07-05T05:12:25.955Z,59.20
2018-07-05T05:15:05.559Z,59.20
2018-07-05T05:17:45.206Z,59.10
2018-07-05T05:20:24.941Z,58.30
2018-07-05T05:23:04.536Z,55.20
2018-07-05T05:25:43.951Z,52.80
2018-07-05T05:28:23.485Z,50.40
2018-07-05T05:31:03.189Z,48.10
2018-07-05T05:33:42.851Z,46.40
2018-07-05T05:36:22.606Z,44.80
2018-07-05T05:39:02.368Z,44.00
2018-07-05T05:41:42.027Z,43.60
2018-07-05T05:44:21.674Z,43.30
2018-07-05T05:47:01.321Z,42.80
2018-07-05T05:49:41.222Z,42.60
2018-07-05T05:52:21.009Z,41.40
2018-07-05T05:55:00.577Z,40.70
2018-07-05T05:57:40.255Z,40.50
2018-07-05T06:00:20.047Z,40.20
2018-07-05T06:02:59.475Z,40.00
2018-07-05T06:05:39.127Z,39.60
2018-07-05T06:08:18.680Z,39.00
2018-07-05T06:10:59.954Z,39.00
2018-07-05T06:13:39.625Z,38.80
2018-07-05T06:16:19.155Z,38.70
2018-07-05T06:18:58.875Z,38.40
2018-07-05T06:21:39.111Z,38.00
2018-07-05T06:24:18.865Z,37.80
2018-07-05T06:26:58.520Z,38.20
2018-07-05T06:32:11.845Z,39.50
2018-07-05T06:34:51.839Z,40.20
2018-07-05T06:37:31.505Z,40.60
2018-07-05T06:40:11.251Z,39.90
2018-07-05T06:42:51.134Z,39.30
2018-07-05T06:45:30.710Z,38.70
2018-07-05T06:48:10.596Z,37.80
2018-07-05T06:50:50.294Z,37.20
2018-07-05T06:53:29.859Z,36.70
2018-07-05T06:56:09.669Z,36.40
2018-07-05T06:58:49.249Z,35.20
2018-07-05T07:01:28.894Z,35.40
2018-07-05T07:04:08.585Z,36.20
2018-07-05T07:06:48.748Z,36.10
2018-07-05T07:12:02.146Z,36.60
2018-07-05T07:14:41.674Z,36.60
2018-07-05T07:17:21.478Z,36.90
2018-07-05T07:20:01.144Z,37.40
2018-07-05T07:22:40.906Z,37.30
2018-07-05T07:25:20.720Z,37.50
2018-07-05T07:28:00.534Z,38.00
2018-07-05T07:30:40.348Z,37.50
2018-07-05T07:33:20.110Z,36.00
2018-07-05T07:36:00.045Z,36.30
2018-07-05T07:38:39.725Z,35.50
2018-07-05T07:41:19.358Z,36.00
2018-07-05T07:43:46.584Z,34.90
2018-07-05T07:46:13.794Z,34.00
2018-07-05T07:48:41.003Z,33.30
2018-07-05T07:51:08.224Z,33.50
2018-07-05T07:53:35.392Z,33.70
2018-07-05T07:56:02.694Z,32.90
2018-07-05T07:58:29.928Z,32.80
2018-07-05T08:00:58.170Z,31.80
2018-07-05T08:03:25.451Z,31.20
2018-07-05T08:05:52.638Z,31.20
2018-07-05T08:08:20.117Z,31.70
2018-07-05T08:10:47.474Z,31.70
2018-07-05T08:13:14.723Z,31.80
2018-07-05T08:15:41.950Z,31.70
2018-07-05T08:20:36.639Z,31.50
2018-07-05T08:23:03.862Z,31.30
2018-07-05T08:25:31.047Z,31.80
2018-07-05T08:27:58.284Z,32.00
2018-07-05T08:30:25.488Z,31.90
2018-07-05T08:35:20.181Z,31.80
2018-07-05T08:37:47.421Z,31.30
2018-07-05T08:40:14.630Z,31.50
2018-07-05T08:45:09.417Z,31.80
2018-07-05T08:47:36.621Z,31.40
2018-07-05T08:50:03.882Z,31.70
2018-07-05T08:52:31.102Z,31.80
2018-07-05T08:54:58.315Z,32.00
2018-07-05T08:57:25.527Z,32.60
2018-07-05T09:02:26.482Z,32.20
2018-07-05T09:04:53.943Z,32.80
2018-07-05T09:07:21.273Z,32.90
2018-07-05T09:09:48.559Z,33.30
2018-07-05T09:12:15.820Z,31.30
2018-07-05T09:14:43.009Z,31.40
2018-07-05T09:17:11.538Z,31.20
2018-07-05T09:19:38.809Z,32.60
2018-07-05T09:22:06.067Z,32.90
2018-07-05T09:24:33.327Z,32.80
2018-07-05T09:27:00.523Z,32.50
2018-07-05T09:29:27.747Z,32.50
2018-07-05T09:31:54.960Z,32.80
2018-07-05T09:34:22.203Z,32.40
2018-07-05T09:36:49.419Z,32.00
2018-07-05T09:39:16.799Z,31.80
2018-07-05T09:41:44.069Z,32.30
2018-07-05T09:44:11.455Z,32.70
2018-07-05T09:46:38.674Z,32.50
2018-07-05T09:51:33.483Z,32.50
2018-07-05T09:54:00.722Z,32.50
2018-07-05T09:56:27.938Z,32.60
2018-07-05T09:58:55.165Z,31.80
2018-07-05T10:03:49.971Z,32.10
2018-07-05T10:06:17.433Z,31.90
2018-07-05T10:08:44.716Z,32.00
2018-07-05T10:11:11.945Z,31.80
2018-07-05T10:13:39.330Z,31.50
2018-07-05T10:16:06.444Z,31.30
2018-07-05T10:18:33.720Z,31.40
2018-07-05T10:21:00.924Z,31.50
2018-07-05T10:23:29.561Z,31.40
2018-07-05T10:25:56.932Z,31.20
2018-07-05T10:28:24.188Z,31.20
2018-07-05T10:31:04.000Z,31.10
2018-07-05T10:33:43.653Z,31.70
2018-07-05T10:36:10.880Z,31.70
2018-07-05T10:38:38.131Z,31.90
2018-07-05T10:41:17.975Z,31.70
2018-07-05T10:43:57.580Z,31.40
2018-07-05T10:46:37.394Z,31.70
2018-07-05T10:49:17.212Z,31.60
2018-07-05T10:51:57.043Z,31.60
2018-07-05T10:54:36.819Z,31.60
2018-07-05T10:57:16.425Z,31.60
2018-07-05T10:59:56.266Z,32.00
2018-07-05T11:02:35.896Z,31.70
2018-07-05T11:05:15.804Z,32.00
2018-07-05T11:07:55.456Z,32.20
2018-07-05T11:10:35.123Z,31.90
2018-07-05T11:13:14.938Z,31.60
2018-07-05T11:15:54.618Z,31.30
2018-07-05T11:18:34.764Z,31.40
2018-07-05T11:21:14.569Z,31.40
2018-07-05T11:23:54.376Z,30.50
2018-07-05T11:26:34.055Z,31.00
2018-07-05T11:29:13.875Z,31.70
2018-07-05T11:31:53.654Z,31.90
2018-07-05T11:34:33.476Z,32.00
2018-07-05T11:37:12.909Z,32.20
2018-07-05T11:39:52.601Z,32.30
2018-07-05T11:42:32.342Z,32.50
2018-07-05T11:45:11.935Z,32.40
2018-07-05T11:47:51.703Z,32.80
2018-07-05T11:50:31.375Z,32.80
2018-07-05T11:53:10.960Z,33.00
2018-07-05T11:55:50.605Z,33.10
2018-07-05T11:58:30.280Z,33.20
2018-07-05T12:01:09.928Z,33.40
2018-07-05T12:03:49.570Z,32.60
2018-07-05T12:06:30.437Z,32.80
2018-07-05T12:09:10.487Z,33.20
2018-07-05T12:11:50.644Z,33.40
2018-07-05T12:14:30.447Z,33.20
2018-07-05T12:17:10.024Z,33.30
2018-07-05T12:19:49.629Z,33.50
2018-07-05T12:22:29.247Z,33.90
2018-07-05T12:25:11.171Z,34.00
2018-07-05T12:27:51.835Z,33.40
2018-07-05T12:30:31.494Z,33.50
2018-07-05T12:33:11.133Z,33.40
2018-07-05T12:35:50.859Z,33.00
2018-07-05T12:38:31.061Z,32.70
2018-07-05T12:41:10.931Z,33.00
2018-07-05T12:43:50.471Z,33.00
2018-07-05T12:46:30.351Z,34.10
2018-07-05T12:49:11.355Z,33.10
2018-07-05T12:51:51.312Z,33.00
2018-07-05T12:54:31.115Z,32.40
2018-07-05T12:57:10.717Z,32.20
2018-07-05T12:59:50.397Z,32.90
2018-07-05T13:02:31.313Z,33.20
2018-07-05T13:05:11.029Z,33.10
2018-07-05T13:07:50.889Z,33.40
2018-07-05T13:10:30.629Z,33.70
2018-07-05T13:13:10.141Z,34.00
2018-07-05T13:15:49.755Z,33.80
2018-07-05T13:18:29.238Z,34.50
2018-07-05T13:21:08.841Z,34.80
2018-07-05T13:23:48.605Z,34.90
2018-07-05T13:26:28.350Z,34.80
2018-07-05T13:29:07.862Z,34.90
2018-07-05T13:31:47.366Z,34.40
2018-07-05T13:34:27.110Z,34.80
2018-07-05T13:37:08.705Z,35.00
2018-07-05T13:39:49.213Z,34.00
2018-07-05T13:42:28.936Z,33.90
2018-07-05T13:45:08.736Z,34.10
2018-07-05T13:47:48.282Z,34.50
2018-07-05T13:50:27.974Z,34.30
2018-07-05T13:53:07.750Z,34.60
2018-07-05T13:55:47.466Z,35.20
2018-07-05T13:58:27.310Z,35.10
2018-07-05T14:01:06.884Z,35.70
2018-07-05T14:03:47.050Z,35.80
2018-07-05T14:06:26.968Z,36.10
2018-07-05T14:09:08.038Z,35.90
2018-07-05T14:11:47.386Z,36.20
2018-07-05T14:14:27.317Z,36.40
2018-07-05T14:17:06.872Z,35.90
2018-07-05T14:22:20.051Z,35.60
2018-07-05T14:25:00.601Z,34.20
2018-07-05T14:27:40.369Z,34.40
2018-07-05T14:30:20.192Z,34.60
2018-07-05T14:32:59.616Z,35.30
2018-07-05T14:35:39.679Z,35.80
2018-07-05T14:38:19.378Z,36.30
2018-07-05T14:40:59.546Z,36.60
2018-07-05T14:43:41.211Z,36.70
2018-07-05T14:46:20.935Z,36.70
2018-07-05T14:49:00.700Z,37.00
2018-07-05T14:54:13.985Z,36.70
2018-07-05T14:56:53.812Z,36.30
2018-07-05T14:59:33.599Z,36.60
2018-07-05T15:02:13.461Z,36.50
2018-07-05T15:04:54.981Z,36.20
2018-07-05T15:07:34.603Z,36.30
2018-07-05T15:10:14.581Z,36.70
2018-07-05T15:12:55.133Z,36.30
2018-07-05T15:15:34.827Z,36.10
2018-07-05T15:18:14.543Z,36.20
2018-07-05T15:20:54.205Z,36.50
2018-07-05T15:23:33.829Z,36.90
2018-07-05T15:26:13.813Z,37.00
2018-07-05T15:28:53.583Z,37.10
2018-07-05T15:31:33.587Z,37.80
2018-07-05T15:34:13.637Z,37.50
2018-07-05T15:36:53.189Z,37.60
2018-07-05T15:39:32.988Z,37.70
2018-07-05T15:42:12.756Z,37.20
2018-07-05T15:45:56.022Z,37.40
2018-07-05T15:48:36.040Z,37.40
2018-07-05T15:51:15.988Z,37.70
2018-07-05T15:53:55.694Z,38.10
2018-07-05T15:56:35.864Z,38.20
2018-07-05T15:59:15.535Z,38.80
2018-07-05T16:01:55.280Z,38.90
2018-07-05T16:04:35.030Z,38.90
2018-07-05T16:07:14.600Z,38.90
2018-07-05T16:09:54.302Z,38.80
2018-07-05T16:12:33.842Z,38.70
2018-07-05T16:15:13.675Z,38.70
2018-07-05T16:17:55.892Z,38.90
2018-07-05T16:20:35.946Z,38.80
2018-07-05T16:23:15.572Z,38.50
2018-07-05T16:25:55.318Z,38.70
2018-07-05T16:28:34.995Z,39.10
2018-07-05T16:31:14.729Z,38.60
2018-07-05T16:33:55.332Z,38.40
2018-07-05T16:36:35.006Z,38.60
2018-07-05T16:39:14.800Z,38.30
2018-07-05T16:41:54.299Z,38.20
2018-07-05T16:44:34.221Z,38.40
2018-07-05T16:47:14.048Z,38.70
2018-07-05T16:49:53.794Z,38.60
2018-07-05T16:52:33.606Z,39.00
2018-07-05T16:55:13.472Z,38.80
2018-07-05T16:57:53.149Z,39.00
2018-07-05T17:00:32.862Z,38.70
2018-07-05T17:03:12.666Z,38.40
2018-07-05T17:05:52.988Z,37.90
2018-07-05T17:08:33.456Z,37.80
2018-07-05T17:11:13.124Z,37.90
2018-07-05T17:13:52.832Z,37.80
2018-07-05T17:16:32.598Z,37.90
2018-07-05T17:19:12.186Z,37.50
2018-07-05T17:21:51.768Z,37.50
2018-07-05T17:24:31.507Z,38.10
2018-07-05T17:27:11.187Z,37.80
2018-07-05T17:29:51.176Z,37.40
2018-07-05T17:32:30.787Z,37.80
2018-07-05T17:35:10.584Z,37.80
2018-07-05T17:37:50.376Z,38.00
2018-07-05T17:40:30.150Z,38.10
2018-07-05T17:43:09.819Z,37.80
2018-07-05T17:45:49.571Z,37.80
2018-07-05T17:48:29.237Z,37.60
2018-07-05T17:51:09.054Z,38.00
2018-07-05T17:53:48.758Z,38.00
2018-07-05T17:56:28.495Z,38.10
2018-07-05T17:59:08.106Z,38.00
2018-07-05T18:01:47.902Z,37.80
2018-07-05T18:04:27.721Z,38.20
2018-07-05T18:07:07.381Z,38.30
2018-07-05T18:09:47.090Z,38.00
2018-07-05T18:12:27.005Z,38.40
2018-07-05T18:15:06.594Z,38.40
2018-07-05T18:17:46.228Z,38.40
2018-07-05T18:20:25.912Z,38.70
2018-07-05T18:23:05.571Z,38.60
2018-07-05T18:25:45.264Z,38.70
2018-07-05T18:28:25.035Z,39.30
2018-07-05T18:31:04.628Z,38.90
2018-07-05T18:33:44.474Z,38.70
2018-07-05T18:36:24.098Z,38.90
2018-07-05T18:39:03.993Z,38.80
2018-07-05T18:41:43.736Z,38.70
2018-07-05T18:44:23.672Z,38.80
2018-07-05T18:47:03.514Z,39.20
2018-07-05T18:49:43.443Z,39.10
2018-07-05T18:52:23.367Z,39.40
2018-07-05T18:55:03.115Z,39.60
2018-07-05T18:57:43.679Z,39.90
2018-07-05T19:00:23.283Z,40.00
2018-07-05T19:03:02.885Z,40.20
2018-07-05T19:05:42.507Z,40.70
2018-07-05T19:08:22.355Z,42.50
2018-07-05T19:11:02.067Z,43.30
2018-07-05T19:13:41.741Z,44.10
2018-07-05T19:16:21.511Z,44.50
2018-07-05T19:19:01.091Z,45.40
2018-07-05T19:21:40.713Z,45.70
2018-07-05T19:24:20.596Z,46.00
2018-07-05T19:27:01.003Z,46.60
2018-07-05T19:29:40.678Z,46.90
2018-07-05T19:32:20.445Z,47.20
2018-07-05T19:37:35.314Z,47.80
2018-07-05T19:40:16.422Z,48.00
2018-07-05T19:42:56.196Z,48.30
2018-07-05T19:45:35.936Z,48.50
2018-07-05T19:48:15.604Z,48.70
2018-07-05T19:50:56.814Z,48.90
2018-07-05T19:53:36.537Z,49.00
2018-07-05T19:56:16.167Z,49.20
2018-07-05T19:58:55.784Z,49.40
2018-07-05T20:01:37.418Z,49.10
2018-07-05T20:04:17.328Z,49.00
2018-07-05T20:06:57.471Z,49.10
2018-07-05T20:09:36.994Z,49.20
2018-07-05T20:12:16.575Z,50.00
2018-07-05T20:14:56.502Z,49.80
2018-07-05T20:17:36.172Z,50.10
2018-07-05T20:20:15.750Z,50.30
2018-07-05T20:22:55.382Z,50.40
2018-07-05T20:25:34.984Z,50.60
2018-07-05T20:28:15.754Z,50.80
2018-07-05T20:30:55.338Z,51.20
2018-07-05T20:33:35.127Z,51.50
2018-07-05T20:36:14.921Z,51.80
2018-07-05T20:38:55.988Z,52.10
2018-07-05T20:41:35.746Z,52.30
2018-07-05T20:46:49.094Z,53.30
2018-07-05T20:54:35.964Z,54.00
2018-07-05T20:59:50.134Z,54.70
2018-07-05T21:02:30.099Z,55.00
2018-07-05T21:05:09.599Z,55.30
2018-07-05T21:07:51.784Z,55.70
2018-07-05T21:10:31.548Z,56.20
2018-07-05T21:13:12.014Z,57.00
2018-07-05T21:15:52.898Z,56.80
2018-07-05T21:18:33.661Z,57.00
2018-07-05T21:21:13.327Z,57.50
2018-07-05T21:23:54.148Z,58.00
2018-07-05T21:26:33.729Z,58.60
2018-07-05T21:29:13.544Z,58.90
2018-07-05T21:31:53.455Z,59.20
2018-07-05T21:34:33.110Z,59.70
2018-07-05T21:39:46.606Z,60.90
2018-07-05T21:42:27.200Z,62.30
2018-07-05T21:45:06.666Z,63.60
2018-07-05T21:47:46.300Z,64.30
2018-07-05T21:50:26.064Z,64.80
2018-07-05T21:53:05.750Z,65.30
2018-07-05T21:55:45.307Z,65.70
2018-07-05T21:58:25.198Z,66.00
2018-07-05T22:01:04.970Z,66.80
2018-07-05T22:03:44.749Z,67.00
2018-07-05T22:06:24.432Z,67.20
2018-07-05T22:09:04.777Z,67.40
2018-07-05T22:11:44.395Z,67.70
2018-07-05T22:14:24.285Z,68.20
2018-07-05T22:17:09.503Z,68.50
2018-07-05T22:19:54.535Z,68.90
2018-07-05T22:22:39.778Z,69.40
2018-07-05T22:25:24.969Z,69.50
2018-07-05T22:28:10.155Z,70.00
2018-07-05T22:30:55.623Z,70.10
2018-07-05T22:33:35.408Z,70.40
2018-07-05T22:36:15.036Z,70.50
2018-07-05T22:38:55.270Z,70.90
2018-07-05T22:41:35.188Z,71.00
2018-07-05T22:44:14.773Z,71.20
2018-07-05T22:46:54.418Z,71.60
2018-07-05T22:49:34.187Z,71.70
2018-07-05T22:52:13.891Z,72.60
2018-07-05T22:54:53.747Z,72.20
2018-07-05T22:57:33.544Z,72.60
2018-07-05T23:00:13.324Z,72.70
2018-07-05T23:02:52.935Z,72.90
2018-07-05T23:05:32.934Z,73.00
2018-07-05T23:08:12.736Z,73.20
2018-07-05T23:10:52.557Z,73.50
2018-07-05T23:13:32.206Z,74.00
2018-07-05T23:18:46.301Z,74.10
2018-07-05T23:21:26.076Z,74.40
2018-07-05T23:24:05.777Z,74.50
2018-07-05T23:26:46.041Z,74.80
2018-07-05T23:29:25.769Z,75.00
2018-07-05T23:32:05.464Z,75.10
2018-07-05T23:34:45.168Z,75.30
2018-07-05T23:37:24.915Z,75.30
2018-07-05T23:40:04.776Z,75.40
2018-07-05T23:42:44.401Z,75.50
2018-07-05T23:45:24.341Z,75.60
2018-07-05T23:48:03.923Z,75.90
2018-07-05T23:50:43.506Z,75.90
2018-07-05T23:53:23.820Z,76.00
2018-07-05T23:56:03.582Z,76.20
2018-07-05T23:58:43.229Z,76.30
