createdAt,value
2023-05-18T07:29:27.945Z,100.00
2023-05-18T08:07:03.485Z,100.00
2023-05-18T08:17:06.647Z,100.00
2023-05-18T09:47:49.993Z,23.14
2023-05-18T09:57:52.737Z,100.00
2023-05-18T10:02:56.746Z,24.00
2023-05-18T10:05:27.477Z,23.12
2023-05-18T10:07:57.331Z,24.01
2023-05-18T10:10:29.554Z,23.57
2023-05-18T10:13:00.373Z,0.00
2023-05-18T14:54:28.598Z,23.54
2023-05-18T14:56:58.242Z,0.00
2023-05-18T14:59:27.852Z,28.53
2023-05-18T15:01:57.523Z,0.00
2023-05-18T15:04:29.878Z,0.00
2023-05-18T15:06:59.541Z,0.00
2023-05-18T15:09:29.274Z,0.00
2023-05-18T15:11:59.095Z,0.00
2023-05-18T15:14:28.745Z,0.00
2023-05-18T15:16:58.859Z,0.00
2023-05-18T15:19:31.266Z,0.00
2023-05-18T15:22:00.964Z,0.00
2023-05-18T15:24:31.289Z,0.00
2023-05-18T15:27:00.987Z,0.00
2023-05-18T15:29:30.633Z,0.00
2023-05-18T15:32:00.340Z,0.00
2023-05-18T15:34:33.897Z,0.00
2023-05-18T15:37:03.576Z,0.00
2023-05-18T15:39:33.231Z,0.00
2023-05-18T15:42:04.725Z,0.00
2023-05-18T15:44:34.394Z,0.00
2023-05-18T15:47:04.120Z,23.66
2023-05-18T15:49:36.393Z,23.13
2023-05-18T15:52:06.478Z,23.52
2023-05-18T15:54:36.156Z,23.19
2023-05-18T15:57:05.820Z,0.00
2023-05-18T15:59:35.428Z,0.00
2023-05-18T16:17:07.324Z,23.52
2023-05-18T16:19:39.647Z,23.19
2023-05-18T16:22:09.468Z,23.52
2023-05-18T16:24:40.448Z,23.17
2023-05-18T16:27:09.814Z,23.18
2023-05-18T16:29:39.635Z,23.19
2023-05-18T16:32:09.576Z,0.00
2023-05-18T16:34:41.891Z,0.00
2023-05-18T16:37:11.528Z,0.00
2023-05-18T16:39:41.415Z,27.01
2023-05-18T16:42:12.480Z,0.00
2023-05-18T16:44:42.096Z,0.00
2023-05-18T16:47:11.801Z,23.05
2023-05-18T16:49:45.477Z,23.52
2023-05-18T16:52:15.986Z,23.52
2023-05-18T16:54:45.781Z,23.52
2023-05-18T16:57:18.065Z,23.52
2023-05-18T16:59:47.683Z,23.52
2023-05-18T17:02:18.112Z,23.52
2023-05-18T17:04:50.660Z,23.52
2023-05-18T17:07:20.273Z,23.52
2023-05-18T17:09:50.006Z,0.00
2023-05-18T17:12:19.662Z,0.00
2023-05-18T17:14:51.470Z,0.00
2023-05-18T17:17:21.854Z,0.00
2023-05-18T17:19:54.041Z,0.00
2023-05-18T17:22:23.720Z,0.00
2023-05-18T17:24:53.510Z,0.00
2023-05-18T17:27:23.184Z,0.00
2023-05-18T17:29:52.811Z,0.00
2023-05-18T17:32:22.467Z,0.00
2023-05-18T17:34:54.797Z,0.00
2023-05-18T17:37:24.455Z,0.00
2023-05-18T17:39:54.080Z,0.00
2023-05-18T17:42:23.738Z,0.00
2023-05-18T17:44:53.380Z,0.00
2023-05-18T17:47:24.379Z,0.00
2023-05-18T17:49:56.721Z,0.00
2023-05-18T17:52:26.425Z,0.00
2023-05-18T17:54:57.345Z,0.00
2023-05-18T17:57:27.039Z,0.00
2023-05-18T18:12:29.121Z,0.00
2023-05-18T18:14:58.744Z,23.52
2023-05-18T18:17:29.084Z,23.52
2023-05-18T18:20:01.394Z,0.00
2023-05-18T18:22:32.222Z,0.00
2023-05-18T18:25:02.750Z,0.00
2023-05-18T18:27:32.559Z,0.00
2023-05-18T18:30:02.215Z,0.00
2023-05-18T18:32:32.017Z,0.00
2023-05-18T18:35:04.523Z,0.00
2023-05-18T18:37:34.426Z,0.00
2023-05-18T18:40:04.226Z,0.00
2023-05-18T18:42:33.911Z,0.00
2023-05-18T18:45:03.734Z,0.00
2023-05-18T18:47:33.498Z,0.00
2023-05-18T18:50:06.254Z,0.00
2023-05-18T18:52:35.922Z,28.53
2023-05-18T18:55:05.728Z,0.00
2023-05-18T18:57:36.167Z,0.00
2023-05-18T19:00:11.312Z,0.00
2023-05-18T19:02:44.070Z,0.00
2023-05-18T19:05:21.688Z,0.00
2023-05-18T19:07:55.306Z,0.00
2023-05-18T19:10:25.624Z,0.00
2023-05-18T19:13:00.138Z,0.00
2023-05-18T19:15:29.870Z,0.00
2023-05-18T19:17:59.873Z,0.00
2023-05-18T19:20:32.295Z,28.59
2023-05-18T19:23:02.041Z,0.00
2023-05-18T19:25:31.962Z,23.15
2023-05-18T19:28:01.958Z,23.26
2023-05-18T19:35:35.095Z,23.52
2023-05-18T19:38:05.094Z,23.52
2023-05-18T19:40:34.789Z,0.00
2023-05-18T19:43:04.680Z,0.00
2023-05-18T19:45:34.758Z,0.00
2023-05-18T19:48:04.810Z,0.00
2023-05-18T19:50:37.357Z,0.00
2023-05-18T19:53:07.151Z,0.00
2023-05-18T19:55:37.187Z,100.00
2023-05-18T19:58:07.142Z,100.00
2023-05-18T20:00:38.324Z,100.00
2023-05-18T20:03:09.543Z,0.00
2023-05-18T20:05:43.903Z,0.00
2023-05-18T20:08:13.792Z,0.00
2023-05-18T20:10:44.607Z,0.00
2023-05-18T20:13:15.041Z,0.00
2023-05-18T20:15:44.919Z,0.00
2023-05-18T20:18:14.603Z,0.00
2023-05-18T20:20:47.724Z,28.61
2023-05-18T20:23:17.389Z,100.00
2023-05-18T20:25:48.537Z,100.00
2023-05-18T20:28:18.237Z,100.00
2023-05-18T20:30:48.202Z,100.00
2023-05-18T20:33:18.612Z,100.00
2023-05-18T20:35:54.724Z,100.00
2023-05-18T20:38:26.136Z,100.00
2023-05-18T20:40:57.389Z,100.00
2023-05-18T20:43:27.398Z,100.00
2023-05-18T20:45:57.311Z,100.00
2023-05-18T20:48:29.096Z,100.00
2023-05-18T20:51:02.369Z,100.00
2023-05-18T20:56:05.598Z,23.30
2023-05-18T20:58:35.866Z,23.30
2023-05-18T21:01:07.092Z,0.00
2023-05-18T21:03:38.917Z,0.00
2023-05-18T21:06:11.707Z,0.00
2023-05-18T21:08:42.656Z,24.04
2023-05-18T21:11:13.193Z,0.00
2023-05-18T21:13:45.832Z,0.00
2023-05-18T21:16:15.731Z,0.00
2023-05-18T21:18:45.470Z,0.00
2023-05-18T21:21:17.960Z,0.00
2023-05-18T21:23:47.730Z,0.00
2023-05-18T21:26:17.356Z,100.00
2023-05-18T21:28:47.516Z,100.00
2023-05-18T21:31:17.321Z,100.00
2023-05-18T21:33:48.543Z,100.00
2023-05-18T21:36:20.895Z,23.98
2023-05-18T21:38:50.528Z,100.00
2023-05-18T21:41:20.184Z,100.00
2023-05-18T21:43:49.881Z,100.00
2023-05-18T21:46:23.765Z,100.00
2023-05-18T21:48:53.458Z,100.00
2023-05-18T21:51:25.856Z,100.00
2023-05-18T21:53:55.608Z,100.00
2023-05-18T21:56:25.239Z,100.00
2023-05-18T21:58:54.927Z,100.00
2023-05-18T22:01:24.708Z,100.00
2023-05-18T22:03:54.409Z,100.00
2023-05-18T22:06:26.673Z,100.00
2023-05-18T22:08:56.284Z,100.00
2023-05-18T22:11:25.963Z,100.00
2023-05-18T22:13:56.454Z,100.00
2023-05-18T22:16:26.144Z,100.00
2023-05-18T22:18:55.869Z,100.00
2023-05-18T22:21:28.145Z,100.00
2023-05-18T22:23:57.752Z,100.00
2023-05-18T22:26:27.391Z,100.00
2023-05-18T22:28:57.054Z,100.00
2023-05-18T22:31:26.685Z,100.00
2023-05-18T22:33:56.325Z,100.00
2023-05-18T22:36:29.625Z,100.00
2023-05-18T22:38:59.366Z,14.67
2023-05-18T22:41:29.084Z,24.41
2023-05-18T22:43:58.698Z,0.00
2023-05-18T22:46:28.358Z,24.41
2023-05-18T22:48:58.519Z,24.41
2023-05-18T22:51:30.835Z,0.00
2023-05-18T22:54:00.452Z,100.00
2023-05-18T22:56:30.087Z,100.00
2023-05-18T22:58:59.668Z,100.00
2023-05-18T23:01:29.393Z,14.67
2023-05-18T23:04:00.031Z,100.00
2023-05-18T23:06:32.231Z,100.00
2023-05-18T23:09:02.588Z,100.00
2023-05-18T23:11:35.073Z,100.00
2023-05-18T23:14:04.784Z,100.00
2023-05-18T23:16:34.507Z,100.00
2023-05-18T23:19:04.414Z,100.00
2023-05-18T23:21:36.647Z,100.00
2023-05-18T23:24:07.318Z,100.00
2023-05-18T23:26:36.908Z,24.00
2023-05-18T23:29:06.536Z,0.00
2023-05-18T23:31:36.157Z,0.00
2023-05-18T23:34:06.287Z,0.00
2023-05-18T23:36:39.012Z,0.00
2023-05-18T23:39:09.384Z,100.00
2023-05-18T23:41:39.279Z,100.00
2023-05-18T23:44:09.658Z,100.00
2023-05-18T23:46:40.017Z,100.00
2023-05-18T23:49:10.263Z,100.00
2023-05-18T23:51:42.475Z,100.00
2023-05-18T23:54:13.254Z,100.00
2023-05-18T23:56:43.761Z,23.99
2023-05-18T23:59:13.471Z,24.08
