createdAt,value
2022-10-22T00:02:27.798Z,14.56
2022-10-22T00:04:56.969Z,14.49
2022-10-22T00:07:23.645Z,14.53
2022-10-22T00:09:50.134Z,14.56
2022-10-22T00:12:16.820Z,14.53
2022-10-22T00:14:43.424Z,14.56
2022-10-22T00:17:11.546Z,14.52
2022-10-22T00:19:39.061Z,14.53
2022-10-22T00:22:05.851Z,14.46
2022-10-22T00:24:33.408Z,14.47
2022-10-22T00:27:00.303Z,14.53
2022-10-22T00:29:26.777Z,14.40
2022-10-22T00:31:53.244Z,14.49
2022-10-22T00:34:21.357Z,14.40
2022-10-22T00:36:48.587Z,14.48
2022-10-22T00:39:16.818Z,14.52
2022-10-22T00:41:44.889Z,14.47
2022-10-22T00:44:48.755Z,14.42
2022-10-22T00:47:16.953Z,14.47
2022-10-22T00:49:44.734Z,14.45
2022-10-22T00:52:11.836Z,14.55
2022-10-22T00:54:39.233Z,14.50
2022-10-22T00:57:05.685Z,14.53
2022-10-22T00:59:33.273Z,14.51
2022-10-22T01:02:00.425Z,14.47
2022-10-22T01:04:26.854Z,14.46
2022-10-22T01:06:53.317Z,14.50
2022-10-22T01:09:34.695Z,14.44
2022-10-22T01:12:22.832Z,14.45
2022-10-22T01:15:33.521Z,14.41
2022-10-22T01:18:09.604Z,14.43
2022-10-22T01:21:10.293Z,14.52
2022-10-22T01:23:58.415Z,14.44
2022-10-22T01:26:27.710Z,14.50
2022-10-22T01:29:02.741Z,14.46
2022-10-22T01:31:34.940Z,14.46
2022-10-22T01:34:03.169Z,14.44
2022-10-22T01:36:31.878Z,14.47
2022-10-22T01:39:01.970Z,14.47
2022-10-22T01:41:29.654Z,14.46
2022-10-22T01:43:56.432Z,14.46
2022-10-22T01:46:26.905Z,14.38
2022-10-22T01:49:23.305Z,14.38
2022-10-22T01:51:58.189Z,14.34
2022-10-22T01:54:47.615Z,14.24
2022-10-22T01:57:28.421Z,14.21
2022-10-22T02:00:08.183Z,14.22
2022-10-22T02:03:03.511Z,14.25
2022-10-22T02:05:38.146Z,14.29
2022-10-22T02:08:32.579Z,14.23
2022-10-22T02:11:00.939Z,14.24
2022-10-22T02:13:50.363Z,14.27
2022-10-22T02:16:30.321Z,14.27
2022-10-22T02:18:59.411Z,14.29
2022-10-22T02:21:27.008Z,14.34
2022-10-22T02:23:53.451Z,14.36
2022-10-22T02:26:33.769Z,14.34
2022-10-22T02:29:22.881Z,14.33
2022-10-22T02:31:51.608Z,14.39
2022-10-22T02:34:23.251Z,14.34
2022-10-22T02:36:51.542Z,14.36
2022-10-22T02:39:20.565Z,14.36
2022-10-22T02:41:47.729Z,14.39
2022-10-22T02:44:14.198Z,14.47
2022-10-22T02:46:42.466Z,14.55
2022-10-22T02:49:08.917Z,14.49
2022-10-22T02:51:35.332Z,14.60
2022-10-22T02:54:01.965Z,14.49
2022-10-22T02:56:28.367Z,14.54
2022-10-22T02:58:54.864Z,14.53
2022-10-22T03:01:21.532Z,14.56
2022-10-22T03:03:48.077Z,14.64
2022-10-22T03:06:14.896Z,14.54
2022-10-22T03:08:41.954Z,14.57
2022-10-22T03:11:08.845Z,14.58
2022-10-22T03:13:35.474Z,14.57
2022-10-22T03:16:02.123Z,14.70
2022-10-22T03:18:28.592Z,14.72
2022-10-22T03:21:19.723Z,14.66
2022-10-22T03:23:46.430Z,14.59
2022-10-22T03:26:14.428Z,14.51
2022-10-22T03:28:42.033Z,14.43
2022-10-22T03:31:08.490Z,14.39
2022-10-22T03:33:34.925Z,14.46
2022-10-22T03:36:01.677Z,14.38
2022-10-22T03:38:29.527Z,14.44
2022-10-22T03:40:55.997Z,14.47
2022-10-22T03:43:22.496Z,14.54
2022-10-22T03:45:48.909Z,14.57
2022-10-22T03:48:15.352Z,14.57
2022-10-22T03:50:41.872Z,14.63
2022-10-22T03:53:10.563Z,14.63
2022-10-22T03:55:38.271Z,14.59
2022-10-22T03:58:05.580Z,14.52
2022-10-22T04:00:32.449Z,14.47
2022-10-22T04:02:58.900Z,14.48
2022-10-22T04:05:25.367Z,14.50
2022-10-22T04:07:51.769Z,14.48
2022-10-22T04:10:18.337Z,14.49
2022-10-22T04:12:48.308Z,14.42
2022-10-22T04:15:15.281Z,14.38
2022-10-22T04:17:41.934Z,14.40
2022-10-22T04:20:09.258Z,14.42
2022-10-22T04:22:36.544Z,14.47
2022-10-22T04:25:04.304Z,14.43
2022-10-22T04:27:34.153Z,14.42
2022-10-22T04:30:00.700Z,14.49
2022-10-22T04:32:27.737Z,14.55
2022-10-22T04:34:54.488Z,14.59
2022-10-22T04:37:21.194Z,14.47
2022-10-22T04:39:47.651Z,14.55
2022-10-22T04:42:14.302Z,14.51
2022-10-22T04:44:40.751Z,14.56
2022-10-22T04:47:07.159Z,14.53
2022-10-22T04:49:33.560Z,14.40
2022-10-22T04:51:59.964Z,14.36
2022-10-22T04:54:29.079Z,14.32
2022-10-22T04:56:59.308Z,14.35
2022-10-22T04:59:25.921Z,14.35
2022-10-22T05:01:52.340Z,14.36
2022-10-22T05:04:19.720Z,14.38
2022-10-22T05:06:46.449Z,14.35
2022-10-22T05:09:16.232Z,14.37
2022-10-22T05:11:48.740Z,14.31
2022-10-22T05:14:20.205Z,14.24
2022-10-22T05:16:48.528Z,14.22
2022-10-22T05:19:35.857Z,14.15
2022-10-22T05:22:04.392Z,14.20
2022-10-22T05:24:32.903Z,14.21
2022-10-22T05:27:00.213Z,14.28
2022-10-22T05:29:27.510Z,14.38
2022-10-22T05:31:54.187Z,14.58
2022-10-22T05:34:20.605Z,14.70
2022-10-22T05:36:47.033Z,14.79
2022-10-22T05:39:13.472Z,14.84
2022-10-22T05:41:40.039Z,14.80
2022-10-22T05:44:06.573Z,14.76
2022-10-22T05:46:35.278Z,14.73
2022-10-22T05:49:05.333Z,14.64
2022-10-22T05:51:34.165Z,14.58
2022-10-22T05:54:02.929Z,14.56
2022-10-22T05:56:32.230Z,14.64
2022-10-22T05:58:59.454Z,14.60
2022-10-22T06:01:29.394Z,14.59
2022-10-22T06:04:01.129Z,14.51
2022-10-22T06:06:34.859Z,14.48
2022-10-22T06:09:15.364Z,14.55
2022-10-22T06:11:42.037Z,14.58
2022-10-22T06:14:10.049Z,14.74
2022-10-22T06:16:36.540Z,14.78
2022-10-22T06:19:03.542Z,14.83
2022-10-22T06:21:31.370Z,14.74
2022-10-22T06:24:00.031Z,14.76
2022-10-22T06:26:26.975Z,14.76
2022-10-22T06:28:54.318Z,14.77
2022-10-22T06:31:20.793Z,14.64
2022-10-22T06:33:47.266Z,14.57
2022-10-22T06:36:17.201Z,14.56
2022-10-22T06:38:44.088Z,14.46
2022-10-22T06:41:16.370Z,14.41
2022-10-22T06:43:45.330Z,14.41
2022-10-22T06:46:14.921Z,14.46
2022-10-22T06:48:48.350Z,14.45
2022-10-22T06:51:14.780Z,14.50
2022-10-22T06:53:41.877Z,14.56
2022-10-22T06:56:14.495Z,14.50
2022-10-22T06:58:41.309Z,14.52
2022-10-22T07:01:10.763Z,14.60
2022-10-22T07:03:38.841Z,14.49
2022-10-22T07:06:08.963Z,14.58
2022-10-22T07:08:36.847Z,14.60
2022-10-22T07:11:15.253Z,14.64
2022-10-22T07:13:42.004Z,14.71
2022-10-22T07:16:09.334Z,14.63
2022-10-22T07:18:37.572Z,14.66
2022-10-22T07:21:05.086Z,14.71
2022-10-22T07:23:32.016Z,14.81
2022-10-22T07:25:59.158Z,14.84
2022-10-22T07:28:25.669Z,14.92
2022-10-22T07:30:52.098Z,15.01
2022-10-22T07:33:18.500Z,15.17
2022-10-22T07:35:44.926Z,15.18
2022-10-22T07:38:11.356Z,15.19
2022-10-22T07:40:38.131Z,15.28
2022-10-22T07:43:05.210Z,15.53
2022-10-22T07:45:31.774Z,15.70
2022-10-22T07:47:59.570Z,16.00
2022-10-22T07:50:26.598Z,16.34
2022-10-22T07:52:54.843Z,16.72
2022-10-22T07:55:23.809Z,17.41
2022-10-22T07:57:50.299Z,18.23
2022-10-22T08:00:19.438Z,18.82
2022-10-22T08:02:48.313Z,19.44
2022-10-22T08:05:14.991Z,20.06
2022-10-22T08:07:41.473Z,20.30
2022-10-22T08:10:09.679Z,20.75
2022-10-22T08:12:36.583Z,20.82
2022-10-22T08:15:03.733Z,20.86
2022-10-22T08:17:30.206Z,21.39
2022-10-22T08:19:56.630Z,21.93
2022-10-22T08:22:23.054Z,22.53
2022-10-22T08:24:50.374Z,22.81
2022-10-22T08:27:16.997Z,22.73
2022-10-22T08:29:43.502Z,23.48
2022-10-22T08:32:09.899Z,23.87
2022-10-22T08:34:36.397Z,23.82
2022-10-22T08:37:02.799Z,24.30
2022-10-22T08:39:29.213Z,24.44
2022-10-22T08:41:58.463Z,24.44
2022-10-22T08:44:50.711Z,24.87
2022-10-22T08:47:33.033Z,25.26
2022-10-22T08:50:00.426Z,25.86
2022-10-22T08:52:26.973Z,25.74
2022-10-22T08:54:58.673Z,26.10
2022-10-22T08:57:39.416Z,26.41
2022-10-22T09:00:06.105Z,26.17
2022-10-22T09:02:44.117Z,26.66
2022-10-22T09:05:28.887Z,26.88
2022-10-22T09:07:55.866Z,26.51
2022-10-22T09:10:27.160Z,26.55
2022-10-22T09:12:53.898Z,27.25
2022-10-22T09:15:20.884Z,27.11
2022-10-22T09:17:59.474Z,26.94
2022-10-22T09:20:42.544Z,27.66
2022-10-22T09:23:21.130Z,26.91
2022-10-22T09:25:49.208Z,27.45
2022-10-22T09:28:15.949Z,27.69
2022-10-22T09:30:43.380Z,27.70
2022-10-22T09:33:09.743Z,27.92
2022-10-22T09:35:46.756Z,27.41
2022-10-22T09:38:15.618Z,27.84
2022-10-22T09:40:49.962Z,27.84
2022-10-22T09:43:17.264Z,27.51
2022-10-22T09:45:45.373Z,27.67
2022-10-22T09:48:20.676Z,28.27
2022-10-22T09:50:49.705Z,27.68
2022-10-22T09:53:29.473Z,27.10
2022-10-22T09:55:59.544Z,27.41
2022-10-22T09:58:27.073Z,28.02
2022-10-22T10:00:56.917Z,28.11
2022-10-22T10:03:29.234Z,28.39
2022-10-22T10:06:01.594Z,28.14
2022-10-22T10:08:31.644Z,28.71
2022-10-22T10:11:10.590Z,28.99
2022-10-22T10:13:58.992Z,29.21
2022-10-22T10:16:55.743Z,28.77
2022-10-22T10:19:41.034Z,29.68
2022-10-22T10:22:29.855Z,29.33
2022-10-22T10:25:16.984Z,28.82
2022-10-22T10:27:53.817Z,29.52
2022-10-22T10:30:24.031Z,30.14
2022-10-22T10:33:23.956Z,29.97
2022-10-22T10:36:03.054Z,29.66
2022-10-22T10:38:56.908Z,30.16
2022-10-22T10:41:28.264Z,30.39
2022-10-22T10:44:00.647Z,30.80
2022-10-22T10:46:45.350Z,30.38
2022-10-22T10:49:26.104Z,30.56
2022-10-22T10:52:28.312Z,30.83
2022-10-22T10:55:10.056Z,31.05
2022-10-22T10:57:47.545Z,31.05
2022-10-22T11:00:21.991Z,30.42
2022-10-22T11:02:57.508Z,29.97
2022-10-22T11:05:39.172Z,30.06
2022-10-22T11:08:14.819Z,30.38
2022-10-22T11:10:46.890Z,30.35
2022-10-22T11:13:25.319Z,30.66
2022-10-22T11:16:03.401Z,30.77
2022-10-22T11:18:39.083Z,30.78
2022-10-22T11:21:16.668Z,30.13
2022-10-22T11:23:49.908Z,30.23
2022-10-22T11:26:33.898Z,30.39
2022-10-22T11:29:03.311Z,30.14
2022-10-22T11:31:31.353Z,30.55
2022-10-22T11:34:15.286Z,30.42
2022-10-22T11:36:49.093Z,30.89
2022-10-22T11:39:42.668Z,31.09
2022-10-22T11:42:21.465Z,30.94
2022-10-22T11:45:01.951Z,31.71
2022-10-22T11:47:33.842Z,31.27
2022-10-22T11:50:25.424Z,30.87
2022-10-22T11:52:59.607Z,30.77
2022-10-22T11:55:32.295Z,31.12
2022-10-22T11:58:02.939Z,31.54
2022-10-22T12:00:46.196Z,31.02
2022-10-22T12:03:31.203Z,31.28
2022-10-22T12:06:11.915Z,30.99
2022-10-22T12:08:54.263Z,31.48
2022-10-22T12:11:28.829Z,30.87
2022-10-22T12:14:21.601Z,30.87
2022-10-22T12:17:23.508Z,31.54
2022-10-22T12:20:02.014Z,30.41
2022-10-22T12:22:36.067Z,30.87
2022-10-22T12:25:09.850Z,31.10
2022-10-22T12:27:41.578Z,31.29
2022-10-22T12:30:29.591Z,31.66
2022-10-22T12:33:00.475Z,31.21
2022-10-22T12:35:29.436Z,31.27
2022-10-22T12:37:58.890Z,30.97
2022-10-22T12:40:28.519Z,30.21
2022-10-22T12:42:58.327Z,30.64
2022-10-22T12:45:34.464Z,30.62
2022-10-22T12:48:08.175Z,30.93
2022-10-22T12:50:40.248Z,31.23
2022-10-22T12:53:13.137Z,30.88
2022-10-22T12:55:39.597Z,30.45
2022-10-22T12:58:07.025Z,30.14
2022-10-22T13:00:35.553Z,29.71
2022-10-22T13:03:06.674Z,29.98
2022-10-22T13:05:39.057Z,29.87
2022-10-22T13:08:10.933Z,30.01
2022-10-22T13:10:41.825Z,29.47
2022-10-22T13:13:48.461Z,29.27
2022-10-22T13:16:24.306Z,29.43
2022-10-22T13:18:52.797Z,29.11
2022-10-22T13:21:23.675Z,29.34
2022-10-22T13:24:01.979Z,28.60
2022-10-22T13:26:37.334Z,28.19
2022-10-22T13:29:11.855Z,27.92
2022-10-22T13:31:46.432Z,27.48
2022-10-22T13:34:18.164Z,27.54
2022-10-22T13:36:44.825Z,27.54
2022-10-22T13:39:24.033Z,27.68
2022-10-22T13:41:51.480Z,27.67
2022-10-22T13:44:18.765Z,27.63
2022-10-22T13:46:46.820Z,27.01
2022-10-22T13:49:19.998Z,26.82
2022-10-22T13:51:47.038Z,26.52
2022-10-22T13:54:16.755Z,26.55
2022-10-22T13:56:43.201Z,26.23
2022-10-22T13:59:10.341Z,25.95
2022-10-22T14:01:38.116Z,25.72
2022-10-22T14:04:07.262Z,25.38
2022-10-22T14:09:13.459Z,24.93
2022-10-22T14:11:39.935Z,24.71
2022-10-22T14:14:09.020Z,24.72
2022-10-22T14:16:37.648Z,24.65
2022-10-22T14:19:07.062Z,24.56
2022-10-22T14:21:37.211Z,24.01
2022-10-22T14:24:06.096Z,23.83
2022-10-22T14:26:35.170Z,23.59
2022-10-22T14:29:11.473Z,23.42
2022-10-22T14:34:14.131Z,23.26
2022-10-22T14:36:43.472Z,23.31
2022-10-22T14:39:09.969Z,23.16
2022-10-22T14:41:36.700Z,23.04
2022-10-22T14:44:03.234Z,23.04
2022-10-22T14:46:29.714Z,23.01
2022-10-22T14:48:56.123Z,22.97
2022-10-22T14:51:23.151Z,22.90
2022-10-22T14:53:49.793Z,22.88
2022-10-22T14:56:18.909Z,22.73
2022-10-22T14:58:45.745Z,22.51
2022-10-22T15:01:12.699Z,22.44
2022-10-22T15:03:39.240Z,22.47
2022-10-22T15:06:06.242Z,22.37
2022-10-22T15:08:33.191Z,22.23
2022-10-22T15:11:06.974Z,22.28
2022-10-22T15:13:34.769Z,22.20
2022-10-22T15:16:01.377Z,22.17
2022-10-22T15:18:28.396Z,22.17
2022-10-22T15:20:59.948Z,22.01
2022-10-22T15:23:27.329Z,22.10
2022-10-22T15:25:54.579Z,22.04
2022-10-22T15:28:21.229Z,21.96
2022-10-22T15:30:58.471Z,21.89
2022-10-22T15:33:26.012Z,21.93
2022-10-22T15:35:52.519Z,21.88
2022-10-22T15:38:19.305Z,21.84
2022-10-22T15:40:45.987Z,21.85
2022-10-22T15:43:12.448Z,21.80
2022-10-22T15:45:39.484Z,21.75
2022-10-22T15:48:06.383Z,21.77
2022-10-22T15:50:37.212Z,21.67
2022-10-22T15:53:03.652Z,21.60
2022-10-22T15:55:30.079Z,21.60
2022-10-22T15:57:58.176Z,21.46
2022-10-22T16:00:27.016Z,21.25
2022-10-22T16:02:54.259Z,21.27
2022-10-22T16:05:20.773Z,21.31
2022-10-22T16:07:47.314Z,21.13
2022-10-22T16:10:14.180Z,21.12
2022-10-22T16:12:41.569Z,21.08
2022-10-22T16:15:10.339Z,20.99
2022-10-22T16:17:36.848Z,20.90
2022-10-22T16:20:03.584Z,20.82
2022-10-22T16:22:30.039Z,20.81
2022-10-22T16:24:56.455Z,20.79
2022-10-22T16:27:22.904Z,20.65
2022-10-22T16:29:49.735Z,20.54
2022-10-22T16:32:17.835Z,20.50
2022-10-22T16:34:44.276Z,20.32
2022-10-22T16:37:10.737Z,20.36
2022-10-22T16:39:37.182Z,20.26
2022-10-22T16:42:04.013Z,20.29
2022-10-22T16:44:30.473Z,20.16
2022-10-22T16:46:56.931Z,20.05
2022-10-22T16:49:23.432Z,19.95
2022-10-22T16:51:49.966Z,19.95
2022-10-22T16:54:16.462Z,19.82
2022-10-22T16:56:42.919Z,19.72
2022-10-22T16:59:09.454Z,19.54
2022-10-22T17:01:40.551Z,19.50
2022-10-22T17:04:07.284Z,19.46
2022-10-22T17:06:33.741Z,19.41
2022-10-22T17:09:00.312Z,19.36
2022-10-22T17:11:29.817Z,19.22
2022-10-22T17:13:56.259Z,19.22
2022-10-22T17:16:24.582Z,19.15
2022-10-22T17:18:52.684Z,19.03
2022-10-22T17:21:19.673Z,18.99
2022-10-22T17:23:46.999Z,19.08
2022-10-22T17:26:20.888Z,18.93
2022-10-22T17:28:48.724Z,18.81
2022-10-22T17:31:21.152Z,18.61
2022-10-22T17:33:49.117Z,18.58
2022-10-22T17:36:17.183Z,18.51
2022-10-22T17:38:47.311Z,18.54
2022-10-22T17:41:18.051Z,18.50
2022-10-22T17:46:24.676Z,18.41
2022-10-22T17:48:59.362Z,18.40
2022-10-22T17:51:27.190Z,18.36
2022-10-22T17:53:53.887Z,18.39
2022-10-22T17:56:26.348Z,18.39
2022-10-22T17:58:53.274Z,18.38
2022-10-22T18:01:22.794Z,18.41
2022-10-22T18:03:49.482Z,18.37
2022-10-22T18:06:16.052Z,18.28
2022-10-22T18:08:42.670Z,18.24
2022-10-22T18:11:11.690Z,18.25
2022-10-22T18:13:38.547Z,18.08
2022-10-22T18:16:05.395Z,18.16
2022-10-22T18:18:32.257Z,18.14
2022-10-22T18:21:00.466Z,18.10
2022-10-22T18:23:27.304Z,18.07
2022-10-22T18:25:53.755Z,18.00
2022-10-22T18:28:20.558Z,18.00
2022-10-22T18:30:48.940Z,17.93
2022-10-22T18:33:17.824Z,17.95
2022-10-22T18:35:46.169Z,17.84
2022-10-22T18:38:13.018Z,17.62
2022-10-22T18:40:46.217Z,17.75
2022-10-22T18:43:12.544Z,17.70
2022-10-22T18:45:47.482Z,17.67
2022-10-22T18:48:17.118Z,17.68
2022-10-22T18:50:44.901Z,17.61
2022-10-22T18:53:13.711Z,17.49
2022-10-22T18:55:40.897Z,17.45
2022-10-22T18:58:07.722Z,17.39
2022-10-22T19:00:35.948Z,17.29
2022-10-22T19:03:03.284Z,17.19
2022-10-22T19:05:29.904Z,17.21
2022-10-22T19:07:56.365Z,17.24
2022-10-22T19:10:22.828Z,17.17
2022-10-22T19:12:49.278Z,17.10
2022-10-22T19:15:16.108Z,17.02
2022-10-22T19:17:42.894Z,16.99
2022-10-22T19:20:10.173Z,16.98
2022-10-22T19:22:36.585Z,16.90
2022-10-22T19:25:04.267Z,16.85
2022-10-22T19:27:32.649Z,16.81
2022-10-22T19:29:59.067Z,16.78
2022-10-22T19:32:27.561Z,16.62
2022-10-22T19:34:57.243Z,16.61
2022-10-22T19:37:23.691Z,16.61
2022-10-22T19:39:50.257Z,16.59
2022-10-22T19:42:16.687Z,16.65
2022-10-22T19:44:43.121Z,16.62
2022-10-22T19:47:09.733Z,16.66
2022-10-22T19:49:36.181Z,16.60
2022-10-22T19:52:02.743Z,16.59
2022-10-22T19:54:29.254Z,16.61
2022-10-22T19:56:55.773Z,16.54
2022-10-22T19:59:26.210Z,16.49
2022-10-22T20:01:55.001Z,16.54
2022-10-22T20:04:25.042Z,16.57
2022-10-22T20:06:51.817Z,16.51
2022-10-22T20:09:18.296Z,16.55
2022-10-22T20:11:44.972Z,16.52
2022-10-22T20:14:11.581Z,16.54
2022-10-22T20:16:38.318Z,16.44
2022-10-22T20:19:07.734Z,16.42
2022-10-22T20:21:35.074Z,16.43
2022-10-22T20:24:01.779Z,16.46
2022-10-22T20:26:28.855Z,16.42
2022-10-22T20:28:56.920Z,16.44
2022-10-22T20:31:27.045Z,16.41
2022-10-22T20:33:57.116Z,16.38
2022-10-22T20:36:24.863Z,16.34
2022-10-22T20:38:51.800Z,16.32
2022-10-22T20:41:21.150Z,16.22
2022-10-22T20:43:49.366Z,16.21
2022-10-22T20:46:23.268Z,16.14
2022-10-22T20:48:55.000Z,16.08
2022-10-22T20:51:21.846Z,16.09
2022-10-22T20:53:48.427Z,16.06
2022-10-22T20:56:15.989Z,16.03
2022-10-22T20:58:47.873Z,16.05
2022-10-22T21:01:22.115Z,16.01
2022-10-22T21:03:51.155Z,15.88
2022-10-22T21:06:22.837Z,15.85
2022-10-22T21:08:52.439Z,15.97
2022-10-22T21:11:20.020Z,15.83
2022-10-22T21:13:46.577Z,15.82
2022-10-22T21:16:14.891Z,15.87
2022-10-22T21:18:41.563Z,15.98
2022-10-22T21:21:09.053Z,16.00
2022-10-22T21:23:36.025Z,15.94
2022-10-22T21:26:03.482Z,15.87
2022-10-22T21:28:32.599Z,15.89
2022-10-22T21:30:59.113Z,15.89
2022-10-22T21:33:25.527Z,15.80
2022-10-22T21:35:53.678Z,15.85
2022-10-22T21:38:21.265Z,15.75
2022-10-22T21:40:49.388Z,15.76
2022-10-22T21:43:17.027Z,15.76
2022-10-22T21:45:43.972Z,15.76
2022-10-22T21:48:11.951Z,15.69
2022-10-22T21:50:42.853Z,15.74
2022-10-22T21:53:10.709Z,15.72
2022-10-22T21:55:41.124Z,15.69
2022-10-22T21:58:08.501Z,15.61
2022-10-22T22:00:36.144Z,15.64
2022-10-22T22:03:02.880Z,15.50
2022-10-22T22:05:29.669Z,15.50
2022-10-22T22:07:56.190Z,15.50
2022-10-22T22:10:22.890Z,15.47
2022-10-22T22:12:51.075Z,15.42
2022-10-22T22:15:18.571Z,15.41
2022-10-22T22:17:45.040Z,15.29
2022-10-22T22:20:11.859Z,15.36
2022-10-22T22:22:38.323Z,15.39
2022-10-22T22:25:05.145Z,15.42
2022-10-22T22:27:31.536Z,15.38
2022-10-22T22:29:57.965Z,15.38
2022-10-22T22:32:24.500Z,15.34
2022-10-22T22:34:50.935Z,15.32
2022-10-22T22:37:17.347Z,15.29
2022-10-22T22:39:43.774Z,15.29
2022-10-22T22:42:10.157Z,15.37
2022-10-22T22:44:36.569Z,15.32
2022-10-22T22:47:03.029Z,15.33
2022-10-22T22:49:29.438Z,15.37
2022-10-22T22:51:55.910Z,15.28
2022-10-22T22:54:22.328Z,15.35
2022-10-22T22:56:50.538Z,15.27
2022-10-22T22:59:16.933Z,15.27
2022-10-22T23:01:45.337Z,15.30
2022-10-22T23:04:16.254Z,15.28
2022-10-22T23:06:42.800Z,15.29
2022-10-22T23:09:11.764Z,15.28
2022-10-22T23:11:38.825Z,15.39
2022-10-22T23:14:07.021Z,15.34
2022-10-22T23:16:36.789Z,15.33
2022-10-22T23:19:04.578Z,15.23
2022-10-22T23:21:33.738Z,15.30
2022-10-22T23:24:04.277Z,15.29
2022-10-22T23:26:36.590Z,15.32
2022-10-22T23:29:15.986Z,15.34
2022-10-22T23:31:43.697Z,15.25
2022-10-22T23:34:12.795Z,15.20
2022-10-22T23:36:39.925Z,15.19
2022-10-22T23:39:12.198Z,15.14
2022-10-22T23:41:39.234Z,15.15
2022-10-22T23:44:07.155Z,15.16
2022-10-22T23:46:33.830Z,15.06
2022-10-22T23:49:00.861Z,15.07
2022-10-22T23:51:27.701Z,15.10
2022-10-22T23:54:00.287Z,15.15
2022-10-22T23:56:27.419Z,15.01
2022-10-22T23:58:54.432Z,15.06
