createdAt,value
2023-02-05T00:01:28.240Z,21.00
2023-02-05T00:06:31.024Z,17.73
2023-02-05T00:11:33.901Z,15.20
2023-02-05T00:16:36.710Z,14.73
2023-02-05T00:21:39.668Z,11.23
2023-02-05T00:26:42.499Z,17.17
2023-02-05T00:31:48.030Z,20.40
2023-02-05T00:36:50.766Z,18.35
2023-02-05T00:41:53.638Z,24.38
2023-02-05T00:46:56.484Z,21.67
2023-02-05T00:51:59.140Z,22.17
2023-02-05T00:57:01.982Z,21.33
2023-02-05T01:02:04.663Z,27.88
2023-02-05T01:07:07.530Z,27.88
2023-02-05T01:12:10.182Z,29.10
2023-02-05T01:17:12.884Z,19.65
2023-02-05T01:22:16.415Z,25.52
2023-02-05T01:27:19.376Z,17.67
2023-02-05T01:32:22.567Z,19.85
2023-02-05T01:37:25.616Z,27.52
2023-02-05T01:42:30.556Z,23.70
2023-02-05T01:47:33.303Z,33.85
2023-02-05T01:52:36.050Z,31.50
2023-02-05T01:57:39.122Z,28.10
2023-02-05T02:02:41.912Z,29.65
2023-02-05T02:07:44.649Z,38.30
2023-02-05T02:12:48.361Z,34.80
2023-02-05T02:17:57.124Z,35.75
2023-02-05T02:23:37.470Z,32.55
2023-02-05T02:28:53.198Z,35.25
2023-02-05T02:34:15.157Z,28.55
2023-02-05T02:39:25.538Z,28.55
2023-02-05T02:45:07.529Z,31.50
2023-02-05T02:50:21.156Z,31.73
2023-02-05T02:55:24.917Z,31.42
2023-02-05T03:00:29.929Z,44.13
2023-02-05T03:05:35.323Z,31.58
2023-02-05T03:11:00.226Z,42.20
2023-02-05T03:16:04.855Z,43.17
2023-02-05T03:21:28.799Z,43.25
2023-02-05T03:26:35.493Z,45.97
2023-02-05T03:31:48.525Z,36.75
2023-02-05T03:37:29.884Z,36.80
2023-02-05T03:42:54.089Z,37.90
2023-02-05T03:48:03.584Z,37.53
2023-02-05T03:53:36.844Z,36.78
2023-02-05T03:58:44.540Z,37.55
2023-02-05T04:03:47.307Z,39.78
2023-02-05T04:08:50.533Z,35.78
2023-02-05T04:18:56.395Z,42.83
2023-02-05T04:24:00.280Z,39.30
2023-02-05T04:29:03.773Z,34.35
2023-02-05T04:34:09.719Z,31.83
2023-02-05T04:39:13.918Z,34.22
2023-02-05T04:44:17.333Z,26.88
2023-02-05T04:49:20.754Z,28.45
2023-02-05T04:54:23.511Z,25.08
2023-02-05T04:59:26.686Z,26.52
2023-02-05T05:04:29.389Z,26.80
2023-02-05T05:09:32.055Z,27.27
2023-02-05T05:14:35.143Z,21.42
2023-02-05T05:24:40.502Z,24.67
2023-02-05T05:29:43.386Z,20.85
2023-02-05T05:34:46.119Z,17.27
2023-02-05T05:40:07.174Z,22.45
2023-02-05T05:45:10.052Z,22.05
2023-02-05T05:50:12.962Z,22.80
2023-02-05T05:55:15.717Z,20.63
2023-02-05T06:00:18.698Z,21.17
2023-02-05T06:05:21.446Z,31.90
2023-02-05T06:10:24.511Z,25.23
2023-02-05T06:15:27.393Z,30.58
2023-02-05T06:20:30.065Z,25.73
2023-02-05T06:25:33.160Z,29.08
2023-02-05T06:30:36.082Z,30.20
2023-02-05T06:35:39.830Z,24.00
2023-02-05T06:40:42.506Z,25.85
2023-02-05T06:45:45.291Z,18.03
2023-02-05T06:50:48.042Z,24.67
2023-02-05T06:55:50.651Z,22.47
2023-02-05T07:00:53.392Z,23.50
2023-02-05T07:05:56.146Z,21.57
2023-02-05T07:10:58.991Z,25.57
2023-02-05T07:16:05.713Z,18.13
2023-02-05T07:21:10.697Z,23.27
2023-02-05T07:26:17.294Z,23.67
2023-02-05T07:31:20.864Z,33.78
2023-02-05T07:36:23.687Z,27.27
2023-02-05T07:41:28.961Z,22.00
2023-02-05T07:46:31.735Z,30.95
2023-02-05T07:51:35.395Z,20.33
2023-02-05T07:56:38.558Z,32.80
2023-02-05T08:01:41.276Z,36.10
2023-02-05T08:06:44.157Z,37.53
2023-02-05T08:11:46.941Z,42.47
2023-02-05T08:16:49.622Z,37.28
2023-02-05T08:21:52.909Z,32.40
2023-02-05T08:26:55.626Z,40.25
2023-02-05T08:31:58.559Z,39.77
2023-02-05T08:37:01.597Z,35.13
2023-02-05T08:42:04.796Z,32.38
2023-02-05T08:47:07.577Z,19.73
2023-02-05T08:52:10.249Z,26.17
2023-02-05T08:57:13.148Z,17.77
2023-02-05T09:02:16.262Z,21.10
2023-02-05T09:07:18.990Z,16.13
2023-02-05T09:12:21.704Z,18.33
2023-02-05T09:17:24.581Z,14.65
2023-02-05T09:22:27.359Z,14.85
2023-02-05T09:27:30.848Z,13.02
2023-02-05T09:32:33.588Z,13.05
2023-02-05T09:37:36.511Z,13.40
2023-02-05T09:42:49.618Z,13.32
2023-02-05T09:48:04.192Z,11.32
2023-02-05T09:53:12.774Z,16.45
2023-02-05T09:58:38.249Z,15.52
2023-02-05T10:03:50.487Z,13.77
2023-02-05T10:09:09.657Z,12.85
2023-02-05T10:14:27.519Z,14.73
2023-02-05T10:20:08.161Z,12.02
2023-02-05T10:25:22.770Z,9.55
2023-02-05T10:30:41.146Z,11.00
2023-02-05T10:35:50.344Z,12.27
2023-02-05T10:41:00.640Z,13.13
2023-02-05T10:46:05.669Z,14.80
2023-02-05T10:51:15.187Z,14.88
2023-02-05T10:56:18.915Z,18.52
2023-02-05T11:01:25.021Z,13.73
2023-02-05T11:06:32.353Z,15.18
2023-02-05T11:11:35.219Z,17.42
2023-02-05T11:16:41.955Z,15.67
2023-02-05T11:21:53.566Z,33.05
2023-02-05T11:27:17.666Z,20.08
2023-02-05T11:32:39.607Z,18.77
2023-02-05T11:37:42.382Z,19.67
2023-02-05T11:42:49.163Z,19.50
2023-02-05T11:47:51.980Z,19.25
2023-02-05T11:52:56.257Z,16.63
2023-02-05T11:58:31.555Z,13.65
2023-02-05T12:03:38.585Z,17.05
2023-02-05T12:08:48.925Z,13.45
2023-02-05T12:14:06.577Z,14.57
2023-02-05T12:19:34.787Z,13.98
2023-02-05T12:24:52.675Z,14.95
2023-02-05T12:30:10.195Z,16.17
2023-02-05T12:35:32.336Z,17.63
2023-02-05T12:40:57.775Z,18.20
2023-02-05T12:46:15.642Z,17.77
2023-02-05T12:51:25.865Z,19.45
2023-02-05T12:56:37.394Z,17.33
2023-02-05T13:01:44.845Z,17.33
2023-02-05T13:06:55.918Z,16.42
2023-02-05T13:12:01.974Z,17.42
2023-02-05T13:17:18.477Z,17.85
2023-02-05T13:22:56.838Z,18.75
2023-02-05T13:28:20.846Z,19.85
2023-02-05T13:33:23.595Z,17.95
2023-02-05T13:39:01.247Z,14.30
2023-02-05T13:44:26.494Z,18.48
2023-02-05T13:50:10.746Z,17.60
2023-02-05T13:55:21.788Z,19.50
2023-02-05T14:00:25.517Z,18.67
2023-02-05T14:05:30.738Z,20.45
2023-02-05T14:10:36.458Z,20.85
2023-02-05T14:15:42.278Z,22.77
2023-02-05T14:20:46.060Z,21.90
2023-02-05T14:26:04.148Z,25.55
2023-02-05T14:31:07.893Z,33.75
2023-02-05T14:36:23.165Z,30.05
2023-02-05T14:41:46.308Z,79.95
2023-02-05T14:47:02.864Z,60.63
2023-02-05T14:52:39.110Z,45.92
2023-02-05T14:57:59.588Z,81.90
2023-02-05T15:03:05.444Z,117.28
2023-02-05T15:08:29.549Z,156.23
2023-02-05T15:13:32.989Z,192.10
2023-02-05T15:18:56.574Z,206.38
2023-02-05T15:24:24.438Z,187.85
2023-02-05T15:29:45.952Z,168.48
2023-02-05T15:35:00.827Z,172.82
2023-02-05T15:40:25.165Z,172.15
2023-02-05T15:45:40.159Z,164.77
2023-02-05T15:50:49.218Z,173.77
2023-02-05T15:55:52.158Z,168.80
2023-02-05T16:00:56.685Z,134.50
2023-02-05T16:05:59.952Z,164.55
2023-02-05T16:11:05.667Z,133.35
2023-02-05T16:16:12.313Z,143.68
2023-02-05T16:21:21.856Z,142.77
2023-02-05T16:26:28.626Z,137.02
2023-02-05T16:31:32.674Z,128.35
2023-02-05T16:36:39.282Z,121.82
2023-02-05T16:41:43.109Z,95.70
2023-02-05T16:46:46.030Z,97.10
2023-02-05T16:51:48.630Z,93.68
2023-02-05T16:56:54.210Z,65.83
2023-02-05T17:01:57.020Z,76.28
2023-02-05T17:07:02.858Z,76.85
2023-02-05T17:12:20.810Z,76.43
2023-02-05T17:17:25.549Z,73.93
2023-02-05T17:22:28.785Z,77.95
2023-02-05T17:27:36.776Z,84.35
2023-02-05T17:32:39.476Z,86.78
2023-02-05T17:37:42.095Z,99.37
2023-02-05T17:42:46.382Z,79.60
2023-02-05T17:47:49.966Z,80.93
2023-02-05T17:52:54.892Z,90.85
2023-02-05T17:57:57.894Z,99.93
2023-02-05T18:03:00.572Z,87.05
2023-02-05T18:08:04.759Z,94.88
2023-02-05T18:13:07.484Z,79.38
2023-02-05T18:18:10.583Z,70.80
2023-02-05T18:23:28.386Z,93.72
2023-02-05T18:28:32.186Z,85.70
2023-02-05T18:33:35.324Z,87.38
2023-02-05T18:38:39.057Z,86.45
2023-02-05T18:43:42.396Z,80.35
2023-02-05T18:48:49.661Z,79.55
2023-02-05T18:53:52.954Z,80.28
2023-02-05T19:04:12.726Z,58.15
2023-02-05T19:09:15.421Z,57.83
2023-02-05T19:14:20.348Z,55.15
2023-02-05T19:19:25.698Z,69.78
2023-02-05T19:24:29.216Z,76.25
2023-02-05T19:29:35.328Z,68.72
2023-02-05T19:34:43.552Z,67.05
2023-02-05T19:39:46.698Z,71.93
2023-02-05T19:49:51.911Z,74.53
2023-02-05T19:54:54.950Z,74.50
2023-02-05T19:59:57.635Z,70.05
2023-02-05T20:05:00.586Z,65.72
2023-02-05T20:10:03.379Z,62.08
2023-02-05T20:15:06.541Z,52.85
2023-02-05T20:25:21.551Z,47.30
2023-02-05T20:30:42.544Z,44.17
2023-02-05T20:35:45.401Z,38.42
2023-02-05T20:45:50.792Z,35.90
2023-02-05T20:50:53.392Z,32.80
2023-02-05T20:56:07.881Z,35.22
2023-02-05T21:01:22.750Z,33.08
2023-02-05T21:06:26.677Z,32.55
2023-02-05T21:11:30.000Z,31.83
2023-02-05T21:16:34.693Z,33.33
2023-02-05T21:21:38.059Z,30.40
2023-02-05T21:26:43.372Z,33.25
2023-02-05T21:31:53.352Z,37.22
2023-02-05T21:36:56.526Z,34.70
2023-02-05T21:41:59.372Z,37.38
2023-02-05T21:47:02.029Z,34.65
2023-02-05T21:52:04.750Z,38.00
2023-02-05T21:57:08.712Z,36.13
2023-02-05T22:02:12.498Z,37.05
2023-02-05T22:07:15.201Z,34.30
2023-02-05T22:12:18.309Z,30.73
2023-02-05T22:17:20.989Z,29.13
2023-02-05T22:22:23.685Z,30.45
2023-02-05T22:27:27.435Z,37.05
2023-02-05T22:32:30.183Z,33.83
2023-02-05T22:42:35.541Z,26.95
2023-02-05T22:47:38.245Z,23.00
2023-02-05T22:52:40.883Z,27.15
2023-02-05T22:57:44.446Z,22.58
2023-02-05T23:02:47.158Z,24.08
2023-02-05T23:07:50.866Z,28.10
2023-02-05T23:12:53.601Z,31.08
2023-02-05T23:17:56.313Z,31.05
2023-02-05T23:22:58.990Z,26.77
2023-02-05T23:28:01.724Z,32.00
2023-02-05T23:38:07.072Z,30.02
2023-02-05T23:43:09.803Z,25.33
2023-02-05T23:48:12.566Z,33.28
2023-02-05T23:58:19.215Z,21.48
