createdAt,value
2019-01-08T00:01:55.030Z,84.30
2019-01-08T00:04:44.585Z,84.60
2019-01-08T00:07:27.094Z,84.70
2019-01-08T00:10:09.223Z,84.80
2019-01-08T00:12:51.299Z,84.50
2019-01-08T00:15:31.901Z,84.50
2019-01-08T00:18:21.416Z,84.50
2019-01-08T00:21:10.984Z,84.70
2019-01-08T00:24:00.660Z,84.60
2019-01-08T00:26:43.019Z,84.20
2019-01-08T00:29:25.177Z,84.40
2019-01-08T00:32:07.179Z,84.70
2019-01-08T00:34:56.730Z,85.00
2019-01-08T00:37:46.244Z,84.80
2019-01-08T00:40:28.700Z,84.90
2019-01-08T00:43:10.492Z,84.90
2019-01-08T00:45:52.619Z,84.40
2019-01-08T00:48:34.547Z,84.40
2019-01-08T00:51:16.928Z,84.00
2019-01-08T00:53:59.406Z,84.10
2019-01-08T00:56:48.962Z,84.00
2019-01-08T00:59:31.272Z,84.00
2019-01-08T01:02:13.780Z,84.10
2019-01-08T01:04:55.857Z,84.10
2019-01-08T01:07:38.298Z,84.20
2019-01-08T01:10:27.802Z,84.10
2019-01-08T01:13:17.350Z,84.10
2019-01-08T01:16:06.908Z,84.60
2019-01-08T01:18:49.324Z,84.10
2019-01-08T01:21:29.967Z,83.70
2019-01-08T01:24:12.090Z,83.60
2019-01-08T01:27:01.600Z,83.40
2019-01-08T01:29:43.669Z,83.90
2019-01-08T01:32:25.748Z,84.00
2019-01-08T01:35:07.923Z,84.20
2019-01-08T01:37:50.245Z,84.20
2019-01-08T01:40:32.911Z,83.90
2019-01-08T01:43:15.433Z,84.30
2019-01-08T01:45:57.283Z,84.20
2019-01-08T01:48:39.603Z,84.30
2019-01-08T01:51:21.721Z,84.40
2019-01-08T01:54:03.683Z,84.40
2019-01-08T01:56:46.206Z,84.30
2019-01-08T01:59:28.551Z,84.30
2019-01-08T02:02:10.787Z,84.30
2019-01-08T02:04:54.491Z,84.30
2019-01-08T02:07:36.899Z,84.00
2019-01-08T02:10:19.286Z,85.20
2019-01-08T02:16:15.806Z,84.70
2019-01-08T02:19:01.376Z,84.80
2019-01-08T02:24:58.766Z,84.70
2019-01-08T02:27:41.410Z,85.20
2019-01-08T02:30:23.592Z,84.90
2019-01-08T02:33:32.152Z,85.40
2019-01-08T02:36:14.470Z,85.50
2019-01-08T02:41:55.885Z,85.40
2019-01-08T02:44:38.831Z,85.50
2019-01-08T02:47:20.697Z,85.60
2019-01-08T02:50:02.797Z,85.30
2019-01-08T02:52:45.006Z,85.80
2019-01-08T02:55:27.145Z,85.90
2019-01-08T02:58:09.450Z,85.90
2019-01-08T03:00:51.144Z,85.80
2019-01-08T03:03:32.867Z,85.80
2019-01-08T03:06:41.475Z,85.80
2019-01-08T03:09:24.010Z,85.80
2019-01-08T03:12:06.481Z,85.70
2019-01-08T03:14:49.125Z,86.00
2019-01-08T03:17:30.973Z,85.90
2019-01-08T03:20:13.495Z,86.00
2019-01-08T03:22:55.609Z,86.00
2019-01-08T03:25:38.800Z,86.20
2019-01-08T03:28:20.915Z,86.20
2019-01-08T03:31:03.088Z,86.30
2019-01-08T03:33:43.608Z,86.40
2019-01-08T03:36:26.019Z,86.40
2019-01-08T03:39:15.530Z,86.40
2019-01-08T03:41:58.057Z,86.20
2019-01-08T03:44:40.180Z,86.20
2019-01-08T03:47:29.736Z,85.70
2019-01-08T03:50:11.713Z,86.10
2019-01-08T03:52:52.256Z,86.00
2019-01-08T03:55:34.426Z,86.40
2019-01-08T03:58:23.905Z,86.30
2019-01-08T04:01:04.490Z,86.20
2019-01-08T04:03:46.904Z,86.20
2019-01-08T04:06:36.415Z,86.30
2019-01-08T04:09:18.854Z,86.10
2019-01-08T04:11:59.474Z,86.00
2019-01-08T04:14:41.821Z,85.40
2019-01-08T04:17:50.510Z,85.60
2019-01-08T04:20:31.052Z,85.30
2019-01-08T04:23:14.585Z,85.60
2019-01-08T04:26:04.119Z,85.60
2019-01-08T04:28:44.787Z,85.50
2019-01-08T04:31:53.413Z,85.00
2019-01-08T04:34:35.822Z,84.60
2019-01-08T04:37:44.422Z,84.90
2019-01-08T04:40:27.050Z,84.40
2019-01-08T04:43:10.624Z,84.90
2019-01-08T04:45:53.206Z,84.60
2019-01-08T04:48:35.454Z,84.70
2019-01-08T04:51:17.964Z,84.30
2019-01-08T04:53:59.842Z,84.80
2019-01-08T04:56:42.284Z,84.90
2019-01-08T04:59:24.443Z,84.50
2019-01-08T05:02:06.509Z,84.60
2019-01-08T05:04:48.503Z,84.80
2019-01-08T05:07:30.868Z,85.00
2019-01-08T05:10:39.514Z,85.00
2019-01-08T05:13:21.426Z,85.50
2019-01-08T05:16:03.615Z,85.90
2019-01-08T05:18:46.036Z,85.70
2019-01-08T05:21:28.650Z,86.20
2019-01-08T05:24:10.486Z,86.20
2019-01-08T05:27:00.011Z,86.30
2019-01-08T05:29:42.454Z,86.50
2019-01-08T05:32:24.664Z,86.60
2019-01-08T05:35:08.507Z,86.30
2019-01-08T05:37:50.915Z,86.80
2019-01-08T05:40:33.179Z,86.80
2019-01-08T05:43:15.411Z,86.50
2019-01-08T05:45:57.725Z,86.60
2019-01-08T05:48:40.319Z,86.50
2019-01-08T05:51:48.884Z,86.60
2019-01-08T05:54:31.357Z,86.80
2019-01-08T05:57:39.915Z,87.10
2019-01-08T06:00:20.626Z,87.10
2019-01-08T06:03:03.062Z,87.30
2019-01-08T06:06:11.478Z,87.50
2019-01-08T06:08:54.087Z,87.40
2019-01-08T06:11:36.062Z,87.00
2019-01-08T06:14:44.646Z,87.50
2019-01-08T06:17:34.193Z,87.50
2019-01-08T06:20:16.272Z,87.60
2019-01-08T06:22:56.804Z,87.80
2019-01-08T06:25:40.956Z,87.60
2019-01-08T06:28:30.448Z,87.70
2019-01-08T06:31:12.856Z,87.90
2019-01-08T06:33:55.238Z,87.70
2019-01-08T06:36:37.797Z,87.70
2019-01-08T06:39:20.131Z,87.60
2019-01-08T06:42:02.101Z,87.50
2019-01-08T06:47:58.584Z,87.30
2019-01-08T06:50:40.899Z,87.40
2019-01-08T06:53:23.020Z,87.40
2019-01-08T06:56:05.975Z,87.30
2019-01-08T07:01:49.508Z,87.10
2019-01-08T07:04:31.667Z,86.80
2019-01-08T07:07:13.925Z,87.20
2019-01-08T07:13:17.994Z,86.80
2019-01-08T07:15:59.966Z,86.80
2019-01-08T07:18:41.872Z,86.90
2019-01-08T07:21:26.664Z,87.00
2019-01-08T07:24:09.276Z,87.50
2019-01-08T07:26:51.159Z,87.00
2019-01-08T07:29:33.283Z,87.00
2019-01-08T07:32:13.512Z,86.70
2019-01-08T07:34:55.814Z,87.00
2019-01-08T07:38:04.219Z,87.00
2019-01-08T07:40:45.967Z,87.10
2019-01-08T07:43:28.286Z,87.30
2019-01-08T07:46:10.461Z,87.30
2019-01-08T07:48:52.837Z,87.40
2019-01-08T07:51:35.053Z,87.30
2019-01-08T07:54:43.627Z,87.20
2019-01-08T07:57:26.210Z,86.80
2019-01-08T08:00:15.713Z,87.40
2019-01-08T08:03:24.173Z,87.50
2019-01-08T08:06:13.774Z,87.30
2019-01-08T08:09:22.352Z,87.10
2019-01-08T08:12:04.325Z,87.00
2019-01-08T08:14:48.669Z,87.10
2019-01-08T08:17:57.257Z,87.20
2019-01-08T08:20:39.856Z,87.10
2019-01-08T08:23:48.277Z,86.80
2019-01-08T08:26:32.393Z,86.60
2019-01-08T08:29:14.767Z,86.90
2019-01-08T08:31:57.084Z,87.20
2019-01-08T08:34:39.369Z,86.90
2019-01-08T08:37:21.572Z,86.90
2019-01-08T08:40:03.636Z,86.80
2019-01-08T08:42:45.677Z,86.60
2019-01-08T08:45:27.877Z,87.20
2019-01-08T08:48:10.142Z,86.50
2019-01-08T08:50:52.143Z,86.30
2019-01-08T08:53:34.257Z,86.90
2019-01-08T08:56:16.614Z,85.70
2019-01-08T08:58:59.332Z,85.40
2019-01-08T09:01:41.945Z,85.60
2019-01-08T09:04:24.020Z,85.70
2019-01-08T09:07:06.412Z,85.40
2019-01-08T09:09:48.764Z,85.30
2019-01-08T09:12:30.668Z,85.00
2019-01-08T09:15:16.413Z,84.70
2019-01-08T09:17:59.019Z,84.50
2019-01-08T09:20:41.319Z,84.10
2019-01-08T09:23:23.261Z,84.30
2019-01-08T09:26:03.963Z,83.70
2019-01-08T09:28:46.281Z,83.90
2019-01-08T09:31:35.880Z,84.30
2019-01-08T09:34:20.087Z,84.00
2019-01-08T09:37:28.414Z,83.50
2019-01-08T09:40:10.512Z,82.70
2019-01-08T09:42:52.633Z,83.10
2019-01-08T09:45:52.901Z,83.50
2019-01-08T09:48:42.447Z,83.60
2019-01-08T09:51:24.843Z,84.30
2019-01-08T09:54:14.406Z,84.60
2019-01-08T09:57:22.976Z,85.60
2019-01-08T10:00:05.100Z,85.60
2019-01-08T10:02:47.688Z,85.80
2019-01-08T10:05:30.038Z,87.10
2019-01-08T10:08:12.547Z,85.70
2019-01-08T10:10:54.880Z,85.30
2019-01-08T10:13:36.793Z,85.90
2019-01-08T10:16:20.884Z,86.00
2019-01-08T10:19:03.087Z,85.90
2019-01-08T10:21:45.332Z,85.90
2019-01-08T10:24:27.713Z,85.40
2019-01-08T10:27:10.220Z,84.80
2019-01-08T10:29:52.047Z,85.00
2019-01-08T10:32:41.677Z,85.10
2019-01-08T10:35:24.221Z,84.60
2019-01-08T10:38:05.991Z,85.90
2019-01-08T10:40:48.412Z,84.30
2019-01-08T10:43:30.390Z,84.50
2019-01-08T10:46:12.616Z,83.90
2019-01-08T10:48:54.818Z,84.10
2019-01-08T10:51:36.818Z,83.70
2019-01-08T10:54:19.199Z,83.70
2019-01-08T10:57:01.568Z,83.40
2019-01-08T11:00:10.351Z,83.30
2019-01-08T11:02:50.788Z,82.80
2019-01-08T11:05:33.139Z,82.60
2019-01-08T11:08:22.627Z,82.50
2019-01-08T11:11:04.860Z,82.40
2019-01-08T11:13:46.806Z,81.40
2019-01-08T11:16:28.620Z,81.70
2019-01-08T11:19:10.533Z,82.30
2019-01-08T11:21:52.719Z,82.30
2019-01-08T11:24:35.094Z,82.80
2019-01-08T11:27:17.403Z,82.90
2019-01-08T11:29:59.906Z,83.40
2019-01-08T11:32:41.685Z,83.80
2019-01-08T11:35:23.797Z,84.10
2019-01-08T11:38:05.907Z,84.40
2019-01-08T11:40:48.058Z,84.50
2019-01-08T11:43:37.631Z,84.70
2019-01-08T11:46:27.189Z,84.70
2019-01-08T11:52:17.990Z,84.90
2019-01-08T11:55:03.068Z,84.60
2019-01-08T11:58:02.560Z,84.20
2019-01-08T12:00:44.397Z,83.90
2019-01-08T12:03:26.426Z,83.80
2019-01-08T12:06:09.839Z,83.90
2019-01-08T12:08:52.103Z,83.40
2019-01-08T12:11:32.539Z,83.30
2019-01-08T12:14:14.867Z,82.80
2019-01-08T12:17:04.446Z,82.70
2019-01-08T12:19:46.262Z,82.80
2019-01-08T12:22:28.548Z,82.00
2019-01-08T12:25:10.650Z,81.50
2019-01-08T12:27:53.083Z,82.20
2019-01-08T12:30:33.430Z,82.30
2019-01-08T12:33:42.013Z,81.70
2019-01-08T12:36:23.712Z,80.90
2019-01-08T12:39:07.092Z,82.10
2019-01-08T12:41:49.428Z,80.40
2019-01-08T12:44:31.492Z,80.20
2019-01-08T12:47:13.676Z,80.50
2019-01-08T12:49:55.999Z,80.00
2019-01-08T12:52:38.335Z,78.80
2019-01-08T12:55:20.624Z,77.90
2019-01-08T12:58:03.050Z,77.80
2019-01-08T13:00:45.125Z,76.20
2019-01-08T13:03:27.404Z,76.30
2019-01-08T13:06:08.029Z,76.80
2019-01-08T13:08:53.456Z,75.20
2019-01-08T13:11:42.989Z,75.50
2019-01-08T13:14:51.594Z,74.70
2019-01-08T13:17:33.727Z,75.00
2019-01-08T13:20:42.284Z,75.30
2019-01-08T13:23:24.327Z,75.00
2019-01-08T13:26:06.571Z,75.00
2019-01-08T13:28:48.890Z,74.60
2019-01-08T13:31:29.574Z,73.20
2019-01-08T13:34:11.439Z,72.80
2019-01-08T13:36:53.353Z,72.10
2019-01-08T13:39:42.914Z,73.00
2019-01-08T13:42:25.336Z,72.00
2019-01-08T13:45:07.578Z,70.30
2019-01-08T13:47:50.267Z,71.30
2019-01-08T13:50:32.786Z,69.60
2019-01-08T13:53:14.965Z,70.10
2019-01-08T13:55:57.211Z,70.40
2019-01-08T13:58:39.452Z,70.00
2019-01-08T14:01:21.494Z,69.20
2019-01-08T14:04:03.712Z,70.80
2019-01-08T14:06:45.994Z,70.70
2019-01-08T14:09:27.836Z,71.00
2019-01-08T14:12:10.015Z,69.60
2019-01-08T14:14:52.261Z,70.00
2019-01-08T14:17:34.521Z,70.10
2019-01-08T14:20:16.881Z,70.10
2019-01-08T14:22:59.261Z,70.20
2019-01-08T14:26:07.847Z,70.50
2019-01-08T14:28:49.595Z,70.60
2019-01-08T14:31:32.129Z,69.80
2019-01-08T14:34:13.988Z,70.60
2019-01-08T14:36:55.767Z,71.10
2019-01-08T14:39:37.693Z,70.70
2019-01-08T14:42:18.349Z,70.30
2019-01-08T14:45:00.813Z,71.10
2019-01-08T14:47:50.400Z,70.90
2019-01-08T14:50:32.277Z,71.20
2019-01-08T14:53:14.313Z,71.40
2019-01-08T14:55:56.235Z,71.30
2019-01-08T14:58:38.413Z,71.30
2019-01-08T15:01:20.130Z,72.30
2019-01-08T15:04:02.320Z,72.00
2019-01-08T15:06:44.368Z,73.40
2019-01-08T15:09:26.492Z,72.00
2019-01-08T15:12:08.297Z,72.50
2019-01-08T15:14:50.673Z,72.60
2019-01-08T15:17:32.984Z,73.00
2019-01-08T15:20:15.228Z,73.10
2019-01-08T15:22:57.264Z,72.00
2019-01-08T15:25:39.715Z,73.20
2019-01-08T15:28:21.826Z,73.30
2019-01-08T15:31:04.704Z,72.30
2019-01-08T15:33:46.778Z,72.50
2019-01-08T15:36:29.023Z,72.50
2019-01-08T15:39:12.305Z,74.50
2019-01-08T15:41:54.499Z,73.60
2019-01-08T15:44:36.710Z,74.00
2019-01-08T15:47:19.267Z,73.60
2019-01-08T15:50:01.021Z,73.30
2019-01-08T15:52:43.297Z,72.20
2019-01-08T15:55:32.795Z,74.40
2019-01-08T15:58:15.222Z,73.10
2019-01-08T16:00:57.015Z,74.60
2019-01-08T16:03:39.325Z,73.70
2019-01-08T16:06:21.640Z,73.60
2019-01-08T16:09:04.345Z,73.70
2019-01-08T16:11:47.117Z,72.60
2019-01-08T16:14:29.322Z,72.80
2019-01-08T16:17:11.525Z,73.00
2019-01-08T16:19:52.157Z,73.00
2019-01-08T16:22:41.710Z,72.70
2019-01-08T16:25:23.917Z,72.60
2019-01-08T16:28:05.992Z,73.00
2019-01-08T16:30:46.244Z,72.80
2019-01-08T16:33:28.745Z,72.80
2019-01-08T16:36:18.369Z,72.60
2019-01-08T16:39:00.665Z,72.10
2019-01-08T16:41:42.377Z,72.70
2019-01-08T16:44:24.615Z,73.10
2019-01-08T16:47:07.668Z,71.70
2019-01-08T16:49:57.220Z,73.10
2019-01-08T16:52:39.672Z,73.20
2019-01-08T16:55:21.849Z,73.50
2019-01-08T16:58:11.470Z,73.70
2019-01-08T17:00:53.197Z,74.60
2019-01-08T17:03:35.481Z,72.40
2019-01-08T17:06:25.355Z,73.70
2019-01-08T17:09:07.896Z,74.20
2019-01-08T17:11:48.267Z,73.30
2019-01-08T17:14:30.537Z,74.00
2019-01-08T17:17:39.213Z,73.80
2019-01-08T17:20:20.572Z,73.90
2019-01-08T17:23:02.620Z,74.40
2019-01-08T17:26:11.546Z,74.60
2019-01-08T17:28:53.806Z,74.80
2019-01-08T17:32:02.409Z,75.10
2019-01-08T17:34:44.274Z,75.30
2019-01-08T17:37:26.175Z,75.40
2019-01-08T17:43:16.930Z,75.90
2019-01-08T17:45:59.784Z,76.20
2019-01-08T17:48:49.486Z,76.60
2019-01-08T17:55:08.948Z,78.30
2019-01-08T17:57:52.459Z,77.80
2019-01-08T18:00:34.482Z,78.00
2019-01-08T18:03:16.812Z,77.90
2019-01-08T18:06:25.450Z,78.80
2019-01-08T18:09:07.821Z,79.00
2019-01-08T18:12:16.455Z,80.00
2019-01-08T18:14:58.624Z,79.60
2019-01-08T18:17:40.725Z,80.00
2019-01-08T18:21:00.673Z,80.30
2019-01-08T18:23:43.354Z,80.70
2019-01-08T18:26:25.867Z,80.90
2019-01-08T18:29:08.074Z,81.40
2019-01-08T18:31:54.347Z,81.30
2019-01-08T18:34:37.440Z,81.90
2019-01-08T18:37:37.782Z,82.10
2019-01-08T18:43:23.253Z,81.70
2019-01-08T18:46:05.801Z,82.30
2019-01-08T18:49:15.133Z,84.10
2019-01-08T18:51:57.717Z,82.10
2019-01-08T18:54:40.737Z,83.30
2019-01-08T18:57:23.537Z,83.30
2019-01-08T19:00:06.255Z,83.40
2019-01-08T19:02:49.131Z,84.60
2019-01-08T19:09:25.798Z,83.40
2019-01-08T19:12:09.874Z,83.40
2019-01-08T19:14:52.006Z,82.80
2019-01-08T19:17:34.588Z,83.20
2019-01-08T19:27:36.327Z,83.20
2019-01-08T19:30:18.626Z,82.40
2019-01-08T19:33:02.313Z,83.00
2019-01-08T19:35:43.677Z,82.80
2019-01-08T19:38:26.537Z,82.80
2019-01-08T19:41:08.843Z,82.60
2019-01-08T19:43:52.335Z,82.20
2019-01-08T19:46:34.739Z,82.40
2019-01-08T19:49:16.508Z,82.10
2019-01-08T19:51:58.635Z,81.80
2019-01-08T19:54:41.151Z,81.50
2019-01-08T19:57:23.958Z,82.60
2019-01-08T20:00:08.243Z,81.20
2019-01-08T20:02:51.473Z,80.60
2019-01-08T20:05:34.944Z,80.10
2019-01-08T20:08:18.104Z,80.40
2019-01-08T20:11:03.285Z,79.80
2019-01-08T20:13:47.552Z,79.70
2019-01-08T20:16:30.507Z,79.80
2019-01-08T20:19:12.894Z,79.60
2019-01-08T20:21:55.685Z,79.50
2019-01-08T20:24:38.414Z,78.80
2019-01-08T20:27:22.968Z,79.10
2019-01-08T20:30:05.616Z,79.00
2019-01-08T20:32:48.410Z,79.20
2019-01-08T20:35:31.407Z,79.00
2019-01-08T20:38:13.967Z,78.20
2019-01-08T20:40:54.699Z,79.20
2019-01-08T20:44:14.320Z,79.60
2019-01-08T20:46:54.778Z,79.40
2019-01-08T20:49:38.260Z,79.40
2019-01-08T20:52:21.290Z,79.20
2019-01-08T20:55:03.817Z,79.10
2019-01-08T20:57:50.494Z,79.20
2019-01-08T21:00:32.496Z,78.60
2019-01-08T21:03:14.757Z,79.00
2019-01-08T21:09:12.162Z,79.00
2019-01-08T21:11:54.878Z,79.10
2019-01-08T21:17:50.667Z,79.50
2019-01-08T21:20:33.044Z,79.70
2019-01-08T21:23:16.220Z,79.30
2019-01-08T21:26:24.804Z,79.60
2019-01-08T21:29:06.466Z,79.50
2019-01-08T21:35:16.370Z,80.00
2019-01-08T21:37:58.245Z,79.80
2019-01-08T21:40:40.634Z,80.00
2019-01-08T21:43:24.996Z,80.10
2019-01-08T21:46:07.490Z,80.60
2019-01-08T21:48:49.397Z,80.80
2019-01-08T21:51:31.715Z,81.10
2019-01-08T21:54:13.867Z,81.20
2019-01-08T21:56:56.230Z,81.10
2019-01-08T21:59:37.977Z,80.70
2019-01-08T22:02:20.101Z,80.80
2019-01-08T22:05:02.836Z,80.80
2019-01-08T22:07:44.813Z,80.70
2019-01-08T22:10:27.062Z,80.60
2019-01-08T22:13:09.324Z,80.30
2019-01-08T22:15:51.653Z,80.50
2019-01-08T22:18:33.211Z,80.50
2019-01-08T22:21:15.497Z,80.60
2019-01-08T22:23:58.827Z,80.70
2019-01-08T22:26:41.134Z,81.30
2019-01-08T22:29:30.675Z,80.60
2019-01-08T22:32:20.221Z,80.40
2019-01-08T22:35:02.917Z,81.20
2019-01-08T22:37:45.350Z,81.40
2019-01-08T22:44:02.276Z,81.50
2019-01-08T22:46:44.446Z,81.20
2019-01-08T22:49:26.570Z,81.40
2019-01-08T22:52:08.670Z,81.10
2019-01-08T22:54:53.093Z,81.30
2019-01-08T22:57:35.791Z,81.00
2019-01-08T23:00:38.756Z,80.50
2019-01-08T23:03:21.749Z,80.30
2019-01-08T23:06:04.409Z,80.30
2019-01-08T23:08:46.373Z,79.80
2019-01-08T23:11:28.126Z,79.90
2019-01-08T23:14:10.275Z,79.90
2019-01-08T23:16:52.778Z,79.50
2019-01-08T23:19:35.212Z,79.60
2019-01-08T23:22:17.351Z,79.30
2019-01-08T23:25:00.761Z,79.00
2019-01-08T23:27:41.359Z,78.90
2019-01-08T23:30:23.718Z,78.80
2019-01-08T23:33:13.304Z,78.20
2019-01-08T23:35:53.800Z,78.40
2019-01-08T23:38:36.127Z,77.50
2019-01-08T23:44:26.272Z,77.30
2019-01-08T23:47:08.416Z,78.80
2019-01-08T23:49:57.955Z,77.70
2019-01-08T23:53:07.183Z,77.90
2019-01-08T23:55:50.944Z,78.30
2019-01-08T23:58:32.725Z,80.40
