createdAt,value
2023-12-12T00:00:20.730Z,345.25
2023-12-12T00:02:49.608Z,234.15
2023-12-12T00:05:18.826Z,228.00
2023-12-12T00:08:08.551Z,189.45
2023-12-12T00:11:18.348Z,284.75
2023-12-12T00:13:45.436Z,239.75
2023-12-12T00:16:12.373Z,819.85
2023-12-12T00:18:41.502Z,553.67
2023-12-12T00:21:08.356Z,319.15
2023-12-12T00:23:40.053Z,350.50
2023-12-12T00:26:08.837Z,300.95
2023-12-12T00:28:37.039Z,537.13
2023-12-12T00:31:04.073Z,221.68
2023-12-12T00:33:34.072Z,329.80
2023-12-12T00:36:03.805Z,366.40
2023-12-12T00:38:30.647Z,249.10
2023-12-12T00:40:57.816Z,645.35
2023-12-12T00:43:25.607Z,542.03
2023-12-12T00:45:52.603Z,760.20
2023-12-12T00:48:21.980Z,922.42
2023-12-12T00:50:49.847Z,424.45
2023-12-12T00:53:18.993Z,224.18
2023-12-12T00:55:45.784Z,326.98
2023-12-12T00:58:12.667Z,210.50
2023-12-12T01:00:39.550Z,215.73
2023-12-12T01:03:06.307Z,308.75
2023-12-12T01:05:33.084Z,230.00
2023-12-12T01:07:59.938Z,215.75
2023-12-12T01:10:26.746Z,232.43
2023-12-12T01:12:53.535Z,246.85
2023-12-12T01:15:20.306Z,232.18
2023-12-12T01:17:47.448Z,234.02
2023-12-12T01:20:14.433Z,218.35
2023-12-12T01:22:41.235Z,243.45
2023-12-12T01:25:10.420Z,612.33
2023-12-12T01:27:37.311Z,222.25
2023-12-12T01:30:04.675Z,231.80
2023-12-12T01:32:31.789Z,247.43
2023-12-12T01:34:58.621Z,239.77
2023-12-12T01:37:27.253Z,231.52
2023-12-12T01:43:06.958Z,494.20
2023-12-12T01:45:34.164Z,607.17
2023-12-12T01:45:48.571Z,390.60
2023-12-12T01:48:01.039Z,570.47
2023-12-12T01:50:27.995Z,437.45
2023-12-12T01:52:55.751Z,485.77
2023-12-12T01:55:22.766Z,849.40
2023-12-12T01:57:50.947Z,1128.57
2023-12-12T02:00:20.160Z,722.50
2023-12-12T02:02:47.072Z,414.10
2023-12-12T02:05:14.023Z,636.80
2023-12-12T02:07:42.015Z,921.28
2023-12-12T02:10:09.818Z,440.35
2023-12-12T02:12:36.621Z,386.27
2023-12-12T02:15:04.046Z,972.45
2023-12-12T02:17:34.761Z,1220.07
2023-12-12T02:20:42.006Z,677.72
2023-12-12T02:23:07.005Z,886.78
2023-12-12T02:26:17.258Z,775.55
2023-12-12T02:28:44.423Z,340.02
2023-12-12T02:31:11.383Z,477.95
2023-12-12T02:33:38.308Z,391.40
2023-12-12T02:36:05.764Z,561.47
2023-12-12T02:38:32.550Z,441.77
2023-12-12T02:40:59.401Z,590.17
2023-12-12T02:43:26.222Z,271.60
2023-12-12T02:45:52.984Z,266.13
2023-12-12T02:48:20.044Z,299.38
2023-12-12T02:50:46.948Z,479.25
2023-12-12T02:53:13.926Z,361.33
2023-12-12T02:55:40.768Z,246.63
2023-12-12T02:58:07.707Z,214.07
2023-12-12T03:00:34.808Z,188.50
2023-12-12T03:03:03.829Z,173.73
2023-12-12T03:05:30.697Z,169.77
2023-12-12T03:07:57.535Z,151.38
2023-12-12T03:10:24.380Z,142.18
2023-12-12T03:12:52.465Z,148.65
2023-12-12T03:15:21.585Z,141.60
2023-12-12T03:17:50.805Z,144.40
2023-12-12T03:20:17.884Z,147.85
2023-12-12T03:22:44.928Z,134.82
2023-12-12T03:25:14.048Z,134.07
2023-12-12T03:27:40.880Z,135.40
2023-12-12T03:30:08.223Z,131.80
2023-12-12T03:32:35.160Z,131.50
2023-12-12T03:35:02.116Z,133.23
2023-12-12T03:37:29.253Z,136.32
2023-12-12T03:39:56.411Z,136.15
2023-12-12T03:42:23.412Z,122.85
2023-12-12T03:44:50.248Z,123.15
2023-12-12T03:47:17.248Z,120.57
2023-12-12T03:49:46.016Z,117.05
2023-12-12T03:52:26.366Z,113.88
2023-12-12T03:55:00.622Z,112.68
2023-12-12T03:57:27.524Z,109.82
2023-12-12T03:59:54.598Z,108.13
2023-12-12T04:02:21.398Z,105.55
2023-12-12T04:04:48.174Z,101.30
2023-12-12T04:07:15.038Z,106.55
2023-12-12T04:09:41.830Z,108.80
2023-12-12T04:12:08.735Z,106.35
2023-12-12T04:14:35.588Z,105.28
2023-12-12T04:17:04.517Z,105.15
2023-12-12T04:19:31.511Z,104.63
2023-12-12T04:21:58.340Z,104.28
2023-12-12T04:24:25.142Z,103.38
2023-12-12T04:26:52.060Z,106.45
2023-12-12T04:29:18.812Z,105.70
2023-12-12T04:31:49.168Z,106.95
2023-12-12T04:34:16.500Z,102.35
2023-12-12T04:36:43.415Z,105.38
2023-12-12T04:39:17.560Z,107.30
2023-12-12T04:41:45.206Z,102.35
2023-12-12T04:44:12.102Z,106.53
2023-12-12T04:46:42.279Z,111.47
2023-12-12T04:51:36.349Z,117.38
2023-12-12T04:54:03.324Z,119.03
2023-12-12T04:56:30.110Z,119.75
2023-12-12T04:58:57.920Z,118.50
2023-12-12T05:01:24.809Z,112.93
2023-12-12T05:03:51.856Z,134.10
2023-12-12T05:06:18.753Z,132.32
2023-12-12T05:08:46.397Z,151.35
2023-12-12T05:11:16.430Z,157.82
2023-12-12T05:13:43.785Z,166.43
2023-12-12T05:16:20.913Z,177.63
2023-12-12T05:18:56.018Z,185.18
2023-12-12T05:21:23.203Z,179.35
2023-12-12T05:23:50.639Z,188.82
2023-12-12T05:26:19.374Z,198.57
2023-12-12T05:28:47.170Z,198.38
2023-12-12T05:31:14.184Z,209.40
2023-12-12T05:33:41.843Z,210.68
2023-12-12T05:36:09.264Z,217.15
2023-12-12T05:38:39.259Z,205.93
2023-12-12T05:41:08.298Z,232.05
2023-12-12T05:43:35.464Z,259.50
2023-12-12T05:46:04.235Z,285.17
2023-12-12T05:48:31.793Z,248.18
2023-12-12T05:50:59.561Z,228.63
2023-12-12T05:53:28.176Z,235.40
2023-12-12T05:55:57.269Z,209.25
2023-12-12T05:58:24.490Z,275.23
2023-12-12T06:00:56.447Z,224.75
2023-12-12T06:03:23.828Z,216.98
2023-12-12T06:05:50.692Z,200.15
2023-12-12T06:08:20.165Z,200.90
2023-12-12T06:10:48.204Z,222.23
2023-12-12T06:13:15.175Z,200.63
2023-12-12T06:15:42.002Z,652.25
2023-12-12T06:18:09.032Z,297.40
2023-12-12T06:20:36.470Z,396.83
2023-12-12T06:23:03.305Z,249.90
2023-12-12T06:25:30.093Z,353.02
2023-12-12T06:27:57.534Z,339.48
2023-12-12T06:30:24.466Z,237.20
2023-12-12T06:32:51.420Z,286.83
2023-12-12T06:35:18.924Z,253.18
2023-12-12T06:37:46.199Z,337.25
2023-12-12T06:40:14.631Z,328.83
2023-12-12T06:42:43.425Z,348.90
2023-12-12T06:45:11.459Z,573.30
2023-12-12T06:47:38.387Z,406.15
2023-12-12T06:50:06.163Z,537.85
2023-12-12T06:52:36.347Z,228.25
2023-12-12T06:55:04.684Z,294.70
2023-12-12T06:57:31.784Z,222.20
2023-12-12T06:59:58.638Z,248.10
2023-12-12T07:02:25.468Z,253.27
2023-12-12T07:04:52.346Z,199.10
2023-12-12T07:07:19.303Z,188.13
2023-12-12T07:09:46.102Z,180.75
2023-12-12T07:15:11.058Z,173.77
2023-12-12T07:17:38.504Z,178.25
2023-12-12T07:20:07.128Z,170.25
2023-12-12T07:22:34.510Z,167.90
2023-12-12T07:25:01.987Z,173.05
2023-12-12T07:27:29.638Z,171.82
2023-12-12T07:29:57.028Z,173.88
2023-12-12T07:32:26.532Z,170.18
2023-12-12T07:34:55.243Z,169.68
2023-12-12T07:37:22.631Z,159.95
2023-12-12T07:39:50.157Z,155.35
2023-12-12T07:42:17.513Z,150.63
2023-12-12T07:44:44.975Z,131.23
2023-12-12T07:47:12.463Z,121.18
2023-12-12T07:49:39.980Z,114.68
2023-12-12T07:52:07.431Z,115.35
2023-12-12T07:54:34.860Z,107.85
2023-12-12T07:57:01.794Z,106.57
2023-12-12T07:59:28.588Z,100.30
2023-12-12T08:01:55.548Z,97.05
2023-12-12T08:04:22.480Z,92.40
2023-12-12T08:06:49.301Z,92.57
2023-12-12T08:09:16.724Z,87.13
2023-12-12T08:11:43.646Z,88.90
2023-12-12T08:14:10.597Z,86.10
2023-12-12T08:16:37.581Z,80.90
2023-12-12T08:19:04.516Z,82.10
2023-12-12T08:21:31.817Z,72.32
2023-12-12T08:23:58.899Z,70.88
2023-12-12T08:26:25.756Z,69.38
2023-12-12T08:28:52.940Z,72.30
2023-12-12T08:31:19.727Z,70.93
2023-12-12T08:33:46.623Z,74.05
2023-12-12T08:36:13.506Z,72.47
2023-12-12T08:38:40.330Z,73.22
2023-12-12T08:41:11.305Z,75.53
2023-12-12T08:43:41.206Z,79.15
2023-12-12T08:46:08.078Z,72.97
2023-12-12T08:48:34.973Z,78.32
2023-12-12T08:51:01.944Z,78.63
2023-12-12T08:53:28.772Z,75.72
2023-12-12T08:55:56.311Z,78.80
2023-12-12T08:58:24.438Z,78.63
2023-12-12T09:00:57.013Z,81.07
2023-12-12T09:03:24.671Z,80.03
2023-12-12T09:05:51.516Z,73.22
2023-12-12T09:08:18.496Z,74.45
2023-12-12T09:10:45.261Z,65.28
2023-12-12T09:13:12.113Z,74.00
2023-12-12T09:15:38.922Z,74.85
2023-12-12T09:18:16.783Z,70.78
2023-12-12T09:20:49.294Z,75.50
2023-12-12T09:23:17.771Z,76.05
2023-12-12T09:25:44.566Z,80.43
2023-12-12T09:28:11.787Z,74.72
2023-12-12T09:30:39.084Z,70.32
2023-12-12T09:33:05.977Z,74.05
2023-12-12T09:35:36.298Z,72.95
2023-12-12T09:38:03.813Z,74.88
2023-12-12T09:40:31.405Z,74.28
2023-12-12T09:42:58.739Z,74.38
2023-12-12T09:45:26.412Z,83.60
2023-12-12T09:47:55.521Z,81.20
2023-12-12T09:50:22.653Z,83.65
2023-12-12T09:52:50.995Z,87.32
2023-12-12T09:55:23.556Z,85.60
2023-12-12T09:57:50.734Z,87.20
2023-12-12T10:00:19.941Z,90.50
2023-12-12T10:02:47.646Z,92.25
2023-12-12T10:05:16.271Z,96.88
2023-12-12T10:07:49.893Z,113.32
2023-12-12T10:10:21.662Z,123.80
2023-12-12T10:12:51.092Z,125.30
2023-12-12T10:15:26.543Z,116.40
2023-12-12T10:18:00.757Z,104.03
2023-12-12T10:20:32.315Z,96.55
2023-12-12T10:23:04.052Z,84.45
2023-12-12T10:25:35.772Z,79.60
2023-12-12T10:28:03.413Z,86.25
2023-12-12T10:30:30.825Z,94.85
2023-12-12T10:32:57.865Z,92.32
2023-12-12T10:35:26.633Z,88.30
2023-12-12T10:37:54.525Z,91.05
2023-12-12T10:40:24.688Z,89.65
2023-12-12T10:42:53.287Z,105.13
2023-12-12T10:45:22.386Z,98.20
2023-12-12T10:47:52.973Z,103.10
2023-12-12T10:50:20.992Z,98.38
2023-12-12T10:52:50.429Z,105.28
2023-12-12T10:55:18.530Z,119.78
2023-12-12T10:57:48.180Z,115.78
2023-12-12T11:00:19.283Z,118.97
2023-12-12T11:02:49.233Z,122.53
2023-12-12T11:05:17.498Z,137.10
2023-12-12T11:07:49.577Z,116.93
2023-12-12T11:10:20.795Z,116.28
2023-12-12T11:12:59.550Z,112.32
2023-12-12T11:15:28.189Z,118.32
2023-12-12T11:17:55.169Z,122.68
2023-12-12T11:20:24.740Z,119.35
2023-12-12T11:22:53.462Z,122.60
2023-12-12T11:25:23.606Z,122.00
2023-12-12T11:27:53.646Z,126.72
2023-12-12T11:30:30.061Z,122.47
2023-12-12T11:32:57.478Z,132.65
2023-12-12T11:35:33.619Z,153.57
2023-12-12T11:38:32.042Z,129.57
2023-12-12T11:41:15.625Z,143.07
2023-12-12T11:43:42.821Z,149.70
2023-12-12T11:46:38.530Z,138.85
2023-12-12T11:49:25.041Z,143.40
2023-12-12T11:51:52.806Z,137.80
2023-12-12T11:54:24.161Z,138.63
2023-12-12T11:56:59.697Z,136.40
2023-12-12T11:59:29.082Z,157.88
2023-12-12T12:01:56.913Z,141.15
2023-12-12T12:04:23.789Z,145.80
2023-12-12T12:06:51.836Z,136.88
2023-12-12T12:09:18.736Z,142.45
2023-12-12T12:11:48.976Z,137.45
2023-12-12T12:14:18.488Z,128.07
2023-12-12T12:16:45.869Z,138.05
2023-12-12T12:19:40.911Z,144.55
2023-12-12T12:22:13.879Z,139.50
2023-12-12T12:24:48.284Z,131.80
2023-12-12T12:27:15.922Z,132.95
2023-12-12T12:29:42.972Z,133.27
2023-12-12T12:32:22.219Z,141.27
2023-12-12T12:34:49.171Z,131.35
2023-12-12T12:37:32.248Z,138.45
2023-12-12T12:39:59.147Z,132.20
2023-12-12T12:42:37.193Z,127.10
2023-12-12T12:45:05.493Z,136.77
2023-12-12T12:47:33.469Z,120.10
2023-12-12T12:50:00.786Z,119.40
2023-12-12T12:52:27.770Z,116.57
2023-12-12T12:54:54.641Z,112.32
2023-12-12T12:57:21.620Z,106.53
2023-12-12T12:59:48.491Z,129.40
2023-12-12T13:02:15.269Z,109.50
2023-12-12T13:04:42.203Z,114.80
2023-12-12T13:07:09.192Z,109.10
2023-12-12T13:09:36.736Z,108.25
2023-12-12T13:12:07.035Z,112.85
2023-12-12T13:14:34.177Z,107.60
2023-12-12T13:17:01.238Z,112.45
2023-12-12T13:19:28.682Z,115.63
2023-12-12T13:21:56.124Z,107.65
2023-12-12T13:24:23.521Z,118.00
2023-12-12T13:26:54.365Z,104.43
2023-12-12T13:29:21.282Z,114.63
2023-12-12T13:31:48.256Z,118.30
2023-12-12T13:34:15.128Z,117.15
2023-12-12T13:36:43.281Z,105.50
2023-12-12T13:39:16.214Z,122.18
2023-12-12T13:41:45.901Z,116.05
2023-12-12T13:44:13.405Z,123.72
2023-12-12T13:46:40.287Z,111.85
2023-12-12T13:49:07.989Z,120.38
2023-12-12T13:51:43.998Z,126.18
2023-12-12T13:54:14.840Z,133.68
2023-12-12T13:56:41.953Z,130.68
2023-12-12T13:59:08.833Z,127.40
2023-12-12T14:01:36.080Z,123.78
2023-12-12T14:04:04.020Z,122.50
2023-12-12T14:06:31.117Z,121.50
2023-12-12T14:08:58.100Z,131.23
2023-12-12T14:11:26.352Z,136.13
2023-12-12T14:13:53.672Z,126.50
2023-12-12T14:16:28.013Z,137.60
2023-12-12T14:18:57.045Z,130.85
2023-12-12T14:21:24.095Z,111.57
2023-12-12T14:23:50.966Z,115.85
2023-12-12T14:26:18.775Z,116.53
2023-12-12T14:28:49.985Z,122.38
2023-12-12T14:31:18.413Z,113.05
2023-12-12T14:33:47.581Z,117.57
2023-12-12T14:36:15.324Z,107.45
2023-12-12T14:38:45.193Z,113.40
2023-12-12T14:41:14.014Z,122.78
2023-12-12T14:43:47.897Z,124.90
2023-12-12T14:46:15.831Z,143.38
2023-12-12T14:48:42.726Z,136.30
2023-12-12T14:51:09.865Z,134.38
2023-12-12T14:53:36.588Z,136.75
2023-12-12T14:56:04.297Z,127.95
2023-12-12T14:58:31.152Z,116.43
2023-12-12T15:01:00.012Z,121.43
2023-12-12T15:03:27.388Z,123.15
2023-12-12T15:05:54.242Z,146.23
2023-12-12T15:08:21.229Z,133.85
2023-12-12T15:10:48.085Z,157.88
2023-12-12T15:13:15.455Z,129.77
2023-12-12T15:15:42.385Z,132.98
2023-12-12T15:18:09.433Z,139.20
2023-12-12T15:20:37.364Z,131.40
2023-12-12T15:23:05.544Z,146.23
2023-12-12T15:25:39.297Z,157.55
2023-12-12T15:28:24.457Z,141.10
2023-12-12T15:30:56.257Z,156.97
2023-12-12T15:33:24.013Z,162.02
2023-12-12T15:35:51.153Z,166.20
2023-12-12T15:38:17.950Z,162.10
2023-12-12T15:40:50.480Z,182.43
2023-12-12T15:43:18.732Z,174.32
2023-12-12T15:45:45.596Z,183.88
2023-12-12T15:48:12.467Z,180.45
2023-12-12T15:50:39.265Z,189.35
2023-12-12T15:53:06.273Z,190.77
2023-12-12T15:55:33.367Z,214.52
2023-12-12T15:58:00.379Z,192.23
2023-12-12T16:00:27.331Z,183.85
2023-12-12T16:02:54.348Z,187.20
2023-12-12T16:05:21.366Z,178.00
2023-12-12T16:07:48.893Z,179.88
2023-12-12T16:10:16.722Z,177.43
2023-12-12T16:12:43.742Z,189.60
2023-12-12T16:15:11.867Z,183.45
2023-12-12T16:17:39.705Z,193.82
2023-12-12T16:20:08.375Z,180.10
2023-12-12T16:22:38.710Z,169.70
2023-12-12T16:25:11.137Z,177.18
2023-12-12T16:27:38.024Z,174.25
2023-12-12T16:30:07.237Z,178.70
2023-12-12T16:32:34.489Z,160.07
2023-12-12T16:35:01.940Z,162.38
2023-12-12T16:37:28.794Z,157.90
2023-12-12T16:39:58.811Z,175.50
2023-12-12T16:42:27.445Z,154.20
2023-12-12T16:44:55.326Z,157.88
2023-12-12T16:47:23.468Z,151.05
2023-12-12T16:49:50.511Z,174.85
2023-12-12T16:52:19.250Z,162.18
2023-12-12T16:54:46.152Z,174.15
2023-12-12T16:57:12.994Z,172.00
2023-12-12T16:59:39.817Z,186.88
2023-12-12T17:02:06.866Z,186.43
2023-12-12T17:04:34.126Z,173.55
2023-12-12T17:07:02.994Z,177.10
2023-12-12T17:09:29.858Z,170.30
2023-12-12T17:11:57.257Z,174.13
2023-12-12T17:14:23.991Z,184.57
2023-12-12T17:16:51.474Z,176.57
2023-12-12T17:19:23.075Z,193.13
2023-12-12T17:21:52.830Z,180.15
2023-12-12T17:24:19.816Z,182.90
2023-12-12T17:26:47.280Z,173.13
2023-12-12T17:29:14.065Z,179.00
2023-12-12T17:31:41.722Z,180.63
2023-12-12T17:34:08.690Z,180.70
2023-12-12T17:36:35.530Z,186.38
2023-12-12T17:39:02.218Z,192.88
2023-12-12T17:41:29.616Z,183.77
2023-12-12T17:43:56.424Z,183.07
2023-12-12T17:46:23.246Z,184.98
2023-12-12T17:48:50.107Z,166.63
2023-12-12T17:51:17.067Z,164.48
2023-12-12T17:53:43.775Z,180.35
2023-12-12T17:56:10.685Z,176.85
2023-12-12T17:58:37.509Z,160.70
2023-12-12T18:01:05.536Z,166.30
2023-12-12T18:03:32.501Z,163.48
2023-12-12T18:05:59.591Z,158.88
2023-12-12T18:08:28.177Z,162.13
2023-12-12T18:10:55.225Z,159.02
2023-12-12T18:13:23.928Z,162.90
2023-12-12T18:15:50.910Z,167.10
2023-12-12T18:18:18.284Z,175.20
2023-12-12T18:20:51.048Z,159.02
2023-12-12T18:23:17.850Z,172.75
2023-12-12T18:25:44.925Z,159.65
2023-12-12T18:28:11.810Z,157.63
2023-12-12T18:30:44.611Z,153.60
2023-12-12T18:33:11.737Z,164.00
2023-12-12T18:35:38.863Z,155.82
2023-12-12T18:38:05.859Z,156.60
2023-12-12T18:40:33.197Z,161.73
2023-12-12T18:43:00.028Z,166.43
2023-12-12T18:45:27.210Z,154.98
2023-12-12T18:47:54.811Z,162.75
2023-12-12T18:50:21.717Z,163.68
2023-12-12T18:52:48.986Z,151.13
2023-12-12T18:55:16.152Z,151.00
2023-12-12T18:57:42.908Z,151.50
2023-12-12T19:00:13.910Z,139.07
2023-12-12T19:02:41.966Z,150.88
2023-12-12T19:05:10.788Z,154.07
2023-12-12T19:07:38.481Z,146.93
2023-12-12T19:10:08.966Z,156.10
2023-12-12T19:12:40.655Z,166.73
2023-12-12T19:15:08.655Z,149.55
2023-12-12T19:17:35.931Z,153.57
2023-12-12T19:20:08.565Z,149.15
2023-12-12T19:22:36.712Z,165.93
2023-12-12T19:25:03.842Z,152.05
2023-12-12T19:27:30.984Z,150.23
2023-12-12T19:29:57.969Z,150.82
2023-12-12T19:32:26.005Z,154.27
2023-12-12T19:34:56.837Z,155.27
2023-12-12T19:37:24.651Z,158.35
2023-12-12T19:39:52.767Z,151.95
2023-12-12T19:42:21.206Z,146.70
2023-12-12T19:44:50.378Z,157.18
2023-12-12T19:47:17.237Z,163.82
2023-12-12T19:49:46.710Z,149.02
2023-12-12T19:52:15.863Z,138.00
2023-12-12T19:54:42.664Z,141.15
2023-12-12T19:57:11.353Z,139.27
2023-12-12T19:59:39.760Z,142.57
2023-12-12T20:02:06.745Z,150.48
2023-12-12T20:04:33.670Z,134.48
2023-12-12T20:07:00.562Z,141.23
2023-12-12T20:09:27.328Z,139.45
2023-12-12T20:11:54.235Z,145.88
2023-12-12T20:14:21.276Z,144.68
2023-12-12T20:16:48.695Z,146.32
2023-12-12T20:19:15.688Z,171.30
2023-12-12T20:21:42.493Z,171.63
2023-12-12T20:24:09.325Z,169.52
2023-12-12T20:26:42.633Z,173.93
2023-12-12T20:29:15.535Z,167.57
2023-12-12T20:31:42.608Z,161.82
2023-12-12T20:34:09.590Z,152.80
2023-12-12T20:36:36.434Z,150.40
2023-12-12T20:39:03.684Z,173.15
2023-12-12T20:41:32.299Z,162.40
2023-12-12T20:44:00.220Z,155.63
2023-12-12T20:46:27.179Z,157.02
2023-12-12T20:48:54.286Z,152.75
2023-12-12T20:51:21.138Z,151.52
2023-12-12T20:53:47.892Z,166.18
2023-12-12T20:56:15.120Z,170.57
2023-12-12T20:58:42.287Z,178.30
2023-12-12T21:01:11.168Z,191.52
2023-12-12T21:03:37.961Z,171.77
2023-12-12T21:06:04.995Z,163.80
2023-12-12T21:08:31.843Z,181.75
2023-12-12T21:11:01.505Z,156.98
2023-12-12T21:13:28.381Z,164.48
2023-12-12T21:15:55.316Z,181.60
2023-12-12T21:18:25.544Z,167.45
2023-12-12T21:20:53.800Z,171.38
2023-12-12T21:23:22.345Z,162.15
2023-12-12T21:25:49.278Z,172.38
2023-12-12T21:28:16.184Z,160.18
2023-12-12T21:30:43.178Z,185.13
2023-12-12T21:33:10.114Z,158.47
2023-12-12T21:35:37.087Z,160.60
2023-12-12T21:38:04.369Z,162.32
2023-12-12T21:40:31.476Z,171.80
2023-12-12T21:42:58.311Z,160.90
2023-12-12T21:45:25.208Z,157.88
2023-12-12T21:47:55.049Z,156.25
2023-12-12T21:50:22.191Z,152.75
2023-12-12T21:52:53.947Z,154.77
2023-12-12T21:55:20.741Z,166.55
2023-12-12T21:57:47.950Z,171.25
2023-12-12T22:00:15.219Z,162.50
2023-12-12T22:02:42.342Z,158.55
2023-12-12T22:05:09.817Z,172.20
2023-12-12T22:07:37.181Z,174.13
2023-12-12T22:10:04.669Z,171.38
2023-12-12T22:12:31.623Z,165.70
2023-12-12T22:14:58.390Z,177.18
2023-12-12T22:17:25.729Z,169.80
2023-12-12T22:20:01.800Z,159.05
2023-12-12T22:22:33.259Z,153.45
2023-12-12T22:25:00.367Z,158.13
2023-12-12T22:27:27.126Z,161.35
2023-12-12T22:29:54.118Z,157.82
2023-12-12T22:32:20.945Z,150.25
2023-12-12T22:34:47.741Z,153.27
2023-12-12T22:37:14.466Z,156.18
2023-12-12T22:39:41.346Z,149.52
2023-12-12T22:42:08.219Z,161.10
2023-12-12T22:44:37.442Z,148.85
2023-12-12T22:47:04.600Z,143.95
2023-12-12T22:49:31.582Z,145.93
2023-12-12T22:51:58.627Z,157.60
2023-12-12T22:54:25.337Z,149.38
2023-12-12T22:56:52.129Z,159.25
2023-12-12T22:59:19.913Z,140.98
2023-12-12T23:01:49.171Z,151.35
2023-12-12T23:04:16.026Z,141.25
2023-12-12T23:06:43.366Z,157.93
2023-12-12T23:09:11.695Z,150.43
2023-12-12T23:11:38.803Z,167.88
2023-12-12T23:14:05.798Z,153.10
2023-12-12T23:16:34.376Z,137.43
2023-12-12T23:19:01.303Z,162.68
2023-12-12T23:21:30.272Z,163.00
2023-12-12T23:24:17.419Z,151.48
2023-12-12T23:27:16.629Z,141.32
2023-12-12T23:29:42.041Z,141.65
2023-12-12T23:32:11.182Z,156.05
2023-12-12T23:34:38.024Z,139.25
2023-12-12T23:37:05.159Z,145.80
2023-12-12T23:39:31.898Z,134.43
2023-12-12T23:42:00.435Z,134.25
2023-12-12T23:44:27.280Z,136.00
2023-12-12T23:46:54.149Z,136.23
2023-12-12T23:49:21.222Z,147.75
2023-12-12T23:51:49.553Z,134.07
2023-12-12T23:54:18.372Z,126.85
2023-12-12T23:56:47.955Z,135.45
2023-12-12T23:59:17.315Z,137.57
