createdAt,value
2023-09-26T00:00:24.169Z,9.10
2023-09-26T00:02:53.840Z,5.47
2023-09-26T00:05:21.857Z,3.63
2023-09-26T00:07:53.156Z,5.85
2023-09-26T00:10:21.774Z,5.65
2023-09-26T00:12:50.864Z,6.63
2023-09-26T00:15:18.521Z,5.82
2023-09-26T00:17:45.682Z,5.97
2023-09-26T00:20:39.472Z,5.32
2023-09-26T00:23:08.234Z,4.68
2023-09-26T00:25:35.814Z,4.80
2023-09-26T00:28:03.167Z,6.55
2023-09-26T00:30:30.426Z,6.03
2023-09-26T00:32:57.623Z,3.90
2023-09-26T00:35:25.767Z,5.38
2023-09-26T00:37:53.801Z,3.80
2023-09-26T00:40:24.142Z,5.10
2023-09-26T00:42:51.729Z,8.52
2023-09-26T00:45:19.050Z,3.88
2023-09-26T00:47:46.876Z,7.57
2023-09-26T00:50:14.612Z,4.85
2023-09-26T00:52:45.288Z,5.82
2023-09-26T00:55:14.168Z,6.93
2023-09-26T00:57:41.797Z,6.45
2023-09-26T01:00:14.233Z,8.27
2023-09-26T01:02:41.660Z,5.30
2023-09-26T01:05:10.248Z,6.32
2023-09-26T01:07:37.898Z,3.95
2023-09-26T01:10:09.451Z,5.25
2023-09-26T01:12:37.839Z,15.85
2023-09-26T01:15:05.494Z,4.43
2023-09-26T01:17:33.771Z,4.65
2023-09-26T01:20:01.512Z,8.15
2023-09-26T01:22:30.111Z,5.55
2023-09-26T01:24:58.213Z,6.68
2023-09-26T01:27:25.390Z,6.05
2023-09-26T01:29:54.152Z,4.35
2023-09-26T01:32:21.531Z,4.18
2023-09-26T01:34:48.670Z,5.25
2023-09-26T01:37:15.899Z,6.07
2023-09-26T01:39:43.049Z,6.43
2023-09-26T01:42:10.225Z,6.78
2023-09-26T01:44:37.301Z,5.32
2023-09-26T01:47:04.665Z,6.30
2023-09-26T01:49:32.532Z,5.10
2023-09-26T01:51:59.737Z,5.22
2023-09-26T01:54:26.956Z,5.15
2023-09-26T01:56:54.104Z,7.57
2023-09-26T01:59:21.207Z,5.32
2023-09-26T02:01:48.625Z,4.40
2023-09-26T02:04:15.851Z,5.55
2023-09-26T02:06:43.040Z,5.43
2023-09-26T02:09:10.293Z,9.07
2023-09-26T02:11:37.438Z,5.90
2023-09-26T02:14:04.739Z,6.00
2023-09-26T02:16:32.092Z,5.75
2023-09-26T02:19:01.528Z,4.93
2023-09-26T02:21:28.759Z,4.95
2023-09-26T02:23:55.965Z,5.35
2023-09-26T02:26:23.089Z,5.60
2023-09-26T02:28:50.273Z,6.40
2023-09-26T02:31:18.011Z,6.15
2023-09-26T02:33:46.612Z,4.78
2023-09-26T02:36:13.872Z,5.32
2023-09-26T02:38:41.135Z,5.82
2023-09-26T02:41:08.432Z,6.00
2023-09-26T02:43:35.828Z,4.93
2023-09-26T02:46:03.324Z,6.65
2023-09-26T02:48:30.705Z,5.75
2023-09-26T02:51:05.411Z,6.55
2023-09-26T02:53:32.564Z,5.63
2023-09-26T02:55:59.762Z,5.60
2023-09-26T02:58:27.438Z,5.93
2023-09-26T03:00:54.664Z,5.57
2023-09-26T03:03:21.865Z,6.38
2023-09-26T03:05:54.576Z,5.80
2023-09-26T03:08:21.747Z,8.20
2023-09-26T03:10:49.683Z,5.72
2023-09-26T03:13:16.863Z,4.70
2023-09-26T03:15:44.072Z,6.72
2023-09-26T03:18:11.254Z,6.32
2023-09-26T03:20:40.380Z,7.05
2023-09-26T03:23:07.686Z,5.53
2023-09-26T03:25:34.929Z,6.50
2023-09-26T03:28:03.639Z,7.35
2023-09-26T03:30:31.035Z,8.18
2023-09-26T03:32:58.246Z,5.70
2023-09-26T03:35:25.379Z,9.43
2023-09-26T03:37:52.491Z,5.55
2023-09-26T03:40:19.663Z,6.65
2023-09-26T03:42:46.929Z,6.97
2023-09-26T03:45:14.027Z,8.15
2023-09-26T03:47:41.301Z,6.15
2023-09-26T03:50:09.859Z,6.45
2023-09-26T03:52:37.065Z,6.65
2023-09-26T03:55:04.600Z,6.25
2023-09-26T03:57:32.834Z,5.97
2023-09-26T04:00:00.709Z,6.20
2023-09-26T04:02:27.992Z,6.22
2023-09-26T04:04:55.179Z,7.72
2023-09-26T04:07:23.609Z,6.60
2023-09-26T04:09:50.874Z,6.03
2023-09-26T04:12:18.088Z,8.88
2023-09-26T04:14:45.257Z,6.85
2023-09-26T04:17:12.361Z,7.60
2023-09-26T04:19:39.814Z,8.90
2023-09-26T04:22:07.171Z,6.97
2023-09-26T04:24:34.866Z,6.13
2023-09-26T04:27:02.110Z,6.10
2023-09-26T04:29:29.860Z,8.93
2023-09-26T04:31:57.381Z,6.25
2023-09-26T04:34:27.610Z,5.82
2023-09-26T04:36:54.903Z,8.73
2023-09-26T04:39:22.051Z,6.93
2023-09-26T04:41:49.205Z,6.60
2023-09-26T04:44:16.434Z,5.75
2023-09-26T04:46:43.730Z,5.28
2023-09-26T04:49:10.970Z,6.30
2023-09-26T04:51:38.116Z,9.50
2023-09-26T04:54:05.402Z,6.50
2023-09-26T04:56:33.149Z,4.97
2023-09-26T04:59:01.991Z,5.80
2023-09-26T05:01:29.797Z,6.03
2023-09-26T05:03:57.318Z,5.18
2023-09-26T05:06:24.692Z,6.40
2023-09-26T05:08:53.182Z,6.63
2023-09-26T05:11:20.372Z,7.10
2023-09-26T05:13:47.637Z,7.13
2023-09-26T05:16:16.302Z,6.28
2023-09-26T05:18:43.629Z,5.85
2023-09-26T05:21:12.297Z,6.70
2023-09-26T05:23:40.668Z,6.40
2023-09-26T05:26:13.466Z,6.47
2023-09-26T05:28:42.179Z,6.38
2023-09-26T05:31:09.813Z,5.82
2023-09-26T05:33:37.142Z,7.43
2023-09-26T05:36:05.858Z,6.28
2023-09-26T05:38:33.180Z,5.72
2023-09-26T05:41:00.338Z,6.15
2023-09-26T05:43:28.592Z,6.00
2023-09-26T05:45:55.816Z,6.93
2023-09-26T05:48:23.317Z,6.45
2023-09-26T05:50:58.382Z,6.00
2023-09-26T05:53:25.524Z,5.47
2023-09-26T05:55:54.990Z,5.13
2023-09-26T05:58:22.740Z,5.60
2023-09-26T06:00:52.922Z,5.10
2023-09-26T06:03:20.509Z,4.68
2023-09-26T06:05:50.199Z,5.10
2023-09-26T06:08:17.380Z,5.80
2023-09-26T06:10:45.215Z,7.05
2023-09-26T06:13:14.545Z,4.88
2023-09-26T06:15:43.297Z,5.57
2023-09-26T06:18:10.493Z,5.68
2023-09-26T06:20:39.806Z,6.75
2023-09-26T06:23:06.970Z,4.25
2023-09-26T06:25:39.421Z,6.65
2023-09-26T06:28:13.768Z,4.40
2023-09-26T06:30:40.977Z,4.32
2023-09-26T06:33:08.273Z,4.03
2023-09-26T06:35:35.577Z,4.47
2023-09-26T06:38:02.759Z,6.40
2023-09-26T06:40:29.895Z,6.60
2023-09-26T06:42:58.366Z,8.30
2023-09-26T06:45:25.912Z,7.13
2023-09-26T06:47:53.136Z,3.70
2023-09-26T06:50:21.352Z,8.80
2023-09-26T06:52:51.302Z,5.85
2023-09-26T06:55:18.522Z,4.75
2023-09-26T06:57:45.713Z,8.15
2023-09-26T07:00:14.954Z,4.95
2023-09-26T07:02:42.305Z,4.38
2023-09-26T07:05:10.007Z,4.90
2023-09-26T07:07:37.235Z,5.15
2023-09-26T07:10:05.040Z,5.28
2023-09-26T07:12:32.352Z,6.15
2023-09-26T07:14:59.528Z,6.05
2023-09-26T07:17:26.677Z,5.05
2023-09-26T07:19:53.805Z,4.95
2023-09-26T07:22:21.113Z,4.10
2023-09-26T07:24:54.088Z,4.30
2023-09-26T07:27:22.130Z,6.30
2023-09-26T07:29:49.393Z,5.03
2023-09-26T07:32:18.004Z,6.32
2023-09-26T07:34:45.417Z,4.13
2023-09-26T07:37:13.562Z,4.15
2023-09-26T07:39:45.765Z,5.15
2023-09-26T07:42:13.065Z,5.30
2023-09-26T07:44:40.467Z,5.28
2023-09-26T07:47:10.582Z,5.72
2023-09-26T07:49:38.504Z,5.03
2023-09-26T07:52:05.803Z,5.57
2023-09-26T07:54:33.861Z,5.25
2023-09-26T07:57:01.009Z,6.70
2023-09-26T07:59:28.088Z,7.22
2023-09-26T08:01:55.365Z,4.05
2023-09-26T08:04:22.856Z,4.15
2023-09-26T08:06:50.118Z,5.28
2023-09-26T08:09:17.244Z,6.05
2023-09-26T08:11:44.514Z,4.00
2023-09-26T08:14:11.736Z,5.50
2023-09-26T08:16:39.000Z,5.40
2023-09-26T08:19:06.931Z,5.03
2023-09-26T08:21:34.322Z,4.75
2023-09-26T08:24:04.753Z,4.20
2023-09-26T08:26:34.512Z,5.85
2023-09-26T08:29:01.662Z,3.85
2023-09-26T08:31:29.046Z,4.15
2023-09-26T08:33:56.575Z,4.07
2023-09-26T08:36:24.535Z,3.50
2023-09-26T08:38:52.669Z,5.63
2023-09-26T08:41:21.171Z,4.95
2023-09-26T08:43:49.050Z,3.80
2023-09-26T08:46:16.744Z,4.50
2023-09-26T08:48:45.140Z,6.25
2023-09-26T08:51:12.335Z,4.45
2023-09-26T08:53:39.641Z,7.05
2023-09-26T08:56:07.146Z,4.50
2023-09-26T08:58:35.647Z,9.00
2023-09-26T09:01:04.440Z,5.60
2023-09-26T09:03:31.714Z,4.05
2023-09-26T09:05:58.836Z,4.38
2023-09-26T09:08:26.306Z,6.88
2023-09-26T09:10:55.261Z,13.02
2023-09-26T09:13:30.185Z,11.38
2023-09-26T09:16:19.226Z,10.18
2023-09-26T09:18:52.140Z,6.32
2023-09-26T09:21:31.919Z,4.60
2023-09-26T09:24:01.437Z,5.07
2023-09-26T09:26:34.073Z,7.30
2023-09-26T09:29:21.565Z,3.47
2023-09-26T09:31:49.800Z,3.88
2023-09-26T09:34:17.495Z,3.83
2023-09-26T09:36:48.350Z,4.95
2023-09-26T09:39:16.457Z,3.67
2023-09-26T09:41:43.576Z,4.00
2023-09-26T09:44:10.871Z,5.43
2023-09-26T09:46:40.490Z,4.00
2023-09-26T09:49:24.013Z,4.72
2023-09-26T09:51:52.940Z,4.38
2023-09-26T09:54:22.237Z,4.85
2023-09-26T09:56:54.397Z,4.45
2023-09-26T09:59:25.854Z,7.15
2023-09-26T10:01:56.590Z,7.95
2023-09-26T10:04:25.324Z,4.95
2023-09-26T10:06:54.815Z,3.55
2023-09-26T10:09:23.821Z,4.10
2023-09-26T10:11:56.368Z,5.18
2023-09-26T10:14:25.873Z,4.13
2023-09-26T10:16:56.768Z,3.80
2023-09-26T10:19:34.044Z,3.65
2023-09-26T10:22:15.674Z,3.25
2023-09-26T10:24:53.591Z,3.22
2023-09-26T10:27:51.854Z,3.88
2023-09-26T10:30:28.023Z,4.00
2023-09-26T10:32:56.607Z,5.13
2023-09-26T10:35:26.183Z,3.80
2023-09-26T10:38:08.446Z,4.10
2023-09-26T10:40:35.960Z,3.03
2023-09-26T10:45:34.316Z,2.95
2023-09-26T10:48:16.462Z,5.70
2023-09-26T10:50:45.072Z,3.55
2023-09-26T10:53:12.597Z,4.25
2023-09-26T10:55:41.564Z,3.53
2023-09-26T10:58:08.955Z,3.95
2023-09-26T11:00:36.180Z,3.00
2023-09-26T11:03:04.395Z,3.20
2023-09-26T11:08:21.619Z,3.65
2023-09-26T11:10:51.869Z,7.35
2023-09-26T11:13:20.027Z,3.85
2023-09-26T11:15:47.880Z,3.50
2023-09-26T11:18:15.564Z,3.50
2023-09-26T11:20:50.742Z,3.65
2023-09-26T11:23:40.793Z,4.70
2023-09-26T11:26:18.543Z,5.40
2023-09-26T11:28:45.846Z,3.88
2023-09-26T11:31:14.821Z,6.30
2023-09-26T11:33:42.372Z,5.18
2023-09-26T11:36:11.675Z,3.60
2023-09-26T11:38:49.237Z,5.38
2023-09-26T11:41:17.084Z,6.13
2023-09-26T11:43:48.748Z,3.80
2023-09-26T11:46:16.491Z,3.20
2023-09-26T11:48:46.244Z,3.85
2023-09-26T11:51:14.844Z,3.35
2023-09-26T11:53:42.464Z,3.55
2023-09-26T11:56:10.007Z,5.00
2023-09-26T11:58:40.489Z,3.42
2023-09-26T12:01:07.924Z,3.83
2023-09-26T12:03:35.135Z,2.88
2023-09-26T12:06:02.697Z,5.00
2023-09-26T12:08:30.567Z,3.00
2023-09-26T12:10:57.838Z,4.72
2023-09-26T12:13:25.074Z,3.75
2023-09-26T12:15:52.407Z,3.00
2023-09-26T12:18:19.690Z,3.17
2023-09-26T12:20:47.530Z,6.57
2023-09-26T12:23:14.752Z,3.20
2023-09-26T12:25:41.986Z,3.10
2023-09-26T12:28:10.257Z,3.25
2023-09-26T12:30:37.457Z,3.13
2023-09-26T12:33:04.867Z,6.28
2023-09-26T12:35:32.013Z,4.15
2023-09-26T12:37:59.238Z,4.38
2023-09-26T12:40:26.641Z,3.10
2023-09-26T12:42:54.158Z,3.25
2023-09-26T12:45:21.427Z,6.50
2023-09-26T12:47:48.688Z,5.70
2023-09-26T12:50:15.929Z,3.40
2023-09-26T12:52:44.081Z,3.38
2023-09-26T12:55:11.792Z,3.33
2023-09-26T12:57:39.846Z,3.13
2023-09-26T13:00:12.596Z,2.83
2023-09-26T13:02:41.606Z,2.60
2023-09-26T13:05:09.546Z,4.35
2023-09-26T13:07:36.946Z,5.40
2023-09-26T13:10:04.664Z,3.30
2023-09-26T13:12:31.917Z,2.78
2023-09-26T13:14:59.140Z,3.00
2023-09-26T13:17:26.319Z,2.42
2023-09-26T13:19:53.570Z,2.75
2023-09-26T13:22:21.268Z,5.35
2023-09-26T13:24:48.522Z,3.53
2023-09-26T13:27:15.709Z,2.95
2023-09-26T13:29:42.986Z,2.33
2023-09-26T13:32:10.461Z,3.38
2023-09-26T13:34:40.896Z,2.58
2023-09-26T13:37:08.649Z,3.45
2023-09-26T13:39:36.103Z,3.03
2023-09-26T13:42:03.377Z,4.03
2023-09-26T13:44:30.532Z,5.70
2023-09-26T13:46:58.079Z,3.08
2023-09-26T13:49:25.421Z,2.80
2023-09-26T13:51:54.594Z,2.75
2023-09-26T13:54:21.827Z,4.20
2023-09-26T13:56:49.636Z,2.80
2023-09-26T13:59:16.884Z,4.22
2023-09-26T14:01:44.249Z,2.88
2023-09-26T14:04:11.813Z,3.45
2023-09-26T14:06:39.464Z,3.25
2023-09-26T14:09:07.164Z,2.40
2023-09-26T14:11:34.811Z,4.97
2023-09-26T14:14:02.076Z,2.97
2023-09-26T14:16:31.101Z,2.60
2023-09-26T14:19:00.213Z,2.53
2023-09-26T14:21:27.425Z,3.17
2023-09-26T14:23:54.680Z,2.28
2023-09-26T14:26:26.184Z,2.63
2023-09-26T14:28:55.822Z,2.55
2023-09-26T14:31:23.105Z,3.42
2023-09-26T14:33:50.447Z,2.55
2023-09-26T14:36:17.719Z,2.60
2023-09-26T14:38:45.057Z,2.15
2023-09-26T14:41:12.280Z,3.17
2023-09-26T14:43:39.426Z,2.50
2023-09-26T14:46:06.946Z,3.67
2023-09-26T14:48:34.317Z,2.42
2023-09-26T14:51:01.931Z,2.40
2023-09-26T14:53:29.176Z,2.40
2023-09-26T14:55:56.530Z,3.10
2023-09-26T14:58:23.893Z,2.20
2023-09-26T15:00:51.059Z,2.88
2023-09-26T15:03:18.753Z,2.25
2023-09-26T15:05:46.196Z,3.35
2023-09-26T15:08:14.176Z,2.58
2023-09-26T15:10:41.619Z,3.47
2023-09-26T15:13:11.789Z,2.90
2023-09-26T15:15:39.085Z,2.30
2023-09-26T15:18:07.062Z,2.40
2023-09-26T15:20:34.260Z,2.75
2023-09-26T15:23:01.452Z,2.80
2023-09-26T15:25:28.701Z,8.27
2023-09-26T15:27:56.173Z,3.75
2023-09-26T15:30:24.844Z,2.38
2023-09-26T15:32:52.608Z,3.60
2023-09-26T15:35:19.864Z,2.85
2023-09-26T15:37:47.126Z,2.10
2023-09-26T15:40:14.530Z,2.25
2023-09-26T15:42:41.898Z,2.33
2023-09-26T15:45:09.760Z,2.45
2023-09-26T15:47:37.187Z,3.47
2023-09-26T15:50:04.671Z,4.57
2023-09-26T15:52:31.934Z,2.20
2023-09-26T15:54:59.333Z,2.30
2023-09-26T15:57:26.599Z,4.38
2023-09-26T15:59:53.768Z,5.97
2023-09-26T16:02:21.010Z,2.25
2023-09-26T16:04:48.342Z,2.58
2023-09-26T16:07:15.850Z,2.60
2023-09-26T16:09:43.237Z,3.50
2023-09-26T16:12:10.545Z,2.78
2023-09-26T16:14:37.812Z,2.65
2023-09-26T16:17:07.771Z,5.22
2023-09-26T16:19:35.041Z,4.20
2023-09-26T16:22:02.962Z,3.13
2023-09-26T16:24:30.108Z,5.03
2023-09-26T16:26:57.289Z,3.95
2023-09-26T16:29:25.548Z,3.00
2023-09-26T16:31:53.574Z,2.72
2023-09-26T16:34:21.371Z,2.78
2023-09-26T16:36:50.943Z,5.38
2023-09-26T16:39:18.418Z,3.17
2023-09-26T16:41:47.993Z,3.13
2023-09-26T16:44:15.804Z,4.88
2023-09-26T16:46:43.962Z,3.33
2023-09-26T16:49:12.618Z,7.85
2023-09-26T16:51:42.294Z,3.63
2023-09-26T16:54:12.193Z,3.50
2023-09-26T16:56:39.429Z,3.05
2023-09-26T16:59:07.084Z,5.25
2023-09-26T17:01:34.756Z,4.32
2023-09-26T17:04:01.955Z,4.38
2023-09-26T17:06:30.871Z,6.38
2023-09-26T17:08:58.372Z,2.78
2023-09-26T17:11:25.508Z,4.38
2023-09-26T17:13:53.091Z,2.72
2023-09-26T17:16:20.918Z,4.55
2023-09-26T17:18:49.532Z,3.60
2023-09-26T17:21:17.095Z,4.07
2023-09-26T17:23:44.243Z,4.20
2023-09-26T17:26:12.401Z,3.88
2023-09-26T17:28:39.814Z,4.07
2023-09-26T17:31:07.839Z,4.40
2023-09-26T17:33:36.828Z,3.95
2023-09-26T17:36:07.812Z,4.28
2023-09-26T17:38:42.500Z,3.08
2023-09-26T17:41:10.247Z,2.92
2023-09-26T17:43:38.126Z,3.88
2023-09-26T17:46:05.468Z,4.13
2023-09-26T17:48:34.370Z,4.55
2023-09-26T17:51:08.291Z,4.68
2023-09-26T17:53:35.764Z,3.35
2023-09-26T17:56:03.339Z,6.38
2023-09-26T17:58:30.565Z,3.20
2023-09-26T18:00:59.960Z,7.18
2023-09-26T18:03:29.774Z,4.50
2023-09-26T18:05:58.589Z,3.78
2023-09-26T18:08:26.419Z,4.18
2023-09-26T18:10:53.762Z,3.20
2023-09-26T18:13:20.869Z,3.78
2023-09-26T18:15:48.141Z,3.88
2023-09-26T18:18:15.912Z,5.38
2023-09-26T18:20:43.695Z,6.72
2023-09-26T18:23:13.789Z,5.60
2023-09-26T18:25:41.052Z,3.83
2023-09-26T18:28:11.965Z,4.43
2023-09-26T18:30:39.187Z,6.07
2023-09-26T18:33:09.350Z,4.45
2023-09-26T18:35:40.996Z,6.40
2023-09-26T18:38:11.223Z,3.45
2023-09-26T18:40:38.668Z,4.07
2023-09-26T18:43:07.234Z,3.85
2023-09-26T18:45:40.435Z,3.67
2023-09-26T18:48:08.153Z,5.30
2023-09-26T18:50:35.581Z,3.38
2023-09-26T18:53:02.852Z,3.80
2023-09-26T18:55:30.651Z,3.88
2023-09-26T18:57:57.850Z,3.55
2023-09-26T19:00:26.369Z,4.40
2023-09-26T19:02:54.256Z,3.90
2023-09-26T19:05:22.351Z,4.85
2023-09-26T19:07:50.059Z,5.63
2023-09-26T19:10:18.466Z,4.72
2023-09-26T19:12:45.764Z,4.63
2023-09-26T19:15:13.876Z,4.90
2023-09-26T19:17:43.087Z,5.75
2023-09-26T19:20:11.535Z,5.10
2023-09-26T19:22:40.565Z,6.20
2023-09-26T19:25:10.224Z,4.97
2023-09-26T19:27:37.951Z,4.43
2023-09-26T19:30:05.816Z,3.90
2023-09-26T19:32:34.060Z,4.25
2023-09-26T19:35:01.406Z,7.88
2023-09-26T19:37:28.679Z,5.32
2023-09-26T19:39:56.676Z,4.22
2023-09-26T19:42:23.900Z,4.28
2023-09-26T19:44:52.147Z,5.40
2023-09-26T19:47:19.737Z,6.63
2023-09-26T19:49:48.925Z,5.80
2023-09-26T19:52:18.576Z,5.50
2023-09-26T19:54:45.970Z,4.38
2023-09-26T19:57:14.314Z,4.60
2023-09-26T19:59:44.240Z,6.65
2023-09-26T20:02:11.811Z,4.10
2023-09-26T20:04:39.195Z,5.00
2023-09-26T20:07:07.286Z,7.15
2023-09-26T20:09:34.653Z,5.32
2023-09-26T20:12:01.872Z,6.63
2023-09-26T20:14:30.426Z,5.60
2023-09-26T20:16:59.623Z,4.80
2023-09-26T20:19:26.772Z,5.75
2023-09-26T20:21:54.007Z,5.65
2023-09-26T20:24:21.245Z,9.00
2023-09-26T20:26:48.459Z,10.48
2023-09-26T20:29:15.744Z,8.55
2023-09-26T20:31:43.071Z,9.20
2023-09-26T20:34:11.173Z,10.95
2023-09-26T20:36:40.026Z,10.23
2023-09-26T20:39:07.339Z,6.63
2023-09-26T20:41:34.616Z,6.88
2023-09-26T20:44:01.775Z,8.77
2023-09-26T20:46:31.959Z,8.25
2023-09-26T20:48:59.138Z,5.65
2023-09-26T20:51:26.388Z,8.32
2023-09-26T20:53:53.766Z,7.30
2023-09-26T20:56:22.473Z,7.22
2023-09-26T20:58:49.875Z,5.80
2023-09-26T21:01:18.446Z,6.57
2023-09-26T21:03:46.300Z,6.22
2023-09-26T21:06:15.762Z,7.60
2023-09-26T21:08:43.031Z,6.07
2023-09-26T21:11:10.699Z,9.18
2023-09-26T21:13:37.986Z,5.82
2023-09-26T21:16:16.367Z,8.05
2023-09-26T21:18:46.137Z,8.48
2023-09-26T21:21:25.574Z,6.75
2023-09-26T21:23:53.560Z,5.40
2023-09-26T21:26:22.719Z,8.82
2023-09-26T21:28:51.527Z,8.02
2023-09-26T21:31:23.190Z,7.50
2023-09-26T21:33:50.964Z,9.55
2023-09-26T21:36:18.474Z,6.00
2023-09-26T21:38:45.924Z,6.03
2023-09-26T21:41:13.146Z,5.75
2023-09-26T21:43:40.362Z,7.85
2023-09-26T21:46:07.937Z,5.68
2023-09-26T21:48:35.181Z,5.53
2023-09-26T21:51:05.784Z,5.80
2023-09-26T21:53:33.100Z,6.80
2023-09-26T21:56:00.330Z,9.20
2023-09-26T21:58:28.097Z,6.72
2023-09-26T22:00:55.662Z,6.15
2023-09-26T22:03:22.849Z,7.03
2023-09-26T22:05:50.161Z,6.95
2023-09-26T22:08:18.406Z,6.30
2023-09-26T22:10:46.615Z,7.07
2023-09-26T22:13:13.837Z,7.90
2023-09-26T22:15:40.979Z,7.68
2023-09-26T22:18:08.226Z,9.52
2023-09-26T22:20:36.017Z,8.35
2023-09-26T22:23:03.327Z,9.85
2023-09-26T22:25:30.880Z,7.07
2023-09-26T22:27:58.083Z,8.20
2023-09-26T22:30:25.251Z,10.23
2023-09-26T22:32:53.063Z,8.73
2023-09-26T22:35:20.613Z,9.30
2023-09-26T22:37:47.881Z,7.80
2023-09-26T22:40:15.001Z,8.68
2023-09-26T22:42:42.841Z,9.05
2023-09-26T22:45:11.657Z,8.05
2023-09-26T22:47:38.786Z,8.68
2023-09-26T22:50:06.372Z,7.53
2023-09-26T22:52:34.606Z,8.25
2023-09-26T22:55:02.115Z,7.97
2023-09-26T22:57:29.438Z,7.65
2023-09-26T22:59:56.573Z,7.85
2023-09-26T23:02:23.883Z,7.93
2023-09-26T23:04:51.198Z,8.88
2023-09-26T23:07:18.791Z,7.43
2023-09-26T23:09:46.024Z,7.45
2023-09-26T23:12:13.140Z,9.93
2023-09-26T23:14:40.270Z,8.27
2023-09-26T23:17:11.992Z,9.45
2023-09-26T23:19:39.558Z,8.77
2023-09-26T23:22:07.399Z,7.75
2023-09-26T23:24:34.684Z,9.38
2023-09-26T23:27:01.923Z,10.65
2023-09-26T23:29:29.202Z,8.70
2023-09-26T23:31:56.819Z,8.45
2023-09-26T23:34:25.387Z,8.93
2023-09-26T23:36:52.688Z,8.07
2023-09-26T23:39:19.880Z,8.85
2023-09-26T23:41:47.093Z,7.55
2023-09-26T23:44:16.077Z,12.23
2023-09-26T23:46:43.718Z,9.07
2023-09-26T23:49:11.274Z,9.32
2023-09-26T23:51:39.135Z,8.07
2023-09-26T23:54:06.355Z,6.82
2023-09-26T23:56:33.680Z,8.57
2023-09-26T23:59:00.992Z,8.65
