createdAt,value
2023-04-23T00:01:07.494Z,25.30
2023-04-23T00:03:44.872Z,24.10
2023-04-23T00:06:18.990Z,23.80
2023-04-23T00:08:53.510Z,24.30
2023-04-23T00:11:26.574Z,22.30
2023-04-23T00:13:59.785Z,21.40
2023-04-23T00:16:33.435Z,22.60
2023-04-23T00:19:05.842Z,23.40
2023-04-23T00:21:38.263Z,23.90
2023-04-23T00:24:10.911Z,22.60
2023-04-23T00:26:43.317Z,22.80
2023-04-23T00:29:15.756Z,24.10
2023-04-23T00:31:48.283Z,22.30
2023-04-23T00:34:20.735Z,21.00
2023-04-23T00:36:53.073Z,25.30
2023-04-23T00:39:25.612Z,27.70
2023-04-23T00:41:59.239Z,25.20
2023-04-23T00:44:31.848Z,23.40
2023-04-23T00:47:04.513Z,22.60
2023-04-23T00:49:37.582Z,22.00
2023-04-23T00:52:09.990Z,23.10
2023-04-23T00:54:42.715Z,21.00
2023-04-23T00:57:15.643Z,22.90
2023-04-23T00:59:48.314Z,23.60
2023-04-23T01:02:23.048Z,20.80
2023-04-23T01:04:56.029Z,21.20
2023-04-23T01:07:29.246Z,22.30
2023-04-23T01:10:01.614Z,22.70
2023-04-23T01:12:34.870Z,23.40
2023-04-23T01:15:09.281Z,22.20
2023-04-23T01:17:41.707Z,24.60
2023-04-23T01:20:14.617Z,22.70
2023-04-23T01:22:47.085Z,23.60
2023-04-23T01:25:19.556Z,23.40
2023-04-23T01:27:51.992Z,24.70
2023-04-23T01:30:25.080Z,23.80
2023-04-23T01:32:59.615Z,24.70
2023-04-23T01:35:32.205Z,24.20
2023-04-23T01:38:07.157Z,23.00
2023-04-23T01:40:39.814Z,24.90
2023-04-23T01:43:12.167Z,23.70
2023-04-23T01:45:44.854Z,25.00
2023-04-23T01:48:17.219Z,25.10
2023-04-23T01:50:49.745Z,23.90
2023-04-23T01:53:22.099Z,23.50
2023-04-23T01:55:57.133Z,26.60
2023-04-23T01:58:29.598Z,25.00
2023-04-23T02:01:01.930Z,23.50
2023-04-23T02:03:35.171Z,20.90
2023-04-23T02:06:08.441Z,22.80
2023-04-23T02:08:41.342Z,22.40
2023-04-23T02:11:13.652Z,25.60
2023-04-23T02:13:46.060Z,25.00
2023-04-23T02:16:19.871Z,23.20
2023-04-23T02:18:52.393Z,25.30
2023-04-23T02:21:26.458Z,24.80
2023-04-23T02:23:59.037Z,24.40
2023-04-23T02:26:31.501Z,24.20
2023-04-23T02:29:03.995Z,25.10
2023-04-23T02:31:36.537Z,22.10
2023-04-23T02:34:08.968Z,20.70
2023-04-23T02:36:41.382Z,24.40
2023-04-23T02:39:13.712Z,22.50
2023-04-23T02:41:46.158Z,24.80
2023-04-23T02:44:18.537Z,22.30
2023-04-23T02:46:50.942Z,25.70
2023-04-23T02:49:23.359Z,23.50
2023-04-23T02:51:55.830Z,20.90
2023-04-23T02:54:28.199Z,22.00
2023-04-23T02:57:01.933Z,23.10
2023-04-23T02:59:34.397Z,24.80
2023-04-23T03:02:06.790Z,24.00
2023-04-23T03:04:40.027Z,26.50
2023-04-23T03:07:13.477Z,23.60
2023-04-23T03:09:45.812Z,24.40
2023-04-23T03:12:18.501Z,26.20
2023-04-23T03:14:50.980Z,23.50
2023-04-23T03:17:23.374Z,24.50
2023-04-23T03:19:55.938Z,23.70
2023-04-23T03:22:28.309Z,22.90
2023-04-23T03:25:00.823Z,24.70
2023-04-23T03:27:33.099Z,24.60
2023-04-23T03:30:08.175Z,27.40
2023-04-23T03:32:41.130Z,23.30
2023-04-23T03:35:13.691Z,25.40
2023-04-23T03:37:46.037Z,22.30
2023-04-23T03:40:18.472Z,23.10
2023-04-23T03:42:50.971Z,21.60
2023-04-23T03:45:23.446Z,21.80
2023-04-23T03:47:56.025Z,27.00
2023-04-23T03:50:28.250Z,26.40
2023-04-23T03:53:00.645Z,25.20
2023-04-23T03:55:33.036Z,26.00
2023-04-23T03:58:05.805Z,23.40
2023-04-23T04:00:38.147Z,25.20
2023-04-23T04:03:10.599Z,23.70
2023-04-23T04:05:43.279Z,25.80
2023-04-23T04:08:15.571Z,23.60
2023-04-23T04:10:48.168Z,25.30
2023-04-23T04:13:20.531Z,24.30
2023-04-23T04:15:52.957Z,22.10
2023-04-23T04:18:26.007Z,25.30
2023-04-23T04:20:58.409Z,26.80
2023-04-23T04:23:31.242Z,25.20
2023-04-23T04:26:05.004Z,25.30
2023-04-23T04:28:37.665Z,23.80
2023-04-23T04:31:10.529Z,23.70
2023-04-23T04:33:43.442Z,23.60
2023-04-23T04:36:15.710Z,25.60
2023-04-23T04:38:48.077Z,24.70
2023-04-23T04:41:21.876Z,22.90
2023-04-23T04:43:54.762Z,25.00
2023-04-23T04:46:29.481Z,22.10
2023-04-23T04:49:01.959Z,23.40
2023-04-23T04:51:34.335Z,22.40
2023-04-23T04:54:07.436Z,23.40
2023-04-23T04:56:39.778Z,26.90
2023-04-23T04:59:12.226Z,23.50
2023-04-23T05:01:45.581Z,27.10
2023-04-23T05:04:18.631Z,24.10
2023-04-23T05:06:51.241Z,24.50
2023-04-23T05:09:23.611Z,27.10
2023-04-23T05:11:56.003Z,24.20
2023-04-23T05:14:29.077Z,22.40
2023-04-23T05:17:01.492Z,24.20
2023-04-23T05:19:33.955Z,23.70
2023-04-23T05:22:06.514Z,22.80
2023-04-23T05:24:39.103Z,22.10
2023-04-23T05:27:11.561Z,21.50
2023-04-23T05:29:43.960Z,21.80
2023-04-23T05:32:16.525Z,22.90
2023-04-23T05:34:48.943Z,22.00
2023-04-23T05:37:21.178Z,24.20
2023-04-23T05:39:53.495Z,21.50
2023-04-23T05:42:26.190Z,22.50
2023-04-23T05:44:58.555Z,24.30
2023-04-23T05:47:31.895Z,21.30
2023-04-23T05:50:04.311Z,21.40
2023-04-23T05:52:37.667Z,19.50
2023-04-23T05:55:12.311Z,19.70
2023-04-23T05:57:44.810Z,22.30
2023-04-23T06:00:18.210Z,18.30
2023-04-23T06:02:50.662Z,20.80
2023-04-23T06:05:23.594Z,21.60
2023-04-23T06:07:56.350Z,19.80
2023-04-23T06:10:28.865Z,21.80
2023-04-23T06:13:01.331Z,18.50
2023-04-23T06:15:36.730Z,21.00
2023-04-23T06:18:10.598Z,21.00
2023-04-23T06:20:43.100Z,19.60
2023-04-23T06:23:15.989Z,19.90
2023-04-23T06:25:48.389Z,19.90
2023-04-23T06:28:20.800Z,19.90
2023-04-23T06:30:53.681Z,17.60
2023-04-23T06:33:25.984Z,20.00
2023-04-23T06:35:58.626Z,18.60
2023-04-23T06:38:31.010Z,19.00
2023-04-23T06:41:04.308Z,17.50
2023-04-23T06:43:36.667Z,16.90
2023-04-23T06:46:09.229Z,14.50
2023-04-23T06:48:41.676Z,16.20
2023-04-23T06:51:14.179Z,16.30
2023-04-23T06:53:46.463Z,14.20
2023-04-23T06:56:18.889Z,8.10
2023-04-23T06:58:51.345Z,7.30
2023-04-23T07:01:23.808Z,6.60
2023-04-23T07:03:56.181Z,5.80
2023-04-23T07:06:29.203Z,7.00
2023-04-23T07:09:01.452Z,7.00
2023-04-23T07:11:35.247Z,6.90
2023-04-23T07:14:07.758Z,6.60
2023-04-23T07:16:40.373Z,7.00
2023-04-23T07:19:12.815Z,5.70
2023-04-23T07:21:45.294Z,7.30
2023-04-23T07:24:19.002Z,7.30
2023-04-23T07:26:51.426Z,6.30
2023-04-23T07:29:23.993Z,7.90
2023-04-23T07:31:56.511Z,8.20
2023-04-23T07:34:28.908Z,7.70
2023-04-23T07:37:01.201Z,4.90
2023-04-23T07:39:33.688Z,5.90
2023-04-23T07:42:06.212Z,6.10
2023-04-23T07:44:38.652Z,4.90
2023-04-23T07:47:11.507Z,4.40
2023-04-23T07:49:43.989Z,4.90
2023-04-23T07:52:17.515Z,6.10
2023-04-23T07:54:50.373Z,5.30
2023-04-23T07:57:22.769Z,6.60
2023-04-23T07:59:55.195Z,4.00
2023-04-23T08:02:28.759Z,4.10
2023-04-23T08:05:01.484Z,4.00
2023-04-23T08:07:34.356Z,6.10
2023-04-23T08:10:07.763Z,4.20
2023-04-23T08:12:40.069Z,5.00
2023-04-23T08:15:14.444Z,4.70
2023-04-23T08:17:47.115Z,5.00
2023-04-23T08:20:19.748Z,4.70
2023-04-23T08:22:53.801Z,5.80
2023-04-23T08:25:26.752Z,6.40
2023-04-23T08:27:59.219Z,4.90
2023-04-23T08:30:31.578Z,6.50
2023-04-23T08:33:04.016Z,4.40
2023-04-23T08:35:36.535Z,4.40
2023-04-23T08:38:09.501Z,4.90
2023-04-23T08:40:43.960Z,3.00
2023-04-23T08:43:20.930Z,5.60
2023-04-23T08:45:54.494Z,4.40
2023-04-23T08:48:26.900Z,5.10
2023-04-23T08:51:00.845Z,4.60
2023-04-23T08:53:33.911Z,5.20
2023-04-23T08:56:06.711Z,4.40
2023-04-23T08:58:39.157Z,4.50
2023-04-23T09:01:12.258Z,3.60
2023-04-23T09:03:46.216Z,4.70
2023-04-23T09:06:18.886Z,6.00
2023-04-23T09:08:53.215Z,4.90
2023-04-23T09:11:28.527Z,3.70
2023-04-23T09:14:01.334Z,5.20
2023-04-23T09:16:34.173Z,5.80
2023-04-23T09:19:06.842Z,4.70
2023-04-23T09:21:40.622Z,7.50
2023-04-23T09:24:14.944Z,5.20
2023-04-23T09:26:51.511Z,5.00
2023-04-23T09:29:25.026Z,5.30
2023-04-23T09:32:07.856Z,4.40
2023-04-23T09:34:41.409Z,4.20
2023-04-23T09:37:16.226Z,4.00
2023-04-23T09:39:48.710Z,5.40
2023-04-23T09:42:24.763Z,4.30
2023-04-23T09:45:04.503Z,5.50
2023-04-23T09:47:39.870Z,5.80
2023-04-23T09:50:13.186Z,5.30
2023-04-23T09:52:45.964Z,5.20
2023-04-23T09:55:28.348Z,4.40
2023-04-23T09:58:01.612Z,5.70
2023-04-23T10:00:38.267Z,4.40
2023-04-23T10:03:12.339Z,4.70
2023-04-23T10:06:00.518Z,4.10
2023-04-23T10:08:35.214Z,3.90
2023-04-23T10:11:19.953Z,4.60
2023-04-23T10:13:54.935Z,3.30
2023-04-23T10:16:33.000Z,4.40
2023-04-23T10:19:17.417Z,4.50
2023-04-23T10:21:56.213Z,4.70
2023-04-23T10:24:35.640Z,4.90
2023-04-23T10:27:24.918Z,3.70
2023-04-23T10:30:04.131Z,3.80
2023-04-23T10:32:38.851Z,3.90
2023-04-23T10:35:12.624Z,4.40
2023-04-23T10:37:46.581Z,3.90
2023-04-23T10:40:25.848Z,5.10
2023-04-23T10:42:58.918Z,3.00
2023-04-23T10:45:33.530Z,2.70
2023-04-23T10:48:08.744Z,3.00
2023-04-23T10:50:58.358Z,4.30
2023-04-23T10:53:37.331Z,4.60
2023-04-23T10:56:10.708Z,3.60
2023-04-23T10:58:55.315Z,4.60
2023-04-23T11:01:31.917Z,4.00
2023-04-23T11:04:24.385Z,3.30
2023-04-23T11:06:59.254Z,4.70
2023-04-23T11:09:43.287Z,4.70
2023-04-23T11:12:31.479Z,3.90
2023-04-23T11:15:17.042Z,5.00
2023-04-23T11:18:05.039Z,3.60
2023-04-23T11:20:38.826Z,4.70
2023-04-23T11:23:30.495Z,5.00
2023-04-23T11:26:04.392Z,4.40
2023-04-23T11:28:38.905Z,3.00
2023-04-23T11:31:12.583Z,4.10
2023-04-23T11:33:44.998Z,4.00
2023-04-23T11:36:17.551Z,3.60
2023-04-23T11:38:50.099Z,6.40
2023-04-23T11:41:27.066Z,4.10
2023-04-23T11:43:59.882Z,2.90
2023-04-23T11:46:32.305Z,4.50
2023-04-23T11:49:04.822Z,4.10
2023-04-23T11:51:42.281Z,3.90
2023-04-23T11:54:15.118Z,4.60
2023-04-23T11:56:47.436Z,2.50
2023-04-23T11:59:19.753Z,4.90
2023-04-23T12:01:55.813Z,3.80
2023-04-23T12:04:30.384Z,3.20
2023-04-23T12:07:10.189Z,4.00
2023-04-23T12:09:51.802Z,3.90
2023-04-23T12:12:24.134Z,3.00
2023-04-23T12:15:07.231Z,4.10
2023-04-23T12:17:39.671Z,3.20
2023-04-23T12:20:21.227Z,4.40
2023-04-23T12:22:53.723Z,23.00
2023-04-23T12:25:27.138Z,7.50
2023-04-23T12:28:02.719Z,4.20
2023-04-23T12:33:09.506Z,3.00
2023-04-23T12:35:43.414Z,2.90
2023-04-23T12:38:26.895Z,3.20
2023-04-23T12:41:01.941Z,4.20
2023-04-23T12:43:34.458Z,3.80
2023-04-23T12:46:07.062Z,3.70
2023-04-23T12:48:39.401Z,4.90
2023-04-23T12:51:11.906Z,5.20
2023-04-23T12:53:44.428Z,4.60
2023-04-23T12:56:16.728Z,3.10
2023-04-23T12:58:49.376Z,4.10
2023-04-23T13:01:21.907Z,3.10
2023-04-23T13:03:54.429Z,3.60
2023-04-23T13:06:27.271Z,4.30
2023-04-23T13:09:02.372Z,3.50
2023-04-23T13:11:34.811Z,3.90
2023-04-23T13:14:07.718Z,4.40
2023-04-23T13:16:40.338Z,4.00
2023-04-23T13:19:13.470Z,3.90
2023-04-23T13:21:46.149Z,3.40
2023-04-23T13:24:18.628Z,3.20
2023-04-23T13:26:51.131Z,2.60
2023-04-23T13:29:23.580Z,2.80
2023-04-23T13:31:56.076Z,3.90
2023-04-23T13:34:28.553Z,3.20
2023-04-23T13:37:05.411Z,3.00
2023-04-23T13:39:39.935Z,3.30
2023-04-23T13:42:13.841Z,2.90
2023-04-23T13:44:46.150Z,3.30
2023-04-23T13:47:18.509Z,2.80
2023-04-23T13:49:51.546Z,3.20
2023-04-23T13:52:23.929Z,3.90
2023-04-23T13:54:57.314Z,2.10
2023-04-23T13:57:29.855Z,5.40
2023-04-23T14:00:02.536Z,2.70
2023-04-23T14:02:35.005Z,3.50
2023-04-23T14:05:09.101Z,3.60
2023-04-23T14:07:41.833Z,2.20
2023-04-23T14:10:15.251Z,3.90
2023-04-23T14:12:48.060Z,2.80
2023-04-23T14:15:20.533Z,3.20
2023-04-23T14:17:53.221Z,3.00
2023-04-23T14:20:25.953Z,4.20
2023-04-23T14:23:03.173Z,5.70
2023-04-23T14:25:47.890Z,3.60
2023-04-23T14:28:34.929Z,4.30
2023-04-23T14:31:07.499Z,3.40
2023-04-23T14:33:39.914Z,3.30
2023-04-23T14:36:12.531Z,3.20
2023-04-23T14:38:44.950Z,4.10
2023-04-23T14:41:17.348Z,4.60
2023-04-23T14:43:49.761Z,3.60
2023-04-23T14:46:22.167Z,4.00
2023-04-23T14:48:54.554Z,5.00
2023-04-23T14:51:27.452Z,6.30
2023-04-23T14:53:59.801Z,4.60
2023-04-23T14:56:32.193Z,3.90
2023-04-23T14:59:04.884Z,4.20
2023-04-23T15:01:37.412Z,4.20
2023-04-23T15:04:11.282Z,3.30
2023-04-23T15:06:43.948Z,3.80
2023-04-23T15:09:17.219Z,2.90
2023-04-23T15:11:49.942Z,3.10
2023-04-23T15:14:33.038Z,3.40
2023-04-23T15:17:06.182Z,3.90
2023-04-23T15:19:38.718Z,3.80
2023-04-23T15:22:11.121Z,4.20
2023-04-23T15:24:43.496Z,3.90
2023-04-23T15:27:16.257Z,4.40
2023-04-23T15:29:49.476Z,3.80
2023-04-23T15:32:21.930Z,4.10
2023-04-23T15:34:54.612Z,4.50
2023-04-23T15:37:28.185Z,4.00
2023-04-23T15:40:01.361Z,3.50
2023-04-23T15:42:33.933Z,3.20
2023-04-23T15:45:07.188Z,3.90
2023-04-23T15:47:40.095Z,3.80
2023-04-23T15:50:14.583Z,6.50
2023-04-23T15:52:48.100Z,4.20
2023-04-23T15:55:22.378Z,4.30
2023-04-23T15:57:54.722Z,3.80
2023-04-23T16:00:27.063Z,3.80
2023-04-23T16:03:01.178Z,3.10
2023-04-23T16:05:33.833Z,4.10
2023-04-23T16:08:06.381Z,3.40
2023-04-23T16:10:40.394Z,3.60
2023-04-23T16:13:12.947Z,2.80
2023-04-23T16:15:45.450Z,3.30
2023-04-23T16:18:17.889Z,4.20
2023-04-23T16:20:50.543Z,4.50
2023-04-23T16:23:23.012Z,3.20
2023-04-23T16:25:56.826Z,3.90
2023-04-23T16:28:29.476Z,4.10
2023-04-23T16:31:01.936Z,5.00
2023-04-23T16:33:34.276Z,3.80
2023-04-23T16:36:07.449Z,3.60
2023-04-23T16:38:39.737Z,5.50
2023-04-23T16:41:12.150Z,3.80
2023-04-23T16:43:44.456Z,3.60
2023-04-23T16:46:17.058Z,2.70
2023-04-23T16:48:49.522Z,4.20
2023-04-23T16:51:21.886Z,3.40
2023-04-23T16:53:56.168Z,4.50
2023-04-23T16:56:28.880Z,4.10
2023-04-23T16:59:01.981Z,3.10
2023-04-23T17:01:34.541Z,4.90
2023-04-23T17:04:07.156Z,3.50
2023-04-23T17:06:39.867Z,3.80
2023-04-23T17:09:12.305Z,3.70
2023-04-23T17:11:44.577Z,4.70
2023-04-23T17:14:16.973Z,4.70
2023-04-23T17:16:49.405Z,4.70
2023-04-23T17:19:21.734Z,3.10
2023-04-23T17:21:54.168Z,4.00
2023-04-23T17:24:26.702Z,4.50
2023-04-23T17:26:59.293Z,4.10
2023-04-23T17:29:31.630Z,4.30
2023-04-23T17:32:04.568Z,4.50
2023-04-23T17:34:38.028Z,4.40
2023-04-23T17:37:10.553Z,4.00
2023-04-23T17:39:42.897Z,4.40
2023-04-23T17:42:15.279Z,3.60
2023-04-23T17:44:47.621Z,4.80
2023-04-23T17:47:20.035Z,6.00
2023-04-23T17:49:52.571Z,6.80
2023-04-23T17:52:24.912Z,6.60
2023-04-23T17:54:57.825Z,5.90
2023-04-23T17:57:30.170Z,12.70
2023-04-23T18:00:09.745Z,16.50
2023-04-23T18:02:42.544Z,21.70
2023-04-23T18:05:16.216Z,24.40
2023-04-23T18:07:48.645Z,25.70
2023-04-23T18:10:21.005Z,22.10
2023-04-23T18:12:53.651Z,24.30
2023-04-23T18:15:29.009Z,23.20
2023-04-23T18:18:01.567Z,19.00
2023-04-23T18:20:35.678Z,11.90
2023-04-23T18:23:08.914Z,10.70
2023-04-23T18:25:44.185Z,7.80
2023-04-23T18:28:16.545Z,6.20
2023-04-23T18:30:48.974Z,5.70
2023-04-23T18:33:32.982Z,6.10
2023-04-23T18:36:14.990Z,6.10
2023-04-23T18:38:47.702Z,5.10
2023-04-23T18:41:20.055Z,3.90
2023-04-23T18:43:53.070Z,5.00
2023-04-23T18:46:25.473Z,4.70
2023-04-23T18:49:05.882Z,5.30
2023-04-23T18:51:46.099Z,6.10
2023-04-23T18:54:18.384Z,4.50
2023-04-23T18:56:51.224Z,7.10
2023-04-23T18:59:24.022Z,6.80
2023-04-23T19:01:56.983Z,5.90
2023-04-23T19:04:30.041Z,6.80
2023-04-23T19:07:02.911Z,7.50
2023-04-23T19:09:35.376Z,5.70
2023-04-23T19:12:08.305Z,6.80
2023-04-23T19:14:40.764Z,6.70
2023-04-23T19:17:13.049Z,5.30
2023-04-23T19:19:48.377Z,6.60
2023-04-23T19:22:22.281Z,7.50
2023-04-23T19:24:54.681Z,6.70
2023-04-23T19:27:27.055Z,6.80
2023-04-23T19:30:01.053Z,7.10
2023-04-23T19:32:34.394Z,6.30
2023-04-23T19:35:10.553Z,7.00
2023-04-23T19:37:42.955Z,6.60
2023-04-23T19:40:16.473Z,6.70
2023-04-23T19:42:48.927Z,8.00
2023-04-23T19:45:22.174Z,6.20
2023-04-23T19:47:54.745Z,6.90
2023-04-23T19:50:28.035Z,6.40
2023-04-23T19:53:00.689Z,5.40
2023-04-23T19:55:33.068Z,6.20
2023-04-23T19:58:06.828Z,4.90
2023-04-23T20:00:41.553Z,6.30
2023-04-23T20:03:14.585Z,5.80
2023-04-23T20:05:48.425Z,6.20
2023-04-23T20:08:29.494Z,5.80
2023-04-23T20:11:01.847Z,6.00
2023-04-23T20:13:34.324Z,6.10
2023-04-23T20:16:08.327Z,6.40
2023-04-23T20:18:40.813Z,5.70
2023-04-23T20:21:13.220Z,7.10
2023-04-23T20:23:45.729Z,7.30
2023-04-23T20:26:18.100Z,6.20
2023-04-23T20:28:50.901Z,5.50
2023-04-23T20:31:23.663Z,6.50
2023-04-23T20:33:56.572Z,6.10
2023-04-23T20:36:31.796Z,7.10
2023-04-23T20:39:05.598Z,6.70
2023-04-23T20:41:38.590Z,7.60
2023-04-23T20:44:12.234Z,6.00
2023-04-23T20:46:47.401Z,6.90
2023-04-23T20:49:19.861Z,6.50
2023-04-23T20:51:52.300Z,6.30
2023-04-23T20:54:27.570Z,6.80
2023-04-23T20:56:59.871Z,6.60
2023-04-23T20:59:32.275Z,6.20
2023-04-23T21:02:06.654Z,10.00
2023-04-23T21:04:39.541Z,6.80
2023-04-23T21:07:11.936Z,6.90
2023-04-23T21:09:44.608Z,8.40
2023-04-23T21:12:17.231Z,5.90
2023-04-23T21:14:49.669Z,5.60
2023-04-23T21:17:21.894Z,6.80
2023-04-23T21:19:54.366Z,6.60
2023-04-23T21:22:26.787Z,6.60
2023-04-23T21:24:59.070Z,6.00
2023-04-23T21:27:32.779Z,7.80
2023-04-23T21:30:13.809Z,8.10
2023-04-23T21:32:46.283Z,7.20
2023-04-23T21:35:18.951Z,7.80
2023-04-23T21:37:51.409Z,7.00
2023-04-23T21:40:23.963Z,8.30
2023-04-23T21:42:56.639Z,6.70
2023-04-23T21:45:29.185Z,7.50
2023-04-23T21:48:01.978Z,6.90
2023-04-23T21:50:35.014Z,6.70
2023-04-23T21:53:07.261Z,7.40
2023-04-23T21:55:39.641Z,7.20
2023-04-23T21:58:17.324Z,6.00
2023-04-23T22:00:50.289Z,5.90
2023-04-23T22:03:37.805Z,4.80
2023-04-23T22:06:13.071Z,5.60
2023-04-23T22:08:46.419Z,5.30
2023-04-23T22:11:19.354Z,6.70
2023-04-23T22:13:51.635Z,5.70
2023-04-23T22:16:28.811Z,4.40
2023-04-23T22:19:01.722Z,5.70
2023-04-23T22:21:34.151Z,4.20
2023-04-23T22:24:07.361Z,6.70
2023-04-23T22:26:40.279Z,5.60
2023-04-23T22:29:12.681Z,5.10
2023-04-23T22:31:45.294Z,4.30
2023-04-23T22:34:19.540Z,5.70
2023-04-23T22:36:51.990Z,6.00
2023-04-23T22:39:24.344Z,5.80
2023-04-23T22:41:56.964Z,6.00
2023-04-23T22:44:29.288Z,5.70
2023-04-23T22:47:01.691Z,7.40
2023-04-23T22:49:34.679Z,5.80
2023-04-23T22:52:08.813Z,5.00
2023-04-23T22:54:41.130Z,4.30
2023-04-23T22:57:13.886Z,5.80
2023-04-23T22:59:46.392Z,5.50
2023-04-23T23:02:19.037Z,4.70
2023-04-23T23:04:51.405Z,5.40
2023-04-23T23:07:23.684Z,4.80
2023-04-23T23:09:56.037Z,6.80
2023-04-23T23:12:28.423Z,5.70
2023-04-23T23:15:02.000Z,7.60
2023-04-23T23:17:34.426Z,5.30
2023-04-23T23:20:09.020Z,5.00
2023-04-23T23:22:41.608Z,6.10
2023-04-23T23:25:14.352Z,6.60
2023-04-23T23:27:46.789Z,6.00
2023-04-23T23:30:19.172Z,6.60
2023-04-23T23:32:52.170Z,5.20
2023-04-23T23:35:24.633Z,7.30
2023-04-23T23:37:58.028Z,5.90
2023-04-23T23:40:30.302Z,4.90
2023-04-23T23:43:02.657Z,5.30
2023-04-23T23:45:35.049Z,6.30
2023-04-23T23:48:07.663Z,6.10
2023-04-23T23:50:40.101Z,6.70
2023-04-23T23:53:12.526Z,7.20
2023-04-23T23:55:45.054Z,5.70
2023-04-23T23:58:17.699Z,7.40
