createdAt,value
2019-05-26T00:00:26.946Z,99.99
2019-05-26T00:01:26.985Z,99.99
2019-05-26T00:02:27.007Z,99.99
2019-05-26T00:03:27.034Z,99.99
2019-05-26T00:04:27.067Z,99.99
2019-05-26T00:05:27.096Z,99.99
2019-05-26T00:06:27.126Z,99.99
2019-05-26T00:07:30.769Z,99.99
2019-05-26T00:08:27.187Z,99.99
2019-05-26T00:09:27.218Z,99.99
2019-05-26T00:10:27.248Z,99.99
2019-05-26T00:11:27.280Z,99.99
2019-05-26T00:12:27.314Z,99.99
2019-05-26T00:13:27.357Z,99.99
2019-05-26T00:14:27.371Z,99.99
2019-05-26T00:15:27.403Z,99.99
2019-05-26T00:16:27.434Z,99.99
2019-05-26T00:17:27.464Z,99.99
2019-05-26T00:18:27.492Z,99.99
2019-05-26T00:19:27.522Z,99.99
2019-05-26T00:20:27.553Z,99.99
2019-05-26T00:21:27.583Z,99.99
2019-05-26T00:22:27.618Z,99.99
2019-05-26T00:23:27.644Z,99.99
2019-05-26T00:24:27.675Z,99.99
2019-05-26T00:25:27.705Z,99.99
2019-05-26T00:26:27.735Z,99.99
2019-05-26T00:27:27.768Z,99.99
2019-05-26T00:28:27.798Z,99.99
2019-05-26T00:29:27.828Z,99.99
2019-05-26T00:30:27.858Z,99.99
2019-05-26T00:31:27.890Z,99.99
2019-05-26T00:32:27.919Z,99.99
2019-05-26T00:33:27.955Z,99.99
2019-05-26T00:34:27.979Z,99.99
2019-05-26T00:35:28.012Z,99.99
2019-05-26T00:36:28.042Z,99.99
2019-05-26T00:37:28.069Z,99.99
2019-05-26T00:38:28.102Z,99.99
2019-05-26T00:39:28.131Z,99.99
2019-05-26T00:40:28.161Z,99.99
2019-05-26T00:41:28.192Z,99.99
2019-05-26T00:42:28.221Z,99.99
2019-05-26T00:43:28.255Z,99.99
2019-05-26T00:44:28.289Z,99.99
2019-05-26T00:45:28.312Z,99.99
2019-05-26T00:46:28.343Z,99.99
2019-05-26T00:47:28.373Z,99.99
2019-05-26T00:48:28.407Z,99.99
2019-05-26T00:49:28.437Z,99.99
2019-05-26T00:50:28.465Z,99.99
2019-05-26T00:51:28.494Z,99.99
2019-05-26T00:52:28.525Z,99.99
2019-05-26T00:53:28.554Z,99.99
2019-05-26T00:54:28.585Z,99.99
2019-05-26T00:55:28.616Z,99.99
2019-05-26T00:56:28.647Z,99.99
2019-05-26T00:57:28.675Z,99.99
2019-05-26T00:58:28.706Z,99.99
2019-05-26T00:59:28.739Z,99.99
2019-05-26T01:00:28.767Z,99.99
2019-05-26T01:01:28.797Z,99.99
2019-05-26T01:02:28.829Z,99.99
2019-05-26T01:03:28.857Z,99.99
2019-05-26T01:04:28.887Z,99.99
2019-05-26T01:05:28.917Z,99.99
2019-05-26T01:06:28.947Z,99.99
2019-05-26T01:07:28.977Z,99.99
2019-05-26T01:08:29.008Z,99.99
2019-05-26T01:09:29.036Z,99.99
2019-05-26T01:10:29.067Z,99.99
2019-05-26T01:11:29.100Z,99.99
2019-05-26T01:12:29.129Z,99.99
2019-05-26T01:13:29.158Z,99.99
2019-05-26T01:14:29.188Z,99.99
2019-05-26T01:15:29.217Z,99.99
2019-05-26T01:16:29.247Z,99.99
2019-05-26T01:17:29.384Z,99.99
2019-05-26T01:18:29.310Z,99.99
2019-05-26T01:19:29.337Z,99.99
2019-05-26T01:20:29.369Z,99.99
2019-05-26T01:21:29.409Z,99.99
2019-05-26T01:22:29.427Z,99.99
2019-05-26T01:23:29.460Z,99.99
2019-05-26T01:24:29.513Z,99.99
2019-05-26T01:25:29.518Z,99.99
2019-05-26T01:26:29.548Z,99.99
2019-05-26T01:27:29.576Z,99.99
2019-05-26T01:28:29.607Z,99.99
2019-05-26T01:29:29.637Z,99.99
2019-05-26T01:30:32.289Z,99.99
2019-05-26T01:31:29.702Z,99.99
2019-05-26T01:32:29.727Z,99.99
2019-05-26T01:33:29.755Z,99.99
2019-05-26T01:34:29.787Z,99.99
2019-05-26T01:35:29.818Z,99.99
2019-05-26T01:36:29.848Z,99.99
2019-05-26T01:37:29.879Z,99.99
2019-05-26T01:39:29.936Z,99.99
2019-05-26T01:40:29.967Z,99.99
2019-05-26T01:41:29.996Z,99.99
2019-05-26T01:42:30.026Z,99.99
2019-05-26T01:43:31.268Z,99.99
2019-05-26T01:44:30.088Z,99.99
2019-05-26T01:45:30.115Z,99.99
2019-05-26T01:46:30.145Z,99.99
2019-05-26T01:47:30.176Z,99.99
2019-05-26T01:48:30.207Z,99.99
2019-05-26T01:49:30.234Z,99.99
2019-05-26T01:50:30.264Z,99.99
2019-05-26T01:51:30.294Z,99.99
2019-05-26T01:52:30.325Z,99.99
2019-05-26T01:53:30.353Z,99.99
2019-05-26T01:54:30.383Z,99.99
2019-05-26T01:55:30.414Z,99.99
2019-05-26T01:56:30.446Z,99.99
2019-05-26T01:57:30.473Z,99.99
2019-05-26T01:58:30.504Z,99.99
2019-05-26T01:59:30.534Z,99.99
2019-05-26T02:00:30.563Z,99.99
2019-05-26T02:01:30.592Z,99.99
2019-05-26T02:02:30.623Z,99.99
2019-05-26T02:03:30.656Z,99.99
2019-05-26T02:04:30.850Z,99.99
2019-05-26T02:05:30.715Z,99.99
2019-05-26T02:06:30.741Z,99.99
2019-05-26T02:07:30.772Z,99.99
2019-05-26T02:09:30.833Z,99.99
2019-05-26T02:10:30.860Z,99.99
2019-05-26T02:11:30.890Z,99.99
2019-05-26T02:12:30.921Z,99.99
2019-05-26T02:13:30.950Z,99.99
2019-05-26T02:14:30.980Z,99.99
2019-05-26T02:15:31.009Z,99.99
2019-05-26T02:16:31.039Z,99.99
2019-05-26T02:17:31.068Z,99.99
2019-05-26T02:18:31.097Z,99.99
2019-05-26T02:19:31.128Z,99.99
2019-05-26T02:20:31.158Z,99.99
2019-05-26T02:21:31.188Z,99.99
2019-05-26T02:22:31.217Z,99.99
2019-05-26T02:23:31.246Z,99.99
2019-05-26T02:25:31.305Z,99.99
2019-05-26T02:26:31.339Z,99.99
2019-05-26T02:27:31.770Z,99.99
2019-05-26T02:28:31.394Z,99.99
2019-05-26T02:30:31.660Z,99.99
2019-05-26T02:31:31.693Z,99.99
2019-05-26T02:32:31.514Z,99.99
2019-05-26T02:33:31.543Z,99.99
2019-05-26T02:34:31.573Z,99.99
2019-05-26T02:35:31.603Z,99.99
2019-05-26T02:36:31.632Z,99.99
2019-05-26T02:37:31.660Z,99.99
2019-05-26T02:38:31.693Z,99.99
2019-05-26T02:39:31.723Z,99.99
2019-05-26T02:40:31.755Z,99.99
2019-05-26T02:41:31.781Z,99.99
2019-05-26T02:42:31.820Z,99.99
2019-05-26T02:43:31.840Z,99.99
2019-05-26T02:44:31.870Z,99.99
2019-05-26T02:45:31.904Z,99.99
2019-05-26T02:46:31.933Z,99.99
2019-05-26T02:47:31.960Z,99.99
2019-05-26T02:48:31.989Z,99.99
2019-05-26T02:49:32.020Z,99.99
2019-05-26T02:50:32.046Z,99.99
2019-05-26T02:51:32.078Z,99.99
2019-05-26T02:52:32.108Z,99.99
2019-05-26T02:53:32.135Z,99.99
2019-05-26T02:54:32.168Z,99.99
2019-05-26T02:55:32.194Z,99.99
2019-05-26T02:56:32.225Z,99.99
2019-05-26T02:57:32.255Z,99.99
2019-05-26T02:58:32.284Z,99.99
2019-05-26T02:59:32.314Z,99.99
2019-05-26T03:00:32.343Z,99.99
2019-05-26T03:02:14.925Z,99.99
2019-05-26T03:03:14.974Z,99.99
2019-05-26T03:04:14.978Z,99.99
2019-05-26T03:05:15.007Z,99.99
2019-05-26T03:06:15.036Z,99.99
2019-05-26T03:07:15.064Z,99.99
2019-05-26T03:08:15.097Z,99.99
2019-05-26T03:09:22.517Z,99.99
2019-05-26T03:10:15.172Z,99.99
2019-05-26T03:11:15.183Z,99.99
2019-05-26T03:12:15.215Z,99.99
2019-05-26T03:13:15.255Z,99.99
2019-05-26T03:14:15.275Z,99.99
2019-05-26T03:15:15.399Z,99.99
2019-05-26T03:16:15.332Z,99.99
2019-05-26T03:17:15.359Z,99.99
2019-05-26T03:18:15.409Z,99.99
2019-05-26T03:19:15.419Z,99.99
2019-05-26T03:20:15.465Z,99.99
2019-05-26T03:21:15.477Z,99.99
2019-05-26T03:22:15.514Z,99.99
2019-05-26T03:23:15.539Z,99.99
2019-05-26T03:24:15.580Z,99.99
2019-05-26T03:25:15.595Z,99.99
2019-05-26T03:26:15.624Z,99.99
2019-05-26T03:27:15.655Z,99.99
2019-05-26T03:35:56.554Z,99.99
2019-05-26T03:36:56.583Z,99.99
2019-05-26T03:37:56.607Z,99.99
2019-05-26T03:38:56.637Z,99.99
2019-05-26T03:39:56.667Z,99.99
2019-05-26T03:40:56.701Z,99.99
2019-05-26T03:41:56.729Z,99.99
2019-05-26T03:42:59.211Z,99.99
2019-05-26T03:43:56.791Z,99.99
2019-05-26T03:44:56.813Z,99.99
2019-05-26T03:45:56.842Z,99.99
2019-05-26T03:46:56.946Z,99.99
2019-05-26T03:47:56.902Z,99.99
2019-05-26T03:48:56.930Z,99.99
2019-05-26T03:49:56.968Z,99.99
2019-05-26T03:50:56.989Z,99.99
2019-05-26T03:51:57.017Z,99.99
2019-05-26T03:52:57.048Z,99.99
2019-05-26T03:53:57.077Z,99.99
2019-05-26T03:54:57.116Z,99.99
2019-05-26T03:55:57.140Z,99.99
2019-05-26T03:56:57.177Z,99.99
2019-05-26T03:57:57.193Z,99.99
2019-05-26T03:58:57.224Z,99.99
2019-05-26T03:59:57.252Z,99.99
2019-05-26T04:00:57.284Z,99.99
2019-05-26T04:09:33.211Z,99.99
2019-05-26T04:10:33.240Z,99.99
2019-05-26T04:11:33.269Z,99.99
2019-05-26T04:12:33.316Z,99.99
2019-05-26T04:13:33.324Z,99.99
2019-05-26T04:14:33.352Z,99.99
2019-05-26T04:15:33.383Z,99.99
2019-05-26T04:16:33.413Z,99.99
2019-05-26T04:17:33.440Z,99.99
2019-05-26T04:18:33.467Z,99.99
2019-05-26T04:19:33.524Z,99.99
2019-05-26T04:20:33.525Z,99.99
2019-05-26T04:21:33.554Z,99.99
2019-05-26T04:22:33.585Z,99.99
2019-05-26T04:23:33.622Z,99.99
2019-05-26T04:24:33.642Z,99.99
2019-05-26T04:25:33.675Z,99.99
2019-05-26T04:26:33.706Z,99.99
2019-05-26T04:27:33.747Z,99.99
2019-05-26T04:28:33.759Z,99.99
2019-05-26T04:29:33.787Z,99.99
2019-05-26T04:32:02.225Z,99.99
2019-05-26T04:33:01.499Z,99.99
2019-05-26T04:34:01.530Z,99.99
2019-05-26T04:35:01.565Z,99.99
2019-05-26T04:36:01.588Z,99.99
2019-05-26T04:37:01.615Z,99.99
2019-05-26T04:38:01.655Z,99.99
2019-05-26T04:39:01.692Z,99.99
2019-05-26T04:40:01.704Z,99.99
2019-05-26T04:41:01.737Z,99.99
2019-05-26T04:42:01.764Z,99.99
2019-05-26T04:43:01.796Z,99.99
2019-05-26T04:44:01.823Z,99.99
2019-05-26T04:45:01.852Z,99.99
2019-05-26T04:46:01.885Z,99.99
2019-05-26T04:47:01.910Z,99.99
2019-05-26T04:48:01.942Z,99.99
2019-05-26T04:49:01.972Z,99.99
2019-05-26T04:50:01.999Z,99.99
2019-05-26T04:51:02.044Z,99.99
2019-05-26T04:52:02.059Z,99.99
2019-05-26T04:54:04.685Z,99.99
2019-05-26T04:55:04.708Z,99.99
2019-05-26T04:56:04.739Z,99.99
2019-05-26T04:57:04.768Z,99.99
2019-05-26T04:58:04.800Z,99.99
2019-05-26T04:59:04.826Z,99.99
2019-05-26T05:00:04.858Z,99.99
2019-05-26T05:01:04.887Z,99.99
2019-05-26T05:02:04.970Z,99.99
2019-05-26T05:03:04.948Z,99.99
2019-05-26T05:04:04.978Z,99.99
2019-05-26T05:05:05.007Z,99.99
2019-05-26T05:06:05.037Z,99.99
2019-05-26T05:07:05.067Z,99.99
2019-05-26T05:08:06.248Z,99.99
2019-05-26T06:10:46.794Z,99.99
2019-05-26T06:11:46.852Z,99.99
2019-05-26T06:15:46.975Z,99.99
2019-05-26T06:17:50.329Z,99.99
2019-05-26T06:18:47.046Z,99.99
2019-05-26T06:19:47.077Z,99.99
2019-05-26T06:20:47.108Z,99.99
2019-05-26T06:21:47.142Z,99.99
2019-05-26T06:22:47.171Z,99.99
2019-05-26T06:23:47.204Z,99.99
2019-05-26T06:24:47.236Z,99.99
2019-05-26T06:25:47.267Z,99.99
2019-05-26T06:26:47.299Z,99.99
2019-05-26T06:27:47.331Z,99.99
2019-05-26T06:28:47.363Z,99.99
2019-05-26T06:29:58.448Z,99.99
2019-05-26T06:30:47.425Z,99.99
2019-05-26T06:31:47.743Z,99.99
2019-05-26T06:32:47.490Z,99.99
2019-05-26T06:33:47.524Z,99.99
2019-05-26T06:34:47.554Z,99.99
2019-05-26T06:35:47.585Z,99.99
2019-05-26T06:36:47.622Z,99.99
2019-05-26T06:37:47.654Z,99.99
2019-05-26T06:38:47.748Z,99.99
2019-05-26T06:39:47.715Z,99.99
2019-05-26T06:40:47.748Z,99.99
2019-05-26T06:41:47.803Z,99.99
2019-05-26T06:42:47.810Z,99.99
2019-05-26T06:43:47.843Z,99.99
2019-05-26T06:44:53.516Z,99.99
2019-05-26T06:45:48.112Z,99.99
2019-05-26T06:46:47.962Z,99.99
2019-05-26T06:47:47.977Z,99.99
2019-05-26T06:48:48.005Z,99.99
2019-05-26T06:49:48.038Z,99.99
2019-05-26T06:50:48.088Z,99.99
2019-05-26T06:51:48.102Z,99.99
2019-05-26T06:52:48.136Z,99.99
2019-05-26T06:53:48.228Z,99.99
2019-05-26T06:54:48.200Z,99.99
2019-05-26T06:55:48.234Z,99.99
2019-05-26T06:56:48.265Z,99.99
2019-05-26T06:57:48.299Z,99.99
2019-05-26T06:59:48.363Z,99.99
2019-05-26T07:00:48.397Z,99.99
2019-05-26T07:01:48.430Z,99.99
2019-05-26T07:03:48.800Z,99.99
2019-05-26T07:05:48.564Z,99.99
2019-05-26T07:06:48.620Z,99.99
2019-05-26T07:07:48.629Z,99.99
2019-05-26T07:08:48.663Z,99.99
2019-05-26T07:09:48.695Z,99.99
2019-05-26T07:10:48.727Z,99.99
2019-05-26T07:11:57.081Z,99.99
2019-05-26T07:12:48.795Z,99.99
2019-05-26T07:13:48.827Z,99.99
2019-05-26T07:14:48.860Z,99.99
2019-05-26T07:15:48.895Z,99.99
2019-05-26T07:16:48.927Z,99.99
2019-05-26T07:18:49.017Z,99.99
2019-05-26T07:19:49.051Z,99.99
2019-05-26T07:21:49.323Z,99.99
2019-05-26T07:22:49.152Z,99.99
2019-05-26T07:23:49.187Z,99.99
2019-05-26T07:36:08.477Z,96.51
2019-05-26T07:37:08.513Z,96.85
2019-05-26T07:38:08.546Z,96.56
2019-05-26T07:39:08.576Z,96.27
2019-05-26T07:40:08.610Z,97.42
2019-05-26T07:41:08.648Z,96.75
2019-05-26T07:42:10.943Z,96.90
2019-05-26T07:43:08.734Z,96.32
2019-05-26T07:44:08.771Z,95.84
2019-05-26T07:45:08.778Z,95.07
2019-05-26T07:46:08.813Z,93.53
2019-05-26T07:47:08.846Z,93.34
2019-05-26T07:48:09.182Z,91.80
2019-05-26T07:49:08.936Z,91.99
2019-05-26T07:50:08.976Z,91.42
2019-05-26T07:53:39.883Z,92.52
2019-05-26T07:54:39.912Z,91.75
2019-05-26T07:55:39.947Z,91.56
2019-05-26T07:56:39.979Z,91.66
2019-05-26T07:57:40.017Z,89.97
2019-05-26T07:58:40.050Z,89.10
2019-05-26T07:59:40.085Z,88.62
2019-05-26T08:00:40.122Z,88.39
2019-05-26T08:01:40.483Z,88.14
2019-05-26T08:02:40.191Z,88.04
2019-05-26T08:03:40.223Z,88.43
2019-05-26T08:04:40.259Z,88.24
2019-05-26T08:05:40.293Z,88.04
2019-05-26T08:06:40.330Z,88.71
2019-05-26T08:07:40.364Z,88.33
2019-05-26T08:08:40.405Z,87.80
2019-05-26T08:09:40.435Z,87.46
2019-05-26T08:10:40.470Z,87.85
2019-05-26T08:11:40.505Z,88.14
2019-05-26T08:12:40.545Z,87.70
2019-05-26T08:13:40.576Z,88.28
2019-05-26T08:14:40.668Z,88.76
2019-05-26T08:15:40.977Z,87.41
2019-05-26T08:16:40.682Z,86.07
2019-05-26T08:17:40.723Z,85.49
2019-05-26T08:18:40.777Z,84.53
2019-05-26T08:22:12.117Z,86.93
2019-05-26T08:23:12.254Z,86.16
2019-05-26T08:27:11.866Z,84.28
2019-05-26T08:28:11.905Z,83.22
2019-05-26T08:29:11.938Z,83.89
2019-05-26T08:30:11.975Z,83.51
2019-05-26T08:31:13.448Z,84.09
2019-05-26T08:32:14.903Z,85.34
2019-05-26T08:36:12.190Z,82.54
2019-05-26T08:38:12.500Z,82.59
2019-05-26T08:40:12.337Z,81.33
2019-05-26T08:41:12.397Z,80.18
2019-05-26T08:42:26.386Z,79.64
2019-05-26T08:44:12.503Z,79.69
2019-05-26T08:45:12.541Z,80.02
2019-05-26T08:46:12.581Z,79.02
2019-05-26T08:48:12.653Z,79.02
2019-05-26T08:49:13.295Z,78.83
2019-05-26T08:50:12.927Z,77.51
2019-05-26T08:51:13.168Z,77.42
2019-05-26T08:52:12.798Z,79.31
2019-05-26T08:53:12.834Z,80.37
2019-05-26T08:54:12.874Z,80.56
2019-05-26T08:55:12.912Z,80.08
2019-05-26T08:57:12.960Z,81.24
2019-05-26T08:59:13.062Z,81.37
2019-05-26T09:04:39.059Z,73.35
2019-05-26T09:05:39.099Z,74.02
2019-05-26T09:07:39.174Z,73.00
2019-05-26T09:09:47.182Z,73.61
2019-05-26T09:10:47.044Z,72.36
2019-05-26T09:11:47.258Z,72.58
2019-05-26T09:12:59.654Z,73.38
2019-05-26T09:13:47.735Z,73.96
2019-05-26T09:14:47.189Z,74.25
2019-05-26T09:15:47.429Z,73.83
2019-05-26T09:16:47.239Z,75.37
2019-05-26T09:17:47.369Z,73.96
2019-05-26T09:18:47.315Z,74.25
2019-05-26T09:19:47.379Z,74.25
2019-05-26T09:20:47.389Z,73.96
2019-05-26T09:21:47.432Z,72.84
2019-05-26T09:22:47.470Z,72.45
2019-05-26T09:23:47.977Z,71.78
2019-05-26T09:24:47.544Z,72.97
2019-05-26T09:25:47.578Z,72.45
2019-05-26T09:26:47.619Z,71.23
2019-05-26T09:27:47.679Z,71.33
2019-05-26T09:28:47.692Z,73.03
2019-05-26T09:29:47.731Z,74.35
2019-05-26T09:30:47.768Z,74.29
2019-05-26T09:31:47.805Z,72.55
2019-05-26T09:32:47.843Z,72.30
2019-05-26T09:33:47.883Z,71.94
2019-05-26T09:34:47.923Z,71.14
2019-05-26T09:35:47.959Z,70.30
2019-05-26T09:36:47.996Z,69.68
2019-05-26T09:37:48.035Z,69.56
2019-05-26T09:38:48.076Z,71.23
2019-05-26T09:39:48.111Z,71.04
2019-05-26T09:40:48.150Z,70.10
2019-05-26T09:41:48.390Z,70.14
2019-05-26T09:42:48.227Z,71.68
2019-05-26T09:43:48.264Z,72.26
2019-05-26T09:44:48.303Z,73.55
2019-05-26T09:45:48.367Z,72.00
2019-05-26T09:46:48.381Z,70.78
2019-05-26T09:47:48.425Z,69.43
2019-05-26T09:48:48.458Z,69.14
2019-05-26T09:49:51.119Z,67.75
2019-05-26T09:50:48.537Z,70.52
2019-05-26T09:51:48.572Z,71.42
2019-05-26T09:52:48.611Z,70.59
2019-05-26T09:54:00.823Z,69.37
2019-05-26T09:54:48.690Z,68.79
2019-05-26T09:55:48.728Z,67.76
2019-05-26T09:56:48.768Z,67.05
2019-05-26T09:57:48.832Z,67.14
2019-05-26T09:58:48.845Z,66.27
2019-05-26T09:59:48.882Z,67.01
2019-05-26T10:00:48.922Z,68.01
2019-05-26T10:01:48.972Z,68.98
2019-05-26T10:02:49.004Z,68.88
2019-05-26T10:03:49.038Z,68.49
2019-05-26T10:04:49.079Z,68.59
2019-05-26T10:05:49.117Z,69.04
2019-05-26T10:06:49.158Z,69.37
2019-05-26T10:07:49.196Z,69.17
2019-05-26T10:08:49.236Z,68.11
2019-05-26T10:09:49.275Z,67.43
2019-05-26T10:10:49.312Z,67.43
2019-05-26T10:11:49.351Z,68.24
2019-05-26T10:12:49.391Z,69.01
2019-05-26T10:13:49.430Z,67.76
2019-05-26T10:14:49.471Z,67.02
2019-05-26T10:15:49.509Z,66.34
2019-05-26T10:16:49.548Z,66.43
2019-05-26T10:17:49.587Z,67.21
2019-05-26T10:18:49.649Z,68.63
2019-05-26T10:19:49.667Z,68.73
2019-05-26T10:20:49.733Z,68.63
2019-05-26T10:21:49.745Z,69.31
2019-05-26T10:22:49.784Z,68.85
2019-05-26T10:23:52.926Z,67.79
2019-05-26T10:24:49.864Z,68.50
2019-05-26T10:25:49.907Z,67.24
2019-05-26T10:26:49.946Z,66.63
2019-05-26T10:27:53.021Z,66.66
2019-05-26T10:28:50.023Z,66.08
2019-05-26T10:29:50.063Z,64.40
2019-05-26T10:30:50.308Z,61.67
2019-05-26T10:31:50.145Z,60.44
2019-05-26T10:32:50.184Z,58.22
2019-05-26T10:33:50.226Z,58.42
2019-05-26T10:34:52.890Z,56.62
2019-05-26T10:35:50.309Z,54.50
2019-05-26T10:36:50.356Z,55.19
2019-05-26T10:37:50.395Z,54.36
2019-05-26T10:38:50.846Z,53.42
2019-05-26T10:39:50.503Z,53.03
2019-05-26T10:40:50.551Z,54.24
2019-05-26T10:41:50.613Z,53.61
2019-05-26T10:42:50.616Z,52.27
2019-05-26T10:43:50.661Z,52.39
2019-05-26T10:44:50.707Z,52.25
2019-05-26T10:45:50.756Z,49.33
2019-05-26T10:46:50.799Z,48.63
2019-05-26T10:47:50.846Z,48.58
2019-05-26T10:48:50.891Z,49.24
2019-05-26T10:49:50.943Z,49.43
2019-05-26T10:50:50.988Z,49.29
2019-05-26T10:51:51.035Z,49.75
2019-05-26T10:52:51.082Z,48.16
2019-05-26T10:53:51.132Z,49.16
2019-05-26T10:54:51.179Z,48.09
2019-05-26T10:55:51.227Z,47.28
2019-05-26T10:56:51.860Z,49.37
2019-05-26T10:58:51.374Z,51.97
2019-05-26T10:59:51.494Z,52.19
2019-05-26T11:00:51.473Z,50.95
2019-05-26T11:01:51.519Z,50.49
2019-05-26T11:02:51.570Z,50.73
2019-05-26T11:03:51.618Z,50.56
2019-05-26T11:04:51.666Z,49.80
2019-05-26T11:05:51.716Z,50.51
2019-05-26T11:06:51.765Z,50.16
2019-05-26T11:07:51.813Z,50.63
2019-05-26T11:08:51.864Z,48.93
2019-05-26T11:09:51.912Z,47.07
2019-05-26T11:10:51.966Z,48.14
2019-05-26T11:11:52.012Z,48.54
2019-05-26T11:12:52.062Z,48.54
2019-05-26T11:14:02.554Z,47.77
2019-05-26T11:14:52.161Z,47.48
2019-05-26T11:15:52.211Z,46.82
2019-05-26T11:16:52.261Z,46.21
2019-05-26T11:17:52.313Z,47.67
2019-05-26T11:18:52.362Z,47.92
2019-05-26T11:19:52.411Z,49.80
2019-05-26T11:20:52.462Z,49.33
2019-05-26T11:21:52.513Z,48.07
2019-05-26T11:22:52.563Z,45.68
2019-05-26T11:23:52.626Z,44.55
2019-05-26T11:24:52.669Z,43.12
2019-05-26T11:25:52.716Z,43.96
2019-05-26T11:26:52.779Z,44.90
2019-05-26T11:27:52.818Z,45.66
2019-05-26T11:28:52.868Z,45.88
2019-05-26T11:29:52.918Z,45.16
2019-05-26T11:30:52.971Z,44.12
2019-05-26T11:31:53.021Z,42.08
2019-05-26T11:32:53.070Z,40.96
2019-05-26T11:33:53.121Z,40.90
2019-05-26T11:35:01.660Z,41.55
2019-05-26T11:35:53.276Z,41.90
2019-05-26T11:36:53.276Z,41.82
2019-05-26T11:37:53.379Z,42.88
2019-05-26T11:38:53.383Z,43.35
2019-05-26T11:39:53.430Z,43.45
2019-05-26T11:40:53.554Z,42.27
2019-05-26T11:41:55.150Z,40.76
2019-05-26T11:42:53.587Z,41.00
2019-05-26T11:43:53.636Z,40.03
2019-05-26T11:44:53.690Z,40.48
2019-05-26T11:45:53.744Z,41.61
2019-05-26T11:46:53.794Z,43.45
2019-05-26T11:47:54.074Z,42.00
2019-05-26T11:48:53.898Z,40.61
2019-05-26T11:49:56.572Z,39.05
2019-05-26T11:50:54.004Z,40.03
2019-05-26T11:51:54.053Z,39.28
2019-05-26T11:52:54.105Z,37.78
2019-05-26T11:53:54.159Z,38.60
2019-05-26T11:54:54.211Z,38.62
2019-05-26T11:55:57.494Z,38.02
2019-05-26T11:56:54.315Z,37.83
2019-05-26T11:57:54.450Z,40.41
2019-05-26T11:58:54.422Z,42.25
2019-05-26T11:59:54.486Z,43.77
2019-05-26T12:00:54.525Z,45.07
2019-05-26T12:01:54.579Z,43.52
2019-05-26T12:02:54.630Z,44.52
2019-05-26T12:03:54.704Z,45.92
2019-05-26T12:04:54.736Z,47.34
2019-05-26T12:05:54.785Z,48.54
2019-05-26T12:06:54.925Z,49.12
2019-05-26T12:07:54.887Z,46.50
2019-05-26T12:08:54.936Z,44.88
2019-05-26T12:09:54.988Z,44.45
2019-05-26T12:10:58.307Z,41.27
2019-05-26T12:11:55.087Z,41.59
2019-05-26T12:12:55.138Z,40.43
2019-05-26T12:13:55.189Z,40.86
2019-05-26T12:14:55.243Z,40.55
2019-05-26T12:15:55.291Z,43.18
2019-05-26T12:16:55.342Z,42.15
2019-05-26T12:17:55.393Z,42.84
2019-05-26T12:18:55.444Z,41.92
2019-05-26T12:19:55.493Z,40.78
2019-05-26T12:20:55.561Z,40.58
2019-05-26T12:21:55.601Z,40.78
2019-05-26T12:22:55.646Z,40.31
2019-05-26T12:23:55.698Z,39.62
2019-05-26T12:24:55.751Z,39.84
2019-05-26T12:25:55.803Z,39.40
2019-05-26T12:26:55.855Z,38.64
2019-05-26T12:27:55.905Z,38.70
2019-05-26T12:28:55.966Z,38.91
2019-05-26T12:29:56.009Z,39.11
2019-05-26T12:30:56.061Z,39.32
2019-05-26T12:31:56.112Z,38.16
2019-05-26T12:32:56.164Z,37.19
2019-05-26T12:33:56.215Z,38.02
2019-05-26T12:34:56.270Z,37.01
2019-05-26T12:35:56.320Z,37.35
2019-05-26T12:36:56.373Z,40.23
2019-05-26T12:37:56.422Z,39.48
2019-05-26T12:38:56.476Z,39.15
2019-05-26T12:39:56.527Z,39.09
2019-05-26T12:40:56.580Z,41.55
2019-05-26T12:41:56.634Z,42.43
2019-05-26T12:42:56.684Z,41.43
2019-05-26T12:43:56.736Z,39.23
2019-05-26T12:44:56.786Z,37.91
2019-05-26T12:45:56.838Z,39.28
2019-05-26T12:46:56.891Z,39.50
2019-05-26T12:47:56.944Z,39.26
2019-05-26T12:48:56.993Z,38.24
2019-05-26T12:49:57.045Z,36.70
2019-05-26T12:50:57.097Z,35.73
2019-05-26T12:51:57.151Z,36.80
2019-05-26T12:52:57.223Z,38.80
2019-05-26T12:53:57.252Z,38.60
2019-05-26T12:54:57.530Z,37.17
2019-05-26T12:55:57.355Z,36.30
2019-05-26T12:56:57.407Z,35.50
2019-05-26T12:57:57.459Z,37.07
2019-05-26T12:58:57.512Z,39.27
2019-05-26T12:59:57.563Z,39.58
2019-05-26T13:00:57.613Z,40.43
2019-05-26T13:01:57.690Z,40.11
2019-05-26T13:02:57.823Z,39.92
2019-05-26T13:03:57.766Z,39.74
2019-05-26T13:04:57.817Z,39.07
2019-05-26T13:06:57.942Z,38.17
2019-05-26T13:07:57.968Z,37.73
2019-05-26T13:08:58.039Z,38.12
2019-05-26T13:09:58.270Z,38.20
2019-05-26T13:10:58.324Z,38.28
2019-05-26T13:11:58.170Z,39.31
2019-05-26T13:12:58.220Z,40.00
2019-05-26T13:13:58.301Z,39.84
2019-05-26T13:15:06.020Z,41.61
2019-05-26T13:15:58.422Z,42.56
2019-05-26T13:17:01.422Z,45.23
2019-05-26T13:17:58.471Z,43.33
2019-05-26T13:18:58.524Z,42.43
2019-05-26T13:19:58.670Z,41.31
2019-05-26T13:20:58.623Z,39.80
2019-05-26T13:21:58.673Z,40.11
2019-05-26T13:22:58.724Z,39.15
2019-05-26T13:23:58.774Z,39.13
2019-05-26T13:24:58.827Z,40.35
2019-05-26T13:25:58.877Z,39.40
2019-05-26T13:26:58.925Z,37.35
2019-05-26T13:27:58.977Z,38.22
2019-05-26T13:28:59.027Z,39.52
2019-05-26T13:29:59.078Z,39.56
2019-05-26T13:30:59.132Z,38.14
2019-05-26T13:31:59.179Z,37.76
2019-05-26T13:32:59.231Z,38.45
2019-05-26T13:33:59.280Z,38.22
2019-05-26T13:34:59.332Z,38.73
2019-05-26T13:35:59.381Z,37.47
2019-05-26T13:36:59.437Z,36.71
2019-05-26T13:37:59.485Z,37.09
2019-05-26T13:38:59.535Z,36.80
2019-05-26T13:39:59.585Z,36.80
2019-05-26T13:40:59.634Z,37.45
2019-05-26T13:41:59.685Z,37.85
2019-05-26T13:42:59.745Z,37.45
2019-05-26T13:43:59.787Z,37.65
2019-05-26T13:44:59.837Z,37.43
2019-05-26T13:45:59.888Z,37.15
2019-05-26T13:46:59.937Z,37.95
2019-05-26T13:47:59.988Z,36.22
2019-05-26T13:49:00.038Z,35.94
2019-05-26T13:50:00.089Z,36.91
2019-05-26T13:51:00.140Z,36.52
2019-05-26T13:52:00.188Z,37.40
2019-05-26T13:53:00.240Z,38.64
2019-05-26T13:54:00.291Z,41.39
2019-05-26T13:55:00.340Z,41.08
2019-05-26T13:56:00.392Z,41.09
2019-05-26T13:57:00.442Z,41.49
2019-05-26T13:58:00.492Z,42.74
2019-05-26T13:59:00.546Z,42.57
2019-05-26T14:00:00.592Z,43.29
2019-05-26T14:01:00.646Z,43.23
2019-05-26T14:02:00.694Z,42.29
2019-05-26T14:03:00.748Z,42.68
2019-05-26T14:04:00.801Z,42.11
2019-05-26T14:05:00.843Z,41.37
2019-05-26T14:06:01.313Z,39.25
2019-05-26T14:07:01.146Z,39.44
2019-05-26T14:08:00.998Z,39.03
2019-05-26T14:09:02.250Z,39.72
2019-05-26T14:10:01.096Z,38.76
2019-05-26T14:11:01.144Z,39.94
2019-05-26T14:12:01.193Z,39.07
2019-05-26T14:13:01.243Z,38.38
2019-05-26T14:14:01.294Z,37.32
2019-05-26T14:15:01.345Z,36.29
2019-05-26T14:16:01.394Z,36.11
2019-05-26T14:17:01.445Z,35.52
2019-05-26T14:18:01.493Z,35.14
2019-05-26T14:19:01.545Z,35.07
2019-05-26T14:20:01.595Z,33.82
2019-05-26T14:21:01.653Z,33.98
2019-05-26T14:22:01.695Z,34.00
2019-05-26T14:23:01.749Z,34.39
2019-05-26T14:24:01.795Z,34.20
2019-05-26T14:25:01.847Z,35.30
2019-05-26T14:26:01.899Z,33.58
2019-05-26T14:27:01.947Z,36.57
2019-05-26T14:28:01.997Z,37.34
2019-05-26T14:29:02.048Z,36.76
2019-05-26T14:30:02.099Z,36.94
2019-05-26T14:31:02.148Z,36.58
2019-05-26T14:32:02.197Z,36.29
2019-05-26T14:33:02.250Z,39.66
2019-05-26T14:34:02.399Z,42.68
2019-05-26T14:35:02.349Z,45.12
2019-05-26T14:36:02.398Z,47.66
2019-05-26T14:37:02.451Z,48.58
2019-05-26T14:38:02.510Z,46.92
2019-05-26T14:39:02.552Z,44.27
2019-05-26T14:40:02.594Z,41.72
2019-05-26T14:41:02.645Z,39.88
2019-05-26T14:42:02.712Z,39.44
2019-05-26T14:43:02.743Z,38.68
2019-05-26T14:44:02.790Z,39.26
2019-05-26T14:45:04.102Z,37.63
2019-05-26T14:46:02.889Z,36.88
2019-05-26T14:47:02.937Z,36.99
2019-05-26T14:48:02.985Z,35.63
2019-05-26T14:49:03.036Z,35.17
2019-05-26T14:50:03.083Z,35.76
2019-05-26T14:51:03.133Z,34.89
2019-05-26T14:52:03.180Z,35.15
2019-05-26T14:53:03.230Z,35.37
2019-05-26T14:54:03.280Z,35.45
2019-05-26T14:55:03.381Z,35.93
2019-05-26T14:56:03.378Z,36.82
2019-05-26T14:57:03.425Z,36.19
2019-05-26T14:58:14.884Z,36.55
2019-05-26T14:59:03.527Z,39.01
2019-05-26T15:00:03.577Z,40.80
2019-05-26T15:01:03.623Z,42.91
2019-05-26T15:02:03.676Z,44.91
2019-05-26T15:04:03.773Z,44.37