createdAt,value
2019-02-14T00:00:46.407Z,1.70
2019-02-14T00:03:16.329Z,1.70
2019-02-14T00:05:45.903Z,1.60
2019-02-14T00:08:15.650Z,1.60
2019-02-14T00:10:46.220Z,1.60
2019-02-14T00:13:15.717Z,1.50
2019-02-14T00:15:45.447Z,1.50
2019-02-14T00:18:14.927Z,1.40
2019-02-14T00:20:44.480Z,1.40
2019-02-14T00:23:13.970Z,1.30
2019-02-14T00:25:43.875Z,1.30
2019-02-14T00:28:13.404Z,1.20
2019-02-14T00:30:42.949Z,1.20
2019-02-14T00:33:12.443Z,1.20
2019-02-14T00:35:42.603Z,1.20
2019-02-14T00:38:12.133Z,1.20
2019-02-14T00:40:41.650Z,1.20
2019-02-14T00:43:11.695Z,1.20
2019-02-14T00:45:41.545Z,1.20
2019-02-14T00:48:11.109Z,1.10
2019-02-14T00:50:40.630Z,1.10
2019-02-14T00:53:10.183Z,1.10
2019-02-14T00:55:39.742Z,1.20
2019-02-14T00:58:09.249Z,1.20
2019-02-14T01:00:38.742Z,1.20
2019-02-14T01:03:08.279Z,1.20
2019-02-14T01:05:38.201Z,1.30
2019-02-14T01:08:07.716Z,1.30
2019-02-14T01:10:37.237Z,1.40
2019-02-14T01:13:06.808Z,1.40
2019-02-14T01:15:37.148Z,1.50
2019-02-14T01:18:06.677Z,1.50
2019-02-14T01:20:36.191Z,1.50
2019-02-14T01:23:06.077Z,1.60
2019-02-14T01:25:35.971Z,1.60
2019-02-14T01:28:05.991Z,1.60
2019-02-14T01:30:35.496Z,1.60
2019-02-14T01:33:05.034Z,1.60
2019-02-14T01:35:41.867Z,1.60
2019-02-14T01:38:05.684Z,1.70
2019-02-14T01:40:35.268Z,1.70
2019-02-14T01:43:05.144Z,1.70
2019-02-14T01:45:35.416Z,1.70
2019-02-14T01:48:04.961Z,1.90
2019-02-14T01:50:35.094Z,2.00
2019-02-14T01:53:04.595Z,2.00
2019-02-14T01:55:34.110Z,2.00
2019-02-14T01:58:04.165Z,2.00
2019-02-14T02:00:34.153Z,2.00
2019-02-14T02:03:03.639Z,2.00
2019-02-14T02:05:33.186Z,2.00
2019-02-14T02:08:02.765Z,2.00
2019-02-14T02:10:32.326Z,1.90
2019-02-14T02:13:02.358Z,1.90
2019-02-14T02:15:31.868Z,1.80
2019-02-14T02:18:01.384Z,1.80
2019-02-14T02:20:33.399Z,1.70
2019-02-14T02:23:02.489Z,1.70
2019-02-14T02:25:32.439Z,1.60
2019-02-14T02:28:01.969Z,1.60
2019-02-14T02:30:31.491Z,1.60
2019-02-14T02:33:01.020Z,1.70
2019-02-14T02:35:30.502Z,1.70
2019-02-14T02:38:00.154Z,1.70
2019-02-14T02:40:29.833Z,1.80
2019-02-14T02:42:59.378Z,1.80
2019-02-14T02:45:29.673Z,1.70
2019-02-14T02:47:59.180Z,1.70
2019-02-14T02:50:28.726Z,1.60
2019-02-14T02:52:58.259Z,1.60
2019-02-14T02:55:27.770Z,1.50
2019-02-14T02:57:57.395Z,1.50
2019-02-14T03:00:31.379Z,1.50
2019-02-14T03:03:01.393Z,1.50
2019-02-14T03:05:30.890Z,1.50
2019-02-14T03:08:00.610Z,1.40
2019-02-14T03:10:30.736Z,1.40
2019-02-14T03:13:00.236Z,1.40
2019-02-14T03:15:29.772Z,1.30
2019-02-14T03:17:59.306Z,1.30
2019-02-14T03:20:28.830Z,1.30
2019-02-14T03:22:58.493Z,1.20
2019-02-14T03:25:28.048Z,1.20
2019-02-14T03:27:57.550Z,1.20
2019-02-14T03:30:27.117Z,1.10
2019-02-14T03:32:56.647Z,1.10
2019-02-14T03:35:26.568Z,1.10
2019-02-14T03:37:56.069Z,1.10
2019-02-14T03:40:25.909Z,1.10
2019-02-14T03:42:55.453Z,1.10
2019-02-14T03:45:24.983Z,1.10
2019-02-14T03:47:54.964Z,1.10
2019-02-14T03:50:24.467Z,1.10
2019-02-14T03:52:53.995Z,1.00
2019-02-14T03:55:24.591Z,1.00
2019-02-14T03:57:54.111Z,1.00
2019-02-14T04:00:23.638Z,0.90
2019-02-14T04:02:53.173Z,0.80
2019-02-14T04:05:22.717Z,0.80
2019-02-14T04:07:52.233Z,0.70
2019-02-14T04:10:21.729Z,0.70
2019-02-14T04:12:51.234Z,0.60
2019-02-14T04:15:20.785Z,0.60
2019-02-14T04:17:50.300Z,0.60
2019-02-14T04:20:19.803Z,0.50
2019-02-14T04:22:49.755Z,0.50
2019-02-14T04:25:19.331Z,0.50
2019-02-14T04:27:48.959Z,0.50
2019-02-14T04:30:18.452Z,0.50
2019-02-14T04:32:47.982Z,0.50
2019-02-14T04:35:17.797Z,0.40
2019-02-14T04:37:47.813Z,0.40
2019-02-14T04:40:17.699Z,0.30
2019-02-14T04:42:47.540Z,0.20
2019-02-14T04:45:17.069Z,0.30
2019-02-14T04:47:46.570Z,0.20
2019-02-14T04:50:16.183Z,0.20
2019-02-14T04:52:45.662Z,0.20
2019-02-14T04:55:15.384Z,0.20
2019-02-14T04:57:44.899Z,0.20
2019-02-14T05:00:14.553Z,0.10
2019-02-14T05:02:44.100Z,0.10
2019-02-14T05:05:13.615Z,0.10
2019-02-14T05:07:44.660Z,0.10
2019-02-14T05:10:14.628Z,0.00
2019-02-14T05:12:44.268Z,0.10
2019-02-14T05:15:13.792Z,0.00
2019-02-14T05:17:43.327Z,0.00
2019-02-14T05:20:12.875Z,0.00
2019-02-14T05:22:42.422Z,-0.10
2019-02-14T05:25:11.896Z,-0.10
2019-02-14T05:27:41.542Z,-0.10
2019-02-14T05:30:12.086Z,-0.10
2019-02-14T05:32:42.030Z,-0.10
2019-02-14T05:35:11.877Z,-0.20
2019-02-14T05:37:42.236Z,-0.20
2019-02-14T05:40:12.039Z,-0.20
2019-02-14T05:42:41.714Z,-0.20
2019-02-14T05:45:11.494Z,-0.30
2019-02-14T05:47:41.414Z,-0.30
2019-02-14T05:50:11.017Z,-0.30
2019-02-14T05:52:40.550Z,-0.30
2019-02-14T05:55:11.280Z,-0.30
2019-02-14T05:57:40.806Z,-0.30
2019-02-14T06:00:12.464Z,-0.40
2019-02-14T06:02:41.963Z,-0.40
2019-02-14T06:05:11.948Z,-0.40
2019-02-14T06:07:41.469Z,-0.40
2019-02-14T06:10:11.148Z,-0.40
2019-02-14T06:12:40.637Z,-0.40
2019-02-14T06:15:10.204Z,-0.40
2019-02-14T06:17:39.729Z,-0.40
2019-02-14T06:20:09.584Z,-0.30
2019-02-14T06:22:39.156Z,-0.40
2019-02-14T06:25:08.839Z,-0.30
2019-02-14T06:27:38.347Z,-0.30
2019-02-14T06:30:09.967Z,-0.30
2019-02-14T06:32:39.496Z,-0.20
2019-02-14T06:35:10.275Z,-0.20
2019-02-14T06:37:40.125Z,-0.30
2019-02-14T06:40:10.809Z,-0.30
2019-02-14T06:42:40.384Z,-0.20
2019-02-14T06:45:11.988Z,-0.20
2019-02-14T06:47:41.954Z,-0.20
2019-02-14T06:50:11.462Z,-0.20
2019-02-14T06:52:41.077Z,-0.20
2019-02-14T06:55:10.696Z,-0.30
2019-02-14T06:57:40.636Z,-0.30
2019-02-14T07:00:12.353Z,-0.40
2019-02-14T07:02:41.897Z,-0.40
2019-02-14T07:05:11.494Z,-0.40
2019-02-14T07:07:41.051Z,-0.30
2019-02-14T07:10:10.676Z,-0.30
2019-02-14T07:12:40.223Z,-0.20
2019-02-14T07:15:10.739Z,-0.10
2019-02-14T07:17:40.623Z,0.00
2019-02-14T07:20:11.861Z,0.00
2019-02-14T07:22:41.451Z,0.10
2019-02-14T07:25:11.398Z,0.20
2019-02-14T07:27:40.940Z,0.20
2019-02-14T07:30:16.065Z,0.20
2019-02-14T07:32:45.975Z,0.20
2019-02-14T07:35:15.484Z,0.20
2019-02-14T07:37:45.417Z,0.30
2019-02-14T07:40:14.939Z,0.40
2019-02-14T07:42:44.518Z,0.50
2019-02-14T07:45:14.912Z,0.50
2019-02-14T07:47:44.425Z,0.60
2019-02-14T07:50:13.970Z,0.60
2019-02-14T07:52:43.509Z,0.60
2019-02-14T07:55:13.089Z,0.80
2019-02-14T07:57:43.467Z,0.90
2019-02-14T08:00:13.800Z,1.00
2019-02-14T08:02:43.271Z,1.10
2019-02-14T08:05:12.830Z,1.20
2019-02-14T08:07:42.350Z,1.30
2019-02-14T08:10:13.022Z,1.40
2019-02-14T08:12:42.541Z,1.50
2019-02-14T08:15:13.255Z,1.60
2019-02-14T08:17:42.807Z,1.60
2019-02-14T08:20:12.580Z,1.70
2019-02-14T08:22:42.128Z,1.70
2019-02-14T08:25:12.200Z,1.80
2019-02-14T08:27:41.777Z,1.80
2019-02-14T08:30:13.474Z,1.90
2019-02-14T08:32:42.941Z,2.00
2019-02-14T08:35:12.550Z,2.00
2019-02-14T08:37:45.569Z,2.10
2019-02-14T08:40:19.489Z,2.10
2019-02-14T08:42:49.454Z,2.20
2019-02-14T08:45:18.993Z,2.20
2019-02-14T08:47:48.528Z,2.20
2019-02-14T08:50:18.201Z,2.30
2019-02-14T08:52:48.031Z,2.20
2019-02-14T08:55:17.575Z,2.30
2019-02-14T08:57:47.085Z,2.40
2019-02-14T09:00:16.715Z,2.40
2019-02-14T09:02:46.499Z,2.40
2019-02-14T09:05:16.109Z,2.50
2019-02-14T09:07:53.894Z,2.50
2019-02-14T09:10:16.992Z,2.70
2019-02-14T09:12:46.951Z,2.70
2019-02-14T09:15:16.495Z,2.80
2019-02-14T09:17:46.071Z,3.00
2019-02-14T09:20:15.648Z,3.00
2019-02-14T09:22:45.261Z,3.20
2019-02-14T09:25:14.675Z,3.30
2019-02-14T09:27:44.223Z,3.40
2019-02-14T09:30:14.084Z,3.50
2019-02-14T09:32:43.687Z,3.60
2019-02-14T09:35:13.240Z,3.70
2019-02-14T09:37:42.770Z,3.80
2019-02-14T09:40:12.952Z,3.90
2019-02-14T09:42:42.871Z,4.00
2019-02-14T09:45:12.881Z,4.10
2019-02-14T09:47:42.436Z,4.20
2019-02-14T09:50:12.742Z,4.30
2019-02-14T09:52:42.423Z,4.40
2019-02-14T09:55:12.196Z,4.50
2019-02-14T09:57:41.891Z,4.60
2019-02-14T10:00:15.840Z,4.70
2019-02-14T10:02:45.318Z,4.70
2019-02-14T10:05:15.284Z,4.80
2019-02-14T10:07:44.766Z,5.00
2019-02-14T10:10:17.057Z,5.10
2019-02-14T10:12:46.859Z,5.20
2019-02-14T10:15:16.368Z,5.30
2019-02-14T10:17:46.376Z,5.30
2019-02-14T10:20:16.337Z,5.30
2019-02-14T10:22:45.957Z,5.40
2019-02-14T10:25:15.541Z,5.50
2019-02-14T10:27:45.134Z,5.60
2019-02-14T10:30:16.852Z,5.60
2019-02-14T10:32:46.406Z,5.70
2019-02-14T10:35:16.299Z,5.80
2019-02-14T10:37:45.832Z,5.90
2019-02-14T10:40:15.665Z,6.00
2019-02-14T10:42:45.477Z,6.10
2019-02-14T10:45:16.260Z,6.20
2019-02-14T10:47:45.752Z,6.30
2019-02-14T10:50:15.356Z,6.40
2019-02-14T10:52:44.828Z,6.50
2019-02-14T10:55:15.708Z,6.60
2019-02-14T10:57:45.223Z,6.60
2019-02-14T11:00:18.556Z,6.60
2019-02-14T11:02:48.884Z,6.60
2019-02-14T11:05:18.773Z,6.60
2019-02-14T11:07:48.586Z,6.70
2019-02-14T11:10:18.947Z,6.70
2019-02-14T11:12:48.495Z,6.80
2019-02-14T11:15:19.470Z,6.80
2019-02-14T11:17:49.276Z,6.90
2019-02-14T11:20:18.934Z,6.90
2019-02-14T11:22:49.206Z,7.00
2019-02-14T11:25:22.473Z,7.10
2019-02-14T11:27:52.288Z,7.10
2019-02-14T11:30:21.776Z,7.20
2019-02-14T11:32:51.297Z,7.30
2019-02-14T11:35:20.837Z,7.30
2019-02-14T11:37:50.334Z,7.40
2019-02-14T11:40:19.844Z,7.40
2019-02-14T11:42:49.362Z,7.50
2019-02-14T11:45:20.214Z,7.60
2019-02-14T11:47:49.694Z,7.70
2019-02-14T11:50:19.231Z,7.80
2019-02-14T11:52:49.137Z,7.70
2019-02-14T11:55:18.756Z,7.80
2019-02-14T11:57:48.677Z,7.90
2019-02-14T12:00:21.984Z,7.90
2019-02-14T12:02:55.482Z,7.80
2019-02-14T12:05:23.053Z,7.90
2019-02-14T12:07:52.711Z,7.90
2019-02-14T12:10:22.321Z,7.90
2019-02-14T12:12:51.816Z,8.00
2019-02-14T12:15:23.223Z,8.10
2019-02-14T12:17:52.455Z,8.10
2019-02-14T12:20:22.022Z,8.20
2019-02-14T12:22:51.515Z,8.20
2019-02-14T12:25:21.728Z,8.20
2019-02-14T12:27:51.264Z,8.30
2019-02-14T12:30:20.784Z,8.40
2019-02-14T12:32:50.588Z,8.40
2019-02-14T12:35:20.121Z,8.50
2019-02-14T12:37:49.604Z,8.60
2019-02-14T12:40:19.073Z,8.60
2019-02-14T12:42:48.606Z,8.60
2019-02-14T12:45:21.615Z,8.60
2019-02-14T12:47:50.621Z,8.60
2019-02-14T12:50:20.135Z,8.60
2019-02-14T12:52:49.672Z,8.70
2019-02-14T12:55:19.521Z,8.70
2019-02-14T12:57:49.023Z,8.70
2019-02-14T13:00:19.899Z,8.70
2019-02-14T13:02:50.147Z,8.80
2019-02-14T13:05:19.596Z,8.70
2019-02-14T13:07:49.098Z,8.80
2019-02-14T13:10:18.634Z,8.80
2019-02-14T13:12:48.172Z,8.80
2019-02-14T13:15:19.396Z,8.80
2019-02-14T13:17:48.902Z,8.80
2019-02-14T13:20:18.707Z,8.80
2019-02-14T13:22:48.251Z,8.90
2019-02-14T13:25:18.170Z,8.90
2019-02-14T13:27:47.684Z,9.00
2019-02-14T13:30:19.450Z,9.00
2019-02-14T13:32:48.990Z,9.00
2019-02-14T13:35:18.501Z,9.20
2019-02-14T13:37:48.009Z,9.20
2019-02-14T13:40:17.498Z,9.20
2019-02-14T13:42:47.026Z,9.10
2019-02-14T13:45:18.245Z,9.10
2019-02-14T13:47:48.024Z,9.10
2019-02-14T13:50:17.480Z,9.10
2019-02-14T13:52:46.986Z,9.20
2019-02-14T13:55:16.892Z,9.30
2019-02-14T13:57:46.578Z,9.20
2019-02-14T14:00:24.571Z,9.20
2019-02-14T14:02:54.405Z,9.10
2019-02-14T14:05:23.977Z,9.10
2019-02-14T14:07:53.463Z,9.10
2019-02-14T14:10:22.976Z,9.10
2019-02-14T14:12:52.448Z,9.20
2019-02-14T14:15:22.326Z,9.30
2019-02-14T14:17:52.683Z,9.30
2019-02-14T14:20:22.206Z,9.40
2019-02-14T14:22:51.734Z,9.40
2019-02-14T14:25:21.212Z,9.40
2019-02-14T14:27:51.055Z,9.40
2019-02-14T14:30:20.576Z,9.40
2019-02-14T14:32:50.168Z,9.40
2019-02-14T14:35:19.735Z,9.40
2019-02-14T14:37:49.404Z,9.30
2019-02-14T14:40:20.463Z,9.30
2019-02-14T14:43:09.038Z,9.40
2019-02-14T14:45:56.670Z,9.40
2019-02-14T14:48:28.964Z,9.40
2019-02-14T14:50:58.724Z,9.40
2019-02-14T14:53:28.252Z,9.30
2019-02-14T14:55:57.804Z,9.20
2019-02-14T14:58:28.053Z,9.20
2019-02-14T15:00:57.704Z,9.10
2019-02-14T15:03:27.251Z,9.10
2019-02-14T15:05:57.126Z,9.10
2019-02-14T15:08:26.595Z,9.10
2019-02-14T15:10:56.093Z,9.10
2019-02-14T15:13:25.633Z,9.00
2019-02-14T15:15:55.190Z,9.00
2019-02-14T15:18:24.741Z,9.00
2019-02-14T15:20:54.652Z,8.90
2019-02-14T15:23:24.184Z,8.90
2019-02-14T15:25:53.769Z,8.90
2019-02-14T15:28:23.611Z,8.90
2019-02-14T15:30:53.128Z,8.80
2019-02-14T15:33:23.397Z,8.80
2019-02-14T15:35:52.870Z,8.70
2019-02-14T15:38:22.421Z,8.70
2019-02-14T15:40:51.916Z,8.70
2019-02-14T15:43:21.438Z,8.80
2019-02-14T15:45:50.975Z,8.80
2019-02-14T15:48:20.512Z,8.70
2019-02-14T15:50:51.494Z,8.60
2019-02-14T15:53:22.313Z,8.50
2019-02-14T15:55:51.822Z,8.40
2019-02-14T15:58:21.366Z,8.40
2019-02-14T16:00:51.782Z,8.30
2019-02-14T16:03:22.200Z,8.30
2019-02-14T16:05:52.056Z,8.20
2019-02-14T16:08:22.281Z,8.10
2019-02-14T16:10:55.579Z,8.00
2019-02-14T16:13:24.277Z,8.00
2019-02-14T16:15:55.925Z,7.90
2019-02-14T16:18:25.472Z,7.90
2019-02-14T16:20:54.980Z,7.80
2019-02-14T16:23:24.920Z,7.70
2019-02-14T16:25:54.430Z,7.50
2019-02-14T16:28:23.921Z,7.40
2019-02-14T16:30:56.282Z,7.30
2019-02-14T16:33:25.715Z,7.10
2019-02-14T16:35:55.391Z,7.00
2019-02-14T16:38:25.248Z,6.80
2019-02-14T16:40:54.727Z,6.70
2019-02-14T16:43:24.374Z,6.50
2019-02-14T16:45:54.439Z,6.40
2019-02-14T16:48:24.072Z,6.30
2019-02-14T16:50:53.568Z,6.20
2019-02-14T16:53:23.789Z,6.10
2019-02-14T16:56:01.834Z,6.00
2019-02-14T16:58:25.080Z,5.90
2019-02-14T17:00:54.625Z,5.80
2019-02-14T17:03:24.158Z,5.70
2019-02-14T17:05:53.764Z,5.60
2019-02-14T17:08:23.255Z,5.40
2019-02-14T17:10:53.503Z,5.30
2019-02-14T17:13:23.005Z,5.20
2019-02-14T17:15:52.569Z,5.10
2019-02-14T17:18:22.096Z,5.00
2019-02-14T17:20:51.616Z,4.90
2019-02-14T17:23:21.147Z,4.80
2019-02-14T17:25:50.782Z,4.70
2019-02-14T17:28:20.389Z,4.50
2019-02-14T17:30:49.921Z,4.50
2019-02-14T17:33:19.747Z,4.40
2019-02-14T17:35:49.847Z,4.30
2019-02-14T17:38:19.395Z,4.20
2019-02-14T17:40:48.923Z,4.10
2019-02-14T17:43:18.441Z,4.10
2019-02-14T17:45:48.041Z,4.00
2019-02-14T17:48:17.520Z,3.90
2019-02-14T17:50:47.012Z,3.80
2019-02-14T17:53:16.560Z,3.70
2019-02-14T17:55:46.137Z,3.60
2019-02-14T17:58:15.660Z,3.60
2019-02-14T18:00:45.172Z,3.50
2019-02-14T18:03:14.716Z,3.50
2019-02-14T18:05:44.289Z,3.40
2019-02-14T18:08:14.193Z,3.30
2019-02-14T18:10:43.680Z,3.30
2019-02-14T18:13:15.019Z,3.20
2019-02-14T18:15:44.441Z,3.10
2019-02-14T18:18:13.968Z,3.00
2019-02-14T18:20:43.448Z,3.00
2019-02-14T18:23:13.120Z,2.90
2019-02-14T18:25:42.653Z,2.90
2019-02-14T18:28:12.200Z,2.90
2019-02-14T18:30:41.883Z,2.80
2019-02-14T18:33:11.819Z,2.70
2019-02-14T18:35:41.377Z,2.70
2019-02-14T18:38:11.287Z,2.70
2019-02-14T18:40:41.284Z,2.70
2019-02-14T18:43:11.928Z,2.60
2019-02-14T18:45:41.493Z,2.60
2019-02-14T18:48:11.420Z,2.50
2019-02-14T18:50:41.000Z,2.50
2019-02-14T18:53:10.515Z,2.60
2019-02-14T18:55:40.875Z,2.50
2019-02-14T18:58:10.761Z,2.40
2019-02-14T19:00:40.417Z,2.40
2019-02-14T19:03:10.397Z,2.30
2019-02-14T19:05:39.928Z,2.20
2019-02-14T19:08:09.958Z,2.20
2019-02-14T19:10:40.469Z,2.10
2019-02-14T19:13:10.371Z,2.00
2019-02-14T19:15:40.276Z,2.00
2019-02-14T19:18:10.283Z,2.00
2019-02-14T19:20:39.820Z,2.00
2019-02-14T19:23:09.751Z,1.90
2019-02-14T19:25:39.239Z,1.80
2019-02-14T19:28:08.823Z,1.80
2019-02-14T19:30:38.331Z,1.80
2019-02-14T19:33:08.429Z,1.70
2019-02-14T19:35:38.317Z,1.70
2019-02-14T19:38:07.796Z,1.60
2019-02-14T19:40:38.138Z,1.60
2019-02-14T19:43:07.717Z,1.60
2019-02-14T19:45:38.528Z,1.50
2019-02-14T19:48:08.088Z,1.50
2019-02-14T19:50:37.639Z,1.50
2019-02-14T19:53:07.196Z,1.50
2019-02-14T19:55:38.104Z,1.50
2019-02-14T19:58:08.320Z,1.40
2019-02-14T20:00:38.289Z,1.40
2019-02-14T20:03:07.806Z,1.40
2019-02-14T20:05:37.294Z,1.30
2019-02-14T20:08:07.404Z,1.30
2019-02-14T20:10:37.893Z,1.20
2019-02-14T20:13:07.705Z,1.20
2019-02-14T20:15:37.681Z,1.20
2019-02-14T20:18:07.845Z,1.20
2019-02-14T20:20:37.911Z,1.20
2019-02-14T20:23:07.900Z,1.20
2019-02-14T20:25:37.756Z,1.10
2019-02-14T20:28:07.466Z,1.10
2019-02-14T20:30:37.375Z,1.10
2019-02-14T20:33:06.922Z,1.00
2019-02-14T20:35:36.581Z,1.00
2019-02-14T20:38:06.149Z,0.90
2019-02-14T20:40:35.655Z,0.90
2019-02-14T20:43:05.268Z,0.90
2019-02-14T20:45:34.823Z,0.90
2019-02-14T20:48:04.363Z,0.90
2019-02-14T20:50:34.829Z,0.90
2019-02-14T20:53:04.524Z,0.90
2019-02-14T20:55:34.086Z,0.90
2019-02-14T20:58:04.137Z,0.80
2019-02-14T21:00:35.159Z,0.80
2019-02-14T21:03:04.692Z,0.80
2019-02-14T21:05:34.226Z,0.80
2019-02-14T21:08:04.645Z,0.70
2019-02-14T21:10:34.426Z,0.70
2019-02-14T21:13:03.947Z,0.70
2019-02-14T21:15:33.514Z,0.60
2019-02-14T21:18:03.350Z,0.70
2019-02-14T21:20:33.302Z,0.60
2019-02-14T21:23:03.143Z,0.60
2019-02-14T21:25:32.817Z,0.60
2019-02-14T21:28:02.268Z,0.60
2019-02-14T21:30:35.577Z,0.50
2019-02-14T21:33:04.748Z,0.50
2019-02-14T21:35:34.501Z,0.50
2019-02-14T21:38:04.306Z,0.40
2019-02-14T21:40:33.752Z,0.40
2019-02-14T21:43:03.783Z,0.40
2019-02-14T21:45:33.267Z,0.40
2019-02-14T21:48:03.307Z,0.40
2019-02-14T21:50:32.816Z,0.30
2019-02-14T21:53:02.805Z,0.30
2019-02-14T21:55:32.746Z,0.30
2019-02-14T21:58:04.634Z,0.20
2019-02-14T22:00:33.518Z,0.20
2019-02-14T22:03:03.034Z,0.20
2019-02-14T22:05:32.612Z,0.10
2019-02-14T22:08:02.559Z,0.10
2019-02-14T22:10:32.087Z,0.00
2019-02-14T22:13:01.605Z,0.00
2019-02-14T22:15:31.087Z,0.00
2019-02-14T22:18:00.611Z,0.00
2019-02-14T22:20:30.137Z,-0.10
2019-02-14T22:23:00.012Z,-0.10
2019-02-14T22:25:29.532Z,-0.10
2019-02-14T22:27:59.038Z,-0.20
2019-02-14T22:30:28.594Z,-0.20
2019-02-14T22:32:58.512Z,-0.10
2019-02-14T22:35:28.040Z,-0.20
2019-02-14T22:37:57.548Z,-0.20
2019-02-14T22:40:27.072Z,-0.20
2019-02-14T22:42:56.980Z,-0.20
2019-02-14T22:45:26.517Z,-0.30
2019-02-14T22:47:56.016Z,-0.30
2019-02-14T22:50:25.578Z,-0.30
2019-02-14T22:52:55.199Z,-0.30
2019-02-14T22:55:24.715Z,-0.30
2019-02-14T22:57:54.268Z,-0.30
2019-02-14T23:00:40.318Z,-0.30
2019-02-14T23:03:09.857Z,-0.30
2019-02-14T23:05:39.366Z,-0.30
2019-02-14T23:08:08.946Z,-0.40
2019-02-14T23:10:38.517Z,-0.40
2019-02-14T23:13:08.045Z,-0.40
2019-02-14T23:15:37.697Z,-0.40
2019-02-14T23:18:07.227Z,-0.40
2019-02-14T23:20:36.748Z,-0.50
2019-02-14T23:23:06.277Z,-0.50
2019-02-14T23:25:35.797Z,-0.50
2019-02-14T23:28:05.299Z,-0.60
2019-02-14T23:30:34.936Z,-0.60
2019-02-14T23:33:04.477Z,-0.60
2019-02-14T23:35:33.979Z,-0.60
2019-02-14T23:38:03.714Z,-0.70
2019-02-14T23:40:33.648Z,-0.70
2019-02-14T23:43:04.931Z,-0.70
2019-02-14T23:45:34.732Z,-0.70
2019-02-14T23:48:04.283Z,-0.70
2019-02-14T23:50:33.791Z,-0.70
2019-02-14T23:53:03.328Z,-0.70
2019-02-14T23:55:32.844Z,-0.70
2019-02-14T23:58:02.392Z,-0.70
