createdAt,value
2018-12-30T00:01:26.328Z,10.20
2018-12-30T00:03:54.980Z,10.20
2018-12-30T00:06:24.547Z,10.20
2018-12-30T00:08:54.020Z,10.20
2018-12-30T00:11:23.375Z,10.20
2018-12-30T00:13:52.671Z,10.20
2018-12-30T00:16:22.881Z,10.20
2018-12-30T00:18:52.355Z,10.10
2018-12-30T00:21:21.795Z,10.20
2018-12-30T00:23:51.341Z,10.00
2018-12-30T00:26:41.158Z,10.00
2018-12-30T00:29:11.376Z,9.90
2018-12-30T00:31:40.523Z,9.90
2018-12-30T00:34:09.239Z,9.90
2018-12-30T00:36:37.922Z,9.80
2018-12-30T00:39:06.767Z,9.80
2018-12-30T00:41:35.373Z,9.80
2018-12-30T00:44:04.587Z,9.80
2018-12-30T00:46:33.233Z,9.70
2018-12-30T00:49:01.833Z,9.70
2018-12-30T00:51:31.038Z,9.70
2018-12-30T00:54:00.722Z,9.70
2018-12-30T00:56:30.244Z,9.60
2018-12-30T00:59:04.674Z,9.60
2018-12-30T01:01:33.908Z,9.60
2018-12-30T01:04:02.801Z,9.70
2018-12-30T01:06:32.329Z,9.60
2018-12-30T01:09:01.482Z,9.30
2018-12-30T01:11:30.803Z,9.70
2018-12-30T01:14:00.096Z,9.50
2018-12-30T01:16:31.327Z,9.40
2018-12-30T01:19:00.468Z,9.40
2018-12-30T01:21:29.733Z,9.40
2018-12-30T01:23:59.419Z,9.40
2018-12-30T01:26:28.019Z,9.40
2018-12-30T01:28:56.696Z,9.40
2018-12-30T01:31:27.389Z,9.40
2018-12-30T01:33:55.981Z,9.40
2018-12-30T01:36:25.078Z,9.30
2018-12-30T01:38:54.908Z,9.30
2018-12-30T01:41:24.052Z,9.30
2018-12-30T01:43:54.408Z,9.30
2018-12-30T01:46:23.727Z,9.40
2018-12-30T01:48:53.334Z,9.30
2018-12-30T01:51:22.669Z,9.30
2018-12-30T01:53:51.859Z,9.30
2018-12-30T01:56:21.135Z,9.30
2018-12-30T01:58:50.373Z,9.30
2018-12-30T02:01:19.473Z,9.40
2018-12-30T02:03:49.047Z,9.20
2018-12-30T02:06:18.429Z,9.20
2018-12-30T02:08:47.582Z,9.20
2018-12-30T02:11:17.064Z,9.40
2018-12-30T02:13:45.734Z,9.20
2018-12-30T02:16:14.375Z,9.20
2018-12-30T02:18:44.929Z,9.40
2018-12-30T02:21:13.985Z,9.20
2018-12-30T02:23:44.163Z,9.20
2018-12-30T02:26:13.560Z,9.30
2018-12-30T02:28:42.795Z,9.30
2018-12-30T02:31:12.886Z,9.20
2018-12-30T02:33:41.840Z,9.20
2018-12-30T02:36:11.004Z,9.20
2018-12-30T02:38:40.207Z,9.20
2018-12-30T02:41:09.180Z,9.20
2018-12-30T02:43:58.988Z,9.20
2018-12-30T02:46:32.702Z,9.20
2018-12-30T02:49:02.640Z,9.30
2018-12-30T02:51:32.476Z,9.20
2018-12-30T02:54:01.151Z,9.20
2018-12-30T02:56:29.825Z,9.20
2018-12-30T02:58:58.472Z,9.30
2018-12-30T03:01:27.064Z,9.30
2018-12-30T03:03:56.350Z,9.30
2018-12-30T03:06:25.372Z,9.30
2018-12-30T03:08:54.839Z,9.40
2018-12-30T03:11:27.630Z,9.30
2018-12-30T03:13:56.745Z,9.30
2018-12-30T03:16:25.278Z,9.30
2018-12-30T03:18:55.527Z,9.40
2018-12-30T03:21:24.676Z,9.20
2018-12-30T03:23:54.000Z,9.30
2018-12-30T03:26:23.434Z,9.30
2018-12-30T03:28:53.016Z,9.30
2018-12-30T03:31:22.333Z,9.30
2018-12-30T03:33:51.636Z,9.40
2018-12-30T03:36:20.270Z,9.30
2018-12-30T03:38:48.906Z,9.30
2018-12-30T03:41:18.436Z,9.30
2018-12-30T03:43:47.809Z,9.30
2018-12-30T03:46:16.993Z,9.30
2018-12-30T03:48:46.311Z,9.30
2018-12-30T03:51:15.569Z,9.40
2018-12-30T03:53:44.478Z,9.40
2018-12-30T03:56:13.885Z,9.40
2018-12-30T03:58:43.863Z,9.40
2018-12-30T04:01:13.056Z,9.70
2018-12-30T04:03:42.936Z,9.40
2018-12-30T04:06:12.409Z,9.40
2018-12-30T04:08:42.571Z,9.40
2018-12-30T04:11:12.175Z,9.40
2018-12-30T04:13:41.436Z,9.40
2018-12-30T04:16:10.752Z,9.40
2018-12-30T04:18:40.934Z,9.40
2018-12-30T04:21:10.017Z,9.40
2018-12-30T04:23:39.232Z,9.40
2018-12-30T04:26:08.645Z,9.40
2018-12-30T04:28:37.997Z,9.40
2018-12-30T04:31:07.835Z,9.40
2018-12-30T04:33:37.167Z,9.20
2018-12-30T04:36:07.347Z,9.70
2018-12-30T04:38:36.326Z,9.40
2018-12-30T04:41:05.716Z,9.70
2018-12-30T04:43:35.873Z,9.40
2018-12-30T04:46:04.960Z,9.70
2018-12-30T04:48:34.195Z,9.40
2018-12-30T04:51:04.991Z,9.40
2018-12-30T04:53:34.314Z,9.60
2018-12-30T04:56:03.651Z,9.40
2018-12-30T04:58:52.097Z,9.40
2018-12-30T05:01:21.363Z,9.30
2018-12-30T05:03:50.537Z,9.70
2018-12-30T05:06:20.534Z,9.40
2018-12-30T05:08:49.682Z,9.40
2018-12-30T05:11:18.713Z,9.40
2018-12-30T05:13:47.621Z,9.50
2018-12-30T05:16:18.142Z,9.50
2018-12-30T05:18:51.018Z,9.50
2018-12-30T05:21:21.451Z,9.50
2018-12-30T05:23:52.879Z,9.60
2018-12-30T05:26:22.023Z,9.50
2018-12-30T05:28:51.004Z,9.60
2018-12-30T05:31:20.534Z,9.60
2018-12-30T05:33:49.053Z,9.60
2018-12-30T05:36:18.866Z,9.60
2018-12-30T05:38:51.178Z,9.60
2018-12-30T05:41:20.769Z,9.60
2018-12-30T05:43:49.935Z,9.60
2018-12-30T05:46:18.685Z,9.60
2018-12-30T05:48:47.349Z,9.60
2018-12-30T05:51:16.047Z,9.60
2018-12-30T05:53:45.299Z,9.60
2018-12-30T05:56:13.957Z,9.60
2018-12-30T05:58:42.738Z,9.70
2018-12-30T06:01:12.306Z,9.60
2018-12-30T06:03:41.294Z,9.50
2018-12-30T06:06:10.127Z,9.50
2018-12-30T06:08:38.785Z,9.60
2018-12-30T06:11:08.140Z,9.60
2018-12-30T06:13:37.343Z,9.60
2018-12-30T06:16:06.804Z,9.80
2018-12-30T06:18:36.162Z,9.60
2018-12-30T06:21:04.822Z,9.60
2018-12-30T06:23:33.426Z,9.60
2018-12-30T06:26:02.232Z,9.60
2018-12-30T06:28:31.763Z,9.60
2018-12-30T06:31:00.518Z,9.60
2018-12-30T06:33:29.756Z,9.60
2018-12-30T06:35:58.685Z,9.70
2018-12-30T06:38:27.473Z,9.60
2018-12-30T06:40:56.277Z,9.70
2018-12-30T06:43:25.121Z,9.60
2018-12-30T06:45:54.468Z,9.60
2018-12-30T06:48:23.595Z,9.70
2018-12-30T06:50:52.701Z,9.70
2018-12-30T06:53:21.437Z,9.60
2018-12-30T06:55:50.481Z,9.60
2018-12-30T06:58:19.185Z,9.50
2018-12-30T07:00:47.814Z,9.40
2018-12-30T07:03:17.036Z,9.30
2018-12-30T07:05:46.102Z,9.40
2018-12-30T07:08:15.055Z,9.20
2018-12-30T07:10:48.753Z,9.10
2018-12-30T07:13:17.753Z,9.30
2018-12-30T07:15:46.618Z,9.00
2018-12-30T07:18:16.094Z,9.00
2018-12-30T07:20:44.702Z,9.00
2018-12-30T07:23:13.270Z,8.80
2018-12-30T07:25:42.461Z,8.70
2018-12-30T07:28:11.692Z,8.40
2018-12-30T07:30:40.766Z,8.50
2018-12-30T07:33:10.005Z,8.40
2018-12-30T07:35:39.677Z,8.30
2018-12-30T07:38:08.835Z,8.10
2018-12-30T07:40:38.886Z,8.20
2018-12-30T07:43:08.071Z,8.00
2018-12-30T07:45:40.093Z,8.00
2018-12-30T07:48:09.203Z,7.70
2018-12-30T07:50:37.737Z,7.60
2018-12-30T07:53:13.447Z,7.60
2018-12-30T07:55:36.414Z,7.40
2018-12-30T07:58:05.964Z,7.40
2018-12-30T08:00:35.238Z,7.30
2018-12-30T08:03:03.940Z,7.50
2018-12-30T08:05:32.598Z,7.30
2018-12-30T08:08:01.240Z,7.20
2018-12-30T08:10:29.906Z,7.10
2018-12-30T08:12:59.144Z,7.00
2018-12-30T08:15:28.125Z,7.00
2018-12-30T08:17:57.232Z,7.00
2018-12-30T08:20:26.177Z,7.00
2018-12-30T08:22:56.262Z,7.10
2018-12-30T08:25:25.675Z,7.00
2018-12-30T08:27:55.998Z,7.00
2018-12-30T08:30:24.902Z,6.90
2018-12-30T08:32:54.075Z,6.90
2018-12-30T08:35:23.053Z,7.00
2018-12-30T08:37:53.165Z,7.00
2018-12-30T08:40:22.716Z,6.90
2018-12-30T08:42:52.661Z,7.00
2018-12-30T08:45:22.015Z,6.90
2018-12-30T08:47:51.374Z,6.90
2018-12-30T08:50:21.410Z,7.00
2018-12-30T08:52:50.826Z,7.00
2018-12-30T08:55:20.117Z,7.00
2018-12-30T08:57:49.373Z,7.00
2018-12-30T09:00:18.517Z,7.10
2018-12-30T09:02:48.173Z,7.30
2018-12-30T09:05:17.606Z,6.90
2018-12-30T09:07:47.746Z,7.10
2018-12-30T09:10:16.979Z,7.20
2018-12-30T09:12:50.541Z,7.00
2018-12-30T09:15:19.527Z,7.00
2018-12-30T09:17:51.933Z,7.10
2018-12-30T09:20:25.766Z,7.20
2018-12-30T09:22:54.544Z,7.30
2018-12-30T09:25:23.568Z,7.20
2018-12-30T09:27:52.792Z,7.20
2018-12-30T09:30:21.845Z,7.10
2018-12-30T09:32:50.474Z,6.90
2018-12-30T09:35:19.180Z,7.10
2018-12-30T09:37:47.810Z,7.10
2018-12-30T09:40:24.377Z,7.10
2018-12-30T09:42:53.390Z,6.90
2018-12-30T09:45:23.142Z,7.10
2018-12-30T09:47:52.609Z,7.00
2018-12-30T09:50:21.762Z,7.00
2018-12-30T09:52:55.567Z,7.00
2018-12-30T09:55:24.918Z,6.90
2018-12-30T09:57:54.167Z,7.00
2018-12-30T10:00:23.266Z,7.10
2018-12-30T10:03:13.303Z,7.20
2018-12-30T10:05:42.462Z,7.30
2018-12-30T10:08:16.325Z,7.10
2018-12-30T10:10:45.505Z,7.20
2018-12-30T10:13:14.773Z,7.00
2018-12-30T10:15:43.377Z,6.90
2018-12-30T10:18:12.016Z,7.00
2018-12-30T10:20:40.520Z,7.00
2018-12-30T10:23:09.597Z,7.00
2018-12-30T10:25:38.703Z,7.00
2018-12-30T10:28:07.897Z,7.00
2018-12-30T10:30:37.077Z,6.90
2018-12-30T10:33:06.204Z,7.00
2018-12-30T10:35:35.488Z,6.90
2018-12-30T10:38:04.483Z,7.10
2018-12-30T10:40:33.571Z,7.20
2018-12-30T10:43:02.989Z,7.20
2018-12-30T10:45:32.145Z,7.20
2018-12-30T10:48:01.388Z,7.20
2018-12-30T10:50:31.773Z,7.20
2018-12-30T10:53:00.962Z,7.40
2018-12-30T10:55:30.199Z,7.20
2018-12-30T10:57:59.381Z,7.30
2018-12-30T11:00:27.984Z,7.20
2018-12-30T11:02:56.567Z,7.30
2018-12-30T11:05:25.198Z,7.20
2018-12-30T11:07:53.816Z,7.30
2018-12-30T11:10:23.866Z,7.30
2018-12-30T11:12:54.318Z,7.30
2018-12-30T11:15:44.397Z,7.20
2018-12-30T11:18:13.556Z,7.00
2018-12-30T11:20:42.844Z,7.20
2018-12-30T11:23:11.797Z,7.10
2018-12-30T11:25:40.997Z,6.90
2018-12-30T11:28:10.206Z,6.90
2018-12-30T11:30:39.380Z,7.00
2018-12-30T11:33:08.617Z,7.20
2018-12-30T11:35:38.188Z,7.00
2018-12-30T11:38:07.388Z,7.00
2018-12-30T11:40:36.619Z,7.00
2018-12-30T11:43:05.999Z,6.90
2018-12-30T11:45:34.965Z,6.90
2018-12-30T11:48:04.088Z,6.90
2018-12-30T11:50:33.317Z,7.00
2018-12-30T11:53:02.711Z,7.00
2018-12-30T11:55:31.896Z,7.00
2018-12-30T11:58:04.251Z,6.90
2018-12-30T12:00:33.423Z,6.80
2018-12-30T12:03:02.312Z,7.00
2018-12-30T12:05:31.559Z,6.90
2018-12-30T12:08:00.672Z,7.00
2018-12-30T12:10:50.671Z,6.90
2018-12-30T12:13:25.313Z,6.90
2018-12-30T12:15:54.546Z,6.80
2018-12-30T12:18:23.809Z,6.70
2018-12-30T12:21:13.660Z,7.00
2018-12-30T12:23:42.687Z,6.70
2018-12-30T12:26:12.099Z,6.90
2018-12-30T12:28:41.386Z,6.50
2018-12-30T12:31:13.201Z,6.60
2018-12-30T12:33:41.806Z,6.70
2018-12-30T12:36:10.523Z,6.60
2018-12-30T12:38:39.127Z,6.70
2018-12-30T12:41:10.382Z,6.70
2018-12-30T12:43:39.641Z,6.90
2018-12-30T12:46:10.782Z,6.90
2018-12-30T12:48:40.008Z,6.60
2018-12-30T12:51:09.111Z,6.60
2018-12-30T12:53:45.225Z,6.60
2018-12-30T12:56:14.432Z,6.60
2018-12-30T12:58:44.252Z,6.70
2018-12-30T13:01:13.180Z,6.60
2018-12-30T13:03:42.268Z,6.60
2018-12-30T13:06:11.342Z,6.60
2018-12-30T13:08:40.642Z,6.50
2018-12-30T13:11:10.395Z,6.60
2018-12-30T13:13:39.022Z,6.50
2018-12-30T13:16:07.637Z,6.60
2018-12-30T13:18:36.276Z,6.70
2018-12-30T13:21:05.014Z,6.40
2018-12-30T13:23:34.264Z,6.60
2018-12-30T13:26:04.339Z,6.50
2018-12-30T13:28:34.301Z,6.50
2018-12-30T13:31:03.511Z,6.50
2018-12-30T13:33:32.410Z,6.50
2018-12-30T13:36:01.382Z,6.50
2018-12-30T13:38:30.402Z,6.60
2018-12-30T13:40:59.665Z,6.50
2018-12-30T13:43:28.600Z,6.50
2018-12-30T13:45:57.198Z,6.60
2018-12-30T13:48:27.195Z,6.50
2018-12-30T13:50:56.381Z,6.50
2018-12-30T13:53:25.505Z,6.50
2018-12-30T13:55:54.908Z,6.50
2018-12-30T13:58:23.538Z,6.50
2018-12-30T14:00:52.171Z,6.50
2018-12-30T14:03:20.865Z,6.50
2018-12-30T14:05:49.459Z,6.60
2018-12-30T14:08:18.606Z,6.40
2018-12-30T14:10:48.041Z,6.50
2018-12-30T14:13:17.282Z,6.40
2018-12-30T14:15:50.872Z,6.30
2018-12-30T14:18:17.619Z,6.30
2018-12-30T14:20:47.289Z,6.30
2018-12-30T14:23:16.454Z,6.30
2018-12-30T14:25:45.552Z,6.40
2018-12-30T14:28:14.740Z,6.30
2018-12-30T14:30:43.954Z,6.30
2018-12-30T14:33:13.175Z,6.50
2018-12-30T14:35:43.241Z,6.30
2018-12-30T14:38:12.362Z,6.30
2018-12-30T14:43:16.980Z,6.30
2018-12-30T14:45:46.027Z,6.20
2018-12-30T14:48:15.296Z,6.20
2018-12-30T14:50:44.563Z,6.10
2018-12-30T14:53:19.102Z,6.40
2018-12-30T14:55:44.249Z,6.00
2018-12-30T14:58:13.405Z,5.90
2018-12-30T15:00:42.963Z,5.90
2018-12-30T15:03:13.457Z,5.90
2018-12-30T15:05:43.813Z,6.10
2018-12-30T15:08:13.122Z,6.00
2018-12-30T15:10:42.276Z,6.10
2018-12-30T15:13:11.411Z,6.20
2018-12-30T15:15:40.448Z,6.20
2018-12-30T15:18:09.790Z,6.10
2018-12-30T15:20:39.029Z,6.10
2018-12-30T15:23:08.408Z,6.20
2018-12-30T15:25:37.009Z,6.20
2018-12-30T15:28:06.846Z,6.30
2018-12-30T15:30:39.749Z,6.30
2018-12-30T15:33:09.029Z,6.30
2018-12-30T15:35:37.632Z,5.90
2018-12-30T15:38:06.861Z,5.80
2018-12-30T15:40:36.142Z,6.00
2018-12-30T15:43:05.161Z,5.80
2018-12-30T15:45:34.349Z,5.70
2018-12-30T15:48:03.421Z,5.70
2018-12-30T15:50:32.735Z,5.60
2018-12-30T15:53:05.729Z,5.80
2018-12-30T15:55:34.987Z,5.60
2018-12-30T15:58:04.709Z,5.60
2018-12-30T16:00:34.020Z,5.70
2018-12-30T16:03:03.081Z,5.30
2018-12-30T16:05:31.675Z,5.40
2018-12-30T16:08:00.248Z,5.40
2018-12-30T16:10:28.872Z,5.40
2018-12-30T16:12:58.402Z,5.40
2018-12-30T16:15:27.098Z,5.40
2018-12-30T16:17:55.720Z,5.30
2018-12-30T16:20:24.526Z,5.30
2018-12-30T16:22:55.872Z,5.30
2018-12-30T16:25:27.334Z,5.40
2018-12-30T16:27:55.318Z,5.30
2018-12-30T16:30:24.584Z,5.30
2018-12-30T16:32:53.933Z,5.30
2018-12-30T16:35:22.936Z,5.60
2018-12-30T16:37:52.831Z,5.50
2018-12-30T16:40:22.099Z,5.40
2018-12-30T16:42:51.255Z,5.50
2018-12-30T16:45:22.102Z,5.70
2018-12-30T16:47:51.072Z,5.70
2018-12-30T16:50:20.135Z,5.80
2018-12-30T16:52:49.130Z,5.80
2018-12-30T16:55:18.689Z,6.00
2018-12-30T16:57:47.950Z,6.20
2018-12-30T17:00:17.096Z,6.20
2018-12-30T17:02:47.763Z,6.20
2018-12-30T17:05:16.369Z,6.20
2018-12-30T17:07:45.308Z,6.30
2018-12-30T17:10:14.597Z,6.40
2018-12-30T17:12:43.949Z,6.50
2018-12-30T17:15:19.945Z,6.50
2018-12-30T17:17:49.061Z,6.60
2018-12-30T17:20:18.179Z,6.90
2018-12-30T17:22:47.415Z,6.70
2018-12-30T17:25:16.821Z,6.80
2018-12-30T17:27:47.294Z,6.90
2018-12-30T17:30:16.364Z,6.90
2018-12-30T17:32:45.672Z,6.90
2018-12-30T17:35:19.486Z,7.10
2018-12-30T17:37:48.704Z,6.80
2018-12-30T17:40:17.326Z,7.00
2018-12-30T17:42:46.549Z,7.00
2018-12-30T17:45:15.093Z,7.30
2018-12-30T17:47:44.578Z,7.80
2018-12-30T17:50:13.239Z,8.10
2018-12-30T17:52:42.562Z,8.30
2018-12-30T17:55:11.800Z,8.40
2018-12-30T17:57:41.141Z,8.40
2018-12-30T18:00:10.288Z,8.40
2018-12-30T18:02:39.928Z,8.30
2018-12-30T18:05:09.210Z,8.50
2018-12-30T18:07:38.354Z,8.30
2018-12-30T18:10:07.613Z,8.60
2018-12-30T18:12:36.921Z,9.00
2018-12-30T18:15:07.257Z,9.30
2018-12-30T18:17:41.447Z,9.40
2018-12-30T18:20:07.230Z,9.30
2018-12-30T18:22:36.535Z,9.30
2018-12-30T18:25:05.491Z,9.30
2018-12-30T18:27:35.006Z,9.20
2018-12-30T18:30:04.927Z,9.40
2018-12-30T18:32:33.606Z,9.30
2018-12-30T18:35:02.747Z,9.20
2018-12-30T18:37:31.980Z,9.30
2018-12-30T18:40:01.311Z,9.30
2018-12-30T18:42:30.605Z,9.30
2018-12-30T18:44:59.499Z,9.30
2018-12-30T18:47:28.613Z,9.50
2018-12-30T18:49:58.583Z,9.70
2018-12-30T18:52:27.694Z,9.80
2018-12-30T18:54:56.984Z,10.10
2018-12-30T18:57:25.666Z,10.40
2018-12-30T18:59:56.651Z,10.90
2018-12-30T19:02:26.037Z,11.60
2018-12-30T19:04:55.224Z,12.30
2018-12-30T19:07:24.374Z,12.90
2018-12-30T19:09:52.984Z,13.20
2018-12-30T19:12:21.647Z,13.20
2018-12-30T19:14:50.282Z,13.00
2018-12-30T19:17:19.789Z,12.80
2018-12-30T19:19:48.724Z,12.50
2018-12-30T19:22:18.003Z,12.10
2018-12-30T19:24:47.194Z,11.70
2018-12-30T19:27:16.090Z,11.50
2018-12-30T19:29:45.229Z,11.20
2018-12-30T19:32:14.409Z,11.00
2018-12-30T19:34:44.598Z,10.70
2018-12-30T19:37:14.008Z,10.50
2018-12-30T19:39:43.368Z,10.30
2018-12-30T19:42:12.526Z,10.20
2018-12-30T19:44:42.701Z,10.40
2018-12-30T19:47:11.768Z,10.50
2018-12-30T19:49:41.378Z,10.50
2018-12-30T19:52:09.980Z,10.80
2018-12-30T19:54:39.414Z,10.90
2018-12-30T19:57:08.076Z,10.80
2018-12-30T19:59:36.697Z,10.90
2018-12-30T20:02:06.297Z,11.10
2018-12-30T20:04:40.562Z,11.10
2018-12-30T20:07:06.290Z,10.70
2018-12-30T20:09:57.248Z,10.60
2018-12-30T20:12:27.208Z,10.60
2018-12-30T20:15:17.356Z,10.60
2018-12-30T20:17:46.504Z,10.60
2018-12-30T20:20:15.828Z,10.60
2018-12-30T20:22:44.945Z,10.30
2018-12-30T20:25:14.184Z,10.20
2018-12-30T20:27:43.433Z,10.20
2018-12-30T20:30:12.467Z,10.10
2018-12-30T20:32:41.694Z,10.00
2018-12-30T20:35:10.851Z,9.80
2018-12-30T20:37:39.546Z,9.70
2018-12-30T20:42:31.853Z,9.70
2018-12-30T20:45:00.511Z,9.70
2018-12-30T20:47:29.120Z,9.80
2018-12-30T20:49:57.933Z,9.90
2018-12-30T20:52:28.031Z,9.80
2018-12-30T20:57:46.387Z,9.90
2018-12-30T21:00:17.041Z,9.80
2018-12-30T21:02:46.453Z,9.90
2018-12-30T21:05:16.220Z,10.00
2018-12-30T21:07:45.174Z,10.20
2018-12-30T21:10:14.294Z,10.00
2018-12-30T21:12:43.615Z,10.10
2018-12-30T21:15:12.671Z,10.10
2018-12-30T21:17:41.983Z,10.20
2018-12-30T21:20:11.319Z,10.20
2018-12-30T21:22:39.934Z,10.30
2018-12-30T21:25:08.564Z,10.30
2018-12-30T21:27:37.245Z,10.40
2018-12-30T21:30:07.944Z,10.30
2018-12-30T21:32:37.247Z,10.40
2018-12-30T21:35:06.760Z,10.50
2018-12-30T21:37:36.177Z,10.50
2018-12-30T21:40:06.126Z,10.60
2018-12-30T21:42:35.204Z,10.90
2018-12-30T21:45:04.926Z,10.90
2018-12-30T21:47:34.077Z,11.00
2018-12-30T21:50:03.379Z,11.10
2018-12-30T21:52:32.755Z,11.20
2018-12-30T21:55:02.684Z,11.20
2018-12-30T21:57:31.916Z,11.10
2018-12-30T22:00:01.306Z,11.10
2018-12-30T22:02:30.583Z,10.60
2018-12-30T22:04:59.559Z,10.30
2018-12-30T22:07:28.083Z,10.20
2018-12-30T22:09:56.706Z,10.00
2018-12-30T22:12:25.663Z,9.90
2018-12-30T22:14:54.846Z,9.80
2018-12-30T22:17:24.198Z,9.80
2018-12-30T22:19:53.807Z,9.70
2018-12-30T22:22:23.128Z,9.70
2018-12-30T22:24:52.011Z,9.70
2018-12-30T22:27:20.706Z,9.60
2018-12-30T22:29:49.248Z,9.80
2018-12-30T22:32:18.623Z,9.60
2018-12-30T22:34:47.823Z,9.80
2018-12-30T22:37:16.983Z,9.70
2018-12-30T22:42:35.131Z,9.80
2018-12-30T22:45:04.804Z,10.00
2018-12-30T22:47:33.804Z,10.10
2018-12-30T22:50:02.420Z,10.20
2018-12-30T22:52:30.990Z,10.40
2018-12-30T22:54:59.507Z,10.30
2018-12-30T22:57:28.267Z,10.30
2018-12-30T22:59:57.799Z,10.40
2018-12-30T23:02:26.426Z,10.30
2018-12-30T23:04:55.312Z,10.30
2018-12-30T23:07:25.732Z,10.20
2018-12-30T23:09:55.268Z,10.20
2018-12-30T23:12:24.495Z,10.10
2018-12-30T23:14:53.647Z,10.10
2018-12-30T23:17:22.852Z,9.90
2018-12-30T23:19:51.704Z,9.70
2018-12-30T23:22:20.740Z,9.50
2018-12-30T23:24:49.840Z,9.50
2018-12-30T23:27:20.067Z,9.40
2018-12-30T23:29:51.379Z,9.30
2018-12-30T23:32:20.603Z,9.20
2018-12-30T23:34:49.390Z,9.20
2018-12-30T23:37:18.745Z,9.10
2018-12-30T23:39:48.243Z,9.00
2018-12-30T23:42:18.091Z,8.90
2018-12-30T23:44:47.108Z,8.80
2018-12-30T23:47:16.281Z,8.60
2018-12-30T23:49:45.078Z,8.70
2018-12-30T23:52:15.482Z,8.50
2018-12-30T23:54:44.636Z,8.50
2018-12-30T23:57:13.846Z,8.50
2018-12-30T23:59:43.576Z,8.50
