createdAt,value
2018-08-27T00:02:18.408Z,71.51
2018-08-27T00:04:46.694Z,69.41
2018-08-27T00:07:14.985Z,70.20
2018-08-27T00:09:43.145Z,70.04
2018-08-27T00:12:11.314Z,69.39
2018-08-27T00:14:39.490Z,70.71
2018-08-27T00:17:07.729Z,68.62
2018-08-27T00:19:35.901Z,70.99
2018-08-27T00:22:04.074Z,71.77
2018-08-27T00:24:32.241Z,72.99
2018-08-27T00:27:00.450Z,71.67
2018-08-27T00:29:28.669Z,72.04
2018-08-27T00:31:56.874Z,73.53
2018-08-27T00:34:25.314Z,74.42
2018-08-27T00:36:53.487Z,74.99
2018-08-27T00:39:22.097Z,74.77
2018-08-27T00:41:50.855Z,75.85
2018-08-27T00:44:19.247Z,75.61
2018-08-27T00:46:47.613Z,75.62
2018-08-27T00:49:15.973Z,75.11
2018-08-27T00:51:44.169Z,76.45
2018-08-27T00:54:12.393Z,76.29
2018-08-27T00:56:40.641Z,76.57
2018-08-27T00:59:08.871Z,77.98
2018-08-27T01:01:37.033Z,78.35
2018-08-27T01:04:05.357Z,75.77
2018-08-27T01:06:33.593Z,79.43
2018-08-27T01:09:01.805Z,78.97
2018-08-27T01:11:30.057Z,78.28
2018-08-27T01:13:58.237Z,77.12
2018-08-27T01:16:26.426Z,76.37
2018-08-27T01:18:54.637Z,75.40
2018-08-27T01:21:22.925Z,76.78
2018-08-27T01:23:51.193Z,75.13
2018-08-27T01:26:19.377Z,74.97
2018-08-27T01:28:47.582Z,73.62
2018-08-27T01:31:15.769Z,73.13
2018-08-27T01:33:44.053Z,71.93
2018-08-27T01:36:12.249Z,73.82
2018-08-27T01:38:40.529Z,73.57
2018-08-27T01:41:08.701Z,76.27
2018-08-27T01:43:36.881Z,74.32
2018-08-27T01:46:05.081Z,71.19
2018-08-27T01:48:33.277Z,71.16
2018-08-27T01:51:01.461Z,70.51
2018-08-27T01:53:29.638Z,69.57
2018-08-27T01:55:57.850Z,68.93
2018-08-27T01:58:26.156Z,69.60
2018-08-27T02:00:54.397Z,71.48
2018-08-27T02:03:22.585Z,71.82
2018-08-27T02:05:50.789Z,74.39
2018-08-27T02:08:19.081Z,73.26
2018-08-27T02:10:47.245Z,71.34
2018-08-27T02:13:15.464Z,69.55
2018-08-27T02:15:43.726Z,69.41
2018-08-27T02:18:11.883Z,70.10
2018-08-27T02:20:40.053Z,69.27
2018-08-27T02:23:08.233Z,67.85
2018-08-27T02:25:36.475Z,69.27
2018-08-27T02:28:04.661Z,67.78
2018-08-27T02:30:32.841Z,66.49
2018-08-27T02:33:01.011Z,67.07
2018-08-27T02:35:29.244Z,67.21
2018-08-27T02:37:57.398Z,65.75
2018-08-27T02:40:26.313Z,66.65
2018-08-27T02:42:54.884Z,68.53
2018-08-27T02:45:23.041Z,65.83
2018-08-27T02:47:51.265Z,67.62
2018-08-27T02:50:19.474Z,65.72
2018-08-27T02:52:47.633Z,66.33
2018-08-27T02:55:15.813Z,65.67
2018-08-27T02:57:43.989Z,65.82
2018-08-27T03:00:12.211Z,64.89
2018-08-27T03:02:40.385Z,66.19
2018-08-27T03:05:08.717Z,64.04
2018-08-27T03:07:37.110Z,64.00
2018-08-27T03:10:05.322Z,63.98
2018-08-27T03:12:33.503Z,63.55
2018-08-27T03:15:01.738Z,64.03
2018-08-27T03:17:29.910Z,63.31
2018-08-27T03:19:58.181Z,63.33
2018-08-27T03:22:26.357Z,63.78
2018-08-27T03:24:54.588Z,63.43
2018-08-27T03:27:22.758Z,64.00
2018-08-27T03:29:50.914Z,65.85
2018-08-27T03:32:19.075Z,65.30
2018-08-27T03:34:47.245Z,66.05
2018-08-27T03:37:15.516Z,66.56
2018-08-27T03:39:43.691Z,64.60
2018-08-27T03:42:11.907Z,65.21
2018-08-27T03:44:40.070Z,61.58
2018-08-27T03:47:08.261Z,61.82
2018-08-27T03:49:36.465Z,58.93
2018-08-27T03:52:04.613Z,59.50
2018-08-27T03:54:32.817Z,57.90
2018-08-27T03:57:00.993Z,59.89
2018-08-27T03:59:29.204Z,59.35
2018-08-27T04:01:57.360Z,56.19
2018-08-27T04:04:25.561Z,56.52
2018-08-27T04:06:53.753Z,56.03
2018-08-27T04:09:21.913Z,55.68
2018-08-27T04:11:50.101Z,55.03
2018-08-27T04:14:18.309Z,55.33
2018-08-27T04:16:46.501Z,56.43
2018-08-27T04:19:14.677Z,55.41
2018-08-27T04:21:43.074Z,56.04
2018-08-27T04:24:11.269Z,56.44
2018-08-27T04:26:39.425Z,56.80
2018-08-27T04:29:07.621Z,57.08
2018-08-27T04:31:35.805Z,55.94
2018-08-27T04:34:04.026Z,57.83
2018-08-27T04:36:32.311Z,56.84
2018-08-27T04:39:00.583Z,54.99
2018-08-27T04:41:28.789Z,54.88
2018-08-27T04:43:56.986Z,56.15
2018-08-27T04:46:25.154Z,53.20
2018-08-27T04:48:53.329Z,54.74
2018-08-27T04:51:21.510Z,55.92
2018-08-27T04:53:49.673Z,54.04
2018-08-27T04:56:17.854Z,55.49
2018-08-27T04:58:47.154Z,54.71
2018-08-27T05:01:15.328Z,56.33
2018-08-27T05:03:43.514Z,56.79
2018-08-27T05:06:11.674Z,57.05
2018-08-27T05:08:39.837Z,58.07
2018-08-27T05:11:08.014Z,58.48
2018-08-27T05:13:36.186Z,59.33
2018-08-27T05:16:04.371Z,59.42
2018-08-27T05:18:32.545Z,60.83
2018-08-27T05:21:00.734Z,60.63
2018-08-27T05:23:28.902Z,59.77
2018-08-27T05:25:57.091Z,59.24
2018-08-27T05:28:25.253Z,61.10
2018-08-27T05:30:53.491Z,58.90
2018-08-27T05:33:21.649Z,58.71
2018-08-27T05:35:49.810Z,57.55
2018-08-27T05:38:18.093Z,60.37
2018-08-27T05:40:46.169Z,59.97
2018-08-27T05:43:14.341Z,58.85
2018-08-27T05:45:42.521Z,55.97
2018-08-27T05:48:10.717Z,55.55
2018-08-27T05:50:38.895Z,55.29
2018-08-27T05:53:07.062Z,56.29
2018-08-27T05:55:35.314Z,56.45
2018-08-27T05:58:03.497Z,55.15
2018-08-27T06:00:31.665Z,56.15
2018-08-27T06:02:59.846Z,55.12
2018-08-27T06:05:28.005Z,55.63
2018-08-27T06:07:56.169Z,55.25
2018-08-27T06:10:24.351Z,56.00
2018-08-27T06:12:52.529Z,57.39
2018-08-27T06:15:20.741Z,56.90
2018-08-27T06:17:49.003Z,56.62
2018-08-27T06:20:17.173Z,55.99
2018-08-27T06:22:45.338Z,57.84
2018-08-27T06:25:13.580Z,54.91
2018-08-27T06:27:41.673Z,55.08
2018-08-27T06:30:09.900Z,52.35
2018-08-27T06:32:38.157Z,51.98
2018-08-27T06:35:06.333Z,51.24
2018-08-27T06:37:34.496Z,51.61
2018-08-27T06:40:02.682Z,53.00
2018-08-27T06:42:30.841Z,53.33
2018-08-27T06:44:59.019Z,54.18
2018-08-27T06:47:27.218Z,52.86
2018-08-27T06:49:55.411Z,53.05
2018-08-27T06:52:23.583Z,51.44
2018-08-27T06:54:51.763Z,51.55
2018-08-27T06:57:19.925Z,52.15
2018-08-27T06:59:48.099Z,52.77
2018-08-27T07:02:16.351Z,53.27
2018-08-27T07:04:44.513Z,52.13
2018-08-27T07:07:12.694Z,53.03
2018-08-27T07:09:40.919Z,52.90
2018-08-27T07:12:09.145Z,50.85
2018-08-27T07:14:37.593Z,51.06
2018-08-27T07:17:06.321Z,51.39
2018-08-27T07:19:34.962Z,50.50
2018-08-27T07:22:03.121Z,51.63
2018-08-27T07:24:31.310Z,51.85
2018-08-27T07:26:59.497Z,50.52
2018-08-27T07:29:27.740Z,50.49
2018-08-27T07:31:55.913Z,49.76
2018-08-27T07:34:24.073Z,49.84
2018-08-27T07:36:52.237Z,49.36
2018-08-27T07:39:20.413Z,48.51
2018-08-27T07:41:48.574Z,48.09
2018-08-27T07:44:16.770Z,48.63
2018-08-27T07:46:44.953Z,48.65
2018-08-27T07:49:13.113Z,48.13
2018-08-27T07:51:41.319Z,48.97
2018-08-27T07:54:09.502Z,47.39
2018-08-27T07:56:37.781Z,46.96
2018-08-27T07:59:05.913Z,46.88
2018-08-27T08:01:34.550Z,46.10
2018-08-27T08:04:02.794Z,47.03
2018-08-27T08:06:30.969Z,47.30
2018-08-27T08:08:59.153Z,47.60
2018-08-27T08:11:27.337Z,48.61
2018-08-27T08:13:55.581Z,48.18
2018-08-27T08:16:23.764Z,49.54
2018-08-27T08:18:51.929Z,47.65
2018-08-27T08:21:20.100Z,47.98
2018-08-27T08:23:48.361Z,49.52
2018-08-27T08:26:16.549Z,47.30
2018-08-27T08:28:44.729Z,49.57
2018-08-27T08:31:12.907Z,50.03
2018-08-27T08:33:41.095Z,50.61
2018-08-27T08:36:09.461Z,49.57
2018-08-27T08:38:37.766Z,48.26
2018-08-27T08:41:05.958Z,50.21
2018-08-27T08:43:34.135Z,49.83
2018-08-27T08:46:02.585Z,50.67
2018-08-27T08:49:01.635Z,51.40
2018-08-27T08:51:29.817Z,51.69
2018-08-27T08:53:58.017Z,51.43
2018-08-27T08:56:26.206Z,51.30
2018-08-27T08:58:54.401Z,51.63
2018-08-27T09:01:22.682Z,50.67
2018-08-27T09:03:50.754Z,49.03
2018-08-27T09:06:18.972Z,51.01
2018-08-27T09:08:47.103Z,49.40
2018-08-27T09:11:15.293Z,48.92
2018-08-27T09:13:43.477Z,49.70
2018-08-27T09:16:11.653Z,49.58
2018-08-27T09:18:39.861Z,50.39
2018-08-27T09:21:08.044Z,52.73
2018-08-27T09:23:36.320Z,53.82
2018-08-27T09:26:04.457Z,56.33
2018-08-27T09:28:32.643Z,54.68
2018-08-27T09:31:00.842Z,57.73
2018-08-27T09:33:29.009Z,58.25
2018-08-27T09:35:57.206Z,57.75
2018-08-27T09:38:25.401Z,58.83
2018-08-27T09:40:53.569Z,58.42
2018-08-27T09:43:21.862Z,58.39
2018-08-27T09:45:50.089Z,56.97
2018-08-27T09:48:18.222Z,55.68
2018-08-27T09:50:46.423Z,56.30
2018-08-27T09:53:14.643Z,56.95
2018-08-27T09:55:42.777Z,57.00
2018-08-27T09:58:10.974Z,56.13
2018-08-27T10:00:44.446Z,55.05
2018-08-27T10:03:12.632Z,54.85
2018-08-27T10:05:40.813Z,54.91
2018-08-27T10:08:08.989Z,55.25
2018-08-27T10:10:37.181Z,52.43
2018-08-27T10:13:05.413Z,51.40
2018-08-27T10:15:33.609Z,53.13
2018-08-27T10:18:01.790Z,53.35
2018-08-27T10:20:29.985Z,51.98
2018-08-27T10:22:58.196Z,50.28
2018-08-27T10:25:26.366Z,51.33
2018-08-27T10:27:54.577Z,49.84
2018-08-27T10:30:22.750Z,51.02
2018-08-27T10:32:50.977Z,49.25
2018-08-27T10:35:19.157Z,48.04
2018-08-27T10:37:47.365Z,47.14
2018-08-27T10:40:15.551Z,47.61
2018-08-27T10:42:43.798Z,48.76
2018-08-27T10:45:13.090Z,49.29
2018-08-27T10:47:43.252Z,50.38
2018-08-27T10:50:11.506Z,50.55
2018-08-27T10:52:39.614Z,48.59
2018-08-27T10:55:07.811Z,47.48
2018-08-27T10:57:35.983Z,48.28
2018-08-27T11:00:04.261Z,49.67
2018-08-27T11:02:32.433Z,48.14
2018-08-27T11:05:00.601Z,47.53
2018-08-27T11:07:28.761Z,48.82
2018-08-27T11:09:56.950Z,47.49
2018-08-27T11:12:25.130Z,47.96
2018-08-27T11:14:53.353Z,48.29
2018-08-27T11:17:22.381Z,48.47
2018-08-27T11:19:50.641Z,48.00
2018-08-27T11:22:18.870Z,46.79
2018-08-27T11:24:47.061Z,44.75
2018-08-27T11:27:15.239Z,47.23
2018-08-27T11:29:43.482Z,44.85
2018-08-27T11:32:11.694Z,46.13
2018-08-27T11:34:39.981Z,44.50
2018-08-27T11:37:08.209Z,45.51
2018-08-27T11:39:36.418Z,44.34
2018-08-27T11:42:04.693Z,45.61
2018-08-27T11:44:32.897Z,43.80
2018-08-27T11:47:01.314Z,43.57
2018-08-27T11:49:29.508Z,45.92
2018-08-27T11:51:57.725Z,48.70
2018-08-27T11:54:26.013Z,48.81
2018-08-27T11:56:54.209Z,49.26
2018-08-27T11:59:22.364Z,49.19
2018-08-27T12:01:50.561Z,49.08
2018-08-27T12:04:18.749Z,50.28
2018-08-27T12:06:46.973Z,51.32
2018-08-27T12:09:15.157Z,51.03
2018-08-27T12:11:43.401Z,49.95
2018-08-27T12:14:11.562Z,53.18
2018-08-27T12:16:39.780Z,55.62
2018-08-27T12:19:09.038Z,62.76
2018-08-27T12:21:37.262Z,62.30
2018-08-27T12:24:05.525Z,67.35
2018-08-27T12:26:33.685Z,65.54
2018-08-27T12:29:01.846Z,62.09
2018-08-27T12:31:30.033Z,63.79
2018-08-27T12:33:58.201Z,59.07
2018-08-27T12:36:26.378Z,56.63
2018-08-27T12:38:54.558Z,57.72
2018-08-27T12:41:22.793Z,58.93
2018-08-27T12:43:50.954Z,58.14
2018-08-27T12:46:19.137Z,58.81
2018-08-27T12:48:47.313Z,58.67
2018-08-27T12:51:15.509Z,58.64
2018-08-27T12:53:43.669Z,59.55
2018-08-27T12:56:11.838Z,58.79
2018-08-27T12:58:40.079Z,59.05
2018-08-27T13:01:08.221Z,58.53
2018-08-27T13:03:36.389Z,57.87
2018-08-27T13:06:04.569Z,60.50
2018-08-27T13:08:32.761Z,55.71
2018-08-27T13:11:00.933Z,55.04
2018-08-27T13:13:29.110Z,55.42
2018-08-27T13:15:57.298Z,56.82
2018-08-27T13:18:25.461Z,57.40
2018-08-27T13:20:53.654Z,56.70
2018-08-27T13:23:21.865Z,56.17
2018-08-27T13:25:50.089Z,55.97
2018-08-27T13:28:18.222Z,56.00
2018-08-27T13:31:00.917Z,56.65
2018-08-27T13:33:29.091Z,57.18
2018-08-27T13:35:57.258Z,56.70
2018-08-27T13:38:25.469Z,56.35
2018-08-27T13:40:53.642Z,55.60
2018-08-27T13:43:21.838Z,56.07
2018-08-27T13:45:50.094Z,55.95
2018-08-27T13:48:18.270Z,56.64
2018-08-27T13:50:46.423Z,56.22
2018-08-27T13:53:14.607Z,57.70
2018-08-27T13:55:42.787Z,57.27
2018-08-27T13:58:10.949Z,56.12
2018-08-27T14:00:39.137Z,57.82
2018-08-27T14:03:07.385Z,56.61
2018-08-27T14:05:35.569Z,55.63
2018-08-27T14:08:03.761Z,58.02
2018-08-27T14:10:31.966Z,57.96
2018-08-27T14:13:00.102Z,56.49
2018-08-27T14:15:28.404Z,55.55
2018-08-27T14:17:56.494Z,56.66
2018-08-27T14:20:24.970Z,57.88
2018-08-27T14:22:53.150Z,57.08
2018-08-27T14:25:21.353Z,57.73
2018-08-27T14:27:49.543Z,56.02
2018-08-27T14:30:17.821Z,55.59
2018-08-27T14:32:46.016Z,55.68
2018-08-27T14:35:14.157Z,56.60
2018-08-27T14:37:42.343Z,54.72
2018-08-27T14:40:10.861Z,55.37
2018-08-27T14:42:39.100Z,56.13
2018-08-27T14:45:08.026Z,56.25
2018-08-27T14:47:36.134Z,55.69
2018-08-27T14:50:04.465Z,55.26
2018-08-27T14:52:32.650Z,55.34
2018-08-27T14:55:00.817Z,55.49
2018-08-27T14:57:29.026Z,55.40
2018-08-27T14:59:57.210Z,57.18
2018-08-27T15:02:25.377Z,57.01
2018-08-27T15:04:53.553Z,54.81
2018-08-27T15:07:21.745Z,56.91
2018-08-27T15:09:49.922Z,54.48
2018-08-27T15:12:18.133Z,54.40
2018-08-27T15:14:46.313Z,56.81
2018-08-27T15:17:14.487Z,54.65
2018-08-27T15:19:42.673Z,53.89
2018-08-27T15:22:11.101Z,55.49
2018-08-27T15:24:39.300Z,56.15
2018-08-27T15:27:07.479Z,56.12
2018-08-27T15:29:35.699Z,56.43
2018-08-27T15:32:03.925Z,55.77
2018-08-27T15:34:32.191Z,56.45
2018-08-27T15:37:00.453Z,57.56
2018-08-27T15:39:28.686Z,56.57
2018-08-27T15:41:56.913Z,57.67
2018-08-27T15:44:25.116Z,57.58
2018-08-27T15:46:53.282Z,56.44
2018-08-27T15:49:21.486Z,57.02
2018-08-27T15:51:49.692Z,54.38
2018-08-27T15:54:17.877Z,55.13
2018-08-27T15:56:46.061Z,55.03
2018-08-27T15:59:14.245Z,54.23
2018-08-27T16:01:42.506Z,54.23
2018-08-27T16:04:10.716Z,56.16
2018-08-27T16:06:38.853Z,55.74
2018-08-27T16:09:07.123Z,54.00
2018-08-27T16:11:35.296Z,54.87
2018-08-27T16:14:03.451Z,54.42
2018-08-27T16:16:31.686Z,54.27
2018-08-27T16:18:59.886Z,54.37
2018-08-27T16:21:28.078Z,54.51
2018-08-27T16:23:56.254Z,54.44
2018-08-27T16:26:24.473Z,54.15
2018-08-27T16:28:52.722Z,54.82
2018-08-27T16:31:20.893Z,55.66
2018-08-27T16:33:49.090Z,54.82
2018-08-27T16:36:17.378Z,54.86
2018-08-27T16:38:45.541Z,55.24
2018-08-27T16:41:13.738Z,55.24
2018-08-27T16:43:41.965Z,56.62
2018-08-27T16:46:10.149Z,56.98
2018-08-27T16:48:38.342Z,58.13
2018-08-27T16:51:06.601Z,54.91
2018-08-27T16:53:36.325Z,55.83
2018-08-27T16:56:04.782Z,56.53
2018-08-27T16:58:33.029Z,56.51
2018-08-27T17:01:01.121Z,57.08
2018-08-27T17:03:29.317Z,56.91
2018-08-27T17:05:57.477Z,57.96
2018-08-27T17:08:25.649Z,57.65
2018-08-27T17:10:53.830Z,58.15
2018-08-27T17:13:21.997Z,58.39
2018-08-27T17:15:50.165Z,59.75
2018-08-27T17:18:18.383Z,60.77
2018-08-27T17:20:46.586Z,61.49
2018-08-27T17:23:14.770Z,61.41
2018-08-27T17:25:42.953Z,62.90
2018-08-27T17:28:11.109Z,63.15
2018-08-27T17:30:39.394Z,63.63
2018-08-27T17:33:07.673Z,61.91
2018-08-27T17:35:35.902Z,61.85
2018-08-27T17:38:04.205Z,62.14
2018-08-27T17:40:32.434Z,62.08
2018-08-27T17:43:00.649Z,62.81
2018-08-27T17:45:28.880Z,62.19
2018-08-27T17:47:57.038Z,61.38
2018-08-27T17:50:25.330Z,61.25
2018-08-27T17:52:53.513Z,62.17
2018-08-27T17:55:21.718Z,61.46
2018-08-27T17:57:49.905Z,63.32
2018-08-27T18:00:18.061Z,62.29
2018-08-27T18:02:46.237Z,62.65
2018-08-27T18:05:15.006Z,62.22
2018-08-27T18:07:43.184Z,62.75
2018-08-27T18:10:11.409Z,62.86
2018-08-27T18:12:39.585Z,62.80
2018-08-27T18:15:09.050Z,63.26
2018-08-27T18:17:37.739Z,64.17
2018-08-27T18:20:06.066Z,64.08
2018-08-27T18:22:34.339Z,64.50
2018-08-27T18:25:02.533Z,64.37
2018-08-27T18:27:30.673Z,64.72
2018-08-27T18:29:58.858Z,64.50
2018-08-27T18:32:27.187Z,65.51
2018-08-27T18:34:56.422Z,66.51
2018-08-27T18:37:24.735Z,66.90
2018-08-27T18:39:53.018Z,67.74
2018-08-27T18:42:21.249Z,68.09
2018-08-27T18:44:49.426Z,68.84
2018-08-27T18:47:17.614Z,69.84
2018-08-27T18:49:45.818Z,70.35
2018-08-27T18:52:14.920Z,72.06
2018-08-27T18:54:43.228Z,71.56
2018-08-27T18:57:11.586Z,72.34
2018-08-27T18:59:39.776Z,72.19
2018-08-27T19:02:08.182Z,72.43
2018-08-27T19:04:36.411Z,74.08
2018-08-27T19:07:05.293Z,73.85
2018-08-27T19:09:33.669Z,74.69
2018-08-27T19:12:02.011Z,75.60
2018-08-27T19:14:30.238Z,75.00
2018-08-27T19:16:58.415Z,76.10
2018-08-27T19:19:26.637Z,77.32
2018-08-27T19:21:54.813Z,77.29
2018-08-27T19:24:23.055Z,77.33
2018-08-27T19:26:51.201Z,77.32
2018-08-27T19:29:19.401Z,77.71
2018-08-27T19:31:47.603Z,77.44
2018-08-27T19:34:15.769Z,78.08
2018-08-27T19:36:44.076Z,79.23
2018-08-27T19:39:12.746Z,80.93
2018-08-27T19:41:40.895Z,81.01
2018-08-27T19:44:09.452Z,82.47
2018-08-27T19:46:37.705Z,83.81
2018-08-27T19:49:05.984Z,83.48
2018-08-27T19:51:34.330Z,84.76
2018-08-27T19:54:02.565Z,84.21
2018-08-27T19:56:30.829Z,85.28
2018-08-27T19:58:59.081Z,86.01
2018-08-27T20:01:27.274Z,86.71
2018-08-27T20:03:57.911Z,87.25
2018-08-27T20:06:26.094Z,87.09
2018-08-27T20:08:54.345Z,87.19
2018-08-27T20:11:22.600Z,87.46
2018-08-27T20:13:50.782Z,87.68
2018-08-27T20:16:19.059Z,88.59
2018-08-27T20:18:48.018Z,88.19
2018-08-27T20:21:16.241Z,88.51
2018-08-27T20:23:44.567Z,89.93
2018-08-27T20:26:12.778Z,90.95
2018-08-27T20:28:40.907Z,90.44
2018-08-27T20:31:09.123Z,90.48
2018-08-27T20:33:37.310Z,91.54
2018-08-27T20:36:05.482Z,91.14
2018-08-27T20:38:33.654Z,91.70
2018-08-27T20:41:01.862Z,93.22
2018-08-27T20:43:30.046Z,92.77
2018-08-27T20:45:58.253Z,93.46
2018-08-27T20:48:26.521Z,93.02
2018-08-27T20:50:54.802Z,92.35
2018-08-27T20:53:23.015Z,92.32
2018-08-27T20:55:51.285Z,93.02
2018-08-27T20:58:19.467Z,92.89
2018-08-27T21:00:47.693Z,94.90
2018-08-27T21:03:16.077Z,93.61
2018-08-27T21:05:44.350Z,93.99
2018-08-27T21:08:12.549Z,94.42
2018-08-27T21:10:40.866Z,96.00
2018-08-27T21:13:09.285Z,97.79
2018-08-27T21:15:37.478Z,98.22
2018-08-27T21:18:05.662Z,98.17
2018-08-27T21:20:33.881Z,99.54
2018-08-27T21:23:02.186Z,99.87
2018-08-27T21:25:30.442Z,100.00
2018-08-27T21:27:58.630Z,100.00
2018-08-27T21:30:26.848Z,100.00
2018-08-27T21:32:55.130Z,100.00
2018-08-27T21:35:23.523Z,99.93
2018-08-27T21:37:51.697Z,100.00
2018-08-27T21:40:19.977Z,100.00
2018-08-27T21:42:48.165Z,100.00
2018-08-27T21:45:16.371Z,100.00
2018-08-27T21:47:44.634Z,100.00
2018-08-27T21:50:12.885Z,100.00
2018-08-27T21:52:41.125Z,100.00
2018-08-27T21:55:09.445Z,100.00
2018-08-27T21:57:37.705Z,98.82
2018-08-27T22:00:06.662Z,99.44
2018-08-27T22:02:40.323Z,100.00
2018-08-27T22:13:39.929Z,99.49
2018-08-27T22:16:08.941Z,97.60
2018-08-27T22:18:37.106Z,96.83
2018-08-27T22:21:05.621Z,96.69
2018-08-27T22:23:33.802Z,96.83
2018-08-27T22:26:01.966Z,97.77
2018-08-27T22:28:30.131Z,99.05
2018-08-27T22:30:58.385Z,98.70
2018-08-27T22:33:26.553Z,99.30
2018-08-27T22:35:54.733Z,99.76
2018-08-27T22:38:22.977Z,99.19
2018-08-27T22:40:51.225Z,98.72
2018-08-27T22:43:19.501Z,98.85
2018-08-27T22:45:47.694Z,97.10
2018-08-27T22:48:15.858Z,95.86
2018-08-27T22:50:44.101Z,96.21
2018-08-27T22:53:12.365Z,96.57
2018-08-27T22:55:40.681Z,95.72
2018-08-27T22:58:08.933Z,94.54
2018-08-27T23:00:37.182Z,95.85
2018-08-27T23:03:10.769Z,97.58
2018-08-27T23:05:39.061Z,97.60
2018-08-27T23:08:07.305Z,97.89
2018-08-27T23:10:35.653Z,95.94
2018-08-27T23:13:03.931Z,96.93
2018-08-27T23:15:32.185Z,96.57
2018-08-27T23:18:00.465Z,96.72
2018-08-27T23:20:28.704Z,98.02
2018-08-27T23:22:56.905Z,98.57
2018-08-27T23:25:25.315Z,98.70
2018-08-27T23:27:53.685Z,97.83
2018-08-27T23:30:21.958Z,98.55
2018-08-27T23:32:50.382Z,99.28
2018-08-27T23:35:18.719Z,99.10
2018-08-27T23:37:46.978Z,98.79
2018-08-27T23:40:15.247Z,99.06
2018-08-27T23:42:43.517Z,99.24
2018-08-27T23:45:11.760Z,98.28
2018-08-27T23:47:39.963Z,99.48
2018-08-27T23:50:08.286Z,97.97
2018-08-27T23:52:36.707Z,97.85
2018-08-27T23:55:04.947Z,97.34
2018-08-27T23:57:33.196Z,97.60
