createdAt,value
2023-04-11T00:00:19.119Z,46.84
2023-04-11T00:02:48.311Z,46.33
2023-04-11T00:05:17.361Z,46.48
2023-04-11T00:07:46.095Z,45.98
2023-04-11T00:10:14.968Z,46.02
2023-04-11T00:12:43.788Z,45.78
2023-04-11T00:15:12.725Z,45.79
2023-04-11T00:17:42.333Z,45.85
2023-04-11T00:20:11.534Z,46.00
2023-04-11T00:22:40.748Z,45.83
2023-04-11T00:25:09.760Z,45.78
2023-04-11T00:27:38.566Z,45.47
2023-04-11T00:30:08.853Z,45.57
2023-04-11T00:32:37.677Z,45.55
2023-04-11T00:35:07.111Z,45.46
2023-04-11T00:37:36.776Z,45.52
2023-04-11T00:40:08.701Z,45.81
2023-04-11T00:42:37.568Z,45.94
2023-04-11T00:45:07.227Z,45.84
2023-04-11T00:47:36.677Z,46.18
2023-04-11T00:50:06.212Z,46.59
2023-04-11T00:52:37.544Z,46.35
2023-04-11T00:55:08.353Z,46.59
2023-04-11T00:57:37.415Z,46.65
2023-04-11T01:00:11.505Z,46.64
2023-04-11T01:02:43.788Z,46.84
2023-04-11T01:05:15.375Z,46.73
2023-04-11T01:07:47.643Z,46.40
2023-04-11T01:10:18.230Z,46.63
2023-04-11T01:12:47.680Z,46.10
2023-04-11T01:15:16.694Z,45.55
2023-04-11T01:17:48.634Z,46.24
2023-04-11T01:20:17.623Z,46.03
2023-04-11T01:22:48.294Z,45.48
2023-04-11T01:25:19.269Z,45.30
2023-04-11T01:27:49.008Z,45.50
2023-04-11T01:30:18.721Z,45.36
2023-04-11T01:32:51.222Z,44.88
2023-04-11T01:35:20.837Z,44.96
2023-04-11T01:37:49.710Z,44.49
2023-04-11T01:40:19.646Z,44.60
2023-04-11T01:42:49.367Z,44.36
2023-04-11T01:45:19.533Z,44.53
2023-04-11T01:47:50.775Z,44.27
2023-04-11T01:50:19.799Z,44.29
2023-04-11T01:52:52.602Z,44.06
2023-04-11T01:55:21.550Z,44.71
2023-04-11T01:57:50.414Z,44.40
2023-04-11T02:00:20.359Z,45.26
2023-04-11T02:02:49.483Z,45.23
2023-04-11T02:05:18.327Z,46.45
2023-04-11T02:07:47.237Z,47.43
2023-04-11T02:10:19.775Z,48.41
2023-04-11T02:12:48.658Z,47.88
2023-04-11T02:15:17.478Z,48.84
2023-04-11T02:17:46.607Z,49.13
2023-04-11T02:20:15.584Z,49.89
2023-04-11T02:22:44.333Z,49.68
2023-04-11T02:25:13.098Z,50.23
2023-04-11T02:27:41.964Z,49.65
2023-04-11T02:30:10.908Z,48.85
2023-04-11T02:32:40.094Z,48.73
2023-04-11T02:35:09.351Z,47.31
2023-04-11T02:37:40.571Z,46.47
2023-04-11T02:40:11.506Z,45.77
2023-04-11T02:42:43.602Z,45.00
2023-04-11T02:45:12.925Z,42.77
2023-04-11T02:47:41.851Z,41.78
2023-04-11T02:50:12.194Z,41.96
2023-04-11T02:52:49.860Z,42.92
2023-04-11T02:55:23.759Z,43.66
2023-04-11T02:57:53.405Z,43.62
2023-04-11T03:00:24.041Z,44.16
2023-04-11T03:03:03.608Z,44.09
2023-04-11T03:05:38.489Z,44.35
2023-04-11T03:08:09.501Z,45.29
2023-04-11T03:10:41.464Z,44.41
2023-04-11T03:13:12.648Z,42.36
2023-04-11T03:15:42.297Z,40.87
2023-04-11T03:18:13.043Z,41.20
2023-04-11T03:20:45.647Z,41.95
2023-04-11T03:23:16.789Z,42.97
2023-04-11T03:25:46.220Z,43.72
2023-04-11T03:28:16.358Z,43.56
2023-04-11T03:30:45.312Z,44.43
2023-04-11T03:33:21.269Z,44.57
2023-04-11T03:35:50.146Z,44.72
2023-04-11T03:38:18.970Z,45.12
2023-04-11T03:40:50.206Z,44.46
2023-04-11T03:43:22.548Z,44.05
2023-04-11T03:45:53.918Z,44.06
2023-04-11T03:48:33.461Z,44.72
2023-04-11T03:51:08.278Z,45.69
2023-04-11T03:53:57.587Z,45.59
2023-04-11T03:56:41.538Z,44.88
2023-04-11T03:59:17.862Z,44.86
2023-04-11T04:01:56.248Z,43.52
2023-04-11T04:04:26.320Z,42.46
2023-04-11T04:07:06.014Z,42.01
2023-04-11T04:09:41.344Z,40.81
2023-04-11T04:12:10.900Z,39.78
2023-04-11T04:14:59.126Z,38.48
2023-04-11T04:17:28.331Z,36.65
2023-04-11T04:19:57.539Z,35.47
2023-04-11T04:22:27.411Z,32.93
2023-04-11T04:24:58.778Z,31.47
2023-04-11T04:27:30.444Z,30.86
2023-04-11T04:30:03.390Z,29.90
2023-04-11T04:32:41.627Z,28.85
2023-04-11T04:35:17.264Z,28.73
2023-04-11T04:37:46.302Z,27.48
2023-04-11T04:40:40.592Z,28.98
2023-04-11T04:43:18.876Z,29.13
2023-04-11T04:46:13.917Z,28.16
2023-04-11T04:48:48.044Z,27.36
2023-04-11T04:51:16.794Z,27.01
2023-04-11T04:53:46.820Z,27.39
2023-04-11T04:56:17.460Z,27.25
2023-04-11T04:58:50.134Z,25.52
2023-04-11T05:01:22.294Z,25.88
2023-04-11T05:03:59.985Z,25.87
2023-04-11T05:06:52.378Z,25.66
2023-04-11T05:09:21.798Z,25.46
2023-04-11T05:11:53.355Z,25.07
2023-04-11T05:14:24.346Z,24.60
2023-04-11T05:16:53.408Z,24.94
2023-04-11T05:19:22.327Z,25.71
2023-04-11T05:21:53.185Z,26.54
2023-04-11T05:24:22.808Z,26.68
2023-04-11T05:26:51.880Z,27.86
2023-04-11T05:29:22.318Z,27.50
2023-04-11T05:31:51.408Z,28.16
2023-04-11T05:34:20.172Z,25.18
2023-04-11T05:36:52.645Z,25.40
2023-04-11T05:39:22.923Z,24.15
2023-04-11T05:41:51.847Z,23.63
2023-04-11T05:44:20.863Z,23.57
2023-04-11T05:46:49.724Z,24.43
2023-04-11T05:49:18.476Z,25.23
2023-04-11T05:51:47.247Z,25.17
2023-04-11T05:54:33.673Z,24.62
2023-04-11T05:57:03.605Z,24.06
2023-04-11T05:59:33.146Z,24.11
2023-04-11T06:02:03.163Z,22.65
2023-04-11T06:04:32.888Z,23.46
2023-04-11T06:07:04.544Z,22.74
2023-04-11T06:09:34.192Z,22.54
2023-04-11T06:12:03.890Z,21.84
2023-04-11T06:14:33.263Z,22.05
2023-04-11T06:17:02.146Z,20.83
2023-04-11T06:19:31.192Z,22.38
2023-04-11T06:22:00.093Z,24.09
2023-04-11T06:24:40.064Z,25.12
2023-04-11T06:27:12.288Z,26.32
2023-04-11T06:29:44.217Z,25.96
2023-04-11T06:32:13.476Z,26.61
2023-04-11T06:34:42.692Z,27.40
2023-04-11T06:37:11.654Z,28.21
2023-04-11T06:39:40.388Z,28.03
2023-04-11T06:42:09.169Z,26.91
2023-04-11T06:44:38.122Z,25.74
2023-04-11T06:47:09.748Z,24.69
2023-04-11T06:49:38.634Z,26.14
2023-04-11T06:52:07.563Z,27.38
2023-04-11T06:54:36.398Z,27.60
2023-04-11T06:57:06.175Z,26.77
2023-04-11T06:59:35.613Z,27.08
2023-04-11T07:02:05.299Z,28.14
2023-04-11T07:04:34.616Z,27.66
2023-04-11T07:07:03.479Z,25.86
2023-04-11T07:09:32.875Z,23.40
2023-04-11T07:12:02.324Z,23.91
2023-04-11T07:14:31.333Z,25.56
2023-04-11T07:17:00.131Z,26.43
2023-04-11T07:19:29.222Z,27.49
2023-04-11T07:21:59.048Z,28.00
2023-04-11T07:24:31.082Z,27.07
2023-04-11T07:27:02.318Z,26.46
2023-04-11T07:29:31.630Z,25.42
2023-04-11T07:32:00.625Z,26.36
2023-04-11T07:34:29.868Z,26.95
2023-04-11T07:37:01.430Z,26.75
2023-04-11T07:39:30.305Z,27.86
2023-04-11T07:41:59.071Z,28.24
2023-04-11T07:44:27.814Z,28.12
2023-04-11T07:46:56.557Z,28.16
2023-04-11T07:49:25.494Z,28.97
2023-04-11T07:51:54.268Z,29.23
2023-04-11T07:54:25.647Z,29.03
2023-04-11T07:56:54.620Z,27.25
2023-04-11T07:59:23.586Z,26.04
2023-04-11T08:02:03.709Z,25.06
2023-04-11T08:04:34.645Z,22.99
2023-04-11T08:07:04.382Z,22.64
2023-04-11T08:09:33.992Z,22.53
2023-04-11T08:12:02.866Z,21.93
2023-04-11T08:14:31.695Z,22.38
2023-04-11T08:17:00.733Z,22.18
2023-04-11T08:19:29.629Z,21.76
2023-04-11T08:21:58.594Z,21.79
2023-04-11T08:24:27.383Z,22.91
2023-04-11T08:26:56.224Z,23.97
2023-04-11T08:29:25.003Z,25.30
2023-04-11T08:31:54.068Z,25.98
2023-04-11T08:34:23.102Z,26.73
2023-04-11T08:36:52.089Z,27.23
2023-04-11T08:39:21.009Z,27.62
2023-04-11T08:41:49.888Z,28.40
2023-04-11T08:44:19.087Z,28.79
2023-04-11T08:46:48.435Z,29.05
2023-04-11T08:49:17.322Z,29.34
2023-04-11T08:51:47.842Z,29.37
2023-04-11T08:54:16.980Z,29.62
2023-04-11T08:56:46.242Z,30.03
2023-04-11T08:59:15.074Z,29.73
2023-04-11T09:01:44.440Z,30.12
2023-04-11T09:04:13.908Z,30.24
2023-04-11T09:07:00.992Z,29.89
2023-04-11T09:09:31.574Z,29.85
2023-04-11T09:12:00.463Z,30.00
2023-04-11T09:14:29.824Z,29.71
2023-04-11T09:17:04.929Z,29.67
2023-04-11T09:19:35.743Z,29.30
2023-04-11T09:22:08.157Z,29.72
2023-04-11T09:24:38.074Z,29.95
2023-04-11T09:27:27.175Z,30.75
2023-04-11T09:29:56.238Z,30.80
2023-04-11T09:32:32.107Z,31.09
2023-04-11T09:35:11.741Z,30.93
2023-04-11T09:37:47.563Z,31.00
2023-04-11T09:40:21.264Z,31.34
2023-04-11T09:42:57.240Z,31.83
2023-04-11T09:45:27.167Z,31.67
2023-04-11T09:47:58.327Z,31.46
2023-04-11T09:50:28.340Z,31.62
2023-04-11T09:52:59.058Z,31.32
2023-04-11T09:55:28.502Z,31.04
2023-04-11T09:57:57.579Z,31.55
2023-04-11T10:00:33.363Z,31.45
2023-04-11T10:03:02.647Z,30.98
2023-04-11T10:05:32.374Z,31.28
2023-04-11T10:08:09.510Z,31.28
2023-04-11T10:10:38.384Z,31.12
2023-04-11T10:13:34.436Z,31.70
2023-04-11T10:16:10.321Z,31.59
2023-04-11T10:19:00.836Z,31.34
2023-04-11T10:21:36.955Z,31.25
2023-04-11T10:24:14.997Z,30.92
2023-04-11T10:27:05.865Z,31.08
2023-04-11T10:29:47.488Z,30.97
2023-04-11T10:32:17.269Z,30.99
2023-04-11T10:34:54.880Z,31.58
2023-04-11T10:37:34.709Z,31.46
2023-04-11T10:40:12.928Z,31.12
2023-04-11T10:42:47.412Z,31.76
2023-04-11T10:45:22.432Z,31.02
2023-04-11T10:47:57.692Z,31.38
2023-04-11T10:50:32.507Z,31.67
2023-04-11T10:53:09.644Z,31.30
2023-04-11T10:55:50.633Z,31.18
2023-04-11T10:58:22.739Z,31.56
2023-04-11T11:01:01.015Z,31.72
2023-04-11T11:03:34.743Z,31.53
2023-04-11T11:06:06.412Z,31.74
2023-04-11T11:08:38.699Z,32.19
2023-04-11T11:11:09.483Z,32.48
2023-04-11T11:13:42.080Z,32.88
2023-04-11T11:16:16.259Z,32.82
2023-04-11T11:18:50.327Z,33.33
2023-04-11T11:21:27.326Z,33.32
2023-04-11T11:24:04.215Z,33.54
2023-04-11T11:26:43.516Z,33.38
2023-04-11T11:29:13.073Z,32.90
2023-04-11T11:31:43.499Z,32.69
2023-04-11T11:34:23.404Z,33.14
2023-04-11T11:36:53.537Z,32.92
2023-04-11T11:39:23.383Z,32.80
2023-04-11T11:41:53.935Z,33.30
2023-04-11T11:44:28.266Z,33.28
2023-04-11T11:47:15.795Z,33.70
2023-04-11T11:49:52.330Z,33.83
2023-04-11T11:52:35.394Z,33.99
2023-04-11T11:55:09.573Z,34.39
2023-04-11T11:57:45.720Z,34.53
2023-04-11T12:00:16.768Z,35.19
2023-04-11T12:02:46.203Z,35.26
2023-04-11T12:05:16.528Z,35.79
2023-04-11T12:07:45.474Z,36.38
2023-04-11T12:10:18.132Z,36.42
2023-04-11T12:12:53.074Z,37.52
2023-04-11T12:15:25.096Z,37.53
2023-04-11T12:17:55.729Z,37.39
2023-04-11T12:20:27.050Z,37.66
2023-04-11T12:22:56.815Z,37.57
2023-04-11T12:25:28.605Z,37.69
2023-04-11T12:27:57.986Z,37.43
2023-04-11T12:30:28.268Z,37.60
2023-04-11T12:32:58.959Z,37.71
2023-04-11T12:35:28.035Z,37.62
2023-04-11T12:37:57.138Z,37.38
2023-04-11T12:40:26.229Z,37.31
2023-04-11T12:42:57.337Z,37.28
2023-04-11T12:45:27.228Z,37.07
2023-04-11T12:47:56.208Z,37.15
2023-04-11T12:50:25.095Z,36.89
2023-04-11T12:52:55.551Z,37.32
2023-04-11T12:55:26.165Z,37.18
2023-04-11T12:57:55.231Z,37.30
2023-04-11T13:00:25.070Z,37.65
2023-04-11T13:02:55.159Z,37.83
2023-04-11T13:05:24.311Z,37.82
2023-04-11T13:07:53.379Z,37.79
2023-04-11T13:10:22.309Z,38.12
2023-04-11T13:12:53.838Z,38.24
2023-04-11T13:15:22.778Z,38.45
2023-04-11T13:17:51.780Z,38.61
2023-04-11T13:20:20.956Z,38.74
2023-04-11T13:22:49.724Z,38.97
2023-04-11T13:25:19.790Z,39.15
2023-04-11T13:27:48.813Z,39.09
2023-04-11T13:30:17.644Z,38.65
2023-04-11T13:32:46.476Z,39.27
2023-04-11T13:35:15.344Z,39.29
2023-04-11T13:37:44.193Z,39.36
2023-04-11T13:40:13.368Z,39.64
2023-04-11T13:42:42.169Z,40.61
2023-04-11T13:45:11.821Z,40.23
2023-04-11T13:47:40.981Z,41.17
2023-04-11T13:50:10.135Z,40.72
2023-04-11T13:52:40.432Z,41.24
2023-04-11T13:55:09.667Z,40.95
2023-04-11T13:57:38.727Z,41.08
2023-04-11T14:00:13.034Z,41.49
2023-04-11T14:02:43.426Z,41.51
2023-04-11T14:05:12.696Z,42.23
2023-04-11T14:07:42.208Z,42.14
2023-04-11T14:10:11.434Z,41.28
2023-04-11T14:12:41.529Z,41.79
2023-04-11T14:15:11.208Z,41.95
2023-04-11T14:17:40.228Z,41.84
2023-04-11T14:20:09.860Z,41.93
2023-04-11T14:22:38.741Z,41.98
2023-04-11T14:25:11.157Z,41.95
2023-04-11T14:27:41.927Z,42.24
2023-04-11T14:30:12.906Z,42.38
2023-04-11T14:32:42.564Z,42.14
2023-04-11T14:35:11.456Z,42.08
2023-04-11T14:37:40.365Z,41.65
2023-04-11T14:40:11.516Z,42.30
2023-04-11T14:42:41.490Z,42.20
2023-04-11T14:45:10.634Z,41.95
2023-04-11T14:47:40.758Z,41.80
2023-04-11T14:50:10.110Z,41.69
2023-04-11T14:52:39.109Z,41.61
2023-04-11T14:55:09.407Z,41.45
2023-04-11T14:57:57.225Z,41.32
2023-04-11T15:00:28.286Z,41.19
2023-04-11T15:02:57.929Z,41.11
2023-04-11T15:05:27.412Z,41.12
2023-04-11T15:07:56.250Z,41.15
2023-04-11T15:10:26.311Z,41.16
2023-04-11T15:12:55.170Z,41.08
2023-04-11T15:15:23.993Z,41.20
2023-04-11T15:18:19.874Z,41.18
2023-04-11T15:20:49.178Z,40.84
2023-04-11T15:23:19.032Z,40.96
2023-04-11T15:25:58.820Z,40.56
2023-04-11T15:28:31.333Z,40.57
2023-04-11T15:31:00.347Z,40.26
2023-04-11T15:33:31.799Z,40.17
2023-04-11T15:36:01.126Z,40.19
2023-04-11T15:38:30.016Z,39.74
2023-04-11T15:41:00.447Z,40.25
2023-04-11T15:43:29.479Z,40.53
2023-04-11T15:45:58.248Z,40.92
2023-04-11T15:48:27.067Z,41.76
2023-04-11T15:50:55.936Z,41.67
2023-04-11T15:53:24.921Z,42.87
2023-04-11T15:55:54.702Z,46.21
2023-04-11T15:58:23.396Z,47.82
2023-04-11T16:00:55.444Z,49.40
2023-04-11T16:03:24.825Z,51.01
2023-04-11T16:05:54.186Z,51.88
2023-04-11T16:08:23.311Z,53.06
2023-04-11T16:10:52.061Z,53.57
2023-04-11T16:13:20.903Z,53.71
2023-04-11T16:15:49.616Z,54.62
2023-04-11T16:18:18.403Z,54.48
2023-04-11T16:20:47.557Z,55.18
2023-04-11T16:23:16.528Z,55.71
2023-04-11T16:25:45.656Z,55.77
2023-04-11T16:28:15.929Z,55.82
2023-04-11T16:30:44.913Z,55.99
2023-04-11T16:33:13.811Z,56.04
2023-04-11T16:35:42.617Z,55.90
2023-04-11T16:38:11.535Z,55.87
2023-04-11T16:40:40.310Z,55.71
2023-04-11T16:43:09.072Z,55.66
2023-04-11T16:45:37.859Z,55.25
2023-04-11T16:48:07.535Z,55.77
2023-04-11T16:50:36.763Z,55.62
2023-04-11T16:53:05.525Z,55.53
2023-04-11T16:55:34.608Z,54.78
2023-04-11T16:58:03.446Z,55.12
2023-04-11T17:00:33.377Z,55.18
2023-04-11T17:03:02.683Z,54.92
2023-04-11T17:05:34.880Z,55.38
2023-04-11T17:08:03.739Z,55.02
2023-04-11T17:10:32.451Z,55.10
2023-04-11T17:13:01.364Z,55.53
2023-04-11T17:15:30.334Z,55.98
2023-04-11T17:17:59.501Z,55.52
2023-04-11T17:20:28.324Z,55.19
2023-04-11T17:22:57.109Z,55.25
2023-04-11T17:25:26.221Z,55.47
2023-04-11T17:27:54.983Z,54.91
2023-04-11T17:30:24.000Z,55.08
2023-04-11T17:32:55.851Z,55.30
2023-04-11T17:35:24.874Z,55.69
2023-04-11T17:37:53.643Z,55.66
2023-04-11T17:40:22.402Z,55.63
2023-04-11T17:42:51.805Z,55.98
2023-04-11T17:45:22.111Z,55.32
2023-04-11T17:47:51.760Z,55.55
2023-04-11T17:50:20.789Z,60.27
2023-04-11T17:52:49.580Z,62.99
2023-04-11T17:55:19.514Z,63.64
2023-04-11T17:57:52.106Z,64.28
2023-04-11T18:00:23.945Z,64.53
2023-04-11T18:03:01.287Z,63.67
2023-04-11T18:05:35.434Z,63.88
2023-04-11T18:08:05.195Z,64.38
2023-04-11T18:10:34.308Z,63.52
2023-04-11T18:13:03.788Z,63.62
2023-04-11T18:15:33.568Z,63.55
2023-04-11T18:18:05.898Z,63.33
2023-04-11T18:20:34.735Z,63.28
2023-04-11T18:23:03.762Z,63.52
2023-04-11T18:25:32.832Z,62.87
2023-04-11T18:28:01.898Z,63.32
2023-04-11T18:30:30.753Z,63.07
2023-04-11T18:32:59.512Z,63.77
2023-04-11T18:35:29.192Z,63.64
2023-04-11T18:37:58.053Z,63.81
2023-04-11T18:40:27.320Z,63.59
2023-04-11T18:42:57.543Z,64.35
2023-04-11T18:45:27.693Z,64.13
2023-04-11T18:47:56.590Z,64.64
2023-04-11T18:50:25.663Z,64.70
2023-04-11T18:52:56.565Z,65.09
2023-04-11T18:55:28.096Z,65.03
2023-04-11T18:58:00.028Z,65.54
2023-04-11T19:00:32.011Z,65.21
2023-04-11T19:03:01.485Z,65.42
2023-04-11T19:05:30.910Z,65.58
2023-04-11T19:08:01.015Z,65.35
2023-04-11T19:10:29.815Z,66.30
2023-04-11T19:12:58.566Z,65.73
2023-04-11T19:15:27.469Z,66.23
2023-04-11T19:17:57.967Z,66.13
2023-04-11T19:20:27.384Z,66.40
2023-04-11T19:22:56.317Z,66.69
2023-04-11T19:25:25.578Z,66.50
2023-04-11T19:27:54.426Z,66.69
2023-04-11T19:30:23.253Z,66.27
2023-04-11T19:32:52.223Z,66.40
2023-04-11T19:35:24.676Z,66.97
2023-04-11T19:37:53.800Z,66.82
2023-04-11T19:40:25.440Z,66.24
2023-04-11T19:42:54.218Z,66.71
2023-04-11T19:45:23.045Z,66.77
2023-04-11T19:47:51.840Z,67.24
2023-04-11T19:50:20.849Z,66.61
2023-04-11T19:52:49.773Z,67.22
2023-04-11T19:55:18.616Z,66.86
2023-04-11T19:57:47.420Z,66.64
2023-04-11T20:00:18.529Z,66.64
2023-04-11T20:02:49.136Z,66.80
2023-04-11T20:05:19.825Z,66.85
2023-04-11T20:07:48.958Z,66.63
2023-04-11T20:10:17.818Z,66.56
2023-04-11T20:12:46.709Z,66.43
2023-04-11T20:15:15.686Z,66.16
2023-04-11T20:17:48.788Z,66.57
2023-04-11T20:20:20.725Z,66.79
2023-04-11T20:22:49.714Z,66.03
2023-04-11T20:25:18.529Z,66.14
2023-04-11T20:27:47.456Z,66.00
2023-04-11T20:30:17.821Z,65.89
2023-04-11T20:32:46.685Z,65.76
2023-04-11T20:35:15.735Z,65.57
2023-04-11T20:37:44.673Z,65.68
2023-04-11T20:40:16.779Z,65.74
2023-04-11T20:42:50.143Z,65.64
2023-04-11T20:45:22.774Z,66.38
2023-04-11T20:47:53.535Z,66.09
2023-04-11T20:50:22.571Z,66.27
2023-04-11T20:52:51.932Z,66.38
2023-04-11T20:55:21.355Z,66.16
2023-04-11T20:57:50.946Z,66.05
2023-04-11T21:00:20.608Z,65.92
2023-04-11T21:02:50.910Z,66.10
2023-04-11T21:05:22.627Z,65.85
2023-04-11T21:07:54.748Z,65.57
2023-04-11T21:10:23.682Z,65.73
2023-04-11T21:12:54.600Z,65.38
2023-04-11T21:15:23.658Z,65.46
2023-04-11T21:17:52.819Z,65.16
2023-04-11T21:20:22.840Z,65.07
2023-04-11T21:22:56.099Z,65.27
2023-04-11T21:25:25.092Z,65.13
2023-04-11T21:27:53.998Z,65.01
2023-04-11T21:30:23.034Z,64.90
2023-04-11T21:32:52.588Z,64.96
2023-04-11T21:35:21.394Z,64.94
2023-04-11T21:37:50.177Z,64.83
2023-04-11T21:40:18.990Z,64.37
2023-04-11T21:42:47.775Z,64.34
2023-04-11T21:45:16.828Z,64.24
2023-04-11T21:47:47.133Z,63.67
2023-04-11T21:50:16.157Z,63.27
2023-04-11T21:52:45.825Z,62.53
2023-04-11T21:55:16.358Z,62.39
2023-04-11T21:57:45.098Z,61.87
2023-04-11T22:00:15.404Z,60.97
2023-04-11T22:02:44.759Z,60.97
2023-04-11T22:05:13.811Z,59.92
2023-04-11T22:07:48.906Z,59.56
2023-04-11T22:10:23.898Z,59.61
2023-04-11T22:12:54.957Z,59.23
2023-04-11T22:15:24.645Z,58.99
2023-04-11T22:17:56.931Z,58.11
2023-04-11T22:20:26.048Z,57.94
2023-04-11T22:22:57.437Z,57.41
2023-04-11T22:25:26.698Z,57.78
2023-04-11T22:27:56.844Z,57.89
2023-04-11T22:30:26.881Z,57.90
2023-04-11T22:32:56.080Z,57.81
2023-04-11T22:35:26.540Z,56.98
2023-04-11T22:37:58.947Z,56.44
2023-04-11T22:40:27.973Z,56.25
2023-04-11T22:42:57.024Z,55.93
2023-04-11T22:45:26.154Z,55.28
2023-04-11T22:47:57.336Z,55.37
2023-04-11T22:50:26.316Z,55.26
2023-04-11T22:52:55.477Z,55.28
2023-04-11T22:55:25.207Z,54.99
2023-04-11T22:57:53.998Z,54.81
2023-04-11T23:00:24.512Z,54.93
2023-04-11T23:02:53.793Z,55.09
2023-04-11T23:05:22.616Z,55.21
2023-04-11T23:07:51.698Z,55.35
2023-04-11T23:10:20.630Z,55.13
2023-04-11T23:12:49.805Z,54.99
2023-04-11T23:15:18.685Z,55.00
2023-04-11T23:17:47.561Z,54.96
2023-04-11T23:20:18.265Z,55.04
2023-04-11T23:22:47.206Z,55.11
2023-04-11T23:25:16.159Z,54.59
2023-04-11T23:27:45.928Z,54.79
2023-04-11T23:30:17.982Z,54.97
2023-04-11T23:32:47.737Z,54.84
2023-04-11T23:35:19.946Z,54.76
2023-04-11T23:37:48.737Z,54.90
2023-04-11T23:40:17.445Z,54.52
2023-04-11T23:42:46.429Z,54.57
2023-04-11T23:45:15.686Z,54.21
2023-04-11T23:47:44.474Z,53.99
2023-04-11T23:50:13.409Z,53.77
2023-04-11T23:52:42.305Z,53.52
2023-04-11T23:55:11.621Z,53.06
2023-04-11T23:57:41.283Z,52.69
