createdAt,value
2022-09-15T00:01:22.044Z,91.60
2022-09-15T00:03:50.171Z,91.60
2022-09-15T00:06:18.518Z,91.80
2022-09-15T00:08:47.025Z,91.80
2022-09-15T00:11:24.214Z,91.90
2022-09-15T00:13:53.165Z,91.90
2022-09-15T00:16:26.347Z,92.00
2022-09-15T00:18:53.941Z,91.90
2022-09-15T00:21:36.261Z,91.80
2022-09-15T00:24:08.107Z,91.60
2022-09-15T00:26:36.114Z,91.60
2022-09-15T00:29:05.396Z,91.60
2022-09-15T00:31:33.799Z,91.50
2022-09-15T00:34:05.174Z,91.40
2022-09-15T00:36:36.146Z,91.50
2022-09-15T00:39:06.856Z,91.50
2022-09-15T00:41:39.226Z,91.50
2022-09-15T00:44:18.832Z,91.40
2022-09-15T00:47:15.228Z,91.30
2022-09-15T00:49:49.520Z,91.30
2022-09-15T00:53:02.426Z,91.20
2022-09-15T00:55:43.934Z,91.10
2022-09-15T00:58:34.965Z,90.90
2022-09-15T01:01:06.460Z,90.70
2022-09-15T01:03:35.698Z,90.90
2022-09-15T01:06:15.827Z,90.90
2022-09-15T01:08:57.347Z,90.90
2022-09-15T01:11:30.660Z,90.90
2022-09-15T01:13:59.525Z,90.90
2022-09-15T01:16:39.455Z,90.90
2022-09-15T01:19:33.737Z,90.90
2022-09-15T01:22:13.606Z,90.70
2022-09-15T01:24:44.285Z,90.60
2022-09-15T01:27:41.599Z,90.70
2022-09-15T01:30:17.339Z,90.70
2022-09-15T01:33:08.988Z,90.70
2022-09-15T01:36:14.286Z,90.80
2022-09-15T01:39:09.390Z,90.80
2022-09-15T01:42:03.738Z,91.00
2022-09-15T01:44:50.215Z,91.00
2022-09-15T01:47:20.920Z,91.30
2022-09-15T01:50:19.339Z,91.40
2022-09-15T01:52:50.079Z,91.40
2022-09-15T01:55:23.295Z,91.50
2022-09-15T01:57:51.759Z,91.60
2022-09-15T02:00:21.802Z,91.60
2022-09-15T02:03:05.267Z,91.70
2022-09-15T02:05:45.379Z,91.70
2022-09-15T02:08:25.849Z,91.80
2022-09-15T02:11:19.959Z,91.80
2022-09-15T02:14:10.623Z,91.80
2022-09-15T02:16:43.590Z,91.90
2022-09-15T02:19:36.596Z,91.90
2022-09-15T02:22:17.815Z,91.90
2022-09-15T02:25:03.544Z,91.80
2022-09-15T02:27:37.916Z,91.80
2022-09-15T02:30:14.896Z,91.90
2022-09-15T02:32:56.367Z,92.10
2022-09-15T02:35:30.183Z,92.00
2022-09-15T02:37:58.720Z,92.00
2022-09-15T02:40:31.153Z,92.00
2022-09-15T02:43:04.161Z,92.00
2022-09-15T02:45:32.657Z,92.00
2022-09-15T02:48:00.836Z,92.00
2022-09-15T02:50:28.528Z,92.10
2022-09-15T02:52:57.134Z,92.10
2022-09-15T02:55:29.334Z,91.90
2022-09-15T02:57:58.248Z,91.80
2022-09-15T03:00:26.970Z,91.80
2022-09-15T03:02:59.144Z,91.60
2022-09-15T03:05:30.968Z,91.70
2022-09-15T03:07:59.204Z,91.50
2022-09-15T03:10:35.842Z,91.60
2022-09-15T03:13:03.805Z,91.50
2022-09-15T03:15:34.213Z,91.60
2022-09-15T03:18:02.477Z,91.70
2022-09-15T03:20:33.806Z,91.80
2022-09-15T03:23:16.682Z,91.90
2022-09-15T03:25:46.570Z,92.00
2022-09-15T03:28:14.908Z,92.00
2022-09-15T03:30:42.938Z,92.00
2022-09-15T03:33:12.736Z,92.10
2022-09-15T03:35:45.434Z,92.10
2022-09-15T03:38:13.566Z,92.20
2022-09-15T03:40:43.395Z,92.30
2022-09-15T03:43:14.339Z,92.30
2022-09-15T03:45:45.623Z,92.30
2022-09-15T03:48:13.505Z,92.30
2022-09-15T03:50:41.523Z,92.40
2022-09-15T03:53:12.721Z,92.40
2022-09-15T03:55:46.774Z,92.40
2022-09-15T03:58:15.025Z,92.50
2022-09-15T04:00:47.265Z,92.60
2022-09-15T04:03:15.383Z,92.60
2022-09-15T04:05:45.483Z,92.80
2022-09-15T04:08:16.131Z,92.60
2022-09-15T04:10:49.006Z,92.50
2022-09-15T04:13:20.861Z,92.50
2022-09-15T04:16:11.155Z,92.40
2022-09-15T04:18:39.085Z,92.50
2022-09-15T04:21:13.870Z,92.40
2022-09-15T04:23:43.393Z,92.40
2022-09-15T04:26:26.409Z,92.30
2022-09-15T04:28:54.748Z,92.20
2022-09-15T04:31:34.137Z,92.10
2022-09-15T04:34:09.201Z,92.00
2022-09-15T04:36:40.186Z,92.10
2022-09-15T04:39:10.244Z,92.00
2022-09-15T04:41:37.733Z,91.80
2022-09-15T04:44:05.621Z,91.90
2022-09-15T04:46:34.098Z,92.00
2022-09-15T04:49:05.400Z,92.00
2022-09-15T04:51:37.468Z,91.90
2022-09-15T04:54:06.956Z,91.70
2022-09-15T04:56:35.177Z,91.50
2022-09-15T04:59:08.352Z,91.40
2022-09-15T05:01:36.370Z,91.30
2022-09-15T05:04:05.378Z,91.40
2022-09-15T05:06:38.140Z,91.50
2022-09-15T05:09:10.407Z,91.60
2022-09-15T05:11:44.168Z,91.70
2022-09-15T05:14:12.185Z,91.80
2022-09-15T05:16:45.500Z,91.70
2022-09-15T05:19:16.545Z,91.60
2022-09-15T05:21:59.534Z,91.60
2022-09-15T05:25:03.140Z,91.70
2022-09-15T05:27:37.374Z,91.70
2022-09-15T05:30:34.983Z,91.50
2022-09-15T05:32:54.942Z,91.30
2022-09-15T05:35:28.172Z,91.00
2022-09-15T05:38:23.579Z,91.00
2022-09-15T05:41:13.995Z,90.80
2022-09-15T05:43:41.723Z,90.90
2022-09-15T05:46:29.547Z,90.90
2022-09-15T05:49:00.930Z,90.90
2022-09-15T05:51:42.762Z,90.50
2022-09-15T05:54:11.208Z,90.30
2022-09-15T05:56:50.478Z,90.00
2022-09-15T05:59:25.684Z,90.00
2022-09-15T06:02:00.874Z,89.80
2022-09-15T06:04:36.418Z,89.40
2022-09-15T06:07:29.674Z,88.80
2022-09-15T06:10:17.370Z,87.90
2022-09-15T06:12:48.069Z,87.10
2022-09-15T06:15:18.099Z,86.00
2022-09-15T06:17:47.896Z,84.80
2022-09-15T06:20:27.477Z,81.80
2022-09-15T06:22:58.385Z,79.70
2022-09-15T06:25:28.160Z,78.00
2022-09-15T06:28:10.078Z,76.70
2022-09-15T06:30:48.932Z,74.80
2022-09-15T06:33:24.029Z,71.90
2022-09-15T06:35:57.097Z,68.50
2022-09-15T06:38:24.885Z,63.20
2022-09-15T06:40:59.651Z,61.50
2022-09-15T06:43:39.204Z,61.70
2022-09-15T06:46:13.543Z,62.50
2022-09-15T06:48:43.479Z,62.50
2022-09-15T06:51:21.354Z,63.50
2022-09-15T06:54:04.665Z,64.50
2022-09-15T06:56:44.269Z,67.00
2022-09-15T06:59:19.142Z,68.90
2022-09-15T07:02:01.444Z,70.00
2022-09-15T07:04:31.910Z,71.10
2022-09-15T07:07:09.378Z,72.00
2022-09-15T07:09:51.041Z,72.30
2022-09-15T07:12:39.489Z,72.80
2022-09-15T07:15:30.208Z,73.10
2022-09-15T07:18:02.310Z,72.90
2022-09-15T07:20:45.437Z,72.90
2022-09-15T07:23:19.970Z,72.70
2022-09-15T07:25:59.100Z,70.80
2022-09-15T07:28:37.345Z,69.20
2022-09-15T07:31:21.490Z,67.00
2022-09-15T07:34:19.195Z,66.30
2022-09-15T07:36:50.005Z,66.20
2022-09-15T07:39:17.217Z,66.40
2022-09-15T07:41:47.431Z,66.50
2022-09-15T07:44:29.130Z,66.60
2022-09-15T07:46:59.296Z,66.10
2022-09-15T07:49:37.850Z,66.10
2022-09-15T07:52:22.484Z,66.10
2022-09-15T07:54:53.598Z,65.70
2022-09-15T07:57:24.559Z,67.00
2022-09-15T07:59:56.877Z,67.00
2022-09-15T08:06:38.984Z,67.10
2022-09-15T08:10:51.100Z,68.00
2022-09-15T08:13:29.102Z,69.50
2022-09-15T08:15:59.820Z,70.50
2022-09-15T08:19:15.309Z,70.40
2022-09-15T08:21:56.279Z,70.70
2022-09-15T08:24:29.583Z,71.80
2022-09-15T08:27:04.453Z,72.60
2022-09-15T08:29:33.390Z,73.20
2022-09-15T08:32:10.298Z,73.80
2022-09-15T08:34:41.265Z,74.70
2022-09-15T08:37:11.958Z,75.60
2022-09-15T08:39:59.445Z,76.20
2022-09-15T08:42:33.567Z,76.70
2022-09-15T08:45:14.210Z,78.00
2022-09-15T08:47:58.400Z,79.00
2022-09-15T08:50:50.215Z,79.70
2022-09-15T08:53:29.879Z,79.70
2022-09-15T08:58:59.311Z,79.50
2022-09-15T09:02:15.652Z,79.50
2022-09-15T09:05:25.260Z,79.30
2022-09-15T09:08:03.251Z,79.40
2022-09-15T09:10:59.565Z,78.50
2022-09-15T09:13:47.790Z,77.90
2022-09-15T09:16:45.594Z,77.90
2022-09-15T09:19:18.657Z,78.10
2022-09-15T09:22:02.311Z,79.10
2022-09-15T09:24:42.540Z,79.20
2022-09-15T09:27:26.770Z,79.20
2022-09-15T09:30:44.023Z,78.90
2022-09-15T09:33:49.973Z,78.60
2022-09-15T09:36:49.514Z,78.90
2022-09-15T09:39:20.062Z,78.50
2022-09-15T09:41:56.657Z,78.80
2022-09-15T09:44:32.619Z,78.50
2022-09-15T09:47:05.582Z,79.00
2022-09-15T09:49:50.801Z,79.20
2022-09-15T09:56:43.601Z,80.00
2022-09-15T09:59:42.151Z,79.90
2022-09-15T10:02:36.319Z,80.20
2022-09-15T10:05:14.258Z,80.10
2022-09-15T10:07:47.383Z,79.40
2022-09-15T10:10:25.767Z,79.50
2022-09-15T10:15:49.915Z,79.80
2022-09-15T10:21:25.248Z,81.30
2022-09-15T10:23:53.372Z,81.30
2022-09-15T10:26:45.231Z,81.40
2022-09-15T10:29:20.966Z,81.30
2022-09-15T10:31:48.858Z,81.80
2022-09-15T10:34:44.213Z,81.70
2022-09-15T10:37:56.271Z,81.60
2022-09-15T10:40:52.258Z,82.10
2022-09-15T10:44:07.755Z,82.50
2022-09-15T10:47:13.376Z,82.50
2022-09-15T10:50:19.237Z,82.90
2022-09-15T10:53:44.165Z,83.10
2022-09-15T10:56:28.034Z,82.90
2022-09-15T10:59:29.715Z,82.80
2022-09-15T11:02:42.944Z,83.80
2022-09-15T11:05:37.937Z,83.60
2022-09-15T11:08:38.838Z,83.60
2022-09-15T11:11:41.608Z,84.00
2022-09-15T11:17:26.167Z,83.90
2022-09-15T11:21:00.951Z,83.40
2022-09-15T11:23:54.809Z,83.00
2022-09-15T11:26:46.737Z,82.90
2022-09-15T11:29:34.855Z,82.80
2022-09-15T11:32:26.191Z,82.40
2022-09-15T11:35:50.667Z,82.00
2022-09-15T11:38:52.482Z,81.80
2022-09-15T11:41:43.315Z,81.70
2022-09-15T11:44:33.904Z,80.20
2022-09-15T11:47:31.876Z,80.10
2022-09-15T11:50:11.737Z,79.90
2022-09-15T11:53:13.072Z,78.20
2022-09-15T11:55:59.020Z,76.80
2022-09-15T11:59:06.702Z,76.20
2022-09-15T12:02:08.405Z,75.50
2022-09-15T12:05:00.986Z,74.40
2022-09-15T12:07:34.023Z,74.10
2022-09-15T12:10:15.811Z,73.10
2022-09-15T12:12:50.480Z,72.80
2022-09-15T12:15:33.314Z,72.10
2022-09-15T12:18:41.000Z,72.20
2022-09-15T12:22:11.702Z,72.20
2022-09-15T12:24:50.917Z,72.30
2022-09-15T12:27:22.977Z,71.60
2022-09-15T12:29:59.505Z,70.90
2022-09-15T12:32:33.727Z,71.00
2022-09-15T12:35:06.446Z,70.40
2022-09-15T12:38:01.707Z,70.90
2022-09-15T12:40:42.402Z,71.20
2022-09-15T12:43:21.008Z,70.50
2022-09-15T12:46:18.809Z,70.90
2022-09-15T12:48:49.522Z,71.10
2022-09-15T12:51:29.446Z,71.20
2022-09-15T12:54:09.598Z,71.00
2022-09-15T12:56:37.282Z,71.20
2022-09-15T12:59:14.082Z,71.80
2022-09-15T13:01:50.125Z,71.90
2022-09-15T13:04:45.370Z,71.50
2022-09-15T13:07:18.872Z,71.60
2022-09-15T13:10:09.433Z,72.10
2022-09-15T13:12:48.055Z,72.70
2022-09-15T13:15:21.337Z,73.00
2022-09-15T13:17:49.553Z,73.30
2022-09-15T13:20:34.253Z,73.70
2022-09-15T13:23:08.854Z,73.80
2022-09-15T13:25:42.443Z,73.50
2022-09-15T13:28:16.629Z,73.30
2022-09-15T13:30:56.420Z,73.40
2022-09-15T13:40:48.691Z,73.20
2022-09-15T13:43:23.661Z,73.70
2022-09-15T13:46:42.076Z,74.00
2022-09-15T13:49:22.656Z,74.60
2022-09-15T13:52:01.025Z,75.10
2022-09-15T13:54:48.671Z,75.90
2022-09-15T13:57:19.164Z,76.40
2022-09-15T14:00:29.626Z,75.80
2022-09-15T14:03:09.476Z,75.90
2022-09-15T14:05:46.481Z,75.20
2022-09-15T14:08:33.704Z,75.00
2022-09-15T14:11:15.124Z,74.90
2022-09-15T14:14:42.241Z,75.10
2022-09-15T14:16:52.695Z,73.90
2022-09-15T14:19:57.352Z,73.80
2022-09-15T14:22:29.833Z,74.10
2022-09-15T14:25:02.575Z,74.50
2022-09-15T14:27:37.211Z,74.20
2022-09-15T14:30:23.048Z,74.20
2022-09-15T14:33:00.759Z,74.00
2022-09-15T14:35:38.260Z,73.90
2022-09-15T14:38:09.235Z,74.00
2022-09-15T14:40:41.356Z,74.00
2022-09-15T14:43:28.556Z,73.40
2022-09-15T14:46:05.369Z,73.60
2022-09-15T14:48:41.511Z,74.10
2022-09-15T14:51:23.288Z,74.40
2022-09-15T14:53:56.469Z,74.30
2022-09-15T14:56:37.236Z,74.30
2022-09-15T14:59:27.061Z,74.50
2022-09-15T15:02:57.764Z,74.50
2022-09-15T15:05:33.400Z,74.40
2022-09-15T15:08:16.077Z,74.60
2022-09-15T15:10:44.188Z,74.70
2022-09-15T15:13:25.179Z,74.10
2022-09-15T15:16:17.992Z,74.60
2022-09-15T15:18:55.062Z,74.40
2022-09-15T15:21:52.517Z,74.10
2022-09-15T15:24:27.843Z,74.00
2022-09-15T15:27:42.304Z,74.10
2022-09-15T15:30:36.231Z,74.60
2022-09-15T15:33:29.246Z,74.70
2022-09-15T15:36:17.050Z,75.00
2022-09-15T15:39:03.797Z,75.20
2022-09-15T15:45:23.551Z,75.30
2022-09-15T15:48:11.465Z,75.40
2022-09-15T15:51:09.341Z,75.50
2022-09-15T15:53:47.919Z,75.90
2022-09-15T15:56:28.352Z,76.50
2022-09-15T15:59:09.698Z,76.60
2022-09-15T16:02:08.598Z,76.90
2022-09-15T16:04:45.876Z,77.30
2022-09-15T16:10:08.598Z,77.60
2022-09-15T16:12:45.067Z,77.80
2022-09-15T16:15:23.579Z,77.80
2022-09-15T16:17:57.425Z,78.00
2022-09-15T16:20:34.261Z,78.30
2022-09-15T16:23:45.793Z,78.40
2022-09-15T16:26:20.476Z,79.00
2022-09-15T16:29:00.186Z,79.20
2022-09-15T16:31:41.180Z,79.30
2022-09-15T16:34:24.431Z,79.20
2022-09-15T16:37:01.192Z,79.00
2022-09-15T16:39:42.376Z,79.10
2022-09-15T16:42:37.262Z,79.20
2022-09-15T16:45:40.736Z,79.20
2022-09-15T16:48:20.723Z,79.20
2022-09-15T16:51:09.035Z,79.20
2022-09-15T16:53:47.894Z,79.00
2022-09-15T16:56:45.977Z,78.80
2022-09-15T16:59:34.979Z,78.80
2022-09-15T17:02:46.230Z,78.70
2022-09-15T17:08:43.048Z,78.50
2022-09-15T17:11:26.799Z,78.60
2022-09-15T17:14:03.503Z,78.60
2022-09-15T17:16:47.117Z,78.60
2022-09-15T17:19:26.148Z,78.80
2022-09-15T17:21:56.960Z,79.00
2022-09-15T17:24:48.584Z,79.20
2022-09-15T17:27:16.625Z,79.30
2022-09-15T17:29:44.857Z,79.30
2022-09-15T17:32:24.416Z,79.50
2022-09-15T17:34:56.152Z,79.70
2022-09-15T17:37:24.127Z,80.10
2022-09-15T17:39:56.877Z,80.20
2022-09-15T17:42:28.189Z,80.60
2022-09-15T17:44:55.811Z,81.20
2022-09-15T17:47:23.920Z,81.90
2022-09-15T17:49:51.570Z,82.20
2022-09-15T17:52:19.383Z,82.90
2022-09-15T17:54:52.705Z,83.50
2022-09-15T17:57:23.457Z,84.10
2022-09-15T17:59:51.221Z,84.60
2022-09-15T18:02:19.280Z,85.10
2022-09-15T18:04:49.563Z,85.60
2022-09-15T18:07:22.354Z,85.90
2022-09-15T18:09:49.707Z,86.00
2022-09-15T18:12:18.235Z,86.20
2022-09-15T18:14:52.393Z,86.60
2022-09-15T18:17:20.677Z,86.80
2022-09-15T18:19:51.979Z,87.10
2022-09-15T18:22:22.492Z,87.20
2022-09-15T18:24:59.011Z,87.40
2022-09-15T18:27:29.145Z,87.70
2022-09-15T18:29:57.505Z,87.90
2022-09-15T18:32:27.578Z,88.10
2022-09-15T18:34:55.031Z,88.40
2022-09-15T18:37:25.746Z,88.40
2022-09-15T18:39:56.918Z,88.50
2022-09-15T18:42:31.928Z,88.40
2022-09-15T18:45:00.208Z,88.40
2022-09-15T18:47:35.761Z,88.20
2022-09-15T18:50:07.972Z,88.40
2022-09-15T18:52:40.751Z,88.40
2022-09-15T18:55:16.442Z,88.40
2022-09-15T18:57:50.880Z,88.50
2022-09-15T19:00:27.580Z,88.70
2022-09-15T19:03:05.928Z,88.80
2022-09-15T19:05:34.747Z,89.00
2022-09-15T19:08:04.974Z,89.20
2022-09-15T19:10:36.709Z,89.40
2022-09-15T19:13:05.017Z,89.50
2022-09-15T19:15:34.862Z,89.50
2022-09-15T19:18:02.573Z,89.60
2022-09-15T19:20:30.417Z,89.50
2022-09-15T19:23:19.418Z,89.50
2022-09-15T19:25:48.323Z,89.40
2022-09-15T19:28:15.458Z,89.50
2022-09-15T19:30:45.309Z,89.50
2022-09-15T19:33:18.742Z,89.60
2022-09-15T19:35:53.342Z,89.80
2022-09-15T19:38:40.117Z,89.80
2022-09-15T19:41:14.430Z,90.50
2022-09-15T19:43:42.126Z,90.20
2022-09-15T19:46:28.843Z,90.10
2022-09-15T19:48:59.277Z,90.10
2022-09-15T19:51:29.342Z,90.00
2022-09-15T19:53:57.527Z,90.60
2022-09-15T19:56:27.496Z,90.30
2022-09-15T19:58:59.086Z,90.40
2022-09-15T20:01:29.042Z,90.30
2022-09-15T20:06:43.223Z,90.00
2022-09-15T20:09:19.663Z,90.00
2022-09-15T20:11:47.194Z,89.80
2022-09-15T20:14:15.050Z,90.10
2022-09-15T20:16:42.722Z,90.20
2022-09-15T20:19:15.413Z,90.60
2022-09-15T20:21:51.177Z,90.40
2022-09-15T20:24:24.302Z,90.40
2022-09-15T20:26:59.170Z,90.40
2022-09-15T20:29:30.409Z,90.90
2022-09-15T20:32:01.079Z,91.00
2022-09-15T20:34:34.020Z,91.10
2022-09-15T20:37:04.933Z,91.10
2022-09-15T20:39:41.270Z,91.30
2022-09-15T20:42:16.190Z,91.20
2022-09-15T20:44:47.167Z,91.10
2022-09-15T20:47:14.956Z,91.30
2022-09-15T20:49:48.391Z,91.40
2022-09-15T20:52:15.765Z,91.40
2022-09-15T20:54:43.468Z,91.20
2022-09-15T20:57:13.500Z,91.20
2022-09-15T20:59:56.459Z,91.30
2022-09-15T21:02:23.955Z,91.50
2022-09-15T21:04:59.621Z,91.60
2022-09-15T21:07:27.469Z,91.70
2022-09-15T21:09:54.854Z,91.80
2022-09-15T21:12:25.528Z,91.90
2022-09-15T21:14:53.300Z,92.10
2022-09-15T21:17:25.771Z,92.20
2022-09-15T21:19:53.699Z,92.10
2022-09-15T21:22:25.144Z,92.20
2022-09-15T21:24:57.408Z,92.20
2022-09-15T21:27:31.400Z,92.40
2022-09-15T21:30:00.838Z,92.60
2022-09-15T21:32:35.323Z,92.60
2022-09-15T21:35:02.609Z,92.60
2022-09-15T21:37:33.308Z,92.70
2022-09-15T21:40:00.642Z,92.80
2022-09-15T21:42:31.335Z,92.70
2022-09-15T21:44:59.155Z,92.70
2022-09-15T21:47:26.254Z,92.60
2022-09-15T21:50:02.662Z,92.60
2022-09-15T21:52:33.696Z,92.70
2022-09-15T21:55:06.918Z,92.80
2022-09-15T21:57:33.993Z,92.70
2022-09-15T22:00:03.518Z,92.60
2022-09-15T22:02:34.111Z,92.40
2022-09-15T22:05:02.820Z,92.20
2022-09-15T22:07:31.081Z,92.30
2022-09-15T22:09:58.931Z,92.30
2022-09-15T22:12:26.369Z,92.20
2022-09-15T22:14:53.757Z,92.50
2022-09-15T22:17:23.344Z,92.50
2022-09-15T22:19:51.033Z,92.50
2022-09-15T22:22:18.722Z,92.70
2022-09-15T22:24:49.652Z,93.00
2022-09-15T22:27:19.818Z,93.10
2022-09-15T22:29:46.800Z,93.20
2022-09-15T22:32:17.138Z,93.20
2022-09-15T22:34:57.361Z,93.50
2022-09-15T22:37:27.768Z,93.60
2022-09-15T22:39:59.436Z,93.80
2022-09-15T22:42:30.412Z,93.70
2022-09-15T22:45:00.539Z,93.70
2022-09-15T22:47:28.240Z,93.70
2022-09-15T22:49:55.831Z,93.70
2022-09-15T22:52:26.676Z,93.80
2022-09-15T22:54:58.303Z,94.00
2022-09-15T22:57:25.796Z,94.10
2022-09-15T22:59:59.395Z,94.10
2022-09-15T23:02:27.701Z,94.30
2022-09-15T23:04:58.082Z,94.40
2022-09-15T23:07:31.800Z,94.30
2022-09-15T23:10:05.445Z,94.30
2022-09-15T23:12:40.370Z,94.50
2022-09-15T23:15:16.262Z,94.60
2022-09-15T23:17:47.311Z,94.70
2022-09-15T23:20:31.884Z,94.70
2022-09-15T23:23:13.587Z,94.60
2022-09-15T23:25:48.296Z,94.70
2022-09-15T23:28:24.156Z,94.80
2022-09-15T23:30:56.282Z,94.90
2022-09-15T23:33:25.387Z,94.90
2022-09-15T23:36:07.230Z,95.10
2022-09-15T23:38:37.163Z,95.40
2022-09-15T23:41:08.225Z,95.30
2022-09-15T23:43:39.195Z,95.00
2022-09-15T23:46:11.242Z,94.80
2022-09-15T23:48:41.178Z,94.70
2022-09-15T23:51:11.852Z,94.50
2022-09-15T23:53:39.073Z,94.20
2022-09-15T23:56:09.193Z,94.10
2022-09-15T23:58:42.906Z,94.00
