createdAt,value
2022-08-25T00:01:43.987Z,96224.25
2022-08-25T00:04:11.324Z,96222.50
2022-08-25T00:06:39.797Z,96218.38
2022-08-25T00:09:10.007Z,96211.50
2022-08-25T00:11:37.007Z,96217.91
2022-08-25T00:14:03.597Z,96217.84
2022-08-25T00:16:30.684Z,96218.84
2022-08-25T00:19:00.301Z,96209.34
2022-08-25T00:21:27.200Z,96214.47
2022-08-25T00:24:01.343Z,96214.69
2022-08-25T00:26:30.440Z,96208.34
2022-08-25T00:29:01.722Z,96217.59
2022-08-25T00:31:38.713Z,96210.06
2022-08-25T00:34:06.513Z,96209.78
2022-08-25T00:36:40.792Z,96211.00
2022-08-25T00:39:07.773Z,96212.72
2022-08-25T00:41:34.654Z,96221.50
2022-08-25T00:44:01.517Z,96216.63
2022-08-25T00:46:28.456Z,96219.56
2022-08-25T00:48:57.431Z,96214.19
2022-08-25T00:51:24.285Z,96225.19
2022-08-25T00:53:58.097Z,96231.03
2022-08-25T00:56:24.832Z,96234.94
2022-08-25T00:58:51.860Z,96240.78
2022-08-25T01:01:18.704Z,96244.25
2022-08-25T01:03:46.057Z,96248.34
2022-08-25T01:06:15.504Z,96255.19
2022-08-25T01:08:42.543Z,96248.34
2022-08-25T01:11:09.228Z,96247.13
2022-08-25T01:13:43.312Z,96252.22
2022-08-25T01:16:10.373Z,96260.47
2022-08-25T01:18:44.374Z,96263.88
2022-08-25T01:21:11.051Z,96264.66
2022-08-25T01:23:38.386Z,96257.31
2022-08-25T01:26:05.277Z,96260.19
2022-08-25T01:28:31.803Z,96267.50
2022-08-25T01:30:59.806Z,96257.72
2022-08-25T01:33:33.829Z,96255.25
2022-08-25T01:36:03.813Z,96238.97
2022-08-25T01:38:37.695Z,96237.41
2022-08-25T01:41:04.582Z,96236.97
2022-08-25T01:43:31.185Z,96233.59
2022-08-25T01:45:59.015Z,96233.34
2022-08-25T01:48:25.816Z,96236.34
2022-08-25T01:50:59.584Z,96235.13
2022-08-25T01:53:26.607Z,96245.06
2022-08-25T01:55:54.148Z,96252.38
2022-08-25T01:58:21.442Z,96247.41
2022-08-25T02:00:48.951Z,96251.38
2022-08-25T02:03:17.541Z,96245.84
2022-08-25T02:05:45.710Z,96248.53
2022-08-25T02:08:14.665Z,96253.22
2022-08-25T02:10:41.515Z,96247.19
2022-08-25T02:13:08.339Z,96238.84
2022-08-25T02:15:43.085Z,96234.69
2022-08-25T02:18:10.676Z,96240.00
2022-08-25T02:20:38.122Z,96240.69
2022-08-25T02:23:12.017Z,96243.84
2022-08-25T02:25:41.044Z,96241.28
2022-08-25T02:28:08.603Z,96245.03
2022-08-25T02:30:35.335Z,96231.91
2022-08-25T02:33:02.236Z,96230.25
2022-08-25T02:35:30.517Z,96230.75
2022-08-25T02:37:57.851Z,96229.31
2022-08-25T02:40:24.684Z,96234.16
2022-08-25T02:42:51.569Z,96233.13
2022-08-25T02:45:19.111Z,96234.56
2022-08-25T02:47:53.083Z,96243.94
2022-08-25T02:50:19.941Z,96243.50
2022-08-25T02:52:46.813Z,96241.31
2022-08-25T02:55:13.678Z,96235.78
2022-08-25T02:57:47.401Z,96235.78
2022-08-25T03:00:14.075Z,96240.66
2022-08-25T03:02:47.651Z,96228.22
2022-08-25T03:05:14.685Z,96227.31
2022-08-25T03:07:41.511Z,96227.53
2022-08-25T03:10:15.676Z,96231.25
2022-08-25T03:12:42.524Z,96235.09
2022-08-25T03:15:16.284Z,96234.56
2022-08-25T03:17:45.539Z,96228.50
2022-08-25T03:20:13.470Z,96212.47
2022-08-25T03:22:40.318Z,96211.00
2022-08-25T03:25:07.262Z,96207.03
2022-08-25T03:27:35.965Z,96209.88
2022-08-25T03:30:04.427Z,96211.34
2022-08-25T03:32:31.032Z,96217.09
2022-08-25T03:35:05.177Z,96213.88
2022-08-25T03:37:31.773Z,96216.13
2022-08-25T03:39:59.052Z,96213.66
2022-08-25T03:42:33.220Z,96217.63
2022-08-25T03:45:00.079Z,96206.91
2022-08-25T03:47:26.964Z,96198.59
2022-08-25T03:49:53.677Z,96206.16
2022-08-25T03:52:21.082Z,96204.19
2022-08-25T03:54:55.236Z,96204.22
2022-08-25T03:57:22.123Z,96215.19
2022-08-25T03:59:48.894Z,96211.25
2022-08-25T04:02:15.899Z,96210.03
2022-08-25T04:04:43.967Z,96213.44
2022-08-25T04:07:11.254Z,96213.22
2022-08-25T04:09:38.521Z,96209.53
2022-08-25T04:12:06.477Z,96213.25
2022-08-25T04:14:40.450Z,96211.00
2022-08-25T04:17:07.409Z,96216.34
2022-08-25T04:19:34.774Z,96215.53
2022-08-25T04:22:01.317Z,96211.25
2022-08-25T04:24:30.674Z,96210.97
2022-08-25T04:26:58.070Z,96214.34
2022-08-25T04:29:24.953Z,96210.28
2022-08-25T04:31:52.553Z,96210.84
2022-08-25T04:34:29.490Z,96220.03
2022-08-25T04:36:57.718Z,96222.91
2022-08-25T04:39:26.104Z,96222.00
2022-08-25T04:41:54.515Z,96215.00
2022-08-25T04:44:21.848Z,96212.88
2022-08-25T04:46:48.358Z,96212.84
2022-08-25T04:49:15.420Z,96207.31
2022-08-25T04:51:44.531Z,96206.81
2022-08-25T04:54:11.345Z,96206.78
2022-08-25T04:56:38.432Z,96207.84
2022-08-25T04:59:05.344Z,96212.94
2022-08-25T05:01:39.603Z,96209.97
2022-08-25T05:04:06.349Z,96205.56
2022-08-25T05:06:33.204Z,96208.59
2022-08-25T05:09:02.317Z,96204.16
2022-08-25T05:11:29.733Z,96209.06
2022-08-25T05:13:56.698Z,96213.66
2022-08-25T05:16:24.678Z,96210.38
2022-08-25T05:18:51.509Z,96201.22
2022-08-25T05:21:18.412Z,96204.38
2022-08-25T05:23:52.360Z,96225.03
2022-08-25T05:29:19.978Z,96215.59
2022-08-25T05:31:50.380Z,96219.28
2022-08-25T05:34:17.858Z,96218.28
2022-08-25T05:36:44.502Z,96223.69
2022-08-25T05:39:11.413Z,96220.38
2022-08-25T05:41:38.705Z,96218.53
2022-08-25T05:44:12.816Z,96216.00
2022-08-25T05:46:52.723Z,96223.06
2022-08-25T05:49:20.363Z,96217.81
2022-08-25T05:51:47.891Z,96226.34
2022-08-25T05:54:16.667Z,96219.38
2022-08-25T05:56:44.263Z,96213.84
2022-08-25T05:59:10.968Z,96209.09
2022-08-25T06:01:40.477Z,96212.97
2022-08-25T06:04:12.184Z,96207.81
2022-08-25T06:06:41.340Z,96203.28
2022-08-25T06:09:08.738Z,96215.69
2022-08-25T06:11:35.516Z,96211.22
2022-08-25T06:14:02.310Z,96207.28
2022-08-25T06:16:31.110Z,96209.78
2022-08-25T06:18:58.644Z,96214.22
2022-08-25T06:21:26.124Z,96215.88
2022-08-25T06:24:00.060Z,96221.22
2022-08-25T06:26:26.921Z,96218.84
2022-08-25T06:28:53.480Z,96218.78
2022-08-25T06:31:24.161Z,96211.56
2022-08-25T06:33:50.690Z,96212.59
2022-08-25T06:36:17.531Z,96212.75
2022-08-25T06:38:45.924Z,96208.41
2022-08-25T06:41:12.597Z,96203.19
2022-08-25T06:43:41.673Z,96200.25
2022-08-25T06:46:14.276Z,96208.63
2022-08-25T06:48:48.399Z,96211.84
2022-08-25T06:51:16.750Z,96208.75
2022-08-25T06:53:45.870Z,96207.72
2022-08-25T06:56:12.474Z,96212.59
2022-08-25T06:58:39.080Z,96221.72
2022-08-25T07:01:14.902Z,96216.19
2022-08-25T07:03:53.891Z,96217.25
2022-08-25T07:06:22.394Z,96214.59
2022-08-25T07:08:49.139Z,96227.38
2022-08-25T07:11:16.104Z,96222.94
2022-08-25T07:13:45.532Z,96228.91
2022-08-25T07:16:13.066Z,96215.94
2022-08-25T07:18:41.495Z,96213.56
2022-08-25T07:21:09.366Z,96217.47
2022-08-25T07:23:36.318Z,96224.69
2022-08-25T07:26:11.811Z,96227.94
2022-08-25T07:28:50.734Z,96215.16
2022-08-25T07:31:17.398Z,96217.88
2022-08-25T07:33:47.789Z,96218.50
2022-08-25T07:36:14.478Z,96219.53
2022-08-25T07:38:49.557Z,96219.69
2022-08-25T07:41:22.394Z,96221.19
2022-08-25T07:43:50.064Z,96221.63
2022-08-25T07:46:17.060Z,96222.38
2022-08-25T07:48:43.977Z,96231.19
2022-08-25T07:51:21.196Z,96226.94
2022-08-25T07:53:56.644Z,96226.34
2022-08-25T07:56:24.134Z,96221.50
2022-08-25T07:58:54.805Z,96231.25
2022-08-25T08:01:21.699Z,96232.53
2022-08-25T08:03:50.340Z,96234.69
2022-08-25T08:06:19.563Z,96233.78
2022-08-25T08:08:46.456Z,96232.06
2022-08-25T08:11:15.582Z,96234.56
2022-08-25T08:13:42.545Z,96229.84
2022-08-25T08:16:09.691Z,96236.53
2022-08-25T08:18:44.062Z,96236.75
2022-08-25T08:21:11.456Z,96233.88
2022-08-25T08:23:41.965Z,96233.91
2022-08-25T08:26:10.721Z,96245.09
2022-08-25T08:28:37.575Z,96240.94
2022-08-25T08:31:04.844Z,96241.53
2022-08-25T08:33:32.578Z,96237.72
2022-08-25T08:36:07.697Z,96238.13
2022-08-25T08:39:09.275Z,96240.56
2022-08-25T08:41:54.546Z,96236.38
2022-08-25T08:44:28.177Z,96229.75
2022-08-25T08:46:56.711Z,96233.63
2022-08-25T08:49:26.763Z,96226.38
2022-08-25T08:51:57.084Z,96236.03
2022-08-25T08:54:26.475Z,96229.56
2022-08-25T08:56:56.699Z,96229.97
2022-08-25T08:59:30.550Z,96232.19
2022-08-25T09:01:57.926Z,96225.41
2022-08-25T09:04:28.948Z,96225.66
2022-08-25T09:06:59.324Z,96225.06
2022-08-25T09:12:22.737Z,96208.69
2022-08-25T09:14:53.842Z,96220.34
2022-08-25T09:17:28.181Z,96210.47
2022-08-25T09:20:02.230Z,96215.03
2022-08-25T09:22:35.453Z,96212.03
2022-08-25T09:25:08.520Z,96212.41
2022-08-25T09:27:35.509Z,96215.47
2022-08-25T09:30:03.202Z,96222.50
2022-08-25T09:32:39.629Z,96222.13
2022-08-25T09:35:07.513Z,96217.63
2022-08-25T09:37:34.879Z,96216.25
2022-08-25T09:40:01.722Z,96223.78
2022-08-25T09:42:29.885Z,96224.50
2022-08-25T09:44:56.859Z,96224.28
2022-08-25T09:47:23.689Z,96214.50
2022-08-25T09:49:59.228Z,96216.00
2022-08-25T09:52:25.954Z,96210.59
2022-08-25T09:55:00.366Z,96212.47
2022-08-25T09:57:28.525Z,96207.94
2022-08-25T09:59:57.470Z,96206.13
2022-08-25T10:02:25.801Z,96212.16
2022-08-25T10:04:55.602Z,96204.69
2022-08-25T10:07:23.102Z,96205.78
2022-08-25T10:09:49.801Z,96205.88
2022-08-25T10:12:27.813Z,96197.44
2022-08-25T10:14:54.936Z,96196.50
2022-08-25T10:17:31.013Z,96184.63
2022-08-25T10:20:00.520Z,96185.72
2022-08-25T10:22:32.644Z,96183.03
2022-08-25T10:25:01.303Z,96175.91
2022-08-25T10:27:32.535Z,96175.13
2022-08-25T10:30:02.857Z,96182.06
2022-08-25T10:32:37.535Z,96178.88
2022-08-25T10:35:05.242Z,96174.59
2022-08-25T10:37:33.189Z,96167.03
2022-08-25T10:40:02.394Z,96158.91
2022-08-25T10:42:31.644Z,96155.75
2022-08-25T10:48:16.891Z,96147.88
2022-08-25T10:50:45.611Z,96147.75
2022-08-25T10:53:15.840Z,96143.97
2022-08-25T10:55:44.501Z,96143.19
2022-08-25T10:58:11.873Z,96139.91
2022-08-25T11:00:48.530Z,96133.53
2022-08-25T11:03:15.993Z,96129.00
2022-08-25T11:05:51.914Z,96130.91
2022-08-25T11:08:19.510Z,96134.31
2022-08-25T11:10:48.007Z,96127.69
2022-08-25T11:13:15.078Z,96129.00
2022-08-25T11:16:13.267Z,96121.03
2022-08-25T11:18:39.435Z,96124.03
2022-08-25T11:21:08.190Z,96117.69
2022-08-25T11:23:36.070Z,96119.25
2022-08-25T11:26:06.156Z,96115.00
2022-08-25T11:28:33.809Z,96109.88
2022-08-25T11:31:02.412Z,96106.63
2022-08-25T11:33:29.839Z,96107.97
2022-08-25T11:35:56.694Z,96098.97
2022-08-25T11:38:24.356Z,96097.44
2022-08-25T11:40:51.823Z,96087.78
2022-08-25T11:43:18.538Z,96089.38
2022-08-25T11:45:46.994Z,96092.69
2022-08-25T11:48:21.870Z,96087.09
2022-08-25T11:50:56.010Z,96090.59
2022-08-25T11:53:26.758Z,96085.69
2022-08-25T11:56:02.832Z,96083.16
2022-08-25T11:58:30.718Z,96078.66
2022-08-25T12:04:06.592Z,96080.81
2022-08-25T12:06:37.816Z,96086.97
2022-08-25T12:09:05.268Z,96087.31
2022-08-25T12:11:33.658Z,96089.13
2022-08-25T12:14:01.925Z,96088.03
2022-08-25T12:16:30.930Z,96083.72
2022-08-25T12:18:57.805Z,96087.31
2022-08-25T12:21:24.453Z,96081.19
2022-08-25T12:23:53.375Z,96085.78
2022-08-25T12:26:24.244Z,96080.47
2022-08-25T12:28:50.961Z,96086.97
2022-08-25T12:31:21.070Z,96076.47
2022-08-25T12:33:48.542Z,96081.16
2022-08-25T12:36:16.295Z,96071.63
2022-08-25T12:38:47.247Z,96071.72
2022-08-25T12:41:24.916Z,96064.09
2022-08-25T12:43:53.328Z,96074.59
2022-08-25T12:49:29.334Z,96063.38
2022-08-25T12:51:59.080Z,96061.19
2022-08-25T12:54:26.072Z,96055.25
2022-08-25T12:56:59.329Z,96053.50
2022-08-25T12:59:33.680Z,96046.78
2022-08-25T13:02:03.174Z,96036.81
2022-08-25T13:04:34.339Z,96032.84
2022-08-25T13:07:03.136Z,96035.50
2022-08-25T13:09:31.361Z,96022.66
2022-08-25T13:11:58.014Z,96023.13
2022-08-25T13:14:26.975Z,96015.81
2022-08-25T13:17:02.015Z,96024.47
2022-08-25T13:22:41.316Z,96011.91
2022-08-25T13:27:49.549Z,96013.91
2022-08-25T13:30:19.373Z,96008.41
2022-08-25T13:32:46.179Z,96008.41
2022-08-25T13:35:14.083Z,96001.72
2022-08-25T13:37:54.286Z,95995.41
2022-08-25T13:40:24.631Z,95996.63
2022-08-25T13:42:55.943Z,95995.06
2022-08-25T13:45:23.907Z,95993.28
2022-08-25T13:47:55.849Z,95982.94
2022-08-25T13:50:23.104Z,95982.81
2022-08-25T13:52:53.884Z,95981.41
2022-08-25T13:55:20.940Z,95981.19
2022-08-25T13:57:52.924Z,95982.06
2022-08-25T14:00:20.299Z,95984.31
2022-08-25T14:02:58.869Z,95978.44
2022-08-25T14:05:32.855Z,95988.00
2022-08-25T14:08:16.277Z,95979.56
2022-08-25T14:10:50.621Z,95982.94
2022-08-25T14:13:21.465Z,95973.81
2022-08-25T14:15:48.615Z,95969.22
2022-08-25T14:18:17.726Z,95971.63
2022-08-25T14:20:46.214Z,95970.56
2022-08-25T14:23:16.409Z,95965.31
2022-08-25T14:25:46.445Z,95970.91
2022-08-25T14:28:16.556Z,95963.22
2022-08-25T14:30:46.037Z,95960.63
2022-08-25T14:33:13.402Z,95959.84
2022-08-25T14:35:42.447Z,95953.34
2022-08-25T14:38:10.922Z,95949.13
2022-08-25T14:40:45.075Z,95949.63
2022-08-25T14:43:12.550Z,95950.78
2022-08-25T14:45:42.071Z,95951.88
2022-08-25T14:51:24.961Z,95950.06
2022-08-25T14:53:59.096Z,95945.28
2022-08-25T14:56:29.391Z,95943.31
2022-08-25T14:58:59.608Z,95937.97
2022-08-25T15:01:29.047Z,95939.78
2022-08-25T15:03:57.399Z,95947.88
2022-08-25T15:06:39.350Z,95936.13
2022-08-25T15:09:11.827Z,95938.09
2022-08-25T15:11:50.728Z,95935.88
2022-08-25T15:14:19.035Z,95931.88
2022-08-25T15:17:03.982Z,95925.47
2022-08-25T15:19:30.978Z,95924.50
2022-08-25T15:22:02.289Z,95919.97
2022-08-25T15:27:45.141Z,95913.66
2022-08-25T15:30:16.511Z,95918.81
2022-08-25T15:32:43.302Z,95922.22
2022-08-25T15:35:15.318Z,95921.09
2022-08-25T15:37:53.612Z,95921.75
2022-08-25T15:40:20.290Z,95912.03
2022-08-25T15:42:47.393Z,95916.19
2022-08-25T15:45:21.367Z,95917.38
2022-08-25T15:50:41.335Z,95902.38
2022-08-25T15:53:10.458Z,95902.16
2022-08-25T15:55:37.862Z,95899.00
2022-08-25T15:58:05.168Z,95906.81
2022-08-25T16:00:32.169Z,95897.97
2022-08-25T16:03:08.759Z,95899.69
2022-08-25T16:05:38.255Z,95900.44
2022-08-25T16:08:06.828Z,95899.59
2022-08-25T16:10:47.060Z,95911.34
2022-08-25T16:13:14.429Z,95901.28
2022-08-25T16:15:54.098Z,95901.09
2022-08-25T16:18:21.898Z,95903.44
2022-08-25T16:20:55.965Z,95895.25
2022-08-25T16:23:30.649Z,95900.72
2022-08-25T16:25:59.956Z,95904.56
2022-08-25T16:28:27.374Z,95901.91
2022-08-25T16:30:54.181Z,95892.34
2022-08-25T16:33:21.789Z,95893.97
2022-08-25T16:35:50.495Z,95889.63
2022-08-25T16:38:19.665Z,95877.56
2022-08-25T16:40:47.408Z,95884.47
2022-08-25T16:43:14.230Z,95879.63
2022-08-25T16:58:33.176Z,95884.31
2022-08-25T17:16:46.837Z,95868.72
2022-08-25T17:19:14.127Z,95876.28
2022-08-25T17:21:40.722Z,95869.94
2022-08-25T17:26:47.896Z,95865.00
2022-08-25T17:29:17.834Z,95873.16
2022-08-25T17:31:45.585Z,95873.19
2022-08-25T17:34:12.367Z,95865.81
2022-08-25T17:36:43.458Z,95872.16
2022-08-25T17:39:10.783Z,95871.53
2022-08-25T17:41:45.993Z,95875.69
2022-08-25T17:44:12.571Z,95874.66
2022-08-25T17:46:47.082Z,95875.06
2022-08-25T17:49:16.792Z,95877.97
2022-08-25T17:51:43.926Z,95877.81
2022-08-25T17:54:12.859Z,95878.88
2022-08-25T17:56:39.710Z,95868.13
2022-08-25T17:59:07.062Z,95875.06
2022-08-25T18:01:33.965Z,95872.84
2022-08-25T18:04:00.853Z,95865.22
2022-08-25T18:06:34.641Z,95875.47
2022-08-25T18:09:10.698Z,95876.63
2022-08-25T18:11:37.521Z,95877.19
2022-08-25T18:14:05.084Z,95873.63
2022-08-25T18:16:39.107Z,95876.75
2022-08-25T18:21:47.059Z,95883.38
2022-08-25T18:24:15.633Z,95885.69
2022-08-25T18:26:44.902Z,95888.38
2022-08-25T18:29:13.330Z,95887.59
2022-08-25T18:31:42.446Z,95892.69
2022-08-25T18:34:18.007Z,95893.75
2022-08-25T18:36:46.073Z,95898.25
2022-08-25T18:39:13.794Z,95903.38
2022-08-25T18:41:52.282Z,95911.84
2022-08-25T18:50:04.246Z,95919.59
2022-08-25T18:52:33.530Z,95920.94
2022-08-25T18:55:00.722Z,95932.34
2022-08-25T18:57:27.984Z,95936.69
2022-08-25T18:59:56.303Z,95930.63
2022-08-25T19:02:25.143Z,95944.00
2022-08-25T19:04:51.690Z,95950.88
2022-08-25T19:07:18.481Z,95949.56
2022-08-25T19:09:44.985Z,95942.19
2022-08-25T19:12:22.131Z,95951.03
2022-08-25T19:14:50.215Z,95947.84
2022-08-25T19:17:16.931Z,95952.09
2022-08-25T19:19:43.839Z,95952.53
2022-08-25T19:22:26.550Z,95953.88
2022-08-25T19:24:57.223Z,95954.34
2022-08-25T19:27:25.132Z,95950.19
2022-08-25T19:29:51.959Z,95955.63
2022-08-25T19:32:18.496Z,95957.25
2022-08-25T19:34:47.707Z,95958.72
2022-08-25T19:37:18.179Z,95963.69
2022-08-25T19:39:45.003Z,95955.91
2022-08-25T19:42:35.005Z,95963.03
2022-08-25T19:45:04.560Z,95950.91
2022-08-25T19:47:31.081Z,95958.53
2022-08-25T19:49:58.737Z,95960.50
2022-08-25T19:52:26.700Z,95965.44
2022-08-25T19:54:53.347Z,95965.09
2022-08-25T19:57:28.194Z,95964.47
2022-08-25T20:00:06.691Z,95966.59
2022-08-25T20:02:33.311Z,95969.84
2022-08-25T20:05:00.492Z,95969.88
2022-08-25T20:07:27.694Z,95974.03
2022-08-25T20:09:55.273Z,95981.44
2022-08-25T20:12:21.743Z,95975.31
2022-08-25T20:14:48.299Z,95978.34
2022-08-25T20:17:23.750Z,95985.97
2022-08-25T20:19:52.636Z,95985.59
2022-08-25T20:22:22.474Z,95991.59
2022-08-25T20:24:55.873Z,95991.25
2022-08-25T20:27:31.802Z,95990.50
2022-08-25T20:29:58.373Z,95995.00
2022-08-25T20:32:24.954Z,96005.16
2022-08-25T20:34:52.551Z,96005.13
2022-08-25T20:37:22.149Z,96006.72
2022-08-25T20:39:50.472Z,96014.38
2022-08-25T20:42:17.088Z,96009.94
2022-08-25T20:44:43.634Z,96008.78
2022-08-25T20:47:10.270Z,96014.75
2022-08-25T20:49:38.090Z,96014.19
2022-08-25T20:52:04.756Z,96018.38
2022-08-25T20:54:31.222Z,96015.97
2022-08-25T20:56:59.202Z,96021.03
2022-08-25T20:59:26.510Z,96017.78
2022-08-25T21:01:53.241Z,96026.06
2022-08-25T21:04:20.213Z,96024.31
2022-08-25T21:06:47.292Z,96018.38
2022-08-25T21:09:15.729Z,96017.72
2022-08-25T21:11:43.086Z,96015.00
2022-08-25T21:14:10.234Z,96013.06
2022-08-25T21:16:37.176Z,96009.84
2022-08-25T21:19:03.770Z,96010.28
2022-08-25T21:21:30.288Z,96023.28
2022-08-25T21:23:56.856Z,96016.66
2022-08-25T21:26:24.259Z,96013.25
2022-08-25T21:28:54.078Z,96019.03
2022-08-25T21:31:20.629Z,96019.19
2022-08-25T21:33:47.869Z,96017.97
2022-08-25T21:45:37.981Z,96022.59
2022-08-25T21:48:07.430Z,96025.06
2022-08-25T21:50:36.021Z,96027.88
2022-08-25T21:53:03.364Z,96026.97
2022-08-25T21:55:29.912Z,96025.72
2022-08-25T21:57:59.149Z,96019.91
2022-08-25T22:00:25.827Z,96013.72
2022-08-25T22:02:54.368Z,96019.38
2022-08-25T22:05:21.410Z,96011.97
2022-08-25T22:07:48.660Z,96011.66
2022-08-25T22:10:17.661Z,96013.63
2022-08-25T22:12:45.027Z,96015.91
2022-08-25T22:15:15.363Z,96010.19
2022-08-25T22:17:42.729Z,96007.44
2022-08-25T22:23:04.305Z,96012.53
2022-08-25T22:25:33.247Z,95999.34
2022-08-25T22:28:00.442Z,96003.81
2022-08-25T22:30:29.753Z,96007.53
2022-08-25T22:32:56.694Z,96010.22
2022-08-25T22:35:23.297Z,96006.78
2022-08-25T22:37:49.941Z,96007.84
2022-08-25T22:40:16.895Z,96008.38
2022-08-25T22:42:47.488Z,96003.03
2022-08-25T22:45:15.439Z,95998.75
2022-08-25T22:47:42.229Z,96001.94
2022-08-25T22:50:11.011Z,95999.03
2022-08-25T22:52:37.949Z,96011.03
2022-08-25T22:55:05.569Z,96006.75
2022-08-25T22:57:38.633Z,96010.81
2022-08-25T23:00:05.608Z,96002.03
2022-08-25T23:02:34.709Z,96006.13
2022-08-25T23:05:01.568Z,95999.28
2022-08-25T23:07:28.248Z,95998.78
2022-08-25T23:09:55.797Z,95998.81
2022-08-25T23:12:22.427Z,95998.19
2022-08-25T23:14:49.885Z,95998.34
2022-08-25T23:17:17.644Z,95994.59
2022-08-25T23:19:44.646Z,95994.25
2022-08-25T23:22:16.137Z,96000.31
2022-08-25T23:24:43.281Z,95995.31
2022-08-25T23:27:09.938Z,95997.16
2022-08-25T23:29:36.561Z,95998.81
2022-08-25T23:32:03.625Z,95992.72
2022-08-25T23:34:37.685Z,95995.25
2022-08-25T23:37:06.735Z,95996.91
2022-08-25T23:39:34.114Z,96002.22
2022-08-25T23:42:06.157Z,95993.41
2022-08-25T23:44:32.954Z,96000.72
2022-08-25T23:47:00.074Z,95991.38
2022-08-25T23:49:26.624Z,95996.03
2022-08-25T23:51:56.026Z,96001.56
2022-08-25T23:54:31.010Z,96002.50
2022-08-25T23:56:58.267Z,95997.06
2022-08-25T23:59:25.849Z,95994.56
