createdAt,value
2022-08-21T00:00:01.317Z,45.9
2022-08-21T00:10:01.286Z,43.1
2022-08-21T00:20:01.351Z,42.2
2022-08-21T00:25:01.386Z,42.3
2022-08-21T00:35:01.446Z,42.1
2022-08-21T00:40:01.544Z,42.6
2022-08-21T00:50:01.316Z,44.1
2022-08-21T01:00:01.638Z,45.2
2022-08-21T01:10:02.778Z,45.1
2022-08-21T01:20:01.789Z,44.2
2022-08-21T01:25:01.489Z,44.4
2022-08-21T01:35:01.532Z,45.4
2022-08-21T01:45:01.375Z,46.8
2022-08-21T01:50:01.345Z,46.6
2022-08-21T01:55:01.481Z,47.0
2022-08-21T02:00:01.341Z,47.0
2022-08-21T02:05:01.417Z,46.3
2022-08-21T02:10:01.357Z,46.1
2022-08-21T02:25:01.557Z,45.8
2022-08-21T02:30:01.351Z,47.4
2022-08-21T02:35:01.396Z,48.2
2022-08-21T02:40:01.593Z,49.4
2022-08-21T02:45:01.400Z,49.4
2022-08-21T02:55:01.498Z,47.6
2022-08-21T03:00:01.395Z,46.6
2022-08-21T03:05:01.449Z,48.6
2022-08-21T03:10:01.289Z,48.0
2022-08-21T03:15:01.401Z,49.2
2022-08-21T03:20:01.446Z,48.9
2022-08-21T03:25:12.476Z,49.8
2022-08-21T03:40:01.664Z,49.3
2022-08-21T03:50:01.241Z,50.3
2022-08-21T03:55:06.296Z,49.4
2022-08-21T04:05:06.616Z,48.3
2022-08-21T04:10:06.316Z,48.4
2022-08-21T04:15:01.340Z,48.2
2022-08-21T04:25:06.543Z,49.8
2022-08-21T04:35:01.554Z,50.7
2022-08-21T04:40:02.620Z,50.0
2022-08-21T04:50:11.372Z,48.6
2022-08-21T04:55:01.437Z,47.9
2022-08-21T05:05:11.435Z,49.5
2022-08-21T05:15:06.435Z,49.0
2022-08-21T05:20:01.521Z,50.0
2022-08-21T05:25:02.579Z,48.6
2022-08-21T05:30:01.325Z,48.0
2022-08-21T05:50:06.401Z,48.7
2022-08-21T06:05:03.422Z,47.3
2022-08-21T06:15:03.144Z,39.8
2022-08-21T06:30:07.475Z,39.3
2022-08-21T06:40:01.681Z,39.6
2022-08-21T06:45:01.747Z,39.7
2022-08-21T06:55:06.750Z,40.3
2022-08-21T07:05:01.354Z,41.6
2022-08-21T07:10:11.837Z,42.3
2022-08-21T07:15:01.548Z,43.2
2022-08-21T07:25:01.338Z,45.1
2022-08-21T07:35:01.433Z,46.0
2022-08-21T07:50:01.329Z,47.8
2022-08-21T08:00:01.360Z,49.3
2022-08-21T08:05:02.839Z,48.9
2022-08-21T08:10:01.369Z,48.4
2022-08-21T09:05:01.515Z,46.0
2022-08-21T09:10:01.549Z,48.2
2022-08-21T09:25:01.799Z,49.6
2022-08-21T09:40:06.923Z,47.3
2022-08-21T09:50:06.786Z,46.8
2022-08-21T10:00:02.669Z,49.8
2022-08-21T10:25:11.768Z,53.3
2022-08-21T10:35:06.717Z,53.0
2022-08-21T10:55:07.423Z,52.8
2022-08-21T11:00:01.730Z,53.4
2022-08-21T11:05:01.743Z,53.4
2022-08-21T11:10:05.219Z,54.0
2022-08-21T11:25:02.070Z,53.7
2022-08-21T11:35:02.033Z,54.8
2022-08-21T12:05:09.532Z,51.2
2022-08-21T12:40:03.221Z,52.8
2022-08-21T13:00:01.590Z,50.0
2022-08-21T13:05:07.608Z,49.2
2022-08-21T13:25:07.635Z,46.4
2022-08-21T13:35:06.503Z,46.4
2022-08-21T13:45:01.550Z,47.9
2022-08-21T14:05:01.415Z,45.4
2022-08-21T14:35:02.472Z,43.0
2022-08-21T14:50:01.434Z,47.3
2022-08-21T14:55:01.482Z,49.6
2022-08-21T15:05:01.537Z,51.7
2022-08-21T15:10:07.473Z,51.4
2022-08-21T15:35:01.555Z,50.5
2022-08-21T15:40:01.803Z,50.4
2022-08-21T15:50:01.452Z,50.8
2022-08-21T15:55:01.504Z,51.8
2022-08-21T16:00:01.464Z,51.7
2022-08-21T16:15:01.536Z,50.0
2022-08-21T16:20:06.603Z,49.4
2022-08-21T16:25:13.346Z,49.5
2022-08-21T16:35:01.743Z,50.1
2022-08-21T17:40:01.692Z,44.9
2022-08-21T18:15:01.535Z,37.4
2022-08-21T18:45:01.676Z,31.5
2022-08-21T18:50:01.429Z,30.5
2022-08-21T18:55:13.786Z,29.6
2022-08-21T19:05:01.441Z,29.2
2022-08-21T19:25:02.599Z,29.6
2022-08-21T19:35:02.395Z,29.0
2022-08-21T19:40:01.686Z,29.0
2022-08-21T19:45:01.491Z,28.8
2022-08-21T19:50:17.709Z,32.3
2022-08-21T20:05:06.404Z,32.2
2022-08-21T20:10:01.409Z,32.5
2022-08-21T20:15:01.418Z,29.4
2022-08-21T20:20:07.601Z,29.5
2022-08-21T20:50:14.191Z,31.3
2022-08-21T20:55:02.149Z,31.8
2022-08-21T21:00:01.446Z,32.4
2022-08-21T21:10:04.057Z,32.7
2022-08-21T21:20:11.477Z,32.2
2022-08-21T21:35:01.557Z,32.2
2022-08-21T21:45:01.564Z,34.1
2022-08-21T22:05:01.999Z,32.2
2022-08-21T22:10:30.381Z,32.4
2022-08-21T22:15:06.052Z,33.3
2022-08-21T22:20:12.252Z,33.2
2022-08-21T22:25:01.179Z,33.3
2022-08-21T22:30:01.092Z,34.7
2022-08-21T22:45:01.070Z,36.8
2022-08-21T22:50:10.642Z,37.3
2022-08-21T22:55:01.102Z,37.0
2022-08-21T23:00:01.056Z,37.6
2022-08-21T23:10:03.504Z,38.2
2022-08-21T23:25:02.931Z,40.0
2022-08-21T23:45:24.312Z,37.0
