createdAt,value
2019-06-15T00:03:41.162Z,61.99
2019-06-15T00:08:46.329Z,61.65
2019-06-15T00:13:51.367Z,62.18
2019-06-15T00:18:56.477Z,62.18
2019-06-15T00:24:01.880Z,62.23
2019-06-15T00:29:07.398Z,63.38
2019-06-15T00:34:12.516Z,63.35
2019-06-15T00:39:17.634Z,63.35
2019-06-15T00:44:22.842Z,63.91
2019-06-15T00:49:28.271Z,66.71
2019-06-15T00:54:33.308Z,68.74
2019-06-15T00:59:38.447Z,70.21
2019-06-15T01:04:43.548Z,71.00
2019-06-15T01:09:49.764Z,71.46
2019-06-15T01:14:55.214Z,71.88
2019-06-15T01:20:01.368Z,72.86
2019-06-15T01:25:07.843Z,74.97
2019-06-15T01:30:13.116Z,76.44
2019-06-15T01:35:18.568Z,77.71
2019-06-15T01:40:23.716Z,79.37
2019-06-15T01:45:28.773Z,80.50
2019-06-15T01:50:33.823Z,81.49
2019-06-15T01:55:39.169Z,81.67
2019-06-15T02:00:44.243Z,82.35
2019-06-15T02:05:49.347Z,82.03
2019-06-15T02:10:54.490Z,81.92
2019-06-15T02:16:02.276Z,81.44
2019-06-15T02:21:07.447Z,81.20
2019-06-15T02:26:12.888Z,81.12
2019-06-15T02:31:17.935Z,80.92
2019-06-15T02:36:23.035Z,80.44
2019-06-15T02:41:28.065Z,80.32
2019-06-15T02:46:33.122Z,80.19
2019-06-15T02:51:38.733Z,80.41
2019-06-15T02:56:46.818Z,80.76
2019-06-15T03:01:51.935Z,80.77
2019-06-15T03:06:57.008Z,80.48
2019-06-15T03:12:02.357Z,80.60
2019-06-15T03:17:07.464Z,80.67
2019-06-15T03:22:12.557Z,80.85
2019-06-15T03:27:17.745Z,81.02
2019-06-15T03:32:22.865Z,81.02
2019-06-15T03:37:27.985Z,81.28
2019-06-15T03:42:33.049Z,81.04
2019-06-15T03:47:38.137Z,81.15
2019-06-15T03:52:43.293Z,81.24
2019-06-15T03:57:48.409Z,81.42
2019-06-15T04:02:53.472Z,81.74
2019-06-15T04:07:58.547Z,82.14
2019-06-15T04:13:03.677Z,81.23
2019-06-15T04:18:08.742Z,81.06
2019-06-15T04:23:13.875Z,81.21
2019-06-15T04:28:19.030Z,81.66
2019-06-15T04:33:24.074Z,82.12
2019-06-15T04:38:29.080Z,82.21
2019-06-15T04:43:34.209Z,82.27
2019-06-15T04:48:39.630Z,82.21
2019-06-15T04:53:44.729Z,81.97
2019-06-15T04:58:50.081Z,82.25
2019-06-15T05:03:55.154Z,82.51
2019-06-15T05:09:00.317Z,82.95
2019-06-15T05:14:06.157Z,83.16
2019-06-15T05:19:11.174Z,83.41
2019-06-15T05:24:16.286Z,83.84
2019-06-15T05:29:21.385Z,84.15
2019-06-15T05:34:26.420Z,84.10
2019-06-15T05:39:31.499Z,84.00
2019-06-15T05:44:36.579Z,83.67
2019-06-15T05:49:41.649Z,83.77
2019-06-15T05:54:49.044Z,83.87
2019-06-15T05:59:54.217Z,83.79
2019-06-15T06:04:59.429Z,83.87
2019-06-15T06:10:05.060Z,84.28
2019-06-15T06:15:10.544Z,84.06
2019-06-15T06:20:16.037Z,84.14
2019-06-15T06:25:21.106Z,84.03
2019-06-15T06:30:26.152Z,84.56
2019-06-15T06:35:31.230Z,84.98
2019-06-15T06:40:36.284Z,85.06
2019-06-15T06:45:41.351Z,84.88
2019-06-15T06:50:46.473Z,84.84
2019-06-15T06:55:51.556Z,84.84
2019-06-15T07:00:56.591Z,84.34
2019-06-15T07:06:01.633Z,84.72
2019-06-15T07:11:07.473Z,84.32
2019-06-15T07:16:12.585Z,84.16
2019-06-15T07:21:18.011Z,83.65
2019-06-15T07:26:23.207Z,81.33
2019-06-15T07:31:28.515Z,81.33
2019-06-15T07:36:33.894Z,80.57
2019-06-15T07:41:39.016Z,80.42
2019-06-15T07:46:44.092Z,81.00
2019-06-15T07:51:49.484Z,79.35
2019-06-15T07:56:54.555Z,78.74
2019-06-15T08:01:59.735Z,77.99
2019-06-15T08:07:04.875Z,77.25
2019-06-15T08:12:10.871Z,77.51
2019-06-15T08:17:16.006Z,76.43
2019-06-15T08:22:21.342Z,71.57
2019-06-15T08:27:26.851Z,70.29
2019-06-15T08:32:31.893Z,69.46
2019-06-15T08:37:36.943Z,69.37
2019-06-15T08:42:41.983Z,66.72
2019-06-15T08:47:47.050Z,66.57
2019-06-15T08:52:52.159Z,66.26
2019-06-15T08:57:57.244Z,63.89
2019-06-15T09:03:02.337Z,60.57
2019-06-15T09:08:07.471Z,56.63
2019-06-15T09:13:12.805Z,56.00
2019-06-15T09:18:18.098Z,56.50
2019-06-15T09:23:23.327Z,55.31
2019-06-15T09:28:33.626Z,53.71
2019-06-15T09:33:38.707Z,55.44
2019-06-15T09:38:44.481Z,48.80
2019-06-15T09:43:49.629Z,47.92
2019-06-15T09:48:54.727Z,45.49
2019-06-15T09:53:59.806Z,46.41
2019-06-15T09:59:04.866Z,45.65
2019-06-15T10:04:09.960Z,47.32
2019-06-15T10:09:15.091Z,46.66
2019-06-15T10:14:20.193Z,46.92
2019-06-15T10:19:56.267Z,46.80
2019-06-15T10:25:01.424Z,46.29
2019-06-15T10:30:07.657Z,45.07
2019-06-15T10:35:12.862Z,44.93
2019-06-15T10:40:18.725Z,45.79
2019-06-15T10:45:24.195Z,47.08
2019-06-15T10:50:29.362Z,45.51
2019-06-15T10:55:34.610Z,43.73
2019-06-15T11:00:40.350Z,43.13
2019-06-15T11:05:45.838Z,42.57
2019-06-15T11:11:21.622Z,41.34
2019-06-15T11:16:25.749Z,42.29
2019-06-15T11:21:30.842Z,42.87
2019-06-15T11:26:36.147Z,44.57
2019-06-15T11:31:41.707Z,45.25
2019-06-15T11:36:47.404Z,44.20
2019-06-15T11:41:53.299Z,43.91
2019-06-15T11:46:58.859Z,43.62
2019-06-15T11:52:04.397Z,42.35
2019-06-15T11:57:09.502Z,42.06
2019-06-15T12:02:14.677Z,40.29
2019-06-15T12:07:19.967Z,41.75
2019-06-15T12:12:25.028Z,42.26
2019-06-15T12:17:30.256Z,42.64
2019-06-15T12:22:35.478Z,42.26
2019-06-15T12:27:40.650Z,40.67
2019-06-15T12:32:45.799Z,39.93
2019-06-15T12:37:51.881Z,38.75
2019-06-15T12:42:56.963Z,38.43
2019-06-15T12:48:03.294Z,38.29
2019-06-15T12:53:09.632Z,37.52
2019-06-15T12:58:15.179Z,37.95
2019-06-15T13:03:20.294Z,38.11
2019-06-15T13:08:25.569Z,38.01
2019-06-15T13:13:31.104Z,37.51
2019-06-15T13:18:36.292Z,37.26
2019-06-15T13:23:43.535Z,36.38
2019-06-15T13:28:51.137Z,36.98
2019-06-15T13:33:55.491Z,36.93
2019-06-15T13:39:00.709Z,36.16
2019-06-15T13:44:07.546Z,35.60
2019-06-15T13:49:12.682Z,35.33
2019-06-15T13:54:18.635Z,35.07
2019-06-15T13:59:26.516Z,35.66
2019-06-15T14:04:31.748Z,33.92
2019-06-15T14:09:42.313Z,34.24
2019-06-15T14:14:54.066Z,33.91
2019-06-15T14:19:59.441Z,33.56
2019-06-15T14:25:07.175Z,33.58
2019-06-15T14:30:12.802Z,34.03
2019-06-15T14:35:18.102Z,33.91
2019-06-15T14:40:23.605Z,33.69
2019-06-15T14:45:28.844Z,34.03
2019-06-15T14:50:34.044Z,34.85
2019-06-15T14:55:39.225Z,34.53
2019-06-15T15:00:46.670Z,34.81
2019-06-15T15:05:51.703Z,36.25
2019-06-15T15:10:57.202Z,35.20
2019-06-15T15:16:02.402Z,35.17
2019-06-15T15:21:07.561Z,36.57
2019-06-15T15:26:12.973Z,38.17
2019-06-15T15:31:18.067Z,38.54
2019-06-15T15:36:26.307Z,38.04
2019-06-15T15:41:30.893Z,38.67
2019-06-15T15:46:36.477Z,38.75
2019-06-15T15:51:41.880Z,38.86
2019-06-15T15:56:47.127Z,39.67
2019-06-15T16:01:52.760Z,39.71
2019-06-15T16:06:58.109Z,38.11
2019-06-15T16:12:03.182Z,37.89
2019-06-15T16:17:08.302Z,38.07
2019-06-15T16:22:13.435Z,37.29
2019-06-15T16:27:18.650Z,37.57
2019-06-15T16:32:26.228Z,37.25
2019-06-15T16:37:31.038Z,37.25
2019-06-15T16:42:36.693Z,37.86
2019-06-15T16:47:43.442Z,38.27
2019-06-15T16:52:48.600Z,38.58
2019-06-15T16:57:56.648Z,39.27
2019-06-15T17:03:17.476Z,38.74
2019-06-15T17:08:09.377Z,38.81
2019-06-15T17:13:16.050Z,39.06
2019-06-15T17:18:23.456Z,39.61
2019-06-15T17:23:28.509Z,40.14
2019-06-15T17:28:36.993Z,40.09
2019-06-15T17:33:41.888Z,40.45
2019-06-15T17:38:46.934Z,41.36
2019-06-15T17:43:52.429Z,42.00
2019-06-15T17:48:57.653Z,42.71
2019-06-15T17:54:06.641Z,42.99
2019-06-15T17:59:11.870Z,44.51
2019-06-15T18:04:18.295Z,45.15
2019-06-15T18:09:25.778Z,45.43
2019-06-15T18:14:30.623Z,46.04
2019-06-15T18:19:36.965Z,46.55
2019-06-15T18:24:42.222Z,46.42
2019-06-15T18:29:47.671Z,47.10
2019-06-15T18:34:52.857Z,47.88
2019-06-15T18:39:58.072Z,47.76
2019-06-15T18:45:03.209Z,48.31
2019-06-15T18:50:11.293Z,48.96
2019-06-15T18:55:16.710Z,49.44
2019-06-15T19:00:21.817Z,49.98
2019-06-15T19:05:27.090Z,50.77
2019-06-15T19:10:33.318Z,52.02
2019-06-15T19:15:38.392Z,56.15
2019-06-15T19:20:43.923Z,57.54
2019-06-15T19:25:48.965Z,58.05
2019-06-15T19:30:56.142Z,58.31
2019-06-15T19:36:01.628Z,58.39
2019-06-15T19:41:07.125Z,57.88
2019-06-15T19:46:12.462Z,57.58
2019-06-15T19:51:17.641Z,57.36
2019-06-15T19:56:22.908Z,57.36
2019-06-15T20:01:28.864Z,56.88
2019-06-15T20:06:36.874Z,56.88
2019-06-15T20:11:41.838Z,57.10
2019-06-15T20:16:47.194Z,56.02
2019-06-15T20:21:52.263Z,56.19
2019-06-15T20:26:58.593Z,55.55
2019-06-15T20:32:06.656Z,55.40
2019-06-15T20:37:11.318Z,55.16
2019-06-15T20:42:16.639Z,55.42
2019-06-15T20:47:21.894Z,55.71
2019-06-15T20:52:27.051Z,55.71
2019-06-15T20:57:32.281Z,56.12
2019-06-15T21:02:37.855Z,55.91
2019-06-15T21:07:43.261Z,56.13
2019-06-15T21:12:48.369Z,56.93
2019-06-15T21:17:53.511Z,57.31
2019-06-15T21:22:58.580Z,57.41
2019-06-15T21:28:06.456Z,58.27
2019-06-15T21:33:11.601Z,58.50
2019-06-15T21:38:16.679Z,58.32
2019-06-15T21:43:21.858Z,58.76
2019-06-15T21:48:28.194Z,59.04
2019-06-15T21:53:33.370Z,59.46
2019-06-15T21:58:38.601Z,60.25
2019-06-15T22:03:46.319Z,60.91
2019-06-15T22:08:51.562Z,61.58
2019-06-15T22:13:57.693Z,62.27
2019-06-15T22:19:02.988Z,62.83
2019-06-15T22:24:08.101Z,63.48
2019-06-15T22:29:16.590Z,63.89
2019-06-15T22:34:20.861Z,64.57
2019-06-15T22:39:26.899Z,65.26
2019-06-15T22:44:32.190Z,65.68
2019-06-15T22:49:37.424Z,65.49
2019-06-15T22:54:42.780Z,65.87
2019-06-15T22:59:48.273Z,65.81
2019-06-15T23:04:53.256Z,65.48
2019-06-15T23:09:58.297Z,65.32
2019-06-15T23:15:07.079Z,65.02
2019-06-15T23:20:11.433Z,65.28
2019-06-15T23:25:16.943Z,65.66
2019-06-15T23:30:22.243Z,65.11
2019-06-15T23:35:32.322Z,65.05
2019-06-15T23:40:37.468Z,65.83
2019-06-15T23:45:42.522Z,65.78
2019-06-15T23:50:47.638Z,65.97
2019-06-15T23:55:53.494Z,66.34
