createdAt,value
2017-10-28T00:01:27.343Z,6.20
2017-10-28T00:03:58.073Z,7.83
2017-10-28T00:06:25.659Z,5.10
2017-10-28T00:08:53.336Z,6.03
2017-10-28T00:11:21.133Z,3.70
2017-10-28T00:13:48.763Z,3.37
2017-10-28T00:16:16.391Z,3.87
2017-10-28T00:18:44.031Z,8.20
2017-10-28T00:21:11.647Z,11.07
2017-10-28T00:23:39.296Z,3.20
2017-10-28T00:26:07.023Z,8.10
2017-10-28T00:28:34.640Z,9.27
2017-10-28T00:31:07.749Z,5.03
2017-10-28T00:36:42.945Z,4.37
2017-10-28T00:39:33.153Z,4.27
2017-10-28T00:45:10.453Z,3.73
2017-10-28T00:57:33.898Z,7.73
2017-10-28T01:00:02.386Z,4.63
2017-10-28T01:02:29.978Z,3.20
2017-10-28T01:04:57.639Z,6.80
2017-10-28T01:07:25.256Z,7.23
2017-10-28T01:09:52.882Z,8.33
2017-10-28T01:12:20.515Z,8.97
2017-10-28T01:14:48.182Z,4.47
2017-10-28T01:17:15.891Z,6.20
2017-10-28T01:19:43.505Z,6.40
2017-10-28T01:22:11.131Z,4.40
2017-10-28T01:24:38.726Z,9.10
2017-10-28T01:27:06.442Z,8.70
2017-10-28T01:29:34.603Z,10.03
2017-10-28T01:32:02.248Z,6.70
2017-10-28T01:34:29.864Z,7.57
2017-10-28T01:36:57.498Z,5.67
2017-10-28T01:39:25.092Z,10.10
2017-10-28T01:41:52.722Z,8.77
2017-10-28T01:44:20.325Z,10.30
2017-10-28T01:46:48.046Z,3.27
2017-10-28T01:49:15.688Z,5.10
2017-10-28T01:51:43.307Z,6.03
2017-10-28T01:54:10.897Z,10.97
2017-10-28T01:56:38.538Z,7.50
2017-10-28T01:59:06.141Z,4.43
2017-10-28T02:01:33.770Z,6.97
2017-10-28T02:04:01.369Z,11.10
2017-10-28T02:06:28.994Z,3.67
2017-10-28T02:08:56.583Z,5.60
2017-10-28T02:11:25.494Z,4.70
2017-10-28T02:13:53.396Z,5.20
2017-10-28T02:16:21.158Z,9.83
2017-10-28T02:18:49.197Z,10.20
2017-10-28T02:21:16.963Z,4.40
2017-10-28T02:23:44.796Z,3.80
2017-10-28T02:26:12.521Z,9.90
2017-10-28T02:28:40.215Z,8.00
2017-10-28T02:31:07.880Z,8.77
2017-10-28T02:33:35.746Z,5.50
2017-10-28T02:36:05.933Z,8.37
2017-10-28T02:38:33.523Z,4.77
2017-10-28T02:41:01.154Z,9.33
2017-10-28T02:43:28.754Z,7.53
2017-10-28T02:45:56.375Z,4.67
2017-10-28T02:48:24.063Z,6.03
2017-10-28T02:50:51.789Z,5.93
2017-10-28T02:53:23.291Z,5.90
2017-10-28T02:55:51.106Z,6.33
2017-10-28T02:58:18.809Z,6.33
2017-10-28T03:00:46.714Z,5.57
2017-10-28T03:03:14.420Z,5.93
2017-10-28T03:05:42.292Z,7.43
2017-10-28T03:08:09.947Z,6.20
2017-10-28T03:10:37.530Z,3.53
2017-10-28T03:13:05.148Z,7.93
2017-10-28T03:15:32.783Z,5.57
2017-10-28T03:18:00.426Z,6.03
2017-10-28T03:20:28.027Z,6.40
2017-10-28T03:22:55.654Z,4.17
2017-10-28T03:25:23.252Z,9.20
2017-10-28T03:27:50.915Z,12.87
2017-10-28T03:30:18.513Z,10.47
2017-10-28T03:32:46.110Z,8.20
2017-10-28T03:35:13.734Z,7.43
2017-10-28T03:37:41.347Z,10.13
2017-10-28T03:40:09.002Z,5.93
2017-10-28T03:42:36.586Z,5.80
2017-10-28T03:45:04.203Z,10.67
2017-10-28T03:47:31.894Z,8.20
2017-10-28T03:49:59.496Z,11.73
2017-10-28T03:52:27.089Z,11.27
2017-10-28T03:54:54.726Z,11.80
2017-10-28T03:57:22.327Z,5.73
2017-10-28T03:59:49.962Z,11.30
2017-10-28T04:02:17.554Z,8.10
2017-10-28T04:04:45.174Z,15.10
2017-10-28T04:07:12.842Z,9.60
2017-10-28T04:09:40.527Z,8.00
2017-10-28T04:12:08.113Z,6.33
2017-10-28T04:14:35.743Z,13.03
2017-10-28T04:17:03.372Z,6.33
2017-10-28T04:19:31.002Z,7.10
2017-10-28T04:21:58.693Z,6.50
2017-10-28T04:24:26.330Z,9.63
2017-10-28T04:26:53.927Z,6.87
2017-10-28T04:29:21.577Z,7.50
2017-10-28T04:31:49.206Z,10.57
2017-10-28T04:34:16.919Z,8.23
2017-10-28T04:36:44.606Z,10.10
2017-10-28T04:39:12.297Z,6.33
2017-10-28T04:41:40.240Z,4.87
2017-10-28T04:44:08.068Z,9.53
2017-10-28T04:46:35.654Z,6.80
2017-10-28T04:49:03.277Z,10.50
2017-10-28T04:51:30.862Z,6.93
2017-10-28T04:53:58.496Z,14.07
2017-10-28T04:56:26.099Z,12.87
2017-10-28T04:58:53.727Z,9.90
2017-10-28T05:01:21.335Z,14.43
2017-10-28T05:03:49.074Z,9.37
2017-10-28T05:06:16.682Z,10.60
2017-10-28T05:08:44.274Z,8.07
2017-10-28T05:11:11.926Z,11.43
2017-10-28T05:13:39.559Z,9.53
2017-10-28T05:16:07.143Z,14.33
2017-10-28T05:18:34.768Z,9.97
2017-10-28T05:21:02.392Z,12.07
2017-10-28T05:23:29.980Z,15.80
2017-10-28T05:25:57.650Z,11.40
2017-10-28T05:28:25.255Z,10.40
2017-10-28T05:30:52.888Z,20.43
2017-10-28T05:33:20.494Z,8.87
2017-10-28T05:35:48.129Z,11.27
2017-10-28T05:38:15.834Z,10.90
2017-10-28T05:40:43.451Z,9.67
2017-10-28T05:43:11.039Z,8.30
2017-10-28T05:45:38.699Z,9.20
2017-10-28T05:48:06.314Z,5.03
2017-10-28T05:50:33.949Z,11.20
2017-10-28T05:53:01.547Z,10.00
2017-10-28T05:55:29.162Z,4.33
2017-10-28T05:57:56.771Z,6.60
2017-10-28T06:00:24.435Z,4.60
2017-10-28T06:02:52.027Z,8.07
2017-10-28T06:05:19.610Z,6.90
2017-10-28T06:07:47.267Z,7.13
2017-10-28T06:10:14.861Z,10.30
2017-10-28T06:12:42.483Z,8.60
2017-10-28T06:15:10.083Z,11.60
2017-10-28T06:17:37.717Z,6.60
2017-10-28T06:20:05.319Z,6.80
2017-10-28T06:22:32.938Z,9.27
2017-10-28T06:25:00.545Z,6.70
2017-10-28T06:27:28.175Z,5.47
2017-10-28T06:29:55.774Z,7.33
2017-10-28T06:32:23.387Z,9.87
2017-10-28T06:34:50.990Z,6.33
2017-10-28T06:37:18.635Z,7.70
2017-10-28T06:39:46.269Z,9.07
2017-10-28T06:42:13.875Z,13.23
2017-10-28T06:44:41.501Z,11.53
2017-10-28T06:47:09.127Z,5.13
2017-10-28T06:49:36.719Z,7.87
2017-10-28T06:52:04.310Z,5.93
2017-10-28T06:54:31.952Z,7.87
2017-10-28T06:56:59.556Z,13.80
2017-10-28T06:59:27.570Z,8.10
2017-10-28T07:01:55.279Z,14.23
2017-10-28T07:04:22.905Z,8.40
2017-10-28T07:06:50.511Z,8.53
2017-10-28T07:09:18.164Z,10.17
2017-10-28T07:11:45.738Z,9.30
2017-10-28T07:14:13.360Z,10.03
2017-10-28T07:16:40.999Z,9.50
2017-10-28T07:19:08.646Z,7.73
2017-10-28T07:21:36.248Z,10.87
2017-10-28T07:24:03.884Z,9.43
2017-10-28T07:26:31.491Z,10.77
2017-10-28T07:28:59.138Z,10.20
2017-10-28T07:31:26.750Z,17.60
2017-10-28T07:33:54.387Z,12.83
2017-10-28T07:36:21.980Z,9.80
2017-10-28T07:38:49.607Z,10.73
2017-10-28T07:41:17.201Z,9.30
2017-10-28T07:43:44.834Z,7.90
2017-10-28T07:46:12.431Z,8.30
2017-10-28T07:48:40.070Z,9.27
2017-10-28T07:51:07.675Z,8.60
2017-10-28T07:53:35.318Z,10.27
2017-10-28T07:56:02.907Z,12.73
2017-10-28T07:58:30.538Z,8.90
2017-10-28T08:00:58.136Z,12.10
2017-10-28T08:03:25.762Z,13.33
2017-10-28T08:05:53.394Z,10.77
2017-10-28T08:08:21.022Z,9.20
2017-10-28T08:10:48.623Z,14.80
2017-10-28T08:13:16.255Z,12.30
2017-10-28T08:15:43.856Z,11.67
2017-10-28T08:18:11.503Z,12.93
2017-10-28T08:20:39.108Z,10.50
2017-10-28T08:23:06.846Z,32.83
2017-10-28T08:25:34.467Z,11.23
2017-10-28T08:28:02.164Z,14.30
2017-10-28T08:30:29.805Z,13.73
2017-10-28T08:32:57.403Z,10.10
2017-10-28T08:35:25.028Z,21.53
2017-10-28T08:37:52.631Z,15.60
2017-10-28T08:40:20.273Z,11.40
2017-10-28T08:42:47.895Z,10.20
2017-10-28T08:45:15.524Z,13.40
2017-10-28T08:47:43.132Z,11.07
2017-10-28T08:50:10.778Z,15.73
2017-10-28T08:52:38.440Z,12.93
2017-10-28T08:55:06.096Z,10.63
2017-10-28T08:57:33.710Z,11.03
2017-10-28T09:00:01.357Z,9.50
2017-10-28T09:02:28.958Z,9.97
2017-10-28T09:04:56.730Z,11.77
2017-10-28T09:07:24.299Z,8.53
2017-10-28T09:09:51.894Z,8.30
2017-10-28T09:12:19.589Z,18.40
2017-10-28T09:14:47.211Z,9.63
2017-10-28T09:17:14.822Z,12.83
2017-10-28T09:19:42.431Z,18.77
2017-10-28T09:22:10.059Z,10.23
2017-10-28T09:24:37.675Z,13.57
2017-10-28T09:27:05.316Z,15.37
2017-10-28T09:29:32.927Z,13.20
2017-10-28T09:32:00.611Z,13.13
2017-10-28T09:34:28.245Z,12.93
2017-10-28T09:36:55.931Z,8.87
2017-10-28T09:39:23.563Z,10.63
2017-10-28T09:41:51.194Z,9.43
2017-10-28T09:44:18.822Z,10.50
2017-10-28T09:46:46.480Z,9.07
2017-10-28T09:49:14.114Z,9.90
2017-10-28T09:51:41.817Z,11.70
2017-10-28T09:54:09.459Z,13.20
2017-10-28T09:56:37.160Z,21.27
2017-10-28T09:59:04.758Z,11.03
2017-10-28T10:01:32.355Z,10.00
2017-10-28T10:03:59.993Z,11.13
2017-10-28T10:06:27.591Z,8.80
2017-10-28T10:08:55.282Z,8.77
2017-10-28T10:11:22.900Z,15.40
2017-10-28T10:13:50.551Z,11.87
2017-10-28T10:16:18.138Z,14.27
2017-10-28T10:18:45.770Z,8.00
2017-10-28T10:21:13.443Z,9.00
2017-10-28T10:23:41.175Z,12.13
2017-10-28T10:26:08.766Z,7.87
2017-10-28T10:28:36.379Z,9.77
2017-10-28T10:31:04.035Z,7.17
2017-10-28T10:33:31.719Z,9.83
2017-10-28T10:35:59.384Z,13.33
2017-10-28T10:38:26.997Z,7.23
2017-10-28T10:40:54.628Z,6.23
2017-10-28T10:43:22.251Z,10.27
2017-10-28T10:45:49.957Z,7.67
2017-10-28T10:48:17.585Z,9.63
2017-10-28T10:50:45.339Z,10.23
2017-10-28T10:53:12.971Z,7.60
2017-10-28T10:55:40.614Z,8.67
2017-10-28T10:58:08.264Z,7.53
2017-10-28T11:00:35.919Z,6.90
2017-10-28T11:03:03.484Z,8.90
2017-10-28T11:05:31.118Z,7.30
2017-10-28T11:07:58.812Z,8.80
2017-10-28T11:10:26.434Z,9.37
2017-10-28T11:12:54.048Z,8.00
2017-10-28T11:15:21.757Z,8.27
2017-10-28T11:17:49.443Z,7.40
2017-10-28T11:20:17.141Z,9.10
2017-10-28T11:22:44.742Z,9.63
2017-10-28T11:25:12.386Z,11.53
2017-10-28T11:27:39.999Z,7.83
2017-10-28T11:30:07.635Z,7.87
2017-10-28T11:32:35.229Z,7.30
2017-10-28T11:35:02.888Z,10.23
2017-10-28T11:37:30.501Z,11.90
2017-10-28T11:39:58.177Z,7.60
2017-10-28T11:42:25.896Z,10.33
2017-10-28T11:44:53.610Z,8.67
2017-10-28T11:47:21.253Z,8.53
2017-10-28T11:49:48.887Z,7.70
2017-10-28T11:52:16.517Z,7.27
2017-10-28T11:54:44.159Z,7.00
2017-10-28T11:57:11.828Z,9.10
2017-10-28T11:59:39.599Z,7.93
2017-10-28T12:02:07.228Z,8.20
2017-10-28T12:04:34.897Z,7.83
2017-10-28T12:07:02.557Z,11.60
2017-10-28T12:09:30.234Z,5.97
2017-10-28T12:11:57.914Z,12.60
2017-10-28T12:14:25.540Z,6.27
2017-10-28T12:16:53.204Z,7.80
2017-10-28T12:19:20.845Z,13.97
2017-10-28T12:21:48.487Z,8.07
2017-10-28T12:24:16.107Z,6.27
2017-10-28T12:26:43.744Z,7.03
2017-10-28T12:29:11.389Z,11.47
2017-10-28T12:31:39.036Z,10.93
2017-10-28T12:34:06.639Z,7.43
2017-10-28T12:36:34.292Z,7.23
2017-10-28T12:39:01.906Z,7.73
2017-10-28T12:41:29.566Z,7.13
2017-10-28T12:43:57.179Z,9.53
2017-10-28T12:46:24.823Z,13.20
2017-10-28T12:48:52.418Z,7.87
2017-10-28T12:51:20.176Z,8.07
2017-10-28T12:53:47.776Z,8.73
2017-10-28T12:56:15.420Z,8.57
2017-10-28T12:58:43.021Z,8.43
2017-10-28T13:01:10.793Z,11.00
2017-10-28T13:03:38.459Z,7.90
2017-10-28T13:06:06.086Z,9.50
2017-10-28T13:08:33.708Z,8.17
2017-10-28T13:11:01.343Z,10.47
2017-10-28T13:13:28.952Z,9.37
2017-10-28T13:15:56.625Z,8.37
2017-10-28T13:18:24.229Z,12.13
2017-10-28T13:20:51.883Z,10.00
2017-10-28T13:23:19.526Z,11.93
2017-10-28T13:25:47.150Z,8.23
2017-10-28T13:28:14.807Z,8.37
2017-10-28T13:30:42.454Z,9.80
2017-10-28T13:33:10.179Z,10.20
2017-10-28T13:35:37.788Z,12.40
2017-10-28T13:38:05.465Z,9.03
2017-10-28T13:40:33.113Z,9.10
2017-10-28T13:43:00.788Z,9.03
2017-10-28T13:45:28.399Z,9.33
2017-10-28T13:47:56.048Z,7.93
2017-10-28T13:50:23.688Z,9.97
2017-10-28T13:52:51.340Z,8.90
2017-10-28T13:55:18.970Z,16.17
2017-10-28T13:57:46.648Z,10.43
2017-10-28T14:00:15.240Z,9.80
2017-10-28T14:02:42.971Z,10.93
2017-10-28T14:05:10.610Z,9.73
2017-10-28T14:07:38.267Z,9.47
2017-10-28T14:10:05.933Z,8.83
2017-10-28T14:12:33.698Z,11.53
2017-10-28T14:15:01.455Z,10.20
2017-10-28T14:17:29.284Z,10.83
2017-10-28T14:19:57.117Z,9.80
2017-10-28T14:22:25.088Z,15.33
2017-10-28T14:24:52.703Z,11.17
2017-10-28T14:27:20.408Z,9.73
2017-10-28T14:29:48.098Z,12.40
2017-10-28T14:32:15.735Z,8.20
2017-10-28T14:34:43.324Z,9.40
2017-10-28T14:37:10.965Z,9.60
2017-10-28T14:39:38.567Z,15.00
2017-10-28T14:42:06.302Z,9.47
2017-10-28T14:44:33.989Z,10.80
2017-10-28T14:47:01.602Z,8.53
2017-10-28T14:49:29.370Z,11.80
2017-10-28T14:51:56.999Z,10.10
2017-10-28T14:54:24.627Z,8.90
2017-10-28T14:56:52.297Z,8.50
2017-10-28T14:59:19.923Z,9.40
2017-10-28T15:01:47.601Z,9.73
2017-10-28T15:04:15.222Z,9.40
2017-10-28T15:06:42.884Z,9.43
2017-10-28T15:09:10.538Z,7.53
2017-10-28T15:11:38.148Z,8.03
2017-10-28T15:14:05.843Z,9.03
2017-10-28T15:16:33.470Z,10.23
2017-10-28T15:19:01.111Z,9.33
2017-10-28T15:21:28.719Z,9.00
2017-10-28T15:23:56.376Z,17.83
2017-10-28T15:26:23.978Z,16.50
2017-10-28T15:28:51.635Z,12.43
2017-10-28T15:31:19.275Z,9.00
2017-10-28T15:33:46.922Z,9.13
2017-10-28T15:36:14.535Z,10.50
2017-10-28T15:38:42.176Z,8.73
2017-10-28T15:41:09.812Z,9.60
2017-10-28T15:43:37.455Z,15.03
2017-10-28T15:46:05.063Z,8.47
2017-10-28T15:48:32.696Z,9.70
2017-10-28T15:51:00.302Z,10.13
2017-10-28T15:53:27.952Z,11.80
2017-10-28T15:55:55.569Z,7.70
2017-10-28T15:58:23.231Z,13.17
2017-10-28T16:00:50.845Z,10.10
2017-10-28T16:03:18.481Z,11.47
2017-10-28T16:05:46.095Z,9.40
2017-10-28T16:08:13.795Z,13.13
2017-10-28T16:10:41.434Z,8.47
2017-10-28T16:13:09.146Z,8.70
2017-10-28T16:15:36.755Z,9.70
2017-10-28T16:18:04.394Z,12.30
2017-10-28T16:20:32.015Z,7.40
2017-10-28T16:22:59.662Z,29.83
2017-10-28T16:25:27.268Z,7.13
2017-10-28T16:27:54.903Z,14.37
2017-10-28T16:30:22.503Z,9.97
2017-10-28T16:32:50.158Z,11.90
2017-10-28T16:35:17.760Z,8.20
2017-10-28T16:37:45.378Z,8.73
2017-10-28T16:40:13.013Z,7.90
2017-10-28T16:42:40.634Z,13.60
2017-10-28T16:45:08.267Z,12.17
2017-10-28T16:47:35.882Z,9.23
2017-10-28T16:50:03.525Z,11.30
2017-10-28T16:52:31.132Z,10.30
2017-10-28T16:54:58.769Z,8.07
2017-10-28T16:57:26.375Z,9.63
2017-10-28T16:59:54.023Z,8.43
2017-10-28T17:02:21.679Z,8.53
2017-10-28T17:04:49.367Z,10.00
2017-10-28T17:07:16.970Z,6.93
2017-10-28T17:09:44.598Z,10.97
2017-10-28T17:12:12.279Z,10.23
2017-10-28T17:14:39.900Z,9.90
2017-10-28T17:17:07.513Z,8.33
2017-10-28T17:19:35.170Z,7.23
2017-10-28T17:22:02.763Z,9.33
2017-10-28T17:24:30.404Z,8.07
2017-10-28T17:26:58.004Z,6.70
2017-10-28T17:29:25.699Z,11.40
2017-10-28T17:31:53.419Z,13.97
2017-10-28T17:34:21.066Z,11.30
2017-10-28T17:36:48.640Z,7.40
2017-10-28T17:39:16.374Z,8.13
2017-10-28T17:41:43.985Z,7.83
2017-10-28T17:44:11.649Z,6.73
2017-10-28T17:46:39.251Z,7.70
2017-10-28T17:49:06.901Z,7.80
2017-10-28T17:51:34.495Z,7.27
2017-10-28T17:54:02.147Z,7.73
2017-10-28T17:56:29.732Z,7.07
2017-10-28T17:58:57.369Z,9.83
2017-10-28T18:01:25.038Z,6.90
2017-10-28T18:03:52.683Z,8.20
2017-10-28T18:06:20.279Z,8.50
2017-10-28T18:08:47.935Z,6.67
2017-10-28T18:11:15.630Z,7.63
2017-10-28T18:13:43.263Z,7.80
2017-10-28T18:16:10.907Z,11.67
2017-10-28T18:18:38.534Z,12.10
2017-10-28T18:21:06.135Z,9.10
2017-10-28T18:23:33.808Z,8.30
2017-10-28T18:26:01.455Z,9.90
2017-10-28T18:28:29.087Z,8.83
2017-10-28T18:30:56.713Z,8.13
2017-10-28T18:33:24.367Z,8.87
2017-10-28T18:35:51.967Z,9.20
2017-10-28T18:38:19.605Z,8.40
2017-10-28T18:40:47.210Z,8.27
2017-10-28T18:43:14.847Z,9.13
2017-10-28T18:45:42.472Z,8.70
2017-10-28T18:48:10.120Z,9.93
2017-10-28T18:50:37.710Z,8.83
2017-10-28T18:53:05.354Z,7.93
2017-10-28T18:55:33.006Z,9.63
2017-10-28T18:58:00.693Z,9.20
2017-10-28T19:00:28.292Z,8.60
2017-10-28T19:02:55.929Z,9.17
2017-10-28T19:05:23.527Z,9.57
2017-10-28T19:07:51.170Z,10.50
2017-10-28T19:10:18.793Z,10.73
2017-10-28T19:12:46.438Z,10.83
2017-10-28T19:15:14.072Z,10.63
2017-10-28T19:17:41.728Z,12.60
2017-10-28T19:20:09.360Z,12.20
2017-10-28T19:22:37.004Z,12.00
2017-10-28T19:25:04.639Z,11.47
2017-10-28T19:27:32.268Z,12.90
2017-10-28T19:29:59.967Z,11.30
2017-10-28T19:32:27.619Z,12.60
2017-10-28T19:34:55.225Z,13.27
2017-10-28T19:37:22.890Z,13.97
2017-10-28T19:39:50.499Z,12.70
2017-10-28T19:42:18.142Z,14.10
2017-10-28T19:44:45.755Z,14.67
2017-10-28T19:47:13.403Z,14.17
2017-10-28T19:49:41.028Z,14.60
2017-10-28T19:52:08.699Z,14.93
2017-10-28T19:54:36.317Z,15.10
2017-10-28T19:57:03.983Z,16.07
2017-10-28T19:59:31.599Z,14.07
2017-10-28T20:01:59.232Z,16.87
2017-10-28T20:04:26.841Z,25.97
2017-10-28T20:06:54.487Z,17.00
2017-10-28T20:09:22.119Z,16.73
2017-10-28T20:11:49.750Z,17.40
2017-10-28T20:14:17.363Z,17.00
2017-10-28T20:16:45.007Z,17.03
2017-10-28T20:19:12.766Z,17.53
2017-10-28T20:21:40.503Z,19.00
2017-10-28T20:24:08.117Z,18.50
2017-10-28T20:26:35.796Z,22.03
2017-10-28T20:29:03.421Z,18.63
2017-10-28T20:31:31.094Z,32.97
2017-10-28T20:33:58.734Z,20.60
2017-10-28T20:36:26.375Z,20.43
2017-10-28T20:38:54.024Z,23.37
2017-10-28T20:41:21.678Z,18.73
2017-10-28T20:43:49.361Z,19.43
2017-10-28T20:46:16.986Z,20.23
2017-10-28T20:48:44.619Z,27.67
2017-10-28T20:51:12.300Z,22.40
2017-10-28T20:53:39.952Z,18.07
2017-10-28T20:56:07.556Z,17.03
2017-10-28T20:58:35.255Z,18.50
2017-10-28T21:01:02.878Z,17.27
2017-10-28T21:03:30.563Z,16.87
2017-10-28T21:05:58.196Z,21.33
2017-10-28T21:08:25.842Z,20.70
2017-10-28T21:10:53.468Z,16.20
2017-10-28T21:13:21.115Z,15.90
2017-10-28T21:15:48.750Z,17.77
2017-10-28T21:18:16.516Z,17.03
2017-10-28T21:20:44.152Z,15.70
2017-10-28T21:23:11.796Z,17.73
2017-10-28T21:25:39.423Z,14.50
2017-10-28T21:28:07.091Z,14.03
2017-10-28T21:30:34.707Z,16.20
2017-10-28T21:33:02.362Z,15.93
2017-10-28T21:35:29.974Z,24.90
2017-10-28T21:37:57.627Z,16.83
2017-10-28T21:40:25.222Z,15.97
2017-10-28T21:42:53.000Z,16.60
2017-10-28T21:45:20.623Z,15.77
2017-10-28T21:47:48.238Z,16.33
2017-10-28T21:50:15.879Z,16.47
2017-10-28T21:52:43.482Z,17.13
2017-10-28T21:55:11.126Z,16.23
2017-10-28T21:57:38.739Z,16.70
2017-10-28T22:00:06.383Z,18.53
2017-10-28T22:02:34.005Z,19.00
2017-10-28T22:05:01.675Z,16.27
2017-10-28T22:07:29.299Z,19.10
2017-10-28T22:09:57.030Z,19.47
2017-10-28T22:12:24.666Z,19.90
2017-10-28T22:14:52.323Z,19.80
2017-10-28T22:17:19.935Z,21.03
2017-10-28T22:19:47.637Z,18.30
2017-10-28T22:22:15.233Z,21.20
2017-10-28T22:24:42.883Z,20.40
2017-10-28T22:27:10.550Z,19.97
2017-10-28T22:29:38.226Z,19.70
2017-10-28T22:32:05.843Z,20.37
2017-10-28T22:34:33.508Z,21.53
2017-10-28T22:37:01.136Z,20.50
2017-10-28T22:39:28.750Z,22.00
2017-10-28T22:41:56.394Z,21.47
2017-10-28T22:44:24.027Z,20.60
2017-10-28T22:46:51.652Z,20.30
2017-10-28T22:49:19.287Z,22.77
2017-10-28T22:51:46.912Z,27.77
2017-10-28T22:54:14.550Z,20.07
2017-10-28T22:56:42.186Z,18.30
2017-10-28T22:59:09.874Z,21.33
2017-10-28T23:01:37.518Z,19.30
2017-10-28T23:04:05.158Z,21.47
2017-10-28T23:06:32.791Z,24.50
2017-10-28T23:09:00.434Z,22.60
2017-10-28T23:11:28.050Z,23.30
2017-10-28T23:13:55.781Z,21.07
2017-10-28T23:16:23.485Z,20.50
2017-10-28T23:18:51.100Z,19.30
2017-10-28T23:21:18.743Z,17.73
2017-10-28T23:23:46.388Z,19.30
2017-10-28T23:26:14.094Z,18.03
2017-10-28T23:28:41.757Z,18.43
2017-10-28T23:31:09.358Z,16.53
2017-10-28T23:33:37.002Z,17.80
2017-10-28T23:36:04.610Z,18.07
2017-10-28T23:38:32.222Z,16.67
2017-10-28T23:40:59.867Z,16.03
2017-10-28T23:43:27.488Z,18.30
2017-10-28T23:45:56.266Z,16.30
2017-10-28T23:48:23.896Z,15.50
2017-10-28T23:50:51.571Z,16.77
2017-10-28T23:53:19.192Z,16.93
2017-10-28T23:55:46.852Z,15.50
2017-10-28T23:58:14.472Z,15.50
