createdAt,value
2022-08-09T00:00:15.906Z,16.01
2022-08-09T00:02:49.985Z,16.00
2022-08-09T00:06:18.689Z,15.94
2022-08-09T00:07:54.697Z,15.91
2022-08-09T00:10:25.769Z,15.86
2022-08-09T00:12:55.290Z,15.85
2022-08-09T00:15:35.279Z,15.85
2022-08-09T00:18:10.423Z,15.83
2022-08-09T00:20:27.285Z,15.79
2022-08-09T00:22:59.124Z,15.79
2022-08-09T00:25:33.317Z,15.76
2022-08-09T00:28:05.713Z,15.73
2022-08-09T00:30:35.477Z,15.71
2022-08-09T00:33:06.345Z,15.70
2022-08-09T00:35:42.664Z,15.70
2022-08-09T00:38:09.859Z,15.68
2022-08-09T00:40:39.814Z,15.59
2022-08-09T00:44:10.359Z,15.48
2022-08-09T00:45:50.480Z,15.40
2022-08-09T00:48:15.463Z,15.36
2022-08-09T00:50:45.893Z,15.35
2022-08-09T00:53:18.759Z,15.35
2022-08-09T00:56:04.968Z,15.27
2022-08-09T00:58:22.182Z,15.29
2022-08-09T01:00:54.983Z,15.26
2022-08-09T01:03:47.554Z,15.27
2022-08-09T01:06:53.365Z,15.28
2022-08-09T01:09:16.638Z,15.26
2022-08-09T01:12:00.320Z,15.23
2022-08-09T01:14:35.666Z,15.24
2022-08-09T01:17:16.032Z,15.26
2022-08-09T01:20:02.351Z,15.26
2022-08-09T01:22:51.168Z,15.21
2022-08-09T01:25:21.868Z,15.24
2022-08-09T01:27:54.315Z,15.20
2022-08-09T01:30:35.838Z,15.18
2022-08-09T01:32:59.937Z,15.17
2022-08-09T01:35:53.238Z,15.18
2022-08-09T01:38:25.732Z,15.12
2022-08-09T01:41:05.064Z,15.12
2022-08-09T01:43:32.602Z,15.08
2022-08-09T01:46:04.230Z,15.10
2022-08-09T01:48:34.768Z,15.09
2022-08-09T01:51:06.412Z,15.08
2022-08-09T01:53:41.414Z,15.05
2022-08-09T01:56:10.946Z,14.99
2022-08-09T01:58:41.745Z,14.91
2022-08-09T02:01:18.181Z,14.92
2022-08-09T02:03:48.091Z,14.92
2022-08-09T02:06:18.065Z,14.91
2022-08-09T02:08:58.386Z,14.91
2022-08-09T02:11:20.182Z,14.91
2022-08-09T02:14:06.572Z,14.88
2022-08-09T02:16:20.802Z,14.85
2022-08-09T02:18:52.155Z,14.85
2022-08-09T02:21:22.646Z,14.88
2022-08-09T02:23:54.955Z,14.89
2022-08-09T02:26:29.165Z,14.86
2022-08-09T02:29:13.545Z,14.82
2022-08-09T02:31:45.434Z,14.80
2022-08-09T02:34:40.259Z,14.78
2022-08-09T02:36:52.657Z,14.75
2022-08-09T02:39:34.221Z,14.77
2022-08-09T02:42:06.576Z,14.76
2022-08-09T02:44:49.731Z,14.76
2022-08-09T02:47:21.223Z,14.71
2022-08-09T02:50:01.993Z,14.69
2022-08-09T02:52:34.632Z,14.65
2022-08-09T02:55:21.120Z,14.62
2022-08-09T02:57:40.486Z,14.60
2022-08-09T03:00:21.098Z,14.60
2022-08-09T03:02:58.373Z,14.61
2022-08-09T03:05:16.994Z,14.60
2022-08-09T03:07:55.170Z,14.58
2022-08-09T03:10:18.904Z,14.59
2022-08-09T03:12:52.096Z,14.57
2022-08-09T03:15:22.919Z,14.56
2022-08-09T03:17:53.818Z,14.55
2022-08-09T03:20:24.387Z,14.54
2022-08-09T03:22:58.186Z,14.55
2022-08-09T03:26:03.118Z,14.49
2022-08-09T03:28:01.425Z,14.45
2022-08-09T03:30:33.637Z,14.47
2022-08-09T03:33:17.361Z,14.48
2022-08-09T03:36:11.574Z,14.48
2022-08-09T03:38:09.216Z,14.49
2022-08-09T03:40:40.209Z,14.54
2022-08-09T03:43:11.548Z,14.48
2022-08-09T03:46:04.569Z,14.46
2022-08-09T03:48:12.035Z,14.45
2022-08-09T03:50:44.323Z,14.45
2022-08-09T03:53:14.321Z,14.46
2022-08-09T03:55:44.856Z,14.41
2022-08-09T03:58:16.425Z,14.35
2022-08-09T04:00:47.843Z,14.29
2022-08-09T04:03:24.561Z,14.23
2022-08-09T04:05:49.465Z,14.18
2022-08-09T04:08:20.091Z,14.19
2022-08-09T04:10:51.378Z,14.18
2022-08-09T04:13:44.981Z,14.16
2022-08-09T04:16:19.943Z,14.15
2022-08-09T04:18:25.007Z,14.16
2022-08-09T04:20:55.686Z,14.18
2022-08-09T04:23:25.879Z,14.18
2022-08-09T04:25:56.439Z,14.19
2022-08-09T04:28:33.243Z,14.18
2022-08-09T04:30:58.426Z,14.15
2022-08-09T04:33:28.685Z,14.11
2022-08-09T04:35:58.728Z,14.14
2022-08-09T04:38:28.011Z,14.17
2022-08-09T04:40:58.161Z,14.19
2022-08-09T04:43:27.557Z,14.23
2022-08-09T04:45:58.705Z,14.26
2022-08-09T04:48:33.443Z,14.28
2022-08-09T04:51:00.892Z,14.30
2022-08-09T04:53:31.480Z,14.30
2022-08-09T04:56:01.248Z,14.37
2022-08-09T04:58:33.906Z,14.41
2022-08-09T05:01:03.365Z,14.48
2022-08-09T05:03:42.734Z,14.48
2022-08-09T05:06:07.042Z,14.51
2022-08-09T05:08:37.071Z,14.57
2022-08-09T05:11:08.191Z,14.65
2022-08-09T05:13:38.860Z,14.69
2022-08-09T05:16:10.157Z,14.78
2022-08-09T05:18:57.468Z,14.80
2022-08-09T05:21:22.989Z,14.87
2022-08-09T05:23:58.608Z,14.90
2022-08-09T05:26:16.019Z,14.97
2022-08-09T05:28:44.066Z,15.01
2022-08-09T05:31:14.208Z,15.08
2022-08-09T05:33:45.214Z,15.15
2022-08-09T05:36:14.915Z,15.22
2022-08-09T05:38:46.042Z,15.31
2022-08-09T05:41:16.392Z,15.32
2022-08-09T05:43:49.013Z,15.41
2022-08-09T05:46:18.386Z,15.71
2022-08-09T05:48:58.464Z,16.65
2022-08-09T05:51:42.789Z,17.65
2022-08-09T05:53:51.599Z,17.78
2022-08-09T05:56:21.412Z,18.01
2022-08-09T05:58:57.997Z,18.93
2022-08-09T06:01:34.204Z,18.04
2022-08-09T06:03:59.048Z,17.50
2022-08-09T06:06:28.381Z,17.15
2022-08-09T06:08:57.632Z,16.94
2022-08-09T06:11:40.875Z,16.71
2022-08-09T06:13:58.986Z,16.60
2022-08-09T06:16:29.647Z,16.47
2022-08-09T06:18:58.988Z,16.50
2022-08-09T06:21:28.832Z,16.47
2022-08-09T06:24:01.691Z,16.48
2022-08-09T06:26:29.922Z,16.63
2022-08-09T06:29:05.257Z,16.68
2022-08-09T06:31:40.022Z,16.73
2022-08-09T06:34:04.757Z,16.68
2022-08-09T06:36:34.110Z,16.74
2022-08-09T06:39:09.344Z,16.81
2022-08-09T06:42:08.244Z,16.76
2022-08-09T06:44:06.434Z,16.77
2022-08-09T06:46:40.033Z,16.89
2022-08-09T06:49:09.142Z,17.02
2022-08-09T06:51:39.846Z,17.09
2022-08-09T06:54:12.537Z,17.12
2022-08-09T06:56:40.653Z,17.21
2022-08-09T07:00:56.020Z,17.25
2022-08-09T07:01:54.220Z,17.41
2022-08-09T07:04:20.209Z,17.42
2022-08-09T07:06:44.690Z,17.50
2022-08-09T07:09:53.058Z,17.69
2022-08-09T07:11:52.257Z,17.83
2022-08-09T07:14:18.176Z,17.96
2022-08-09T07:16:55.324Z,17.95
2022-08-09T07:19:23.501Z,17.85
2022-08-09T07:21:57.121Z,17.95
2022-08-09T07:24:32.520Z,18.00
2022-08-09T07:26:54.007Z,18.04
2022-08-09T07:29:23.729Z,18.12
2022-08-09T07:31:53.229Z,18.30
2022-08-09T07:34:23.503Z,18.35
2022-08-09T07:36:54.560Z,18.22
2022-08-09T07:39:42.165Z,18.35
2022-08-09T07:41:55.282Z,18.35
2022-08-09T07:44:33.049Z,18.55
2022-08-09T07:46:56.668Z,18.53
2022-08-09T07:49:25.930Z,18.71
2022-08-09T07:52:04.278Z,18.80
2022-08-09T07:54:30.345Z,18.86
2022-08-09T07:57:00.384Z,18.78
2022-08-09T07:59:45.695Z,18.85
2022-08-09T08:02:01.133Z,19.01
2022-08-09T08:04:32.254Z,19.06
2022-08-09T08:07:15.507Z,19.14
2022-08-09T08:09:39.973Z,19.32
2022-08-09T08:12:24.773Z,19.44
2022-08-09T08:14:37.260Z,19.42
2022-08-09T08:17:09.121Z,19.65
2022-08-09T08:19:38.158Z,19.81
2022-08-09T08:22:08.109Z,19.93
2022-08-09T08:24:40.793Z,20.16
2022-08-09T08:27:17.132Z,20.31
2022-08-09T08:29:48.756Z,20.32
2022-08-09T08:32:12.387Z,20.39
2022-08-09T08:34:41.908Z,20.43
2022-08-09T08:37:15.557Z,20.64
2022-08-09T08:39:44.297Z,20.68
2022-08-09T08:42:13.468Z,20.61
2022-08-09T08:44:44.251Z,20.69
2022-08-09T08:47:17.382Z,20.74
2022-08-09T08:49:49.348Z,20.72
2022-08-09T08:52:52.521Z,20.68
2022-08-09T08:54:51.308Z,20.86
2022-08-09T08:57:24.395Z,20.76
2022-08-09T08:59:57.330Z,20.86
2022-08-09T09:02:31.243Z,20.87
2022-08-09T09:05:05.964Z,21.01
2022-08-09T09:07:36.917Z,21.25
2022-08-09T09:10:09.444Z,21.27
2022-08-09T09:12:39.036Z,21.50
2022-08-09T09:15:09.611Z,21.58
2022-08-09T09:17:49.150Z,21.69
2022-08-09T09:20:15.315Z,21.79
2022-08-09T09:22:56.207Z,21.76
2022-08-09T09:26:01.265Z,21.75
2022-08-09T09:28:10.904Z,21.84
2022-08-09T09:30:57.517Z,22.04
2022-08-09T09:33:44.949Z,22.35
2022-08-09T09:36:20.541Z,22.31
2022-08-09T09:38:56.862Z,22.38
2022-08-09T09:41:32.921Z,22.57
2022-08-09T09:44:11.128Z,22.76
2022-08-09T09:46:46.035Z,22.91
2022-08-09T09:49:14.065Z,23.12
2022-08-09T09:51:43.449Z,23.80
2022-08-09T09:54:21.010Z,25.97
2022-08-09T09:56:53.432Z,27.63
2022-08-09T09:59:27.663Z,28.19
2022-08-09T10:02:01.370Z,28.74
2022-08-09T10:04:31.645Z,29.91
2022-08-09T10:07:03.533Z,32.08
2022-08-09T10:09:54.690Z,32.10
2022-08-09T10:12:36.276Z,31.82
2022-08-09T10:15:17.204Z,32.86
2022-08-09T10:17:56.377Z,32.57
2022-08-09T10:20:33.083Z,33.08
2022-08-09T10:23:00.953Z,33.09
2022-08-09T10:25:34.523Z,32.23
2022-08-09T10:28:02.810Z,32.90
2022-08-09T10:33:04.260Z,33.87
2022-08-09T10:35:36.179Z,34.26
2022-08-09T10:38:06.936Z,34.05
2022-08-09T10:40:41.100Z,32.93
2022-08-09T10:43:10.006Z,33.48
2022-08-09T10:45:49.426Z,31.98
2022-08-09T10:48:30.327Z,33.69
2022-08-09T10:51:09.181Z,33.54
2022-08-09T10:53:59.660Z,33.54
2022-08-09T10:56:33.794Z,34.04
2022-08-09T10:59:23.143Z,33.73
2022-08-09T11:03:27.526Z,33.43
2022-08-09T11:04:32.092Z,33.16
2022-08-09T11:07:03.914Z,33.69
2022-08-09T11:09:47.673Z,34.16
2022-08-09T11:12:30.097Z,34.28
2022-08-09T11:14:58.811Z,33.96
2022-08-09T11:17:34.375Z,34.50
2022-08-09T11:20:20.535Z,34.79
2022-08-09T11:22:55.537Z,34.71
2022-08-09T11:25:36.190Z,34.54
2022-08-09T11:28:03.535Z,34.76
2022-08-09T11:30:34.385Z,34.53
2022-08-09T11:33:21.721Z,34.40
2022-08-09T11:35:59.584Z,34.03
2022-08-09T11:38:32.908Z,34.28
2022-08-09T11:41:16.001Z,34.38
2022-08-09T11:43:52.090Z,34.33
2022-08-09T11:46:33.396Z,33.99
2022-08-09T11:48:58.840Z,34.51
2022-08-09T11:53:01.106Z,33.27
2022-08-09T11:54:27.843Z,34.11
2022-08-09T11:56:49.098Z,34.55
2022-08-09T11:59:30.669Z,34.73
2022-08-09T12:02:16.904Z,34.67
2022-08-09T12:04:37.189Z,33.89
2022-08-09T12:07:02.480Z,34.73
2022-08-09T12:09:33.770Z,34.02
2022-08-09T12:12:12.229Z,34.34
2022-08-09T12:15:07.731Z,34.28
2022-08-09T12:17:27.958Z,33.88
2022-08-09T12:19:46.938Z,33.88
2022-08-09T12:22:20.235Z,33.94
2022-08-09T12:24:50.037Z,34.41
2022-08-09T12:29:00.009Z,33.17
2022-08-09T12:30:00.049Z,33.01
2022-08-09T12:32:28.266Z,33.83
2022-08-09T12:35:03.112Z,33.85
2022-08-09T12:37:44.137Z,34.14
2022-08-09T12:40:11.575Z,33.94
2022-08-09T12:42:45.125Z,33.95
2022-08-09T12:45:32.165Z,33.67
2022-08-09T12:47:50.066Z,32.69
2022-08-09T12:50:19.866Z,32.30
2022-08-09T12:53:07.860Z,31.80
2022-08-09T12:56:14.626Z,32.54
2022-08-09T12:58:04.663Z,32.75
2022-08-09T13:00:38.767Z,32.94
2022-08-09T13:03:09.854Z,32.98
2022-08-09T13:05:51.618Z,33.67
2022-08-09T13:08:40.521Z,33.64
2022-08-09T13:10:58.036Z,33.91
2022-08-09T13:13:38.256Z,33.44
2022-08-09T13:16:08.436Z,33.42
2022-08-09T13:18:46.990Z,32.56
2022-08-09T13:22:37.349Z,32.47
2022-08-09T13:24:48.382Z,31.86
2022-08-09T13:26:50.842Z,32.06
2022-08-09T13:29:42.012Z,31.05
2022-08-09T13:32:15.021Z,30.28
2022-08-09T13:34:41.699Z,30.55
2022-08-09T13:37:12.100Z,30.94
2022-08-09T13:41:55.412Z,30.74
2022-08-09T13:42:14.392Z,30.09
2022-08-09T13:44:48.631Z,30.88
2022-08-09T13:47:33.845Z,30.53
2022-08-09T13:49:58.270Z,29.90
2022-08-09T13:52:20.297Z,29.19
2022-08-09T13:55:00.588Z,28.55
2022-08-09T13:57:36.970Z,28.97
2022-08-09T13:59:52.032Z,29.06
2022-08-09T14:02:25.885Z,28.84
2022-08-09T14:04:59.490Z,28.23
2022-08-09T14:07:24.929Z,28.14
2022-08-09T14:09:55.863Z,27.76
2022-08-09T14:12:26.882Z,27.44
2022-08-09T14:14:56.462Z,27.11
2022-08-09T14:17:25.990Z,26.87
2022-08-09T14:19:56.979Z,26.63
2022-08-09T14:22:26.622Z,27.12
2022-08-09T14:24:55.883Z,27.87
2022-08-09T14:27:25.143Z,28.42
2022-08-09T14:30:34.225Z,28.83
2022-08-09T14:32:38.037Z,28.98
2022-08-09T14:34:58.049Z,29.17
2022-08-09T14:37:28.192Z,29.13
2022-08-09T14:39:57.600Z,28.69
2022-08-09T14:42:28.848Z,28.87
2022-08-09T14:45:00.244Z,28.57
2022-08-09T14:47:44.822Z,28.65
2022-08-09T14:50:02.174Z,28.16
2022-08-09T14:52:31.940Z,27.74
2022-08-09T14:55:01.288Z,27.71
2022-08-09T14:57:31.886Z,27.47
2022-08-09T15:00:01.509Z,27.60
2022-08-09T15:02:30.828Z,27.71
2022-08-09T15:05:00.175Z,27.72
2022-08-09T15:07:30.768Z,27.77
2022-08-09T15:10:04.806Z,27.81
2022-08-09T15:12:34.307Z,28.11
2022-08-09T15:15:03.859Z,27.98
2022-08-09T15:17:41.579Z,27.87
2022-08-09T15:20:07.407Z,27.60
2022-08-09T15:22:47.203Z,27.82
2022-08-09T15:25:10.150Z,27.54
2022-08-09T15:27:47.845Z,27.75
2022-08-09T15:30:59.793Z,28.04
2022-08-09T15:34:42.654Z,27.99
2022-08-09T15:37:37.160Z,27.87
2022-08-09T15:40:05.388Z,27.85
2022-08-09T15:42:36.937Z,27.78
2022-08-09T15:45:10.048Z,27.93
2022-08-09T15:47:45.751Z,27.97
2022-08-09T15:50:13.632Z,27.94
2022-08-09T15:52:55.141Z,27.80
2022-08-09T15:55:20.860Z,27.75
2022-08-09T15:57:51.559Z,27.73
2022-08-09T16:00:24.564Z,27.52
2022-08-09T16:02:56.558Z,27.28
2022-08-09T16:05:47.489Z,27.15
2022-08-09T16:08:01.594Z,27.10
2022-08-09T16:10:56.050Z,27.20
2022-08-09T16:13:04.531Z,26.97
2022-08-09T16:16:11.342Z,27.04
2022-08-09T16:18:08.908Z,26.97
2022-08-09T16:20:41.545Z,26.98
2022-08-09T16:23:11.486Z,27.07
2022-08-09T16:25:42.033Z,27.03
2022-08-09T16:28:13.825Z,27.12
2022-08-09T16:30:44.723Z,27.04
2022-08-09T16:33:16.064Z,26.81
2022-08-09T16:35:56.411Z,26.70
2022-08-09T16:38:18.052Z,26.75
2022-08-09T16:40:48.201Z,26.76
2022-08-09T16:43:18.120Z,26.87
2022-08-09T16:45:48.140Z,26.80
2022-08-09T16:48:39.648Z,26.76
2022-08-09T16:50:49.703Z,26.68
2022-08-09T16:53:20.456Z,27.00
2022-08-09T16:55:59.648Z,27.23
2022-08-09T16:58:22.287Z,27.23
2022-08-09T17:00:51.718Z,27.19
2022-08-09T17:03:22.814Z,27.35
2022-08-09T17:06:07.579Z,27.07
2022-08-09T17:08:44.245Z,26.90
2022-08-09T17:10:56.047Z,26.74
2022-08-09T17:13:25.357Z,26.55
2022-08-09T17:15:59.916Z,26.64
2022-08-09T17:18:29.982Z,26.43
2022-08-09T17:20:59.221Z,26.31
2022-08-09T17:23:37.047Z,26.46
2022-08-09T17:26:02.046Z,26.44
2022-08-09T17:28:31.413Z,26.01
2022-08-09T17:31:00.957Z,25.77
2022-08-09T17:33:35.811Z,25.77
2022-08-09T17:36:01.375Z,25.56
2022-08-09T17:38:37.216Z,25.56
2022-08-09T17:41:02.200Z,25.31
2022-08-09T17:43:37.009Z,25.12
2022-08-09T17:46:06.866Z,24.85
2022-08-09T17:48:38.826Z,24.61
2022-08-09T17:51:10.086Z,24.44
2022-08-09T17:53:43.495Z,24.40
2022-08-09T17:56:10.897Z,24.22
2022-08-09T17:58:42.839Z,23.78
2022-08-09T18:01:22.373Z,23.76
2022-08-09T18:03:42.433Z,23.58
2022-08-09T18:06:14.841Z,23.48
2022-08-09T18:08:43.305Z,23.35
2022-08-09T18:11:16.418Z,23.40
2022-08-09T18:13:57.249Z,23.26
2022-08-09T18:16:14.570Z,23.08
2022-08-09T18:18:49.158Z,23.05
2022-08-09T18:21:22.984Z,23.01
2022-08-09T18:24:10.300Z,22.94
2022-08-09T18:26:19.096Z,22.84
2022-08-09T18:30:39.957Z,22.67
2022-08-09T18:31:25.129Z,22.65
2022-08-09T18:33:53.414Z,22.59
2022-08-09T18:36:25.914Z,22.50
2022-08-09T18:38:57.551Z,22.35
2022-08-09T18:41:27.642Z,22.27
2022-08-09T18:43:55.976Z,22.22
2022-08-09T18:46:50.535Z,22.12
2022-08-09T18:48:56.554Z,21.97
2022-08-09T18:51:38.375Z,21.92
2022-08-09T18:54:02.062Z,21.81
2022-08-09T18:56:30.863Z,21.75
2022-08-09T18:59:02.778Z,21.65
2022-08-09T19:01:46.177Z,21.64
2022-08-09T19:04:08.435Z,21.57
2022-08-09T19:06:39.009Z,21.54
2022-08-09T19:09:13.492Z,21.43
2022-08-09T19:11:40.914Z,21.37
2022-08-09T19:14:10.346Z,21.30
2022-08-09T19:16:42.469Z,21.24
2022-08-09T19:19:25.147Z,21.16
2022-08-09T19:21:51.722Z,21.11
2022-08-09T19:24:37.718Z,21.06
2022-08-09T19:26:51.442Z,21.04
2022-08-09T19:29:18.304Z,21.00
2022-08-09T19:31:49.302Z,20.88
2022-08-09T19:34:23.163Z,20.83
2022-08-09T19:36:53.400Z,20.80
2022-08-09T19:39:43.181Z,20.75
2022-08-09T19:41:55.371Z,20.64
2022-08-09T19:44:24.789Z,20.61
2022-08-09T19:46:54.046Z,20.53
2022-08-09T19:50:07.251Z,20.48
2022-08-09T19:51:56.864Z,20.43
2022-08-09T19:54:27.225Z,20.33
2022-08-09T19:56:57.272Z,20.28
2022-08-09T19:59:57.214Z,20.18
2022-08-09T20:02:18.121Z,20.08
2022-08-09T20:04:37.761Z,20.07
2022-08-09T20:07:07.257Z,20.03
2022-08-09T20:09:44.603Z,20.01
2022-08-09T20:12:08.412Z,19.94
2022-08-09T20:14:50.315Z,19.84
2022-08-09T20:17:10.633Z,19.81
2022-08-09T20:19:46.379Z,19.77
2022-08-09T20:22:14.102Z,19.77
2022-08-09T20:24:53.511Z,19.74
2022-08-09T20:27:14.647Z,19.70
2022-08-09T20:29:45.571Z,19.63
2022-08-09T20:32:29.117Z,19.62
2022-08-09T20:34:47.576Z,19.60
2022-08-09T20:37:21.516Z,19.54
2022-08-09T20:40:16.161Z,19.48
2022-08-09T20:42:20.425Z,19.44
2022-08-09T20:45:04.594Z,19.44
2022-08-09T20:47:36.331Z,19.41
2022-08-09T20:49:53.657Z,19.37
2022-08-09T20:52:24.244Z,19.33
2022-08-09T20:54:53.788Z,19.31
2022-08-09T20:57:23.247Z,19.28
2022-08-09T21:00:22.096Z,19.25
2022-08-09T21:02:25.461Z,19.23
2022-08-09T21:05:50.850Z,19.21
2022-08-09T21:07:38.509Z,19.25
2022-08-09T21:09:59.532Z,19.19
2022-08-09T21:12:32.153Z,19.19
2022-08-09T21:15:03.196Z,19.18
2022-08-09T21:18:24.130Z,19.17
2022-08-09T21:20:22.644Z,19.11
2022-08-09T21:22:39.542Z,19.10
2022-08-09T21:25:25.529Z,19.06
2022-08-09T21:27:55.569Z,19.01
2022-08-09T21:30:25.672Z,19.00
2022-08-09T21:32:57.209Z,18.97
2022-08-09T21:35:28.390Z,18.93
2022-08-09T21:38:00.509Z,18.88
2022-08-09T21:40:32.604Z,18.86
2022-08-09T21:43:02.455Z,18.82
2022-08-09T21:45:39.066Z,18.79
2022-08-09T21:48:04.864Z,18.75
2022-08-09T21:50:38.713Z,18.72
2022-08-09T21:53:19.811Z,18.68
2022-08-09T21:55:39.303Z,18.65
2022-08-09T21:58:13.353Z,18.60
2022-08-09T22:00:40.054Z,18.60
2022-08-09T22:03:25.541Z,18.62
2022-08-09T22:05:42.897Z,18.60
2022-08-09T22:08:14.735Z,18.60
2022-08-09T22:11:01.107Z,18.59
2022-08-09T22:13:23.223Z,18.54
2022-08-09T22:15:54.277Z,18.50
2022-08-09T22:18:24.104Z,18.48
2022-08-09T22:20:54.638Z,18.48
2022-08-09T22:23:25.439Z,18.45
2022-08-09T22:26:06.970Z,18.41
2022-08-09T22:28:32.368Z,18.38
2022-08-09T22:30:57.353Z,18.33
2022-08-09T22:33:42.559Z,18.32
2022-08-09T22:36:01.653Z,18.31
2022-08-09T22:38:32.985Z,18.32
2022-08-09T22:41:03.990Z,18.33
2022-08-09T22:44:01.182Z,18.36
2022-08-09T22:48:10.614Z,18.39
2022-08-09T22:48:50.391Z,18.37
2022-08-09T22:51:23.894Z,18.38
2022-08-09T22:53:58.235Z,18.34
2022-08-09T22:56:31.077Z,18.28
2022-08-09T22:58:44.844Z,18.19
2022-08-09T23:01:17.986Z,18.15
2022-08-09T23:04:04.094Z,18.15
2022-08-09T23:06:35.204Z,18.13
2022-08-09T23:08:55.881Z,18.12
2022-08-09T23:11:25.228Z,18.12
2022-08-09T23:13:55.082Z,18.13
2022-08-09T23:16:24.445Z,18.10
2022-08-09T23:18:55.279Z,18.08
2022-08-09T23:21:31.292Z,18.03
2022-08-09T23:24:05.286Z,18.04
2022-08-09T23:26:29.482Z,17.98
2022-08-09T23:28:59.665Z,17.98
2022-08-09T23:31:28.991Z,17.93
2022-08-09T23:33:58.322Z,17.88
2022-08-09T23:36:27.918Z,17.86
2022-08-09T23:39:00.668Z,17.82
2022-08-09T23:41:30.127Z,17.79
2022-08-09T23:44:03.255Z,17.73
2022-08-09T23:46:34.798Z,17.67
2022-08-09T23:49:05.468Z,17.65
2022-08-09T23:51:35.256Z,17.55
2022-08-09T23:54:05.005Z,17.49
2022-08-09T23:56:53.241Z,17.42
2022-08-09T23:59:08.792Z,17.41
