createdAt,value
2023-03-28T00:01:30.636Z,100.00
2023-03-28T00:03:57.736Z,100.00
2023-03-28T00:06:26.340Z,100.00
2023-03-28T00:08:54.062Z,100.00
2023-03-28T00:11:22.725Z,100.00
2023-03-28T00:13:58.449Z,100.00
2023-03-28T00:16:26.141Z,100.00
2023-03-28T00:18:53.414Z,100.00
2023-03-28T00:21:29.830Z,100.00
2023-03-28T00:24:02.376Z,100.00
2023-03-28T00:26:32.924Z,100.00
2023-03-28T00:29:01.592Z,97.62
2023-03-28T00:31:29.492Z,96.55
2023-03-28T00:33:57.872Z,95.55
2023-03-28T00:36:29.858Z,93.90
2023-03-28T00:38:58.008Z,92.49
2023-03-28T00:41:31.483Z,90.87
2023-03-28T00:43:59.728Z,90.93
2023-03-28T00:46:36.672Z,89.81
2023-03-28T00:49:10.002Z,88.03
2023-03-28T00:52:02.518Z,87.69
2023-03-28T00:54:34.421Z,88.98
2023-03-28T00:57:02.988Z,89.44
2023-03-28T00:59:33.288Z,90.60
2023-03-28T01:02:00.163Z,91.78
2023-03-28T01:04:49.663Z,92.63
2023-03-28T01:07:17.358Z,94.76
2023-03-28T01:09:44.643Z,96.16
2023-03-28T01:12:15.817Z,97.12
2023-03-28T01:14:44.165Z,97.96
2023-03-28T01:17:11.089Z,97.93
2023-03-28T01:19:59.365Z,96.78
2023-03-28T01:23:26.528Z,96.64
2023-03-28T01:26:17.952Z,97.48
2023-03-28T01:28:59.739Z,96.64
2023-03-28T01:31:43.928Z,96.39
2023-03-28T01:34:35.066Z,93.98
2023-03-28T01:37:10.806Z,92.85
2023-03-28T01:39:49.531Z,90.50
2023-03-28T01:42:34.436Z,85.60
2023-03-28T01:45:19.324Z,84.52
2023-03-28T01:47:58.628Z,84.45
2023-03-28T01:50:38.651Z,81.30
2023-03-28T01:53:27.354Z,79.58
2023-03-28T01:56:24.130Z,79.57
2023-03-28T01:59:01.938Z,79.24
2023-03-28T02:01:45.283Z,79.69
2023-03-28T02:04:21.370Z,78.17
2023-03-28T02:06:50.846Z,76.35
2023-03-28T02:09:24.177Z,75.90
2023-03-28T02:12:13.689Z,74.72
2023-03-28T02:14:43.940Z,74.78
2023-03-28T02:17:16.156Z,74.45
2023-03-28T02:19:49.362Z,74.70
2023-03-28T02:22:32.509Z,75.12
2023-03-28T02:25:00.099Z,74.83
2023-03-28T02:27:26.916Z,75.77
2023-03-28T02:29:56.898Z,75.20
2023-03-28T02:32:27.235Z,75.70
2023-03-28T02:34:55.710Z,76.65
2023-03-28T02:37:45.780Z,77.01
2023-03-28T02:40:40.018Z,77.50
2023-03-28T02:43:25.854Z,77.90
2023-03-28T02:46:12.784Z,76.98
2023-03-28T02:49:07.588Z,76.00
2023-03-28T02:51:53.370Z,75.71
2023-03-28T02:54:31.786Z,75.46
2023-03-28T02:57:22.865Z,75.37
2023-03-28T03:00:00.564Z,74.45
2023-03-28T03:02:29.171Z,75.00
2023-03-28T03:04:57.987Z,74.23
2023-03-28T03:07:25.721Z,74.44
2023-03-28T03:09:54.521Z,73.34
2023-03-28T03:12:21.860Z,73.51
2023-03-28T03:14:51.173Z,73.56
2023-03-28T03:17:18.177Z,74.51
2023-03-28T03:19:44.803Z,72.38
2023-03-28T03:22:21.244Z,74.40
2023-03-28T03:24:51.711Z,73.05
2023-03-28T03:27:19.484Z,73.79
2023-03-28T03:29:48.683Z,72.77
2023-03-28T03:32:15.636Z,72.24
2023-03-28T03:34:42.724Z,71.27
2023-03-28T03:37:10.337Z,71.09
2023-03-28T03:39:37.507Z,71.20
2023-03-28T03:42:04.953Z,71.38
2023-03-28T03:44:31.918Z,71.02
2023-03-28T03:46:58.852Z,70.63
2023-03-28T03:49:26.006Z,69.89
2023-03-28T03:51:53.007Z,70.83
2023-03-28T03:54:19.955Z,71.06
2023-03-28T03:56:50.145Z,71.61
2023-03-28T03:59:17.158Z,70.54
2023-03-28T04:01:44.258Z,69.10
2023-03-28T04:04:11.782Z,69.64
2023-03-28T04:06:41.639Z,70.79
2023-03-28T04:09:08.686Z,70.12
2023-03-28T04:11:36.238Z,70.53
2023-03-28T04:14:02.953Z,69.04
2023-03-28T04:16:29.941Z,69.80
2023-03-28T04:19:08.496Z,69.82
2023-03-28T04:21:35.852Z,68.42
2023-03-28T04:24:02.606Z,68.93
2023-03-28T04:26:30.442Z,68.64
2023-03-28T04:28:57.436Z,68.86
2023-03-28T04:31:28.810Z,68.37
2023-03-28T04:33:56.702Z,68.05
2023-03-28T04:36:25.953Z,67.64
2023-03-28T04:38:52.922Z,66.62
2023-03-28T04:41:21.786Z,66.50
2023-03-28T04:43:49.000Z,65.05
2023-03-28T04:46:40.054Z,66.24
2023-03-28T04:49:06.878Z,66.77
2023-03-28T04:51:33.491Z,64.64
2023-03-28T04:54:00.592Z,65.20
2023-03-28T04:56:27.414Z,64.40
2023-03-28T04:58:54.166Z,64.41
2023-03-28T05:01:22.988Z,64.32
2023-03-28T05:03:49.735Z,63.90
2023-03-28T05:06:16.563Z,65.18
2023-03-28T05:08:44.179Z,65.26
2023-03-28T05:11:11.697Z,64.83
2023-03-28T05:13:38.340Z,64.48
2023-03-28T05:16:06.362Z,65.62
2023-03-28T05:18:32.985Z,65.44
2023-03-28T05:21:00.149Z,66.17
2023-03-28T05:23:27.841Z,66.51
2023-03-28T05:25:55.178Z,64.89
2023-03-28T05:28:22.487Z,66.75
2023-03-28T05:30:49.941Z,66.27
2023-03-28T05:33:16.730Z,65.32
2023-03-28T05:35:43.830Z,63.20
2023-03-28T05:38:10.865Z,64.87
2023-03-28T05:40:37.847Z,67.05
2023-03-28T05:43:05.228Z,64.78
2023-03-28T05:45:34.627Z,62.08
2023-03-28T05:48:01.448Z,61.61
2023-03-28T05:50:28.525Z,65.74
2023-03-28T05:52:55.323Z,58.35
2023-03-28T05:55:23.248Z,57.88
2023-03-28T05:57:50.086Z,58.98
2023-03-28T06:00:18.974Z,60.65
2023-03-28T06:02:46.719Z,59.13
2023-03-28T06:05:16.705Z,60.39
2023-03-28T06:07:44.293Z,59.61
2023-03-28T06:10:13.313Z,61.41
2023-03-28T06:12:42.980Z,60.42
2023-03-28T06:15:11.531Z,58.95
2023-03-28T06:17:38.573Z,58.31
2023-03-28T06:20:06.772Z,58.24
2023-03-28T06:22:34.041Z,57.10
2023-03-28T06:25:00.768Z,57.85
2023-03-28T06:27:27.435Z,57.37
2023-03-28T06:29:54.368Z,57.06
2023-03-28T06:32:21.221Z,57.41
2023-03-28T06:35:10.076Z,56.57
2023-03-28T06:37:36.902Z,56.10
2023-03-28T06:40:04.086Z,54.67
2023-03-28T06:42:31.086Z,53.84
2023-03-28T06:44:57.888Z,54.24
2023-03-28T06:47:24.654Z,53.71
2023-03-28T06:49:51.644Z,53.30
2023-03-28T06:52:18.387Z,54.52
2023-03-28T06:54:47.913Z,54.20
2023-03-28T06:57:16.642Z,53.42
2023-03-28T06:59:43.391Z,55.23
2023-03-28T07:02:11.972Z,55.32
2023-03-28T07:04:39.024Z,54.94
2023-03-28T07:07:09.621Z,55.99
2023-03-28T07:09:37.271Z,55.87
2023-03-28T07:12:04.871Z,55.18
2023-03-28T07:14:31.607Z,55.33
2023-03-28T07:16:58.676Z,55.09
2023-03-28T07:19:25.703Z,55.21
2023-03-28T07:21:53.173Z,54.84
2023-03-28T07:24:20.178Z,54.92
2023-03-28T07:26:47.088Z,54.30
2023-03-28T07:29:13.873Z,53.70
2023-03-28T07:31:41.570Z,54.45
2023-03-28T07:34:08.431Z,53.91
2023-03-28T07:36:35.944Z,54.52
2023-03-28T07:39:02.734Z,52.33
2023-03-28T07:41:29.845Z,51.06
2023-03-28T07:43:56.651Z,52.41
2023-03-28T07:46:24.564Z,52.12
2023-03-28T07:48:51.698Z,52.25
2023-03-28T07:51:18.623Z,52.48
2023-03-28T07:53:46.132Z,51.43
2023-03-28T07:56:13.459Z,51.15
2023-03-28T07:58:41.524Z,49.65
2023-03-28T08:01:11.019Z,50.64
2023-03-28T08:03:38.809Z,51.40
2023-03-28T08:06:16.921Z,50.60
2023-03-28T08:08:55.209Z,51.31
2023-03-28T08:11:26.039Z,51.59
2023-03-28T08:13:53.365Z,51.72
2023-03-28T08:16:20.103Z,49.91
2023-03-28T08:18:50.470Z,50.70
2023-03-28T08:21:26.705Z,50.25
2023-03-28T08:23:53.787Z,51.04
2023-03-28T08:26:21.743Z,49.55
2023-03-28T08:28:48.928Z,49.13
2023-03-28T08:31:17.116Z,50.96
2023-03-28T08:33:45.422Z,50.58
2023-03-28T08:36:16.129Z,48.34
2023-03-28T08:38:44.242Z,47.18
2023-03-28T08:41:23.335Z,46.06
2023-03-28T08:44:28.898Z,45.18
2023-03-28T08:47:02.576Z,44.11
2023-03-28T08:49:34.394Z,43.54
2023-03-28T08:52:06.118Z,44.47
2023-03-28T08:55:13.943Z,41.78
2023-03-28T08:57:43.015Z,42.31
2023-03-28T09:00:24.580Z,42.74
2023-03-28T09:02:52.483Z,42.74
2023-03-28T09:05:45.850Z,41.80
2023-03-28T09:08:22.018Z,41.32
2023-03-28T09:11:12.748Z,39.87
2023-03-28T09:14:03.135Z,39.52
2023-03-28T09:16:48.086Z,41.43
2023-03-28T09:19:49.145Z,40.00
2023-03-28T09:22:52.978Z,39.64
2023-03-28T09:25:42.444Z,41.29
2023-03-28T09:28:31.905Z,40.55
2023-03-28T09:31:03.199Z,40.82
2023-03-28T09:33:35.994Z,40.54
2023-03-28T09:36:04.628Z,40.91
2023-03-28T09:38:39.302Z,42.75
2023-03-28T09:41:40.423Z,42.18
2023-03-28T09:44:13.921Z,42.19
2023-03-28T09:46:44.748Z,42.90
2023-03-28T09:49:23.926Z,41.34
2023-03-28T09:51:56.519Z,42.85
2023-03-28T09:54:30.507Z,42.43
2023-03-28T09:57:03.065Z,41.76
2023-03-28T09:59:35.564Z,41.61
2023-03-28T10:02:04.800Z,41.80
2023-03-28T10:04:37.641Z,42.50
2023-03-28T10:07:11.038Z,42.59
2023-03-28T10:09:51.973Z,43.55
2023-03-28T10:12:24.411Z,42.47
2023-03-28T10:14:51.160Z,42.80
2023-03-28T10:17:37.010Z,43.84
2023-03-28T10:20:17.830Z,41.92
2023-03-28T10:22:47.781Z,43.05
2023-03-28T10:25:20.800Z,43.87
2023-03-28T10:27:49.593Z,45.29
2023-03-28T10:30:25.456Z,44.41
2023-03-28T10:33:18.439Z,43.74
2023-03-28T10:35:47.818Z,44.95
2023-03-28T10:38:19.480Z,44.11
2023-03-28T10:41:25.230Z,43.29
2023-03-28T10:43:54.103Z,43.30
2023-03-28T10:46:30.952Z,42.14
2023-03-28T10:49:07.327Z,41.35
2023-03-28T10:51:38.333Z,42.51
2023-03-28T10:54:57.500Z,43.06
2023-03-28T10:57:32.748Z,41.99
2023-03-28T11:00:14.298Z,41.28
2023-03-28T11:02:48.149Z,42.25
2023-03-28T11:06:08.101Z,42.38
2023-03-28T11:08:56.215Z,43.92
2023-03-28T11:11:32.392Z,42.96
2023-03-28T11:14:33.002Z,42.21
2023-03-28T11:17:06.005Z,42.35
2023-03-28T11:19:51.137Z,41.74
2023-03-28T11:22:33.128Z,43.10
2023-03-28T11:25:20.570Z,42.12
2023-03-28T11:28:07.574Z,42.41
2023-03-28T11:30:35.590Z,42.12
2023-03-28T11:33:19.544Z,41.53
2023-03-28T11:36:07.654Z,40.86
2023-03-28T11:38:37.299Z,41.40
2023-03-28T11:41:13.153Z,41.84
2023-03-28T11:43:58.655Z,42.36
2023-03-28T11:46:31.567Z,41.56
2023-03-28T11:49:14.149Z,41.88
2023-03-28T11:51:51.954Z,41.13
2023-03-28T11:54:33.867Z,42.15
2023-03-28T11:57:29.545Z,40.24
2023-03-28T12:00:33.088Z,43.70
2023-03-28T12:03:25.016Z,42.94
2023-03-28T12:06:02.708Z,42.07
2023-03-28T12:08:41.548Z,42.53
2023-03-28T12:11:18.106Z,41.65
2023-03-28T12:14:08.685Z,41.33
2023-03-28T12:16:44.394Z,41.93
2023-03-28T12:19:14.701Z,41.13
2023-03-28T12:21:49.663Z,40.33
2023-03-28T12:24:27.942Z,40.75
2023-03-28T12:27:13.159Z,40.52
2023-03-28T12:30:02.852Z,40.51
2023-03-28T12:32:46.859Z,40.71
2023-03-28T12:35:22.567Z,40.19
2023-03-28T12:38:19.996Z,41.37
2023-03-28T12:40:49.793Z,41.60
2023-03-28T12:43:21.845Z,41.93
2023-03-28T12:45:57.453Z,41.99
2023-03-28T12:48:33.104Z,41.55
2023-03-28T12:51:07.861Z,42.06
2023-03-28T12:53:34.818Z,42.16
2023-03-28T12:56:03.631Z,41.38
2023-03-28T12:58:35.986Z,41.63
2023-03-28T13:01:08.676Z,42.28
2023-03-28T13:03:46.428Z,41.59
2023-03-28T13:06:25.924Z,41.41
2023-03-28T13:09:08.733Z,37.39
2023-03-28T13:11:58.777Z,35.12
2023-03-28T13:14:35.967Z,34.14
2023-03-28T13:17:34.248Z,35.26
2023-03-28T13:20:20.686Z,35.83
2023-03-28T13:23:06.503Z,36.55
2023-03-28T13:25:38.174Z,36.58
2023-03-28T13:28:11.450Z,36.35
2023-03-28T13:30:42.429Z,36.59
2023-03-28T13:33:32.165Z,36.87
2023-03-28T13:35:59.068Z,37.59
2023-03-28T13:38:28.990Z,37.08
2023-03-28T13:41:02.244Z,36.40
2023-03-28T13:43:43.533Z,36.84
2023-03-28T13:46:22.480Z,35.97
2023-03-28T13:49:10.907Z,37.28
2023-03-28T13:51:44.213Z,36.25
2023-03-28T13:54:11.671Z,39.94
2023-03-28T13:56:44.578Z,35.20
2023-03-28T13:59:26.046Z,37.85
2023-03-28T14:01:57.758Z,35.37
2023-03-28T14:04:31.860Z,35.01
2023-03-28T14:06:59.520Z,35.50
2023-03-28T14:09:32.595Z,36.04
2023-03-28T14:12:02.231Z,36.00
2023-03-28T14:14:30.767Z,36.36
2023-03-28T14:17:01.408Z,34.73
2023-03-28T14:19:38.894Z,34.65
2023-03-28T14:22:07.857Z,35.14
2023-03-28T14:24:34.934Z,35.43
2023-03-28T14:27:14.003Z,36.01
2023-03-28T14:29:56.842Z,34.41
2023-03-28T14:32:32.917Z,35.26
2023-03-28T14:35:18.737Z,36.75
2023-03-28T14:37:51.456Z,37.51
2023-03-28T14:40:24.217Z,38.02
2023-03-28T14:42:57.433Z,36.46
2023-03-28T14:45:32.985Z,36.32
2023-03-28T14:48:00.595Z,37.76
2023-03-28T14:50:33.172Z,37.22
2023-03-28T14:53:09.532Z,36.12
2023-03-28T14:55:39.037Z,36.58
2023-03-28T14:58:06.751Z,36.33
2023-03-28T15:00:42.074Z,36.12
2023-03-28T15:03:18.159Z,34.81
2023-03-28T15:05:49.008Z,35.76
2023-03-28T15:08:30.967Z,35.39
2023-03-28T15:11:05.807Z,35.32
2023-03-28T15:13:36.757Z,35.34
2023-03-28T15:16:05.827Z,34.18
2023-03-28T15:18:44.564Z,35.39
2023-03-28T15:21:12.230Z,35.15
2023-03-28T15:23:51.252Z,35.13
2023-03-28T15:26:26.424Z,35.56
2023-03-28T15:28:55.555Z,35.68
2023-03-28T15:31:22.731Z,36.02
2023-03-28T15:33:51.855Z,36.86
2023-03-28T15:36:25.074Z,39.02
2023-03-28T15:39:19.357Z,39.97
2023-03-28T15:41:47.192Z,40.23
2023-03-28T15:44:33.173Z,40.38
2023-03-28T15:47:13.333Z,40.26
2023-03-28T15:49:40.932Z,38.42
2023-03-28T15:52:16.991Z,38.72
2023-03-28T15:54:48.441Z,38.90
2023-03-28T15:57:18.126Z,38.85
2023-03-28T15:59:51.475Z,38.71
2023-03-28T16:02:25.396Z,38.01
2023-03-28T16:05:10.536Z,39.79
2023-03-28T16:07:47.823Z,40.03
2023-03-28T16:10:20.815Z,39.27
2023-03-28T16:12:49.101Z,39.24
2023-03-28T16:15:16.389Z,39.52
2023-03-28T16:17:45.125Z,39.14
2023-03-28T16:20:21.106Z,39.79
2023-03-28T16:22:48.834Z,40.04
2023-03-28T16:25:15.882Z,39.43
2023-03-28T16:27:43.588Z,38.94
2023-03-28T16:30:21.317Z,39.97
2023-03-28T16:32:48.616Z,39.39
2023-03-28T16:35:16.045Z,39.85
2023-03-28T16:37:43.105Z,40.10
2023-03-28T16:40:10.752Z,39.96
2023-03-28T16:42:38.096Z,40.52
2023-03-28T16:45:05.934Z,40.41
2023-03-28T16:47:33.415Z,40.86
2023-03-28T16:50:00.500Z,41.52
2023-03-28T16:52:29.603Z,41.41
2023-03-28T16:54:57.382Z,41.65
2023-03-28T16:57:24.639Z,41.67
2023-03-28T16:59:51.616Z,41.87
2023-03-28T17:02:18.846Z,43.71
2023-03-28T17:04:50.898Z,43.95
2023-03-28T17:07:18.253Z,44.39
2023-03-28T17:09:45.573Z,45.45
2023-03-28T17:12:12.392Z,43.86
2023-03-28T17:14:39.336Z,44.55
2023-03-28T17:17:06.303Z,45.99
2023-03-28T17:19:34.605Z,46.38
2023-03-28T17:22:01.725Z,46.63
2023-03-28T17:24:30.562Z,45.82
2023-03-28T17:26:57.895Z,46.05
2023-03-28T17:29:25.156Z,46.19
2023-03-28T17:31:52.941Z,45.98
2023-03-28T17:34:19.727Z,46.47
2023-03-28T17:36:46.593Z,46.92
2023-03-28T17:39:13.884Z,47.31
2023-03-28T17:41:41.811Z,46.96
2023-03-28T17:44:11.629Z,47.57
2023-03-28T17:46:39.416Z,48.26
2023-03-28T17:49:08.263Z,48.59
2023-03-28T17:51:35.427Z,51.86
2023-03-28T17:54:07.214Z,54.74
2023-03-28T17:56:34.282Z,58.89
2023-03-28T17:59:01.227Z,62.01
2023-03-28T18:01:28.660Z,64.24
2023-03-28T18:03:55.623Z,64.25
2023-03-28T18:06:23.047Z,65.63
2023-03-28T18:08:50.093Z,67.47
2023-03-28T18:11:18.338Z,67.65
2023-03-28T18:13:45.452Z,69.36
2023-03-28T18:16:15.102Z,70.10
2023-03-28T18:18:42.012Z,70.00
2023-03-28T18:21:11.431Z,69.23
2023-03-28T18:23:39.828Z,68.73
2023-03-28T18:26:08.111Z,69.99
2023-03-28T18:28:36.478Z,70.22
2023-03-28T18:31:18.157Z,69.26
2023-03-28T18:33:54.728Z,66.69
2023-03-28T18:36:25.089Z,65.27
2023-03-28T18:38:58.782Z,64.46
2023-03-28T18:41:27.736Z,61.54
2023-03-28T18:43:54.434Z,60.45
2023-03-28T18:46:21.368Z,59.08
2023-03-28T18:48:48.554Z,58.65
2023-03-28T18:51:15.840Z,57.33
2023-03-28T18:53:43.301Z,57.25
2023-03-28T18:56:12.851Z,56.99
2023-03-28T18:58:39.887Z,57.08
2023-03-28T19:01:25.814Z,56.33
2023-03-28T19:03:52.989Z,57.26
2023-03-28T19:06:19.782Z,57.51
2023-03-28T19:08:47.719Z,57.52
2023-03-28T19:11:16.939Z,57.34
2023-03-28T19:13:44.099Z,57.63
2023-03-28T19:16:16.509Z,56.42
2023-03-28T19:18:44.842Z,56.24
2023-03-28T19:21:12.171Z,55.22
2023-03-28T19:23:40.495Z,55.54
2023-03-28T19:26:08.740Z,53.40
2023-03-28T19:28:36.259Z,53.35
2023-03-28T19:31:06.716Z,53.87
2023-03-28T19:33:33.881Z,53.77
2023-03-28T19:36:01.042Z,53.97
2023-03-28T19:38:28.956Z,53.00
2023-03-28T19:41:02.135Z,53.27
2023-03-28T19:43:31.137Z,53.04
2023-03-28T19:46:05.979Z,52.67
2023-03-28T19:48:35.269Z,52.58
2023-03-28T19:51:02.241Z,52.36
2023-03-28T19:53:29.588Z,52.97
2023-03-28T19:56:02.346Z,53.03
2023-03-28T19:58:29.525Z,51.97
2023-03-28T20:00:57.294Z,52.13
2023-03-28T20:03:24.772Z,52.00
2023-03-28T20:05:54.832Z,51.90
2023-03-28T20:08:26.554Z,51.57
2023-03-28T20:11:00.166Z,51.89
2023-03-28T20:13:32.328Z,52.21
2023-03-28T20:16:03.670Z,51.46
2023-03-28T20:18:32.788Z,52.43
2023-03-28T20:21:05.427Z,52.45
2023-03-28T20:23:36.928Z,53.17
2023-03-28T20:26:15.358Z,53.85
2023-03-28T20:28:42.333Z,54.65
2023-03-28T20:31:14.930Z,54.27
2023-03-28T20:33:42.229Z,54.67
2023-03-28T20:36:09.212Z,54.28
2023-03-28T20:38:36.342Z,53.85
2023-03-28T20:41:03.799Z,53.92
2023-03-28T20:43:35.893Z,54.96
2023-03-28T20:46:03.211Z,55.65
2023-03-28T20:48:37.093Z,56.57
2023-03-28T20:51:06.206Z,56.79
2023-03-28T20:53:34.822Z,56.45
2023-03-28T20:56:04.727Z,56.87
2023-03-28T20:58:32.745Z,57.13
2023-03-28T21:01:01.594Z,57.03
2023-03-28T21:03:47.132Z,56.56
2023-03-28T21:06:24.746Z,57.18
2023-03-28T21:08:56.482Z,56.19
2023-03-28T21:11:28.534Z,55.92
2023-03-28T21:13:56.729Z,56.00
2023-03-28T21:16:24.449Z,55.96
2023-03-28T21:18:51.277Z,56.12
2023-03-28T21:21:19.768Z,55.67
2023-03-28T21:23:47.054Z,55.11
2023-03-28T21:26:17.477Z,55.31
2023-03-28T21:28:45.446Z,55.11
2023-03-28T21:31:14.506Z,53.91
2023-03-28T21:33:42.765Z,54.31
2023-03-28T21:36:12.438Z,53.31
2023-03-28T21:38:40.826Z,53.18
2023-03-28T21:41:07.640Z,51.53
2023-03-28T21:43:35.451Z,51.32
2023-03-28T21:46:03.684Z,50.40
2023-03-28T21:48:30.488Z,50.45
2023-03-28T21:51:02.027Z,49.76
2023-03-28T21:53:31.463Z,49.49
2023-03-28T21:55:59.575Z,50.09
2023-03-28T21:58:28.746Z,49.46
2023-03-28T22:00:55.876Z,49.98
2023-03-28T22:03:22.965Z,49.93
2023-03-28T22:05:52.080Z,49.21
2023-03-28T22:08:19.877Z,48.78
2023-03-28T22:10:50.134Z,48.92
2023-03-28T22:13:17.126Z,49.17
2023-03-28T22:15:43.904Z,48.72
2023-03-28T22:18:11.733Z,49.21
2023-03-28T22:20:41.397Z,48.92
2023-03-28T22:23:09.264Z,48.95
2023-03-28T22:25:38.614Z,48.71
2023-03-28T22:28:09.542Z,48.73
2023-03-28T22:30:38.860Z,49.25
2023-03-28T22:33:07.378Z,48.94
2023-03-28T22:35:34.371Z,49.20
2023-03-28T22:38:02.131Z,48.89
2023-03-28T22:40:29.003Z,49.29
2023-03-28T22:42:56.015Z,49.43
2023-03-28T22:45:24.130Z,49.82
2023-03-28T22:47:51.289Z,50.11
2023-03-28T22:50:18.799Z,49.90
2023-03-28T22:52:50.788Z,50.21
2023-03-28T22:55:18.789Z,49.83
2023-03-28T22:57:47.020Z,50.74
2023-03-28T23:00:14.840Z,50.33
2023-03-28T23:02:42.107Z,50.63
2023-03-28T23:05:11.093Z,50.50
2023-03-28T23:07:38.354Z,51.25
2023-03-28T23:10:09.271Z,49.48
2023-03-28T23:12:35.968Z,51.29
2023-03-28T23:15:04.446Z,51.02
2023-03-28T23:17:35.014Z,51.57
2023-03-28T23:20:02.125Z,51.67
2023-03-28T23:22:28.963Z,51.60
2023-03-28T23:24:56.487Z,51.46
2023-03-28T23:27:23.452Z,51.64
2023-03-28T23:29:50.363Z,51.72
2023-03-28T23:32:17.480Z,51.41
2023-03-28T23:34:44.192Z,51.82
2023-03-28T23:37:11.353Z,51.62
2023-03-28T23:39:39.584Z,52.35
2023-03-28T23:42:06.364Z,51.92
2023-03-28T23:44:34.563Z,52.53
2023-03-28T23:47:01.902Z,51.73
2023-03-28T23:49:28.758Z,51.22
2023-03-28T23:51:55.653Z,51.01
2023-03-28T23:54:22.623Z,51.15
2023-03-28T23:56:49.400Z,50.86
2023-03-28T23:59:16.737Z,51.17
