createdAt,value
2022-08-24T00:01:21.900Z,99.10
2022-08-24T00:03:49.423Z,99.30
2022-08-24T00:06:23.802Z,99.30
2022-08-24T00:08:53.025Z,99.50
2022-08-24T00:11:20.453Z,99.60
2022-08-24T00:13:47.651Z,99.70
2022-08-24T00:16:15.633Z,99.90
2022-08-24T00:18:43.053Z,99.90
2022-08-24T00:21:09.921Z,99.90
2022-08-24T00:23:36.704Z,99.90
2022-08-24T00:26:04.850Z,99.90
2022-08-24T00:28:31.844Z,99.90
2022-08-24T00:30:58.624Z,99.90
2022-08-24T00:33:25.596Z,99.90
2022-08-24T00:35:52.423Z,99.90
2022-08-24T00:38:19.254Z,99.90
2022-08-24T00:40:48.659Z,99.90
2022-08-24T00:43:20.034Z,99.90
2022-08-24T00:45:54.502Z,99.90
2022-08-24T00:48:30.395Z,99.90
2022-08-24T00:50:59.625Z,99.90
2022-08-24T00:53:32.386Z,99.90
2022-08-24T00:56:03.734Z,99.90
2022-08-24T00:58:36.318Z,99.90
2022-08-24T01:01:06.971Z,99.90
2022-08-24T01:03:35.896Z,99.90
2022-08-24T01:06:02.787Z,99.90
2022-08-24T01:08:29.909Z,99.90
2022-08-24T01:11:03.460Z,99.90
2022-08-24T01:13:32.304Z,99.90
2022-08-24T01:16:03.387Z,99.90
2022-08-24T01:18:49.647Z,99.90
2022-08-24T01:21:33.686Z,99.90
2022-08-24T01:24:04.056Z,99.90
2022-08-24T01:26:48.578Z,99.90
2022-08-24T01:29:23.624Z,99.90
2022-08-24T01:31:51.026Z,99.90
2022-08-24T01:34:17.749Z,99.90
2022-08-24T01:36:50.403Z,99.90
2022-08-24T01:39:22.091Z,99.90
2022-08-24T01:41:49.043Z,99.90
2022-08-24T01:44:15.987Z,99.90
2022-08-24T01:46:48.632Z,99.90
2022-08-24T01:49:16.722Z,99.90
2022-08-24T01:51:46.319Z,99.90
2022-08-24T01:54:14.219Z,99.90
2022-08-24T01:56:41.111Z,99.90
2022-08-24T01:59:07.889Z,99.90
2022-08-24T02:01:39.566Z,99.90
2022-08-24T02:04:09.556Z,99.90
2022-08-24T02:06:37.685Z,99.90
2022-08-24T02:09:05.107Z,99.90
2022-08-24T02:11:32.751Z,99.90
2022-08-24T02:14:00.373Z,99.90
2022-08-24T02:16:28.542Z,99.90
2022-08-24T02:18:56.183Z,99.90
2022-08-24T02:21:23.015Z,99.90
2022-08-24T02:23:49.728Z,99.90
2022-08-24T02:26:17.185Z,99.90
2022-08-24T02:28:43.951Z,99.90
2022-08-24T02:31:12.999Z,99.90
2022-08-24T02:33:40.549Z,99.90
2022-08-24T02:36:25.350Z,99.90
2022-08-24T02:38:54.229Z,99.90
2022-08-24T02:41:21.998Z,99.90
2022-08-24T02:43:48.743Z,99.90
2022-08-24T02:46:20.185Z,99.90
2022-08-24T02:48:46.960Z,99.90
2022-08-24T02:51:42.242Z,99.90
2022-08-24T02:54:12.294Z,99.90
2022-08-24T02:56:39.704Z,99.90
2022-08-24T02:59:06.802Z,99.90
2022-08-24T03:01:33.608Z,99.90
2022-08-24T03:04:00.643Z,99.90
2022-08-24T03:06:27.352Z,99.90
2022-08-24T03:08:56.170Z,99.90
2022-08-24T03:11:28.066Z,99.90
2022-08-24T03:13:58.262Z,99.90
2022-08-24T03:16:26.085Z,99.90
2022-08-24T03:18:52.791Z,99.90
2022-08-24T03:21:19.538Z,99.90
2022-08-24T03:23:46.538Z,99.90
2022-08-24T03:26:14.097Z,99.90
2022-08-24T03:28:40.953Z,99.90
2022-08-24T03:31:11.241Z,99.90
2022-08-24T03:33:38.267Z,99.90
2022-08-24T03:36:05.176Z,99.90
2022-08-24T03:38:31.967Z,99.90
2022-08-24T03:40:58.737Z,99.90
2022-08-24T03:43:44.214Z,99.90
2022-08-24T03:46:12.051Z,99.90
2022-08-24T03:48:44.542Z,99.90
2022-08-24T03:51:13.433Z,99.90
2022-08-24T03:53:42.989Z,99.90
2022-08-24T03:56:10.796Z,99.90
2022-08-24T03:58:39.324Z,99.90
2022-08-24T04:01:06.527Z,99.90
2022-08-24T04:03:42.035Z,99.90
2022-08-24T04:06:09.588Z,99.90
2022-08-24T04:08:39.390Z,99.90
2022-08-24T04:11:09.756Z,99.90
2022-08-24T04:13:36.477Z,99.90
2022-08-24T04:16:08.088Z,99.90
2022-08-24T04:18:35.280Z,99.90
2022-08-24T04:21:02.368Z,99.90
2022-08-24T04:23:46.536Z,99.90
2022-08-24T04:26:15.895Z,99.90
2022-08-24T04:28:42.842Z,99.90
2022-08-24T04:31:09.682Z,99.90
2022-08-24T04:33:37.108Z,99.90
2022-08-24T04:36:08.957Z,99.90
2022-08-24T04:38:36.781Z,99.90
2022-08-24T04:41:08.949Z,99.90
2022-08-24T04:43:45.275Z,99.90
2022-08-24T04:46:15.541Z,99.90
2022-08-24T04:48:45.335Z,99.90
2022-08-24T04:51:14.227Z,99.90
2022-08-24T04:53:42.489Z,99.90
2022-08-24T04:56:20.121Z,99.90
2022-08-24T04:58:47.324Z,99.90
2022-08-24T05:01:17.945Z,99.90
2022-08-24T05:03:50.227Z,99.90
2022-08-24T05:06:19.822Z,99.90
2022-08-24T05:08:47.505Z,99.90
2022-08-24T05:11:17.408Z,99.90
2022-08-24T05:13:44.577Z,99.90
2022-08-24T05:16:20.557Z,99.90
2022-08-24T05:18:48.285Z,99.90
2022-08-24T05:21:19.555Z,99.90
2022-08-24T05:23:48.520Z,99.90
2022-08-24T05:26:18.580Z,99.90
2022-08-24T05:28:46.566Z,99.90
2022-08-24T05:31:19.257Z,99.90
2022-08-24T05:33:46.709Z,99.90
2022-08-24T05:36:23.355Z,99.90
2022-08-24T05:38:52.413Z,99.90
2022-08-24T05:41:19.909Z,99.90
2022-08-24T05:43:46.659Z,99.90
2022-08-24T05:46:14.994Z,99.90
2022-08-24T05:48:43.248Z,99.90
2022-08-24T05:51:19.985Z,99.90
2022-08-24T05:53:46.796Z,99.90
2022-08-24T05:56:16.335Z,99.90
2022-08-24T05:58:43.263Z,99.90
2022-08-24T06:01:20.866Z,99.90
2022-08-24T06:03:49.198Z,99.90
2022-08-24T06:06:17.437Z,99.90
2022-08-24T06:08:48.353Z,99.90
2022-08-24T06:11:45.617Z,99.90
2022-08-24T06:14:15.095Z,99.90
2022-08-24T06:16:44.447Z,99.90
2022-08-24T06:19:13.337Z,99.90
2022-08-24T06:21:41.093Z,99.90
2022-08-24T06:24:08.061Z,99.90
2022-08-24T06:27:01.412Z,99.90
2022-08-24T06:29:28.361Z,99.90
2022-08-24T06:31:56.289Z,99.90
2022-08-24T06:34:25.980Z,99.90
2022-08-24T06:36:52.829Z,99.90
2022-08-24T06:39:20.638Z,99.90
2022-08-24T06:41:47.420Z,99.90
2022-08-24T06:44:14.203Z,99.90
2022-08-24T06:46:41.281Z,99.90
2022-08-24T06:49:08.140Z,99.90
2022-08-24T06:51:35.252Z,99.90
2022-08-24T06:54:02.125Z,99.90
2022-08-24T06:56:28.991Z,99.90
2022-08-24T06:58:55.906Z,99.90
2022-08-24T07:01:26.169Z,99.90
2022-08-24T07:03:53.592Z,99.90
2022-08-24T07:06:21.550Z,99.90
2022-08-24T07:08:48.445Z,99.90
2022-08-24T07:11:18.078Z,99.90
2022-08-24T07:13:47.443Z,99.90
2022-08-24T07:16:16.269Z,99.90
2022-08-24T07:18:45.009Z,99.90
2022-08-24T07:21:14.211Z,99.90
2022-08-24T07:23:42.915Z,99.90
2022-08-24T07:26:20.886Z,99.90
2022-08-24T07:28:49.741Z,99.90
2022-08-24T07:31:16.572Z,99.90
2022-08-24T07:33:43.366Z,99.90
2022-08-24T07:36:10.307Z,99.90
2022-08-24T07:38:39.574Z,99.90
2022-08-24T07:41:33.744Z,99.90
2022-08-24T07:43:54.579Z,99.90
2022-08-24T07:46:21.476Z,99.90
2022-08-24T07:48:48.613Z,99.90
2022-08-24T07:51:20.328Z,99.90
2022-08-24T07:53:54.629Z,99.90
2022-08-24T07:56:21.656Z,99.90
2022-08-24T07:58:48.484Z,99.90
2022-08-24T08:01:15.497Z,99.90
2022-08-24T08:03:42.349Z,99.90
2022-08-24T08:06:16.258Z,99.90
2022-08-24T08:08:43.827Z,99.90
2022-08-24T08:11:11.271Z,99.90
2022-08-24T08:16:11.166Z,99.90
2022-08-24T08:18:38.388Z,99.90
2022-08-24T08:21:26.379Z,99.90
2022-08-24T08:24:11.632Z,99.90
2022-08-24T08:26:38.996Z,99.90
2022-08-24T08:29:06.262Z,99.90
2022-08-24T08:31:34.384Z,99.90
2022-08-24T08:34:01.418Z,99.90
2022-08-24T08:36:28.336Z,99.90
2022-08-24T08:38:55.283Z,99.90
2022-08-24T08:41:42.168Z,99.90
2022-08-24T08:44:25.796Z,99.90
2022-08-24T08:47:01.084Z,99.90
2022-08-24T08:49:30.684Z,99.90
2022-08-24T08:52:32.722Z,99.90
2022-08-24T08:55:33.931Z,99.90
2022-08-24T08:58:03.444Z,99.60
2022-08-24T09:00:43.445Z,99.60
2022-08-24T09:03:26.115Z,99.90
2022-08-24T09:06:16.732Z,99.90
2022-08-24T09:09:01.905Z,99.90
2022-08-24T09:12:07.782Z,99.90
2022-08-24T09:15:02.830Z,99.70
2022-08-24T09:17:50.400Z,99.80
2022-08-24T09:21:00.968Z,99.90
2022-08-24T09:23:51.968Z,99.50
2022-08-24T09:26:29.773Z,99.20
2022-08-24T09:29:15.643Z,98.90
2022-08-24T09:31:51.696Z,99.00
2022-08-24T09:34:38.860Z,99.10
2022-08-24T09:37:49.871Z,98.80
2022-08-24T09:40:33.604Z,99.10
2022-08-24T09:43:21.299Z,98.90
2022-08-24T09:46:33.672Z,99.50
2022-08-24T09:49:00.375Z,98.60
2022-08-24T09:52:05.370Z,98.80
2022-08-24T09:54:53.652Z,97.60
2022-08-24T09:57:50.386Z,97.70
2022-08-24T10:00:25.307Z,98.50
2022-08-24T10:03:36.098Z,98.90
2022-08-24T10:06:17.853Z,98.30
2022-08-24T10:08:47.569Z,97.80
2022-08-24T10:11:22.026Z,98.30
2022-08-24T10:14:14.159Z,97.90
2022-08-24T10:17:04.653Z,97.70
2022-08-24T10:19:50.206Z,97.90
2022-08-24T10:22:27.438Z,98.40
2022-08-24T10:25:19.015Z,97.70
2022-08-24T10:28:02.041Z,96.50
2022-08-24T10:30:37.597Z,95.90
2022-08-24T10:33:13.435Z,95.60
2022-08-24T10:36:26.628Z,96.20
2022-08-24T10:39:24.098Z,96.40
2022-08-24T10:42:35.623Z,96.60
2022-08-24T10:45:26.044Z,97.10
2022-08-24T10:48:35.310Z,95.60
2022-08-24T10:51:08.434Z,95.60
2022-08-24T10:53:36.019Z,94.80
2022-08-24T10:56:08.620Z,94.50
2022-08-24T10:58:37.202Z,95.00
2022-08-24T11:01:31.838Z,94.60
2022-08-24T11:04:01.950Z,93.70
2022-08-24T11:06:38.810Z,93.70
2022-08-24T11:09:17.244Z,93.60
2022-08-24T11:11:48.681Z,93.30
2022-08-24T11:14:15.358Z,92.70
2022-08-24T11:16:45.437Z,93.10
2022-08-24T11:19:14.978Z,92.30
2022-08-24T11:21:54.552Z,93.10
2022-08-24T11:24:24.449Z,91.80
2022-08-24T11:27:06.550Z,92.20
2022-08-24T11:29:51.295Z,91.40
2022-08-24T11:32:51.302Z,92.20
2022-08-24T11:35:32.459Z,91.40
2022-08-24T11:38:22.656Z,92.00
2022-08-24T11:41:12.786Z,90.50
2022-08-24T11:43:51.505Z,87.90
2022-08-24T11:46:47.947Z,88.20
2022-08-24T11:49:22.097Z,90.30
2022-08-24T11:52:03.137Z,89.60
2022-08-24T11:54:38.532Z,88.00
2022-08-24T11:57:18.199Z,83.80
2022-08-24T11:59:58.496Z,87.00
2022-08-24T12:02:55.495Z,83.40
2022-08-24T12:05:37.405Z,82.00
2022-08-24T12:08:48.938Z,82.10
2022-08-24T12:11:41.147Z,80.00
2022-08-24T12:14:34.196Z,78.50
2022-08-24T12:17:23.746Z,77.30
2022-08-24T12:19:55.771Z,75.70
2022-08-24T12:22:23.517Z,76.60
2022-08-24T12:24:54.359Z,80.20
2022-08-24T12:27:32.058Z,76.00
2022-08-24T12:30:14.642Z,77.30
2022-08-24T12:32:57.923Z,73.80
2022-08-24T12:35:38.025Z,73.50
2022-08-24T12:38:22.898Z,73.00
2022-08-24T12:41:14.572Z,71.90
2022-08-24T12:44:14.986Z,70.20
2022-08-24T12:46:44.561Z,68.60
2022-08-24T12:49:30.499Z,68.50
2022-08-24T12:52:30.399Z,67.60
2022-08-24T12:55:40.976Z,70.70
2022-08-24T12:58:34.442Z,64.00
2022-08-24T13:01:06.689Z,63.80
2022-08-24T13:03:37.241Z,65.20
2022-08-24T13:06:18.892Z,63.30
2022-08-24T13:08:50.736Z,63.80
2022-08-24T13:11:24.169Z,63.00
2022-08-24T13:14:17.418Z,61.80
2022-08-24T13:16:52.367Z,59.40
2022-08-24T13:19:34.222Z,59.10
2022-08-24T13:22:09.947Z,60.50
2022-08-24T13:24:38.517Z,56.60
2022-08-24T13:27:15.641Z,56.90
2022-08-24T13:29:44.003Z,58.60
2022-08-24T13:32:20.904Z,55.70
2022-08-24T13:34:51.041Z,56.50
2022-08-24T13:37:23.560Z,55.90
2022-08-24T13:40:13.789Z,55.90
2022-08-24T13:42:52.425Z,57.60
2022-08-24T13:45:31.497Z,55.90
2022-08-24T13:48:08.268Z,55.40
2022-08-24T13:50:57.233Z,54.50
2022-08-24T13:53:44.428Z,53.70
2022-08-24T13:56:55.257Z,55.00
2022-08-24T13:59:56.200Z,55.00
2022-08-24T14:02:27.717Z,53.70
2022-08-24T14:04:57.466Z,53.50
2022-08-24T14:07:47.408Z,54.00
2022-08-24T14:10:29.612Z,54.20
2022-08-24T14:13:04.267Z,54.10
2022-08-24T14:16:14.316Z,53.20
2022-08-24T14:19:15.353Z,53.70
2022-08-24T14:22:19.018Z,53.40
2022-08-24T14:25:05.412Z,53.00
2022-08-24T14:27:41.214Z,52.40
2022-08-24T14:30:20.231Z,53.30
2022-08-24T14:33:01.778Z,52.40
2022-08-24T14:35:42.990Z,51.80
2022-08-24T14:38:11.565Z,51.70
2022-08-24T14:40:51.370Z,51.40
2022-08-24T14:43:31.301Z,51.10
2022-08-24T14:46:12.780Z,52.00
2022-08-24T14:48:59.244Z,52.30
2022-08-24T14:51:44.504Z,54.00
2022-08-24T14:54:33.031Z,56.10
2022-08-24T14:57:31.033Z,59.10
2022-08-24T15:00:12.150Z,59.40
2022-08-24T15:02:51.127Z,60.80
2022-08-24T15:05:41.494Z,63.40
2022-08-24T15:08:11.604Z,63.70
2022-08-24T15:10:59.976Z,63.90
2022-08-24T15:13:38.639Z,62.10
2022-08-24T15:16:10.623Z,58.80
2022-08-24T15:18:43.223Z,58.00
2022-08-24T15:21:13.064Z,57.70
2022-08-24T15:23:45.455Z,57.90
2022-08-24T15:26:27.417Z,55.30
2022-08-24T15:28:56.657Z,54.80
2022-08-24T15:31:29.216Z,53.60
2022-08-24T15:34:00.303Z,54.00
2022-08-24T15:36:28.343Z,54.60
2022-08-24T15:38:55.499Z,52.90
2022-08-24T15:41:25.947Z,53.50
2022-08-24T15:43:55.740Z,54.60
2022-08-24T15:46:34.490Z,53.30
2022-08-24T15:49:08.178Z,53.70
2022-08-24T15:51:44.583Z,54.30
2022-08-24T15:54:31.092Z,55.00
2022-08-24T15:57:02.789Z,54.50
2022-08-24T15:59:29.581Z,54.40
2022-08-24T16:02:28.497Z,55.00
2022-08-24T16:05:25.240Z,55.10
2022-08-24T16:08:04.290Z,55.90
2022-08-24T16:10:46.572Z,57.10
2022-08-24T16:13:19.277Z,57.50
2022-08-24T16:15:51.557Z,58.80
2022-08-24T16:18:20.350Z,60.20
2022-08-24T16:20:48.878Z,60.20
2022-08-24T16:23:33.106Z,60.60
2022-08-24T16:26:26.954Z,60.40
2022-08-24T16:28:55.211Z,60.70
2022-08-24T16:31:40.805Z,60.90
2022-08-24T16:34:29.065Z,62.00
2022-08-24T16:36:56.462Z,61.70
2022-08-24T16:39:23.660Z,62.20
2022-08-24T16:41:56.091Z,66.00
2022-08-24T16:44:26.195Z,64.20
2022-08-24T16:46:53.187Z,65.30
2022-08-24T16:49:20.314Z,65.40
2022-08-24T16:51:47.018Z,65.20
2022-08-24T16:54:13.791Z,65.80
2022-08-24T16:56:42.148Z,66.40
2022-08-24T16:59:14.591Z,67.80
2022-08-24T17:01:41.356Z,68.50
2022-08-24T17:04:08.219Z,69.60
2022-08-24T17:06:35.819Z,70.50
2022-08-24T17:09:02.984Z,70.70
2022-08-24T17:11:29.763Z,71.40
2022-08-24T17:13:56.502Z,71.30
2022-08-24T17:16:23.264Z,71.20
2022-08-24T17:18:50.040Z,71.40
2022-08-24T17:21:17.965Z,70.90
2022-08-24T17:23:45.144Z,72.30
2022-08-24T17:26:20.659Z,73.30
2022-08-24T17:28:50.605Z,74.20
2022-08-24T17:31:17.420Z,74.70
2022-08-24T17:33:44.182Z,75.70
2022-08-24T17:36:15.216Z,75.80
2022-08-24T17:38:53.090Z,75.60
2022-08-24T17:41:23.031Z,76.30
2022-08-24T17:43:49.776Z,77.00
2022-08-24T17:46:18.595Z,77.30
2022-08-24T17:48:47.113Z,77.10
2022-08-24T17:51:15.032Z,77.80
2022-08-24T17:53:42.028Z,78.00
2022-08-24T17:56:09.700Z,79.00
2022-08-24T17:58:56.520Z,79.00
2022-08-24T18:01:23.903Z,79.30
2022-08-24T18:03:50.779Z,79.50
2022-08-24T18:06:23.738Z,79.00
2022-08-24T18:08:51.551Z,79.00
2022-08-24T18:11:21.605Z,79.90
2022-08-24T18:13:50.687Z,79.50
2022-08-24T18:16:20.855Z,79.40
2022-08-24T18:18:51.206Z,80.00
2022-08-24T18:21:20.105Z,80.50
2022-08-24T18:23:48.438Z,81.30
2022-08-24T18:26:25.813Z,81.60
2022-08-24T18:28:54.958Z,83.10
2022-08-24T18:31:24.698Z,83.90
2022-08-24T18:33:51.710Z,84.50
2022-08-24T18:36:18.463Z,84.40
2022-08-24T18:38:45.172Z,84.50
2022-08-24T18:41:12.276Z,85.60
2022-08-24T18:43:39.136Z,85.60
2022-08-24T18:46:06.201Z,85.60
2022-08-24T18:48:33.020Z,85.70
2022-08-24T18:51:01.010Z,85.60
2022-08-24T18:53:28.346Z,85.70
2022-08-24T18:55:55.332Z,87.40
2022-08-24T18:58:22.135Z,88.10
2022-08-24T19:00:51.139Z,88.50
2022-08-24T19:03:22.811Z,89.20
2022-08-24T19:05:49.752Z,88.90
2022-08-24T19:08:16.492Z,89.30
2022-08-24T19:10:43.333Z,90.00
2022-08-24T19:13:15.651Z,89.90
2022-08-24T19:15:43.177Z,90.30
2022-08-24T19:18:13.338Z,90.40
2022-08-24T19:20:47.379Z,90.60
2022-08-24T19:23:39.089Z,91.20
2022-08-24T19:26:06.279Z,91.40
2022-08-24T19:28:33.202Z,91.50
2022-08-24T19:31:02.693Z,92.00
2022-08-24T19:33:34.263Z,92.80
2022-08-24T19:36:01.472Z,92.40
2022-08-24T19:38:28.184Z,92.20
2022-08-24T19:40:57.464Z,92.50
2022-08-24T19:43:27.091Z,92.30
2022-08-24T19:46:06.362Z,92.60
2022-08-24T19:48:35.944Z,92.50
2022-08-24T19:51:04.976Z,92.60
2022-08-24T19:53:34.403Z,92.50
2022-08-24T19:56:01.674Z,92.60
2022-08-24T19:58:39.561Z,92.80
2022-08-24T20:01:13.216Z,93.20
2022-08-24T20:03:40.815Z,93.10
2022-08-24T20:06:07.623Z,93.00
2022-08-24T20:08:34.307Z,93.20
2022-08-24T20:11:01.645Z,93.30
2022-08-24T20:13:28.741Z,93.60
2022-08-24T20:15:57.265Z,93.80
2022-08-24T20:18:31.674Z,93.90
2022-08-24T20:20:59.683Z,94.50
2022-08-24T20:23:27.430Z,94.60
2022-08-24T20:25:55.616Z,95.00
2022-08-24T20:28:29.200Z,95.00
2022-08-24T20:30:56.885Z,95.20
2022-08-24T20:33:24.787Z,95.80
2022-08-24T20:35:51.789Z,97.30
2022-08-24T20:38:21.223Z,97.70
2022-08-24T20:40:49.109Z,97.90
2022-08-24T20:43:16.013Z,98.00
2022-08-24T20:45:42.874Z,98.70
2022-08-24T20:48:12.989Z,98.50
2022-08-24T20:50:43.841Z,98.20
2022-08-24T20:53:11.823Z,98.60
2022-08-24T20:55:42.031Z,99.20
2022-08-24T20:58:09.541Z,99.10
2022-08-24T21:00:38.314Z,99.50
2022-08-24T21:03:05.248Z,99.80
2022-08-24T21:05:32.468Z,99.90
2022-08-24T21:07:59.374Z,99.90
2022-08-24T21:10:27.318Z,99.80
2022-08-24T21:12:54.654Z,99.90
2022-08-24T21:15:23.121Z,99.80
2022-08-24T21:17:50.346Z,99.90
2022-08-24T21:20:18.480Z,99.90
2022-08-24T21:22:46.293Z,99.90
2022-08-24T21:25:14.556Z,99.90
2022-08-24T21:27:44.136Z,99.90
2022-08-24T21:30:22.433Z,99.90
2022-08-24T21:33:07.720Z,99.90
2022-08-24T21:35:36.030Z,99.90
2022-08-24T21:38:04.778Z,99.90
2022-08-24T21:40:32.017Z,99.90
2022-08-24T21:42:58.910Z,99.90
2022-08-24T21:45:26.989Z,99.90
2022-08-24T21:47:54.054Z,99.90
2022-08-24T21:50:20.836Z,99.90
2022-08-24T21:52:53.881Z,99.90
2022-08-24T21:55:27.201Z,99.90
2022-08-24T21:57:54.360Z,99.90
2022-08-24T22:00:21.737Z,99.90
2022-08-24T22:02:48.631Z,99.90
2022-08-24T22:05:16.514Z,99.90
2022-08-24T22:07:44.041Z,99.90
2022-08-24T22:10:12.011Z,99.90
2022-08-24T22:12:40.872Z,99.90
2022-08-24T22:15:11.651Z,99.90
2022-08-24T22:17:38.452Z,99.90
2022-08-24T22:20:07.780Z,99.90
2022-08-24T22:22:36.360Z,99.90
2022-08-24T22:25:04.744Z,99.90
2022-08-24T22:27:32.066Z,99.90
2022-08-24T22:29:59.251Z,99.90
2022-08-24T22:32:26.931Z,99.90
2022-08-24T22:34:53.596Z,99.90
2022-08-24T22:37:20.311Z,99.90
2022-08-24T22:39:47.085Z,99.90
2022-08-24T22:42:13.944Z,99.90
2022-08-24T22:44:40.857Z,99.90
2022-08-24T22:47:13.423Z,99.90
2022-08-24T22:49:45.587Z,99.90
2022-08-24T22:52:14.282Z,99.90
2022-08-24T22:54:41.379Z,99.90
2022-08-24T22:57:08.480Z,99.90
2022-08-24T22:59:38.132Z,99.90
2022-08-24T23:02:08.630Z,99.90
2022-08-24T23:04:38.275Z,99.90
2022-08-24T23:07:06.494Z,99.90
2022-08-24T23:09:44.409Z,99.90
2022-08-24T23:12:14.750Z,99.90
2022-08-24T23:14:41.731Z,99.90
2022-08-24T23:17:08.550Z,99.90
2022-08-24T23:19:54.440Z,99.90
2022-08-24T23:22:21.642Z,99.90
2022-08-24T23:24:48.730Z,99.90
2022-08-24T23:27:17.413Z,99.90
2022-08-24T23:29:45.959Z,99.90
2022-08-24T23:32:13.531Z,99.90
2022-08-24T23:34:45.541Z,99.90
2022-08-24T23:37:12.647Z,99.90
2022-08-24T23:39:39.643Z,99.90
2022-08-24T23:42:06.951Z,99.90
2022-08-24T23:44:34.351Z,99.90
2022-08-24T23:47:01.382Z,99.90
2022-08-24T23:49:29.355Z,99.90
2022-08-24T23:51:56.648Z,99.90
2022-08-24T23:54:24.124Z,99.90
2022-08-24T23:56:51.847Z,99.90
2022-08-24T23:59:22.428Z,99.90
