createdAt,value
2022-08-25T00:00:16.198Z,88.58
2022-08-25T00:02:54.985Z,88.62
2022-08-25T00:05:32.454Z,88.70
2022-08-25T00:08:05.387Z,88.48
2022-08-25T00:10:35.807Z,88.46
2022-08-25T00:13:06.132Z,88.53
2022-08-25T00:15:35.175Z,89.24
2022-08-25T00:18:03.012Z,89.55
2022-08-25T00:20:31.460Z,89.85
2022-08-25T00:22:59.706Z,89.90
2022-08-25T00:25:27.721Z,90.07
2022-08-25T00:27:57.767Z,90.19
2022-08-25T00:30:27.202Z,90.31
2022-08-25T00:32:56.903Z,90.41
2022-08-25T00:35:26.856Z,90.47
2022-08-25T00:37:54.968Z,90.50
2022-08-25T00:40:24.889Z,90.69
2022-08-25T00:42:53.828Z,90.72
2022-08-25T00:45:21.693Z,90.82
2022-08-25T00:47:49.981Z,90.84
2022-08-25T00:50:19.263Z,90.97
2022-08-25T00:52:50.225Z,90.95
2022-08-25T00:55:21.045Z,90.74
2022-08-25T00:57:52.528Z,90.69
2022-08-25T01:00:24.775Z,90.46
2022-08-25T01:02:52.614Z,90.31
2022-08-25T01:05:20.735Z,90.61
2022-08-25T01:07:50.725Z,91.01
2022-08-25T01:10:21.346Z,91.16
2022-08-25T01:12:49.998Z,91.15
2022-08-25T01:15:18.107Z,91.23
2022-08-25T01:17:51.611Z,91.30
2022-08-25T01:20:22.038Z,91.36
2022-08-25T01:22:55.282Z,91.39
2022-08-25T01:25:33.529Z,91.47
2022-08-25T01:28:01.872Z,91.46
2022-08-25T01:30:29.975Z,91.47
2022-08-25T01:32:57.583Z,91.42
2022-08-25T01:35:25.308Z,91.52
2022-08-25T01:37:53.605Z,91.54
2022-08-25T01:40:22.527Z,91.55
2022-08-25T01:43:02.775Z,91.61
2022-08-25T01:45:30.345Z,91.63
2022-08-25T01:47:58.084Z,91.76
2022-08-25T01:50:26.032Z,91.77
2022-08-25T01:52:59.293Z,91.84
2022-08-25T01:55:27.106Z,91.84
2022-08-25T01:57:54.975Z,91.48
2022-08-25T02:00:26.168Z,91.22
2022-08-25T02:02:54.256Z,91.13
2022-08-25T02:05:25.470Z,91.18
2022-08-25T02:07:53.002Z,91.15
2022-08-25T02:10:22.014Z,90.96
2022-08-25T02:12:51.039Z,90.93
2022-08-25T02:15:22.297Z,90.85
2022-08-25T02:17:50.245Z,90.92
2022-08-25T02:20:18.539Z,90.88
2022-08-25T02:22:56.520Z,90.83
2022-08-25T02:25:24.973Z,90.89
2022-08-25T02:27:55.091Z,90.89
2022-08-25T02:30:22.942Z,90.84
2022-08-25T02:32:51.247Z,90.89
2022-08-25T02:35:19.546Z,90.98
2022-08-25T02:37:48.376Z,91.03
2022-08-25T02:40:16.606Z,91.21
2022-08-25T02:42:44.333Z,91.18
2022-08-25T02:45:12.051Z,91.24
2022-08-25T02:47:39.791Z,91.30
2022-08-25T02:50:09.245Z,91.36
2022-08-25T02:52:37.899Z,91.39
2022-08-25T02:55:12.208Z,91.43
2022-08-25T02:57:41.397Z,91.46
2022-08-25T03:00:12.903Z,91.46
2022-08-25T03:02:41.154Z,91.47
2022-08-25T03:05:11.171Z,91.59
2022-08-25T03:07:39.132Z,91.48
2022-08-25T03:10:11.693Z,91.51
2022-08-25T03:12:41.369Z,91.51
2022-08-25T03:15:13.161Z,91.60
2022-08-25T03:17:41.151Z,91.64
2022-08-25T03:20:13.766Z,91.79
2022-08-25T03:22:42.164Z,91.71
2022-08-25T03:25:29.059Z,91.66
2022-08-25T03:27:57.793Z,91.58
2022-08-25T03:30:25.558Z,91.70
2022-08-25T03:32:53.158Z,91.70
2022-08-25T03:35:21.433Z,91.79
2022-08-25T03:37:50.912Z,91.73
2022-08-25T03:40:18.652Z,91.75
2022-08-25T03:42:46.542Z,91.83
2022-08-25T03:45:16.199Z,91.91
2022-08-25T03:47:49.129Z,91.96
2022-08-25T03:50:19.107Z,92.00
2022-08-25T03:52:51.682Z,92.09
2022-08-25T03:55:19.887Z,92.15
2022-08-25T03:57:47.822Z,92.14
2022-08-25T04:00:16.087Z,92.13
2022-08-25T04:02:44.676Z,92.14
2022-08-25T04:05:14.206Z,92.20
2022-08-25T04:07:43.547Z,92.31
2022-08-25T04:10:12.208Z,92.30
2022-08-25T04:12:39.847Z,92.31
2022-08-25T04:15:10.283Z,92.22
2022-08-25T04:17:39.555Z,92.44
2022-08-25T04:20:14.128Z,92.60
2022-08-25T04:22:44.992Z,92.72
2022-08-25T04:25:13.348Z,92.79
2022-08-25T04:27:41.359Z,92.92
2022-08-25T04:30:12.171Z,92.96
2022-08-25T04:32:39.786Z,93.16
2022-08-25T04:35:09.016Z,93.21
2022-08-25T04:37:36.674Z,93.34
2022-08-25T04:40:06.008Z,93.35
2022-08-25T04:42:34.215Z,93.13
2022-08-25T04:45:03.403Z,93.08
2022-08-25T04:47:31.032Z,93.08
2022-08-25T04:49:58.662Z,93.08
2022-08-25T04:52:26.454Z,93.19
2022-08-25T04:54:54.746Z,93.29
2022-08-25T04:57:24.609Z,93.33
2022-08-25T04:59:52.403Z,93.39
2022-08-25T05:02:20.102Z,93.40
2022-08-25T05:04:49.064Z,93.38
2022-08-25T05:07:16.873Z,93.46
2022-08-25T05:09:44.488Z,93.48
2022-08-25T05:12:12.781Z,93.50
2022-08-25T05:14:43.257Z,93.56
2022-08-25T05:17:11.016Z,93.58
2022-08-25T05:19:38.649Z,93.63
2022-08-25T05:22:06.502Z,93.68
2022-08-25T05:24:34.197Z,93.70
2022-08-25T05:27:03.552Z,93.72
2022-08-25T05:29:33.696Z,93.88
2022-08-25T05:32:01.403Z,93.84
2022-08-25T05:34:29.600Z,93.79
2022-08-25T05:36:59.405Z,93.88
2022-08-25T05:39:27.510Z,93.93
2022-08-25T05:41:55.166Z,93.94
2022-08-25T05:44:22.843Z,94.07
2022-08-25T05:46:51.090Z,94.15
2022-08-25T05:49:21.797Z,94.09
2022-08-25T05:51:51.562Z,94.19
2022-08-25T05:54:19.627Z,94.18
2022-08-25T05:56:47.258Z,94.28
2022-08-25T05:59:14.993Z,94.48
2022-08-25T06:02:01.462Z,94.50
2022-08-25T06:04:29.193Z,94.58
2022-08-25T06:06:56.883Z,94.52
2022-08-25T06:09:24.825Z,94.64
2022-08-25T06:11:54.879Z,94.69
2022-08-25T06:14:23.980Z,94.68
2022-08-25T06:16:52.265Z,94.68
2022-08-25T06:19:20.571Z,94.62
2022-08-25T06:21:48.587Z,94.69
2022-08-25T06:24:16.529Z,94.71
2022-08-25T06:26:44.089Z,94.83
2022-08-25T06:29:13.410Z,94.80
2022-08-25T06:31:41.912Z,94.79
2022-08-25T06:34:10.769Z,94.75
2022-08-25T06:36:38.575Z,94.75
2022-08-25T06:39:06.580Z,94.72
2022-08-25T06:41:37.071Z,94.81
2022-08-25T06:44:05.891Z,94.78
2022-08-25T06:46:35.733Z,94.78
2022-08-25T06:49:05.955Z,94.76
2022-08-25T06:51:35.391Z,94.81
2022-08-25T06:54:03.854Z,94.91
2022-08-25T06:56:31.491Z,94.79
2022-08-25T06:59:00.243Z,94.79
2022-08-25T07:01:27.880Z,94.75
2022-08-25T07:03:57.452Z,94.81
2022-08-25T07:06:26.466Z,94.71
2022-08-25T07:08:54.615Z,94.80
2022-08-25T07:11:22.360Z,94.74
2022-08-25T07:13:51.125Z,94.84
2022-08-25T07:16:20.512Z,94.94
2022-08-25T07:18:49.196Z,94.83
2022-08-25T07:21:20.632Z,94.78
2022-08-25T07:23:51.820Z,94.81
2022-08-25T07:26:36.934Z,94.64
2022-08-25T07:29:12.592Z,94.69
2022-08-25T07:31:40.544Z,94.58
2022-08-25T07:34:28.504Z,94.45
2022-08-25T07:36:57.089Z,94.36
2022-08-25T07:39:25.677Z,94.26
2022-08-25T07:41:53.846Z,94.03
2022-08-25T07:44:22.462Z,94.03
2022-08-25T07:46:51.340Z,93.98
2022-08-25T07:49:23.313Z,93.78
2022-08-25T07:52:05.564Z,93.94
2022-08-25T07:54:35.746Z,93.79
2022-08-25T07:57:08.539Z,93.55
2022-08-25T07:59:40.454Z,93.46
2022-08-25T08:02:18.349Z,93.28
2022-08-25T08:04:49.527Z,93.26
2022-08-25T08:07:19.371Z,93.04
2022-08-25T08:09:55.790Z,93.04
2022-08-25T08:12:28.168Z,92.87
2022-08-25T08:14:55.871Z,92.61
2022-08-25T08:17:23.572Z,92.37
2022-08-25T08:19:51.769Z,91.97
2022-08-25T08:22:20.249Z,91.96
2022-08-25T08:24:54.120Z,91.60
2022-08-25T08:27:24.274Z,91.35
2022-08-25T08:29:52.940Z,91.31
2022-08-25T08:32:21.484Z,91.28
2022-08-25T08:34:53.511Z,91.34
2022-08-25T08:37:22.995Z,91.10
2022-08-25T08:39:51.952Z,90.77
2022-08-25T08:42:39.039Z,90.25
2022-08-25T08:45:20.610Z,90.17
2022-08-25T08:48:15.708Z,89.79
2022-08-25T08:50:55.919Z,89.41
2022-08-25T08:53:33.998Z,88.97
2022-08-25T08:56:11.780Z,88.89
2022-08-25T08:58:44.394Z,88.57
2022-08-25T09:01:17.465Z,88.22
2022-08-25T09:03:55.185Z,87.66
2022-08-25T09:06:31.935Z,87.47
2022-08-25T09:09:04.087Z,87.15
2022-08-25T09:11:50.942Z,86.62
2022-08-25T09:14:33.493Z,86.19
2022-08-25T09:17:08.342Z,85.73
2022-08-25T09:20:02.051Z,85.43
2022-08-25T09:22:47.881Z,85.14
2022-08-25T09:25:39.823Z,84.97
2022-08-25T09:28:18.632Z,85.02
2022-08-25T09:30:53.079Z,84.50
2022-08-25T09:33:23.281Z,83.97
2022-08-25T09:35:53.587Z,83.73
2022-08-25T09:38:22.012Z,83.66
2022-08-25T09:40:51.972Z,83.39
2022-08-25T09:43:23.507Z,83.09
2022-08-25T09:46:00.310Z,82.66
2022-08-25T09:48:39.786Z,82.32
2022-08-25T09:51:18.528Z,82.04
2022-08-25T09:53:53.532Z,81.85
2022-08-25T09:56:23.965Z,81.63
2022-08-25T09:58:54.689Z,81.19
2022-08-25T10:01:24.558Z,80.68
2022-08-25T10:03:59.107Z,79.97
2022-08-25T10:06:29.672Z,79.78
2022-08-25T10:09:01.504Z,79.46
2022-08-25T10:11:37.359Z,79.22
2022-08-25T10:14:17.760Z,78.57
2022-08-25T10:16:46.883Z,77.72
2022-08-25T10:19:24.863Z,77.01
2022-08-25T10:22:06.167Z,76.71
2022-08-25T10:24:35.082Z,76.55
2022-08-25T10:27:14.749Z,76.29
2022-08-25T10:29:58.791Z,75.86
2022-08-25T10:32:37.041Z,75.48
2022-08-25T10:35:12.183Z,75.18
2022-08-25T10:37:48.743Z,74.93
2022-08-25T10:40:24.708Z,74.75
2022-08-25T10:43:06.684Z,74.36
2022-08-25T10:45:43.267Z,73.81
2022-08-25T10:48:25.236Z,72.85
2022-08-25T10:51:00.222Z,72.26
2022-08-25T10:53:41.716Z,72.46
2022-08-25T10:56:16.632Z,72.43
2022-08-25T10:59:09.867Z,72.41
2022-08-25T11:01:53.450Z,72.18
2022-08-25T11:04:27.380Z,71.72
2022-08-25T11:06:58.990Z,71.06
2022-08-25T11:09:33.110Z,70.95
2022-08-25T11:12:09.251Z,71.11
2022-08-25T11:14:40.371Z,70.84
2022-08-25T11:17:15.835Z,70.58
2022-08-25T11:19:48.766Z,70.62
2022-08-25T11:22:21.105Z,70.49
2022-08-25T11:25:00.809Z,70.51
2022-08-25T11:27:38.056Z,70.42
2022-08-25T11:30:10.116Z,70.43
2022-08-25T11:32:39.808Z,69.98
2022-08-25T11:35:12.141Z,69.67
2022-08-25T11:37:53.408Z,69.76
2022-08-25T11:40:36.862Z,69.52
2022-08-25T11:43:21.751Z,68.91
2022-08-25T11:46:07.155Z,68.91
2022-08-25T11:48:50.642Z,69.33
2022-08-25T11:51:33.846Z,69.17
2022-08-25T11:54:24.541Z,69.11
2022-08-25T11:56:56.599Z,69.59
2022-08-25T12:00:06.391Z,69.21
2022-08-25T12:02:38.412Z,68.98
2022-08-25T12:05:08.687Z,68.69
2022-08-25T12:08:28.539Z,68.04
2022-08-25T12:10:59.427Z,67.26
2022-08-25T12:13:42.966Z,66.47
2022-08-25T12:16:42.091Z,66.56
2022-08-25T12:19:29.448Z,66.60
2022-08-25T12:22:18.540Z,66.33
2022-08-25T12:24:52.941Z,65.52
2022-08-25T12:27:28.953Z,65.42
2022-08-25T12:30:13.252Z,65.56
2022-08-25T12:33:04.145Z,65.31
2022-08-25T12:35:37.260Z,64.92
2022-08-25T12:38:10.074Z,64.62
2022-08-25T12:40:58.362Z,64.39
2022-08-25T12:43:37.665Z,64.42
2022-08-25T12:46:34.689Z,64.36
2022-08-25T12:49:04.673Z,64.63
2022-08-25T12:51:54.081Z,64.68
2022-08-25T12:54:32.162Z,64.58
2022-08-25T12:57:03.612Z,64.53
2022-08-25T12:59:39.500Z,64.51
2022-08-25T13:02:39.277Z,63.41
2022-08-25T13:05:33.561Z,63.54
2022-08-25T13:08:33.863Z,62.72
2022-08-25T13:11:10.868Z,63.24
2022-08-25T13:13:48.477Z,63.89
2022-08-25T13:16:22.897Z,63.59
2022-08-25T13:18:58.309Z,62.09
2022-08-25T13:21:33.187Z,61.91
2022-08-25T13:24:06.081Z,60.13
2022-08-25T13:26:47.137Z,60.72
2022-08-25T13:29:20.785Z,60.81
2022-08-25T13:31:56.395Z,60.71
2022-08-25T13:34:34.469Z,60.20
2022-08-25T13:37:26.371Z,60.81
2022-08-25T13:40:10.262Z,60.49
2022-08-25T13:42:42.467Z,61.23
2022-08-25T13:45:17.185Z,61.10
2022-08-25T13:47:46.640Z,60.60
2022-08-25T13:50:30.249Z,59.92
2022-08-25T13:53:00.457Z,58.97
2022-08-25T13:55:50.568Z,59.31
2022-08-25T13:58:24.943Z,59.09
2022-08-25T14:01:22.861Z,59.12
2022-08-25T14:04:23.588Z,59.28
2022-08-25T14:07:13.143Z,58.98
2022-08-25T14:09:48.862Z,59.03
2022-08-25T14:12:32.518Z,59.09
2022-08-25T14:15:04.583Z,57.78
2022-08-25T14:17:39.315Z,57.95
2022-08-25T14:20:18.493Z,58.00
2022-08-25T14:22:46.547Z,58.21
2022-08-25T14:25:14.727Z,58.35
2022-08-25T14:28:03.567Z,58.12
2022-08-25T14:30:35.424Z,57.54
2022-08-25T14:33:04.752Z,57.61
2022-08-25T14:35:34.949Z,57.88
2022-08-25T14:38:07.179Z,57.72
2022-08-25T14:40:35.257Z,57.91
2022-08-25T14:43:02.925Z,57.81
2022-08-25T14:45:31.645Z,57.98
2022-08-25T14:48:05.126Z,57.39
2022-08-25T14:50:41.213Z,57.79
2022-08-25T14:53:11.506Z,58.04
2022-08-25T14:55:39.727Z,58.30
2022-08-25T14:58:07.901Z,58.59
2022-08-25T15:00:40.586Z,58.42
2022-08-25T15:03:10.125Z,58.55
2022-08-25T15:05:38.405Z,58.78
2022-08-25T15:08:31.120Z,59.09
2022-08-25T15:11:00.690Z,59.42
2022-08-25T15:13:29.288Z,59.55
2022-08-25T15:15:58.202Z,59.45
2022-08-25T15:18:26.055Z,59.34
2022-08-25T15:20:53.697Z,58.99
2022-08-25T15:23:21.578Z,58.26
2022-08-25T15:25:52.777Z,57.90
2022-08-25T15:28:22.536Z,57.82
2022-08-25T15:30:50.525Z,57.96
2022-08-25T15:33:21.040Z,57.93
2022-08-25T15:35:49.954Z,57.94
2022-08-25T15:38:18.145Z,58.00
2022-08-25T15:40:48.500Z,58.28
2022-08-25T15:43:16.542Z,58.82
2022-08-25T15:45:44.377Z,58.82
2022-08-25T15:48:14.119Z,59.29
2022-08-25T15:50:42.532Z,59.49
2022-08-25T15:53:10.662Z,59.97
2022-08-25T15:55:40.165Z,60.36
2022-08-25T15:58:08.846Z,60.78
2022-08-25T16:00:37.871Z,61.14
2022-08-25T16:03:07.165Z,61.43
2022-08-25T16:05:36.424Z,61.67
2022-08-25T16:08:05.765Z,62.21
2022-08-25T16:10:38.798Z,62.19
2022-08-25T16:13:08.882Z,62.60
2022-08-25T16:15:37.866Z,62.97
2022-08-25T16:18:06.804Z,62.96
2022-08-25T16:20:36.361Z,63.22
2022-08-25T16:23:04.700Z,63.28
2022-08-25T16:25:33.479Z,63.23
2022-08-25T16:28:04.749Z,63.49
2022-08-25T16:30:32.471Z,63.78
2022-08-25T16:33:00.294Z,64.21
2022-08-25T16:35:28.731Z,64.61
2022-08-25T16:37:57.098Z,64.65
2022-08-25T16:40:27.289Z,64.84
2022-08-25T16:42:55.160Z,65.08
2022-08-25T16:45:23.121Z,65.51
2022-08-25T16:47:51.160Z,65.67
2022-08-25T16:50:19.245Z,65.82
2022-08-25T16:53:07.991Z,65.85
2022-08-25T16:55:39.235Z,66.15
2022-08-25T16:58:08.854Z,66.19
2022-08-25T17:00:41.412Z,66.03
2022-08-25T17:03:12.363Z,65.95
2022-08-25T17:05:43.228Z,66.00
2022-08-25T17:08:28.883Z,66.48
2022-08-25T17:11:05.352Z,66.63
2022-08-25T17:13:35.589Z,66.64
2022-08-25T17:16:05.086Z,66.74
2022-08-25T17:18:33.226Z,67.01
2022-08-25T17:21:05.104Z,67.11
2022-08-25T17:23:33.665Z,67.50
2022-08-25T17:26:02.267Z,67.75
2022-08-25T17:28:30.867Z,67.93
2022-08-25T17:31:00.218Z,67.76
2022-08-25T17:33:28.086Z,67.91
2022-08-25T17:35:57.325Z,67.41
2022-08-25T17:38:26.741Z,67.81
2022-08-25T17:40:59.820Z,68.00
2022-08-25T17:43:29.276Z,68.11
2022-08-25T17:45:57.387Z,68.35
2022-08-25T17:48:26.194Z,68.54
2022-08-25T17:50:55.237Z,68.65
2022-08-25T17:53:22.885Z,68.86
2022-08-25T17:55:58.637Z,69.11
2022-08-25T17:58:28.336Z,69.22
2022-08-25T18:00:57.598Z,69.70
2022-08-25T18:03:29.473Z,69.96
2022-08-25T18:05:59.489Z,70.22
2022-08-25T18:08:35.166Z,70.40
2022-08-25T18:11:04.738Z,70.69
2022-08-25T18:13:35.833Z,70.99
2022-08-25T18:16:07.962Z,71.18
2022-08-25T18:18:37.121Z,71.22
2022-08-25T18:21:05.792Z,71.60
2022-08-25T18:23:35.279Z,71.61
2022-08-25T18:26:02.998Z,71.59
2022-08-25T18:28:31.628Z,71.71
2022-08-25T18:30:59.618Z,71.69
2022-08-25T18:33:29.932Z,71.45
2022-08-25T18:35:58.975Z,71.67
2022-08-25T18:38:58.022Z,72.17
2022-08-25T18:41:28.200Z,72.53
2022-08-25T18:43:56.333Z,72.65
2022-08-25T18:46:24.340Z,72.74
2022-08-25T18:48:55.023Z,72.76
2022-08-25T18:51:23.431Z,72.75
2022-08-25T18:53:54.659Z,72.76
2022-08-25T18:56:29.209Z,72.69
2022-08-25T18:58:59.931Z,72.67
2022-08-25T19:01:29.505Z,72.81
2022-08-25T19:04:00.377Z,73.28
2022-08-25T19:06:30.521Z,73.71
2022-08-25T19:09:02.509Z,74.15
2022-08-25T19:11:31.212Z,74.51
2022-08-25T19:14:00.887Z,74.84
2022-08-25T19:16:35.486Z,75.19
2022-08-25T19:19:06.412Z,75.45
2022-08-25T19:21:40.062Z,75.82
2022-08-25T19:24:10.689Z,76.01
2022-08-25T19:26:42.036Z,76.22
2022-08-25T19:29:13.916Z,76.39
2022-08-25T19:31:48.673Z,76.66
2022-08-25T19:34:22.193Z,76.82
2022-08-25T19:36:54.215Z,77.00
2022-08-25T19:39:23.730Z,77.36
2022-08-25T19:41:58.003Z,77.50
2022-08-25T19:44:28.237Z,77.77
2022-08-25T19:47:02.550Z,78.04
2022-08-25T19:49:34.905Z,78.06
2022-08-25T19:52:11.634Z,78.20
2022-08-25T19:54:45.373Z,78.41
2022-08-25T19:57:14.465Z,78.52
2022-08-25T19:59:59.928Z,78.73
2022-08-25T20:02:34.858Z,78.81
2022-08-25T20:05:08.468Z,79.05
2022-08-25T20:07:41.072Z,78.94
2022-08-25T20:10:14.033Z,78.96
2022-08-25T20:12:45.522Z,79.13
2022-08-25T20:15:16.602Z,79.26
2022-08-25T20:17:46.494Z,79.41
2022-08-25T20:20:21.718Z,79.44
2022-08-25T20:22:53.356Z,79.26
2022-08-25T20:25:26.083Z,79.26
2022-08-25T20:27:57.560Z,79.33
2022-08-25T20:30:29.661Z,79.49
2022-08-25T20:32:59.181Z,79.87
2022-08-25T20:35:29.467Z,80.16
2022-08-25T20:38:00.604Z,80.45
2022-08-25T20:40:32.815Z,80.38
2022-08-25T20:43:04.812Z,80.39
2022-08-25T20:45:40.102Z,80.23
2022-08-25T20:48:09.501Z,80.01
2022-08-25T20:50:39.047Z,79.92
2022-08-25T20:53:10.243Z,80.45
2022-08-25T20:55:42.689Z,80.82
2022-08-25T20:58:12.445Z,80.82
2022-08-25T21:00:42.430Z,80.93
2022-08-25T21:03:10.022Z,80.93
2022-08-25T21:05:40.646Z,81.11
2022-08-25T21:08:09.531Z,81.15
2022-08-25T21:10:39.450Z,81.35
2022-08-25T21:13:07.312Z,81.45
2022-08-25T21:15:35.287Z,81.61
2022-08-25T21:18:03.474Z,81.66
2022-08-25T21:20:31.217Z,81.86
2022-08-25T21:25:52.101Z,82.08
2022-08-25T21:28:19.681Z,82.12
2022-08-25T21:30:48.928Z,82.28
2022-08-25T21:33:16.948Z,82.29
2022-08-25T21:35:44.944Z,82.50
2022-08-25T21:38:14.844Z,82.57
2022-08-25T21:40:43.906Z,82.83
2022-08-25T21:43:12.848Z,82.73
2022-08-25T21:45:45.782Z,83.04
2022-08-25T21:48:14.826Z,82.93
2022-08-25T21:50:42.601Z,83.09
2022-08-25T21:53:10.428Z,83.27
2022-08-25T21:55:40.057Z,83.21
2022-08-25T21:58:09.562Z,83.38
2022-08-25T22:00:37.119Z,83.50
2022-08-25T22:03:04.959Z,83.85
2022-08-25T22:05:36.612Z,83.72
2022-08-25T22:08:04.604Z,83.87
2022-08-25T22:10:32.280Z,83.51
2022-08-25T22:13:00.962Z,83.54
2022-08-25T22:15:29.038Z,83.21
2022-08-25T22:17:56.836Z,83.35
2022-08-25T22:20:24.485Z,83.37
2022-08-25T22:22:53.308Z,83.14
2022-08-25T22:25:22.945Z,83.14
2022-08-25T22:27:56.494Z,83.25
2022-08-25T22:30:25.382Z,83.23
2022-08-25T22:32:58.294Z,83.55
2022-08-25T22:35:28.223Z,83.63
2022-08-25T22:37:57.889Z,83.58
2022-08-25T22:40:26.530Z,83.65
2022-08-25T22:42:55.899Z,83.59
2022-08-25T22:45:23.551Z,83.55
2022-08-25T22:47:51.549Z,83.49
2022-08-25T22:50:19.933Z,83.43
2022-08-25T22:52:47.982Z,83.33
2022-08-25T22:55:16.273Z,83.54
2022-08-25T22:57:44.841Z,83.51
2022-08-25T23:00:16.018Z,83.58
2022-08-25T23:02:44.956Z,83.51
2022-08-25T23:05:14.503Z,83.68
2022-08-25T23:07:42.259Z,83.95
2022-08-25T23:10:12.277Z,84.04
2022-08-25T23:12:41.178Z,84.18
2022-08-25T23:15:13.337Z,83.79
2022-08-25T23:17:41.897Z,83.66
2022-08-25T23:20:25.753Z,83.63
2022-08-25T23:22:54.022Z,83.72
2022-08-25T23:25:22.179Z,83.71
2022-08-25T23:27:49.902Z,83.79
2022-08-25T23:30:19.529Z,83.77
2022-08-25T23:32:49.147Z,83.86
2022-08-25T23:35:18.122Z,84.02
2022-08-25T23:37:47.020Z,84.48
2022-08-25T23:40:19.373Z,84.75
2022-08-25T23:42:47.522Z,84.83
2022-08-25T23:45:15.611Z,84.52
2022-08-25T23:47:43.255Z,84.44
2022-08-25T23:50:11.254Z,83.94
2022-08-25T23:52:38.795Z,83.70
2022-08-25T23:55:07.818Z,83.65
2022-08-25T23:57:35.694Z,83.67
