createdAt,value
2023-01-21T00:01:31.105Z,67.46
2023-01-21T00:03:57.688Z,67.44
2023-01-21T00:06:24.269Z,67.39
2023-01-21T00:08:50.840Z,67.56
2023-01-21T00:11:17.356Z,67.39
2023-01-21T00:13:44.527Z,67.34
2023-01-21T00:16:11.638Z,67.52
2023-01-21T00:18:38.154Z,67.45
2023-01-21T00:21:04.844Z,67.54
2023-01-21T00:23:31.460Z,67.08
2023-01-21T00:26:03.820Z,67.02
2023-01-21T00:28:32.308Z,66.97
2023-01-21T00:31:04.614Z,66.94
2023-01-21T00:33:31.681Z,67.49
2023-01-21T00:36:06.622Z,67.48
2023-01-21T00:38:33.899Z,67.39
2023-01-21T00:41:05.931Z,67.52
2023-01-21T00:43:32.679Z,67.65
2023-01-21T00:45:59.351Z,67.59
2023-01-21T00:48:26.380Z,67.65
2023-01-21T00:50:53.040Z,67.50
2023-01-21T00:53:19.545Z,67.46
2023-01-21T00:55:46.185Z,67.26
2023-01-21T00:58:12.656Z,67.32
2023-01-21T01:00:39.355Z,67.30
2023-01-21T01:03:05.923Z,67.12
2023-01-21T01:05:32.462Z,66.78
2023-01-21T01:07:59.541Z,66.61
2023-01-21T01:10:26.147Z,66.92
2023-01-21T01:12:52.808Z,66.96
2023-01-21T01:15:19.268Z,67.09
2023-01-21T01:17:45.847Z,67.09
2023-01-21T01:20:12.539Z,67.19
2023-01-21T01:22:39.182Z,67.13
2023-01-21T01:25:06.015Z,67.18
2023-01-21T01:27:32.577Z,67.33
2023-01-21T01:29:59.166Z,67.35
2023-01-21T01:32:25.721Z,67.39
2023-01-21T01:34:52.277Z,67.52
2023-01-21T01:37:18.846Z,67.50
2023-01-21T01:39:45.294Z,67.40
2023-01-21T01:42:15.683Z,67.44
2023-01-21T01:44:56.494Z,67.20
2023-01-21T01:47:28.602Z,67.35
2023-01-21T01:49:55.299Z,67.65
2023-01-21T01:52:23.146Z,67.71
2023-01-21T01:54:53.488Z,67.64
2023-01-21T01:57:23.880Z,67.49
2023-01-21T01:59:51.096Z,67.53
2023-01-21T02:02:19.751Z,67.30
2023-01-21T02:04:51.769Z,67.15
2023-01-21T02:07:20.615Z,66.93
2023-01-21T02:09:47.276Z,67.00
2023-01-21T02:12:14.215Z,66.87
2023-01-21T02:14:41.437Z,66.99
2023-01-21T02:17:50.203Z,66.87
2023-01-21T02:20:25.408Z,67.33
2023-01-21T02:23:10.411Z,67.42
2023-01-21T02:25:48.515Z,67.18
2023-01-21T02:28:34.237Z,66.89
2023-01-21T02:31:27.458Z,67.08
2023-01-21T02:34:14.092Z,66.99
2023-01-21T02:37:04.148Z,67.13
2023-01-21T02:39:44.888Z,66.90
2023-01-21T02:42:28.813Z,67.17
2023-01-21T02:45:04.403Z,67.03
2023-01-21T02:47:45.180Z,67.12
2023-01-21T02:50:21.027Z,67.11
2023-01-21T02:53:01.599Z,67.09
2023-01-21T02:55:38.328Z,67.13
2023-01-21T02:58:11.969Z,66.95
2023-01-21T03:01:06.393Z,66.96
2023-01-21T03:03:35.660Z,67.34
2023-01-21T03:06:32.909Z,67.05
2023-01-21T03:09:10.328Z,67.22
2023-01-21T03:11:37.411Z,67.26
2023-01-21T03:14:30.612Z,67.18
2023-01-21T03:17:17.167Z,67.01
2023-01-21T03:19:59.674Z,67.54
2023-01-21T03:22:29.796Z,67.56
2023-01-21T03:24:58.881Z,67.36
2023-01-21T03:27:28.204Z,67.32
2023-01-21T03:30:00.452Z,67.05
2023-01-21T03:32:31.169Z,67.09
2023-01-21T03:35:00.550Z,67.54
2023-01-21T03:37:47.033Z,67.32
2023-01-21T03:40:24.011Z,67.18
2023-01-21T03:42:51.498Z,67.00
2023-01-21T03:45:31.195Z,66.88
2023-01-21T03:48:03.914Z,67.08
2023-01-21T03:50:38.404Z,66.98
2023-01-21T03:53:06.307Z,66.89
2023-01-21T03:55:34.880Z,67.07
2023-01-21T03:58:01.556Z,67.13
2023-01-21T04:00:28.087Z,67.30
2023-01-21T04:02:54.540Z,67.41
2023-01-21T04:05:21.160Z,67.47
2023-01-21T04:07:47.671Z,67.54
2023-01-21T04:10:14.577Z,67.56
2023-01-21T04:12:41.124Z,67.50
2023-01-21T04:15:08.354Z,67.73
2023-01-21T04:17:34.865Z,67.74
2023-01-21T04:20:01.408Z,67.60
2023-01-21T04:22:27.968Z,67.84
2023-01-21T04:24:54.450Z,68.02
2023-01-21T04:27:20.967Z,67.76
2023-01-21T04:29:47.487Z,67.63
2023-01-21T04:32:13.957Z,67.70
2023-01-21T04:34:40.427Z,67.51
2023-01-21T04:37:07.129Z,67.44
2023-01-21T04:39:33.657Z,67.43
2023-01-21T04:42:00.500Z,67.40
2023-01-21T04:44:27.116Z,67.53
2023-01-21T04:46:53.656Z,67.46
2023-01-21T04:49:20.124Z,67.41
2023-01-21T04:51:46.638Z,67.72
2023-01-21T04:54:13.340Z,67.67
2023-01-21T04:56:39.939Z,67.74
2023-01-21T04:59:06.498Z,67.74
2023-01-21T05:01:33.006Z,67.98
2023-01-21T05:03:59.629Z,68.18
2023-01-21T05:06:26.154Z,67.81
2023-01-21T05:08:52.678Z,67.97
2023-01-21T05:11:20.321Z,67.96
2023-01-21T05:13:46.969Z,67.97
2023-01-21T05:16:13.509Z,67.86
2023-01-21T05:18:40.450Z,67.71
2023-01-21T05:21:07.912Z,67.38
2023-01-21T05:23:34.418Z,67.60
2023-01-21T05:26:00.914Z,67.55
2023-01-21T05:28:27.513Z,67.47
2023-01-21T05:30:54.144Z,67.61
2023-01-21T05:33:20.746Z,67.17
2023-01-21T05:35:47.316Z,67.16
2023-01-21T05:38:14.056Z,67.45
2023-01-21T05:40:40.540Z,67.60
2023-01-21T05:43:07.234Z,67.38
2023-01-21T05:45:33.769Z,67.33
2023-01-21T05:48:00.217Z,67.34
2023-01-21T05:50:26.846Z,67.24
2023-01-21T05:52:53.385Z,67.26
2023-01-21T05:55:20.010Z,67.21
2023-01-21T05:57:46.459Z,67.02
2023-01-21T06:00:13.617Z,67.33
2023-01-21T06:02:40.298Z,67.22
2023-01-21T06:05:07.208Z,67.02
2023-01-21T06:07:33.717Z,67.11
2023-01-21T06:10:00.169Z,67.26
2023-01-21T06:12:26.729Z,67.19
2023-01-21T06:14:53.315Z,67.08
2023-01-21T06:17:20.009Z,67.02
2023-01-21T06:19:46.528Z,66.96
2023-01-21T06:22:16.707Z,66.84
2023-01-21T06:24:43.381Z,67.29
2023-01-21T06:27:09.913Z,67.29
2023-01-21T06:29:36.737Z,67.35
2023-01-21T06:32:03.429Z,67.22
2023-01-21T06:34:30.079Z,67.26
2023-01-21T06:36:56.514Z,67.26
2023-01-21T06:39:23.156Z,66.91
2023-01-21T06:41:49.640Z,66.72
2023-01-21T06:44:16.141Z,66.70
2023-01-21T06:46:46.004Z,66.70
2023-01-21T06:49:18.819Z,66.55
2023-01-21T06:51:45.345Z,66.88
2023-01-21T06:54:11.962Z,66.91
2023-01-21T06:56:38.637Z,66.92
2023-01-21T06:59:05.216Z,66.77
2023-01-21T07:01:32.720Z,67.17
2023-01-21T07:03:59.399Z,67.38
2023-01-21T07:06:25.890Z,67.50
2023-01-21T07:08:52.361Z,67.50
2023-01-21T07:11:18.915Z,67.44
2023-01-21T07:13:45.477Z,67.50
2023-01-21T07:16:12.026Z,67.20
2023-01-21T07:18:38.707Z,67.29
2023-01-21T07:21:05.428Z,67.45
2023-01-21T07:23:31.894Z,67.47
2023-01-21T07:25:58.397Z,67.62
2023-01-21T07:28:24.853Z,67.49
2023-01-21T07:30:51.519Z,67.59
2023-01-21T07:33:18.178Z,67.50
2023-01-21T07:35:44.664Z,67.56
2023-01-21T07:38:11.222Z,67.67
2023-01-21T07:40:37.672Z,67.67
2023-01-21T07:43:04.208Z,67.64
2023-01-21T07:45:30.733Z,67.46
2023-01-21T07:47:57.340Z,67.18
2023-01-21T07:50:23.812Z,67.00
2023-01-21T07:52:50.381Z,66.84
2023-01-21T07:55:17.220Z,67.06
2023-01-21T07:57:43.838Z,67.11
2023-01-21T08:00:10.985Z,67.12
2023-01-21T08:02:40.570Z,67.03
2023-01-21T08:05:07.791Z,67.01
2023-01-21T08:07:34.311Z,67.06
2023-01-21T08:10:01.266Z,67.05
2023-01-21T08:12:28.077Z,66.88
2023-01-21T08:14:54.569Z,67.04
2023-01-21T08:17:21.196Z,66.60
2023-01-21T08:19:47.849Z,66.45
2023-01-21T08:22:14.414Z,66.63
2023-01-21T08:24:40.977Z,66.74
2023-01-21T08:27:07.558Z,66.73
2023-01-21T08:29:34.049Z,66.87
2023-01-21T08:32:00.588Z,66.90
2023-01-21T08:34:27.149Z,66.83
2023-01-21T08:36:53.642Z,66.51
2023-01-21T08:39:20.154Z,66.55
2023-01-21T08:41:46.671Z,66.76
2023-01-21T08:44:13.263Z,66.55
2023-01-21T08:46:39.715Z,66.69
2023-01-21T08:49:06.328Z,66.87
2023-01-21T08:51:33.015Z,66.98
2023-01-21T08:53:59.485Z,66.96
2023-01-21T08:56:26.171Z,66.84
2023-01-21T08:58:56.559Z,66.45
2023-01-21T09:01:23.928Z,66.72
2023-01-21T09:03:58.213Z,66.38
2023-01-21T09:06:26.512Z,66.77
2023-01-21T09:08:53.167Z,66.65
2023-01-21T09:11:19.845Z,66.62
2023-01-21T09:13:46.668Z,66.47
2023-01-21T09:16:19.163Z,66.26
2023-01-21T09:18:46.307Z,66.51
2023-01-21T09:21:13.285Z,66.36
2023-01-21T09:23:40.623Z,66.62
2023-01-21T09:26:10.192Z,66.35
2023-01-21T09:28:39.061Z,66.55
2023-01-21T09:31:14.383Z,66.14
2023-01-21T09:33:44.281Z,66.75
2023-01-21T09:36:17.394Z,65.90
2023-01-21T09:38:45.529Z,66.69
2023-01-21T09:41:23.606Z,65.37
2023-01-21T09:43:55.482Z,66.54
2023-01-21T09:46:32.533Z,65.80
2023-01-21T09:49:02.461Z,66.17
2023-01-21T09:51:48.573Z,65.55
2023-01-21T09:54:25.080Z,65.49
2023-01-21T09:57:02.996Z,64.77
2023-01-21T09:59:42.880Z,65.35
2023-01-21T10:02:21.687Z,64.68
2023-01-21T10:04:58.624Z,64.79
2023-01-21T10:07:38.635Z,64.30
2023-01-21T10:10:24.629Z,64.28
2023-01-21T10:13:10.761Z,64.14
2023-01-21T10:16:06.215Z,64.46
2023-01-21T10:18:35.655Z,65.03
2023-01-21T10:21:13.620Z,65.21
2023-01-21T10:23:58.235Z,64.76
2023-01-21T10:26:27.724Z,65.43
2023-01-21T10:28:55.520Z,65.05
2023-01-21T10:31:27.561Z,65.15
2023-01-21T10:33:54.732Z,64.78
2023-01-21T10:36:40.906Z,65.07
2023-01-21T10:39:30.186Z,64.18
2023-01-21T10:42:31.564Z,64.43
2023-01-21T10:45:21.848Z,64.37
2023-01-21T10:48:13.898Z,63.92
2023-01-21T10:50:56.554Z,64.09
2023-01-21T10:53:34.268Z,63.86
2023-01-21T10:56:11.922Z,64.55
2023-01-21T10:58:46.054Z,63.83
2023-01-21T11:01:20.851Z,63.81
2023-01-21T11:03:50.895Z,63.79
2023-01-21T11:06:19.242Z,63.94
2023-01-21T11:08:51.004Z,63.75
2023-01-21T11:11:24.672Z,63.97
2023-01-21T11:13:51.124Z,64.54
2023-01-21T11:16:31.738Z,64.25
2023-01-21T11:18:58.217Z,64.60
2023-01-21T11:21:25.869Z,64.75
2023-01-21T11:24:00.830Z,64.65
2023-01-21T11:26:36.850Z,64.44
2023-01-21T11:29:14.115Z,65.05
2023-01-21T11:31:43.717Z,64.58
2023-01-21T11:34:14.759Z,64.63
2023-01-21T11:37:04.256Z,64.67
2023-01-21T11:39:36.949Z,64.34
2023-01-21T11:42:18.207Z,63.99
2023-01-21T11:44:58.817Z,64.19
2023-01-21T11:47:36.324Z,64.72
2023-01-21T11:50:18.054Z,63.70
2023-01-21T11:52:45.040Z,63.90
2023-01-21T11:55:23.648Z,63.73
2023-01-21T11:57:55.420Z,63.70
2023-01-21T12:00:26.739Z,64.20
2023-01-21T12:02:59.658Z,64.43
2023-01-21T12:05:32.271Z,64.04
2023-01-21T12:07:59.902Z,64.38
2023-01-21T12:10:32.725Z,63.84
2023-01-21T12:13:16.450Z,63.67
2023-01-21T12:16:12.159Z,64.36
2023-01-21T12:18:51.075Z,64.59
2023-01-21T12:21:36.364Z,64.07
2023-01-21T12:24:32.785Z,63.97
2023-01-21T12:27:24.225Z,63.82
2023-01-21T12:30:22.423Z,64.27
2023-01-21T12:32:55.150Z,63.50
2023-01-21T12:35:40.210Z,63.73
2023-01-21T12:38:11.050Z,63.95
2023-01-21T12:40:43.707Z,64.00
2023-01-21T12:43:22.408Z,63.92
2023-01-21T12:45:56.831Z,63.95
2023-01-21T12:48:34.943Z,64.14
2023-01-21T12:51:08.225Z,64.51
2023-01-21T12:53:43.490Z,64.83
2023-01-21T12:56:22.087Z,64.74
2023-01-21T12:58:56.724Z,64.63
2023-01-21T13:01:52.329Z,65.05
2023-01-21T13:04:41.601Z,65.27
2023-01-21T13:07:38.097Z,65.16
2023-01-21T13:10:24.799Z,65.78
2023-01-21T13:12:58.624Z,65.49
2023-01-21T13:15:33.158Z,64.97
2023-01-21T13:18:05.637Z,64.81
2023-01-21T13:20:38.093Z,65.06
2023-01-21T13:23:22.706Z,64.69
2023-01-21T13:25:53.177Z,64.79
2023-01-21T13:28:22.475Z,64.97
2023-01-21T13:31:17.343Z,64.80
2023-01-21T13:33:49.532Z,65.33
2023-01-21T13:36:33.443Z,64.86
2023-01-21T13:39:14.366Z,65.15
2023-01-21T13:41:47.045Z,65.21
2023-01-21T13:44:30.981Z,65.57
2023-01-21T13:47:26.659Z,65.56
2023-01-21T13:50:08.721Z,65.71
2023-01-21T13:52:49.420Z,65.57
2023-01-21T13:55:50.509Z,64.98
2023-01-21T13:58:50.730Z,65.28
2023-01-21T14:01:24.220Z,65.59
2023-01-21T14:04:03.176Z,65.26
2023-01-21T14:06:44.499Z,65.24
2023-01-21T14:09:22.441Z,65.63
2023-01-21T14:11:57.342Z,65.47
2023-01-21T14:14:51.664Z,65.49
2023-01-21T14:17:27.631Z,65.74
2023-01-21T14:20:15.923Z,64.84
2023-01-21T14:22:57.877Z,65.69
2023-01-21T14:25:55.030Z,65.62
2023-01-21T14:28:55.054Z,65.07
2023-01-21T14:31:27.232Z,65.46
2023-01-21T14:34:04.722Z,65.21
2023-01-21T14:36:45.728Z,65.35
2023-01-21T14:39:23.289Z,65.31
2023-01-21T14:42:04.989Z,65.22
2023-01-21T14:44:35.814Z,65.36
2023-01-21T14:47:15.724Z,65.55
2023-01-21T14:49:48.947Z,65.34
2023-01-21T14:52:18.228Z,65.88
2023-01-21T14:54:45.916Z,65.47
2023-01-21T14:57:21.985Z,65.66
2023-01-21T14:59:49.771Z,65.71
2023-01-21T15:02:26.791Z,65.43
2023-01-21T15:04:58.844Z,65.13
2023-01-21T15:07:35.258Z,65.51
2023-01-21T15:10:10.889Z,65.43
2023-01-21T15:12:39.952Z,65.41
2023-01-21T15:15:39.764Z,65.44
2023-01-21T15:18:09.335Z,65.24
2023-01-21T15:20:46.807Z,64.99
2023-01-21T15:23:35.332Z,64.97
2023-01-21T15:26:09.178Z,64.96
2023-01-21T15:28:42.212Z,64.99
2023-01-21T15:31:20.173Z,65.05
2023-01-21T15:33:58.944Z,65.06
2023-01-21T15:36:32.032Z,65.31
2023-01-21T15:39:02.597Z,65.49
2023-01-21T15:41:35.250Z,65.63
2023-01-21T15:44:20.653Z,65.75
2023-01-21T15:47:10.483Z,65.90
2023-01-21T15:49:55.912Z,66.08
2023-01-21T15:52:50.337Z,66.10
2023-01-21T15:55:23.808Z,66.20
2023-01-21T15:57:55.976Z,66.35
2023-01-21T16:00:36.468Z,66.05
2023-01-21T16:03:24.222Z,66.43
2023-01-21T16:06:24.261Z,66.11
2023-01-21T16:09:04.524Z,66.46
2023-01-21T16:11:38.375Z,66.61
2023-01-21T16:14:37.674Z,66.38
2023-01-21T16:17:19.375Z,66.56
2023-01-21T16:19:50.162Z,66.69
2023-01-21T16:22:25.559Z,66.64
2023-01-21T16:25:07.190Z,66.65
2023-01-21T16:27:36.477Z,66.85
2023-01-21T16:30:11.826Z,66.83
2023-01-21T16:32:38.488Z,66.85
2023-01-21T16:35:06.040Z,66.76
2023-01-21T16:37:33.067Z,66.87
2023-01-21T16:40:08.582Z,66.67
2023-01-21T16:42:39.902Z,66.56
2023-01-21T16:45:18.668Z,66.92
2023-01-21T16:47:52.842Z,66.99
2023-01-21T16:50:22.886Z,66.88
2023-01-21T16:52:50.942Z,66.77
2023-01-21T16:55:19.846Z,67.14
2023-01-21T16:57:52.086Z,66.97
2023-01-21T17:00:26.662Z,67.22
2023-01-21T17:02:53.373Z,67.30
2023-01-21T17:05:20.162Z,67.20
2023-01-21T17:07:54.164Z,66.99
2023-01-21T17:10:24.433Z,67.20
2023-01-21T17:12:58.834Z,66.91
2023-01-21T17:15:33.445Z,66.86
2023-01-21T17:18:00.711Z,66.81
2023-01-21T17:20:42.894Z,66.51
2023-01-21T17:23:16.612Z,66.35
2023-01-21T17:25:43.769Z,66.75
2023-01-21T17:28:29.172Z,66.87
2023-01-21T17:31:28.736Z,66.52
2023-01-21T17:34:17.736Z,66.63
2023-01-21T17:36:46.858Z,67.12
2023-01-21T17:39:13.993Z,67.26
2023-01-21T17:41:43.868Z,67.32
2023-01-21T17:44:22.075Z,66.99
2023-01-21T17:46:52.458Z,67.08
2023-01-21T17:49:22.371Z,66.95
2023-01-21T17:51:49.727Z,67.12
2023-01-21T17:54:25.602Z,66.89
2023-01-21T17:56:55.126Z,66.84
2023-01-21T17:59:35.033Z,67.17
2023-01-21T18:02:03.185Z,66.79
2023-01-21T18:04:29.908Z,66.74
2023-01-21T18:06:57.354Z,66.71
2023-01-21T18:09:25.011Z,67.01
2023-01-21T18:11:54.017Z,66.67
2023-01-21T18:14:23.421Z,66.94
2023-01-21T18:16:50.857Z,66.67
2023-01-21T18:19:33.470Z,66.50
2023-01-21T18:22:01.949Z,66.72
2023-01-21T18:24:28.486Z,66.85
2023-01-21T18:26:55.563Z,67.06
2023-01-21T18:29:22.228Z,67.38
2023-01-21T18:31:49.030Z,67.37
2023-01-21T18:34:15.579Z,67.27
2023-01-21T18:36:42.452Z,67.29
2023-01-21T18:39:18.016Z,67.04
2023-01-21T18:41:44.700Z,67.29
2023-01-21T18:44:11.820Z,67.56
2023-01-21T18:46:38.912Z,67.26
2023-01-21T18:49:13.818Z,67.18
2023-01-21T18:51:40.395Z,66.98
2023-01-21T18:54:07.128Z,66.81
2023-01-21T18:56:33.697Z,66.83
2023-01-21T18:59:00.315Z,66.96
2023-01-21T19:01:26.930Z,67.07
2023-01-21T19:03:54.227Z,66.97
2023-01-21T19:06:20.967Z,67.11
2023-01-21T19:08:48.253Z,67.15
2023-01-21T19:11:15.063Z,67.38
2023-01-21T19:13:41.649Z,67.40
2023-01-21T19:16:17.136Z,67.31
2023-01-21T19:18:43.951Z,67.07
2023-01-21T19:21:10.449Z,67.35
2023-01-21T19:23:37.269Z,67.28
2023-01-21T19:26:04.986Z,67.29
2023-01-21T19:28:31.698Z,67.38
2023-01-21T19:30:58.191Z,67.35
2023-01-21T19:33:25.406Z,67.35
2023-01-21T19:35:59.611Z,67.35
2023-01-21T19:38:26.706Z,67.56
2023-01-21T19:40:54.959Z,67.38
2023-01-21T19:43:21.963Z,67.34
2023-01-21T19:45:50.189Z,67.26
2023-01-21T19:48:20.250Z,67.24
2023-01-21T19:50:47.316Z,67.53
2023-01-21T19:53:15.475Z,67.56
2023-01-21T19:55:43.039Z,67.72
2023-01-21T19:58:19.170Z,67.40
2023-01-21T20:00:48.118Z,67.63
2023-01-21T20:03:16.353Z,67.84
2023-01-21T20:05:43.063Z,67.76
2023-01-21T20:08:12.419Z,67.39
2023-01-21T20:10:39.047Z,67.59
2023-01-21T20:13:10.703Z,67.12
2023-01-21T20:15:37.485Z,67.43
2023-01-21T20:18:05.461Z,67.36
2023-01-21T20:20:33.744Z,67.53
2023-01-21T20:23:00.797Z,67.61
2023-01-21T20:25:38.574Z,67.02
2023-01-21T20:28:22.754Z,67.37
2023-01-21T20:30:50.901Z,67.71
2023-01-21T20:33:20.359Z,67.52
2023-01-21T20:35:52.792Z,67.31
2023-01-21T20:38:31.198Z,67.21
2023-01-21T20:41:01.505Z,67.59
2023-01-21T20:43:29.037Z,67.91
2023-01-21T20:45:59.957Z,67.85
2023-01-21T20:48:32.320Z,67.41
2023-01-21T20:50:59.489Z,67.88
2023-01-21T20:53:26.385Z,67.97
2023-01-21T20:55:53.853Z,68.04
2023-01-21T20:58:20.599Z,68.26
2023-01-21T21:00:47.206Z,68.22
2023-01-21T21:03:18.264Z,67.80
2023-01-21T21:05:46.356Z,67.79
2023-01-21T21:08:16.638Z,67.43
2023-01-21T21:10:43.643Z,67.83
2023-01-21T21:13:11.721Z,67.86
2023-01-21T21:15:38.481Z,66.81
2023-01-21T21:18:05.934Z,68.06
2023-01-21T21:20:34.809Z,68.07
2023-01-21T21:23:01.870Z,68.41
2023-01-21T21:25:30.478Z,67.98
2023-01-21T21:27:57.597Z,68.31
2023-01-21T21:30:32.310Z,67.62
2023-01-21T21:33:00.730Z,68.47
2023-01-21T21:35:30.277Z,68.22
2023-01-21T21:37:59.511Z,68.15
2023-01-21T21:40:27.476Z,68.41
2023-01-21T21:42:53.922Z,68.28
2023-01-21T21:45:20.436Z,68.20
2023-01-21T21:47:46.990Z,68.34
2023-01-21T21:50:13.922Z,68.31
2023-01-21T21:52:40.422Z,67.97
2023-01-21T21:55:07.538Z,68.10
2023-01-21T21:57:34.195Z,67.89
2023-01-21T22:00:00.673Z,67.92
2023-01-21T22:02:27.188Z,67.80
2023-01-21T22:04:53.686Z,67.81
2023-01-21T22:07:20.167Z,68.05
2023-01-21T22:09:46.696Z,68.08
2023-01-21T22:12:13.185Z,68.14
2023-01-21T22:14:39.741Z,67.94
2023-01-21T22:17:06.225Z,68.20
2023-01-21T22:19:32.735Z,68.14
2023-01-21T22:21:59.377Z,68.12
2023-01-21T22:24:25.946Z,68.10
2023-01-21T22:26:52.571Z,67.93
2023-01-21T22:29:19.151Z,68.07
2023-01-21T22:31:45.773Z,67.89
2023-01-21T22:34:12.696Z,67.65
2023-01-21T22:36:39.208Z,67.60
2023-01-21T22:39:05.746Z,67.54
2023-01-21T22:41:32.258Z,67.55
2023-01-21T22:43:58.781Z,67.58
2023-01-21T22:46:28.174Z,67.50
2023-01-21T22:48:54.913Z,67.74
2023-01-21T22:51:22.259Z,67.65
2023-01-21T22:53:49.330Z,67.83
2023-01-21T22:56:17.786Z,67.77
2023-01-21T22:58:44.358Z,67.76
2023-01-21T23:01:29.078Z,66.44
2023-01-21T23:03:55.930Z,67.67
2023-01-21T23:06:22.878Z,67.64
2023-01-21T23:08:50.262Z,67.74
2023-01-21T23:11:18.664Z,67.68
2023-01-21T23:13:46.211Z,67.49
2023-01-21T23:16:18.349Z,66.35
2023-01-21T23:18:45.062Z,67.37
2023-01-21T23:21:17.686Z,67.09
2023-01-21T23:23:44.523Z,67.67
2023-01-21T23:26:11.990Z,67.63
2023-01-21T23:28:38.903Z,67.55
2023-01-21T23:31:07.541Z,67.43
2023-01-21T23:33:36.492Z,67.32
2023-01-21T23:36:03.211Z,67.64
2023-01-21T23:38:29.951Z,67.58
2023-01-21T23:40:57.129Z,67.51
2023-01-21T23:43:27.328Z,67.50
2023-01-21T23:45:54.481Z,67.61
2023-01-21T23:48:21.706Z,67.47
2023-01-21T23:50:48.344Z,67.41
2023-01-21T23:53:14.960Z,67.33
2023-01-21T23:55:41.439Z,67.34
2023-01-21T23:58:07.936Z,67.03
