createdAt,value
2019-05-26T00:00:55.050Z,3.50
2019-05-26T00:03:24.613Z,3.70
2019-05-26T00:05:54.043Z,3.50
2019-05-26T00:08:23.557Z,3.80
2019-05-26T00:10:53.103Z,3.20
2019-05-26T00:13:22.778Z,3.50
2019-05-26T00:15:52.233Z,3.20
2019-05-26T00:18:21.663Z,3.10
2019-05-26T00:20:51.286Z,3.60
2019-05-26T00:23:20.724Z,3.40
2019-05-26T00:25:50.204Z,3.63
2019-05-26T00:28:19.675Z,3.50
2019-05-26T00:30:49.132Z,3.73
2019-05-26T00:33:18.756Z,3.90
2019-05-26T00:35:48.212Z,4.00
2019-05-26T00:38:17.657Z,3.33
2019-05-26T00:40:47.311Z,3.63
2019-05-26T00:43:16.833Z,4.20
2019-05-26T00:45:46.404Z,3.83
2019-05-26T00:48:15.832Z,3.20
2019-05-26T00:50:45.402Z,3.73
2019-05-26T00:53:14.908Z,3.30
2019-05-26T00:55:44.360Z,3.50
2019-05-26T00:58:13.806Z,4.40
2019-05-26T01:00:43.687Z,4.53
2019-05-26T01:03:13.143Z,3.77
2019-05-26T01:05:42.734Z,3.93
2019-05-26T01:08:12.356Z,4.60
2019-05-26T01:10:41.854Z,4.90
2019-05-26T01:13:11.305Z,3.80
2019-05-26T01:15:40.865Z,4.90
2019-05-26T01:18:10.335Z,5.10
2019-05-26T01:20:39.850Z,4.83
2019-05-26T01:23:09.350Z,3.67
2019-05-26T01:25:38.784Z,4.07
2019-05-26T01:28:08.237Z,4.77
2019-05-26T01:30:38.699Z,4.80
2019-05-26T01:33:08.133Z,5.10
2019-05-26T01:35:39.535Z,4.83
2019-05-26T01:38:22.322Z,4.57
2019-05-26T01:40:41.665Z,4.50
2019-05-26T01:43:11.122Z,4.73
2019-05-26T01:45:40.574Z,4.77
2019-05-26T01:48:10.027Z,6.10
2019-05-26T01:50:39.457Z,5.30
2019-05-26T01:53:08.885Z,4.80
2019-05-26T01:55:38.330Z,5.00
2019-05-26T01:58:07.764Z,3.97
2019-05-26T02:00:37.219Z,5.10
2019-05-26T02:03:06.635Z,4.40
2019-05-26T02:05:36.242Z,4.80
2019-05-26T02:08:05.823Z,4.10
2019-05-26T02:10:35.248Z,3.93
2019-05-26T02:13:04.721Z,3.40
2019-05-26T02:15:34.142Z,4.10
2019-05-26T02:18:03.601Z,4.00
2019-05-26T02:20:33.017Z,4.20
2019-05-26T02:23:02.458Z,3.73
2019-05-26T02:25:31.882Z,4.53
2019-05-26T02:28:01.328Z,4.20
2019-05-26T02:30:30.793Z,4.00
2019-05-26T02:33:00.306Z,3.93
2019-05-26T02:35:29.736Z,3.57
2019-05-26T02:37:59.155Z,4.00
2019-05-26T02:40:28.606Z,5.10
2019-05-26T02:42:58.047Z,5.00
2019-05-26T02:45:27.461Z,4.50
2019-05-26T02:47:56.914Z,3.83
2019-05-26T02:50:26.344Z,4.30
2019-05-26T02:52:55.920Z,4.50
2019-05-26T02:55:25.465Z,4.73
2019-05-26T02:57:55.079Z,4.20
2019-05-26T03:00:44.613Z,5.60
2019-05-26T03:03:14.964Z,5.40
2019-05-26T03:05:45.543Z,4.20
2019-05-26T03:08:15.206Z,4.70
2019-05-26T03:10:44.828Z,5.60
2019-05-26T03:13:17.818Z,6.00
2019-05-26T03:15:48.785Z,4.77
2019-05-26T03:18:18.786Z,4.20
2019-05-26T03:20:48.225Z,4.20
2019-05-26T03:23:17.747Z,3.70
2019-05-26T03:25:47.176Z,4.20
2019-05-26T03:28:16.612Z,4.60
2019-05-26T03:30:46.034Z,4.10
2019-05-26T03:33:15.519Z,3.17
2019-05-26T03:35:44.953Z,4.00
2019-05-26T03:38:14.386Z,4.57
2019-05-26T03:40:43.806Z,5.30
2019-05-26T03:43:13.262Z,4.90
2019-05-26T03:46:20.170Z,3.50
2019-05-26T03:48:50.178Z,4.07
2019-05-26T03:51:19.713Z,3.97
2019-05-26T03:53:49.138Z,4.30
2019-05-26T03:56:18.575Z,4.20
2019-05-26T03:58:48.052Z,4.10
2019-05-26T04:01:17.457Z,4.57
2019-05-26T04:03:46.895Z,4.17
2019-05-26T04:06:16.313Z,4.50
2019-05-26T04:08:45.868Z,5.10
2019-05-26T04:11:15.252Z,4.50
2019-05-26T04:13:44.737Z,4.57
2019-05-26T04:16:14.275Z,3.90
2019-05-26T04:18:43.744Z,3.83
2019-05-26T04:21:13.282Z,3.47
2019-05-26T04:23:42.708Z,3.30
2019-05-26T04:26:12.167Z,3.83
2019-05-26T04:28:41.579Z,3.03
2019-05-26T04:31:11.005Z,3.67
2019-05-26T04:33:40.445Z,3.10
2019-05-26T04:36:09.869Z,3.40
2019-05-26T04:38:39.318Z,3.33
2019-05-26T04:41:08.747Z,4.63
2019-05-26T04:43:38.150Z,4.30
2019-05-26T04:46:07.637Z,2.77
2019-05-26T04:48:37.056Z,4.73
2019-05-26T04:51:06.466Z,3.17
2019-05-26T04:53:36.114Z,3.13
2019-05-26T04:56:05.524Z,2.43
2019-05-26T04:58:34.988Z,2.60
2019-05-26T05:01:04.414Z,2.80
2019-05-26T05:03:33.828Z,2.30
2019-05-26T05:06:03.250Z,3.00
2019-05-26T05:08:32.687Z,2.73
2019-05-26T05:11:02.266Z,2.40
2019-05-26T05:13:31.675Z,2.67
2019-05-26T05:16:01.140Z,3.13
2019-05-26T05:18:30.581Z,2.83
2019-05-26T05:20:59.999Z,2.60
2019-05-26T05:23:29.439Z,2.93
2019-05-26T05:25:58.874Z,2.57
2019-05-26T05:28:28.504Z,2.63
2019-05-26T05:30:58.196Z,2.57
2019-05-26T05:33:27.669Z,2.97
2019-05-26T05:35:57.218Z,2.17
2019-05-26T05:38:26.659Z,2.47
2019-05-26T05:40:59.796Z,2.33
2019-05-26T05:43:27.233Z,2.27
2019-05-26T05:45:56.813Z,2.13
2019-05-26T05:48:30.454Z,2.37
2019-05-26T05:50:59.961Z,2.67
2019-05-26T05:53:29.450Z,2.30
2019-05-26T05:55:58.917Z,2.63
2019-05-26T05:58:28.473Z,1.97
2019-05-26T06:00:57.891Z,2.23
2019-05-26T06:03:27.406Z,2.57
2019-05-26T06:05:56.948Z,2.47
2019-05-26T06:08:26.404Z,2.30
2019-05-26T06:10:55.991Z,2.60
2019-05-26T06:13:25.465Z,2.60
2019-05-26T06:15:54.888Z,2.70
2019-05-26T06:18:24.360Z,2.33
2019-05-26T06:20:53.918Z,2.93
2019-05-26T06:23:23.580Z,2.70
2019-05-26T06:25:53.017Z,2.60
2019-05-26T06:28:22.546Z,2.50
2019-05-26T06:30:51.983Z,3.00
2019-05-26T06:33:21.573Z,2.00
2019-05-26T06:35:51.208Z,2.10
2019-05-26T06:38:20.678Z,2.67
2019-05-26T06:40:50.225Z,2.57
2019-05-26T06:43:19.768Z,2.70
2019-05-26T06:45:49.337Z,2.57
2019-05-26T06:48:18.744Z,2.80
2019-05-26T06:50:48.221Z,3.03
2019-05-26T06:53:17.760Z,2.80
2019-05-26T06:55:47.184Z,2.23
2019-05-26T06:58:16.722Z,2.30
2019-05-26T07:00:46.262Z,2.50
2019-05-26T07:03:15.715Z,2.20
2019-05-26T07:05:45.205Z,2.40
2019-05-26T07:08:14.625Z,2.40
2019-05-26T07:10:44.153Z,2.20
2019-05-26T07:13:13.620Z,1.90
2019-05-26T07:15:43.084Z,1.80
2019-05-26T07:18:12.590Z,2.53
2019-05-26T07:20:42.276Z,2.20
2019-05-26T07:23:11.793Z,2.20
2019-05-26T07:25:41.525Z,2.53
2019-05-26T07:28:10.992Z,2.13
2019-05-26T07:30:40.489Z,1.67
2019-05-26T07:33:10.154Z,2.00
2019-05-26T07:35:39.718Z,2.30
2019-05-26T07:38:09.229Z,2.20
2019-05-26T07:40:38.734Z,1.80
2019-05-26T07:43:08.172Z,2.00
2019-05-26T07:45:37.612Z,3.10
2019-05-26T07:48:07.062Z,1.63
2019-05-26T07:50:36.508Z,1.83
2019-05-26T07:53:05.953Z,1.67
2019-05-26T07:55:35.470Z,1.93
2019-05-26T07:58:04.930Z,2.10
2019-05-26T08:00:34.364Z,2.50
2019-05-26T08:03:03.794Z,2.00
2019-05-26T08:05:33.245Z,2.30
2019-05-26T08:08:12.187Z,1.90
2019-05-26T08:10:33.842Z,2.07
2019-05-26T08:13:03.249Z,2.63
2019-05-26T08:15:32.746Z,2.20
2019-05-26T08:18:02.167Z,1.80
2019-05-26T08:20:31.582Z,2.00
2019-05-26T08:23:01.023Z,2.20
2019-05-26T08:25:30.464Z,1.80
2019-05-26T08:27:59.916Z,1.80
2019-05-26T08:30:29.333Z,1.60
2019-05-26T08:32:58.787Z,1.90
2019-05-26T08:35:28.213Z,2.00
2019-05-26T08:37:57.713Z,2.00
2019-05-26T08:40:27.120Z,1.43
2019-05-26T08:42:56.556Z,1.67
2019-05-26T08:45:26.070Z,2.10
2019-05-26T08:47:55.517Z,2.60
2019-05-26T08:50:24.952Z,2.10
2019-05-26T08:52:54.675Z,1.90
2019-05-26T08:55:24.128Z,2.50
2019-05-26T08:57:53.579Z,2.30
2019-05-26T09:00:23.027Z,1.90
2019-05-26T09:02:55.308Z,1.93
2019-05-26T09:05:24.751Z,2.40
2019-05-26T09:07:55.723Z,2.10
2019-05-26T09:10:25.171Z,1.90
2019-05-26T09:13:00.761Z,2.30
2019-05-26T09:15:25.743Z,1.40
2019-05-26T09:17:55.431Z,1.30
2019-05-26T09:20:24.873Z,1.60
2019-05-26T09:22:54.349Z,2.07
2019-05-26T09:25:23.815Z,1.73
2019-05-26T09:27:53.248Z,1.90
2019-05-26T09:30:22.674Z,2.00
2019-05-26T09:32:52.100Z,1.87
2019-05-26T09:35:21.569Z,2.07
2019-05-26T09:37:51.029Z,2.07
2019-05-26T09:40:20.637Z,1.73
2019-05-26T09:42:50.145Z,5.33
2019-05-26T09:45:19.568Z,1.80
2019-05-26T09:47:49.131Z,1.80
2019-05-26T09:50:18.579Z,1.77
2019-05-26T09:52:48.010Z,1.70
2019-05-26T09:55:17.517Z,1.93
2019-05-26T09:57:46.927Z,1.73
2019-05-26T10:00:16.591Z,1.70
2019-05-26T10:02:46.147Z,1.40
2019-05-26T10:05:15.792Z,1.77
2019-05-26T10:07:45.294Z,2.10
2019-05-26T10:10:14.925Z,1.50
2019-05-26T10:12:44.614Z,2.07
2019-05-26T10:15:14.035Z,2.80
2019-05-26T10:17:43.455Z,2.77
2019-05-26T10:20:13.056Z,1.50
2019-05-26T10:22:42.582Z,1.57
2019-05-26T10:25:12.240Z,1.70
2019-05-26T10:27:41.946Z,1.77
2019-05-26T10:30:11.668Z,1.17
2019-05-26T10:32:41.288Z,1.60
2019-05-26T10:35:11.308Z,1.77
2019-05-26T10:37:40.842Z,1.90
2019-05-26T10:40:11.805Z,1.23
2019-05-26T10:42:41.263Z,1.50
2019-05-26T10:45:10.727Z,1.60
2019-05-26T10:47:40.189Z,1.92
2019-05-26T10:50:09.634Z,1.50
2019-05-26T10:52:39.042Z,1.70
2019-05-26T10:55:08.497Z,1.80
2019-05-26T10:57:37.926Z,1.60
2019-05-26T11:00:07.496Z,2.42
2019-05-26T11:02:36.933Z,1.73
2019-05-26T11:05:06.407Z,1.87
2019-05-26T11:07:35.819Z,5.07
2019-05-26T11:10:05.478Z,2.13
2019-05-26T11:12:34.960Z,2.17
2019-05-26T11:15:04.479Z,1.97
2019-05-26T11:17:33.964Z,2.20
2019-05-26T11:20:03.483Z,5.63
2019-05-26T11:22:33.001Z,4.77
2019-05-26T11:25:02.481Z,1.47
2019-05-26T11:27:32.022Z,1.47
2019-05-26T11:30:01.502Z,1.77
2019-05-26T11:32:32.122Z,1.60
2019-05-26T11:35:02.357Z,1.40
2019-05-26T11:37:33.513Z,2.03
2019-05-26T11:40:02.957Z,1.80
2019-05-26T11:42:32.641Z,1.67
2019-05-26T11:45:02.226Z,1.80
2019-05-26T11:47:31.944Z,1.52
2019-05-26T11:50:01.447Z,1.70
2019-05-26T11:52:31.048Z,1.40
2019-05-26T11:55:00.602Z,1.12
2019-05-26T11:57:30.103Z,1.67
2019-05-26T11:59:59.532Z,1.57
2019-05-26T12:02:29.074Z,1.37
2019-05-26T12:04:58.597Z,1.42
2019-05-26T12:07:28.048Z,1.62
2019-05-26T12:09:57.702Z,1.45
2019-05-26T12:12:27.184Z,1.20
2019-05-26T12:14:56.665Z,1.20
2019-05-26T12:17:26.167Z,1.47
2019-05-26T12:19:55.611Z,1.20
2019-05-26T12:22:25.146Z,1.10
2019-05-26T12:24:54.808Z,1.32
2019-05-26T12:27:24.453Z,1.40
2019-05-26T12:29:53.912Z,1.90
2019-05-26T12:32:23.350Z,1.32
2019-05-26T12:34:52.866Z,1.42
2019-05-26T12:37:22.338Z,1.47
2019-05-26T12:39:51.842Z,1.57
2019-05-26T12:42:21.292Z,1.72
2019-05-26T12:44:50.761Z,1.20
2019-05-26T12:47:20.284Z,1.50
2019-05-26T12:49:49.864Z,1.60
2019-05-26T12:52:19.409Z,3.25
2019-05-26T12:54:48.867Z,1.62
2019-05-26T12:57:18.393Z,1.50
2019-05-26T12:59:47.877Z,1.40
2019-05-26T13:02:17.381Z,1.50
2019-05-26T13:04:46.899Z,1.20
2019-05-26T13:07:16.426Z,1.17
2019-05-26T13:09:45.930Z,1.30
2019-05-26T13:12:15.409Z,1.20
2019-05-26T13:14:44.901Z,1.15
2019-05-26T13:17:14.427Z,1.00
2019-05-26T13:19:43.870Z,1.40
2019-05-26T13:22:13.321Z,1.30
2019-05-26T13:24:42.754Z,1.20
2019-05-26T13:27:12.174Z,0.88
2019-05-26T13:29:41.693Z,1.17
2019-05-26T13:32:11.282Z,1.10
2019-05-26T13:34:40.789Z,1.22
2019-05-26T13:37:10.230Z,1.67
2019-05-26T13:39:39.851Z,0.90
2019-05-26T13:42:09.359Z,1.30
2019-05-26T13:44:38.911Z,1.67
2019-05-26T13:47:08.418Z,1.07
2019-05-26T13:49:37.976Z,0.85
2019-05-26T13:52:07.516Z,1.35
2019-05-26T13:54:36.935Z,1.27
2019-05-26T13:57:06.409Z,1.63
2019-05-26T13:59:35.822Z,1.20
2019-05-26T14:02:05.389Z,1.40
2019-05-26T14:04:34.791Z,1.97
2019-05-26T14:07:04.356Z,1.17
2019-05-26T14:09:33.879Z,1.77
2019-05-26T14:12:03.466Z,1.30
2019-05-26T14:14:32.870Z,1.33
2019-05-26T14:17:02.380Z,1.47
2019-05-26T14:19:32.043Z,1.20
2019-05-26T14:22:01.554Z,5.03
2019-05-26T14:24:31.085Z,2.23
2019-05-26T14:27:00.656Z,2.30
2019-05-26T14:29:30.195Z,2.10
2019-05-26T14:31:59.694Z,1.57
2019-05-26T14:34:29.131Z,1.60
2019-05-26T14:36:58.540Z,1.57
2019-05-26T14:39:27.966Z,2.13
2019-05-26T14:41:57.390Z,2.40
2019-05-26T14:44:26.846Z,1.60
2019-05-26T14:46:56.455Z,1.60
2019-05-26T14:49:25.976Z,1.83
2019-05-26T14:51:55.401Z,1.87
2019-05-26T14:54:24.840Z,1.60
2019-05-26T14:56:54.260Z,2.10
2019-05-26T14:59:23.732Z,1.80
2019-05-26T15:01:53.127Z,1.83
2019-05-26T15:04:22.543Z,2.10
2019-05-26T15:06:51.991Z,1.47
2019-05-26T15:09:25.175Z,1.87
2019-05-26T15:11:52.606Z,2.10
2019-05-26T15:14:22.046Z,1.93
2019-05-26T15:16:51.502Z,1.80
2019-05-26T15:19:21.014Z,2.03
2019-05-26T15:21:50.510Z,2.00
2019-05-26T15:24:20.005Z,2.00
2019-05-26T15:26:49.572Z,2.10
2019-05-26T15:29:18.996Z,2.10
2019-05-26T15:31:48.621Z,1.77
2019-05-26T15:34:18.119Z,1.60
2019-05-26T15:36:47.559Z,1.80
2019-05-26T15:39:17.006Z,2.10
2019-05-26T15:41:46.439Z,1.80
2019-05-26T15:44:15.864Z,2.03
2019-05-26T15:46:45.326Z,2.20
2019-05-26T15:49:14.854Z,2.50
2019-05-26T15:51:44.381Z,1.80
2019-05-26T15:54:13.802Z,1.70
2019-05-26T15:56:43.295Z,1.87
2019-05-26T15:59:12.978Z,2.10
2019-05-26T16:01:42.694Z,1.80
2019-05-26T16:04:12.291Z,2.00
2019-05-26T16:06:41.776Z,2.30
2019-05-26T16:09:11.233Z,2.10
2019-05-26T16:11:43.404Z,1.80
2019-05-26T16:14:11.911Z,1.97
2019-05-26T16:16:42.060Z,1.90
2019-05-26T16:19:11.677Z,1.97
2019-05-26T16:21:41.115Z,2.10
2019-05-26T16:24:10.716Z,2.73
2019-05-26T16:26:40.135Z,2.20
2019-05-26T16:29:09.643Z,2.03
2019-05-26T16:31:39.093Z,2.00
2019-05-26T16:34:08.630Z,1.70
2019-05-26T16:36:38.043Z,2.13
2019-05-26T16:39:08.151Z,2.53
2019-05-26T16:41:37.589Z,2.10
2019-05-26T16:44:07.138Z,2.07
2019-05-26T16:46:36.563Z,1.80
2019-05-26T16:49:06.252Z,2.07
2019-05-26T16:51:35.846Z,1.70
2019-05-26T16:54:05.351Z,2.63
2019-05-26T16:56:35.010Z,2.23
2019-05-26T16:59:04.427Z,2.37
2019-05-26T17:01:33.873Z,2.47
2019-05-26T17:04:03.306Z,2.27
2019-05-26T17:06:32.748Z,2.03
2019-05-26T17:09:02.164Z,2.03
2019-05-26T17:11:31.629Z,2.10
2019-05-26T17:14:01.059Z,2.00
2019-05-26T17:16:30.490Z,2.20
2019-05-26T17:18:59.968Z,1.87
2019-05-26T17:21:29.410Z,2.00
2019-05-26T17:23:58.906Z,2.43
2019-05-26T17:26:28.564Z,2.50
2019-05-26T17:28:58.029Z,3.00
2019-05-26T17:31:27.625Z,3.50
2019-05-26T17:33:57.209Z,3.83
2019-05-26T17:36:26.679Z,3.00
2019-05-26T17:38:56.111Z,3.90
2019-05-26T17:41:25.591Z,4.67
2019-05-26T17:43:55.154Z,3.57
2019-05-26T17:46:24.587Z,3.10
2019-05-26T17:48:54.005Z,3.80
2019-05-26T17:51:23.482Z,3.07
2019-05-26T17:53:52.978Z,3.30
2019-05-26T17:56:22.474Z,3.77
2019-05-26T17:58:51.900Z,3.00
2019-05-26T18:01:21.487Z,5.43
2019-05-26T18:03:51.038Z,3.60
2019-05-26T18:06:20.681Z,3.20
2019-05-26T18:08:50.134Z,2.90
2019-05-26T18:11:20.464Z,3.30
2019-05-26T18:13:49.904Z,3.40
2019-05-26T18:16:19.434Z,3.40
2019-05-26T18:18:48.909Z,3.43
2019-05-26T18:21:18.518Z,2.90
2019-05-26T18:23:48.157Z,3.17
2019-05-26T18:26:17.604Z,3.17
2019-05-26T18:28:47.083Z,3.80
2019-05-26T18:31:16.520Z,3.40
2019-05-26T18:33:46.002Z,4.10
2019-05-26T18:36:15.455Z,4.20
2019-05-26T18:38:44.910Z,3.30
2019-05-26T18:41:14.477Z,4.30
2019-05-26T18:43:44.075Z,4.03
2019-05-26T18:46:13.492Z,4.37
2019-05-26T18:48:42.936Z,4.40
2019-05-26T18:51:12.406Z,4.13
2019-05-26T18:53:41.845Z,3.80
2019-05-26T18:56:11.284Z,3.53
2019-05-26T18:58:40.837Z,3.97
2019-05-26T19:01:10.333Z,3.90
2019-05-26T19:03:39.908Z,3.27
2019-05-26T19:06:09.517Z,4.00
2019-05-26T19:08:38.979Z,3.77
2019-05-26T19:11:08.429Z,3.77
2019-05-26T19:13:37.914Z,3.43
2019-05-26T19:16:10.211Z,3.40
2019-05-26T19:18:40.951Z,3.57
2019-05-26T19:21:10.404Z,3.03
2019-05-26T19:23:41.271Z,4.13
2019-05-26T19:26:10.712Z,3.07
2019-05-26T19:28:41.618Z,3.20
2019-05-26T19:31:11.136Z,3.40
2019-05-26T19:33:44.274Z,3.20
2019-05-26T19:36:13.807Z,3.10
2019-05-26T19:38:43.307Z,4.20
2019-05-26T19:41:12.898Z,2.80
2019-05-26T19:43:42.605Z,4.00
2019-05-26T19:46:12.161Z,3.13
2019-05-26T19:48:41.723Z,3.20
2019-05-26T19:51:11.186Z,3.80
2019-05-26T19:53:40.714Z,3.40
2019-05-26T19:56:10.183Z,3.17
2019-05-26T19:58:39.675Z,2.77
2019-05-26T20:01:09.121Z,2.77
2019-05-26T20:03:38.565Z,2.73
2019-05-26T20:06:08.111Z,8.80
2019-05-26T20:08:37.556Z,7.67
2019-05-26T20:11:06.986Z,6.20
2019-05-26T20:13:36.476Z,4.93
2019-05-26T20:16:05.926Z,4.60
2019-05-26T20:18:35.520Z,4.73
2019-05-26T20:21:05.046Z,5.10
2019-05-26T20:23:34.486Z,5.63
2019-05-26T20:26:03.949Z,4.60
2019-05-26T20:28:33.392Z,4.27
2019-05-26T20:31:02.917Z,3.50
2019-05-26T20:33:32.539Z,4.17
2019-05-26T20:36:01.979Z,3.77
2019-05-26T20:38:31.432Z,3.80
2019-05-26T20:41:00.868Z,3.77
2019-05-26T20:43:30.425Z,3.57
2019-05-26T20:45:59.858Z,3.73
2019-05-26T20:48:29.342Z,3.10
2019-05-26T20:50:58.890Z,3.97
2019-05-26T20:53:28.354Z,3.67
2019-05-26T20:55:57.785Z,4.50
2019-05-26T20:58:27.271Z,3.50
2019-05-26T21:00:56.784Z,3.40
2019-05-26T21:03:26.289Z,4.10
2019-05-26T21:05:55.748Z,3.50
2019-05-26T21:08:25.237Z,3.40
2019-05-26T21:10:54.773Z,3.33
2019-05-26T21:13:24.487Z,3.90
2019-05-26T21:15:54.198Z,4.10
2019-05-26T21:18:23.622Z,3.70
2019-05-26T21:20:53.309Z,4.13
2019-05-26T21:23:22.999Z,3.90
2019-05-26T21:25:52.475Z,3.30
2019-05-26T21:28:21.993Z,3.93
2019-05-26T21:30:51.421Z,3.07
2019-05-26T21:33:20.841Z,3.77
2019-05-26T21:35:50.293Z,3.73
2019-05-26T21:38:19.798Z,2.97
2019-05-26T21:40:49.232Z,3.30
2019-05-26T21:43:18.698Z,3.13
2019-05-26T21:45:48.252Z,2.67
2019-05-26T21:48:17.753Z,3.80
2019-05-26T21:50:47.245Z,3.67
2019-05-26T21:53:16.679Z,3.10
2019-05-26T21:55:46.169Z,3.50
2019-05-26T21:58:15.645Z,3.87
2019-05-26T22:00:46.206Z,3.17
2019-05-26T22:03:15.632Z,2.93
2019-05-26T22:05:45.047Z,4.00
2019-05-26T22:08:14.537Z,3.80
2019-05-26T22:10:44.092Z,3.80
2019-05-26T22:13:13.659Z,3.17
2019-05-26T22:15:43.112Z,3.03
2019-05-26T22:18:12.607Z,3.80
2019-05-26T22:20:42.108Z,3.70
2019-05-26T22:23:11.620Z,3.67
2019-05-26T22:25:41.160Z,3.33
2019-05-26T22:28:10.607Z,4.70
2019-05-26T22:30:40.082Z,3.53
2019-05-26T22:33:09.522Z,4.10
2019-05-26T22:35:38.966Z,3.97
2019-05-26T22:38:08.395Z,4.30
2019-05-26T22:40:38.082Z,4.13
2019-05-26T22:43:07.555Z,4.30
2019-05-26T22:45:37.047Z,4.23
