createdAt,value
2022-10-10T00:00:05.615Z,99.90
2022-10-10T00:06:48.145Z,99.90
2022-10-10T00:13:31.036Z,99.90
2022-10-10T00:20:15.756Z,99.90
2022-10-10T00:27:00.073Z,99.90
2022-10-10T00:33:42.829Z,99.90
2022-10-10T00:40:25.930Z,99.90
2022-10-10T00:47:12.443Z,99.90
2022-10-10T00:54:02.147Z,99.90
2022-10-10T01:00:44.877Z,99.90
2022-10-10T01:07:31.377Z,99.90
2022-10-10T01:14:27.029Z,99.90
2022-10-10T01:21:34.032Z,99.90
2022-10-10T01:28:37.142Z,99.90
2022-10-10T01:35:37.047Z,99.90
2022-10-10T01:42:25.692Z,99.90
2022-10-10T01:49:08.511Z,99.90
2022-10-10T01:56:13.234Z,99.90
2022-10-10T02:03:16.028Z,99.90
2022-10-10T02:10:02.690Z,99.90
2022-10-10T02:16:47.929Z,99.90
2022-10-10T02:23:31.360Z,99.90
2022-10-10T02:30:14.826Z,99.90
2022-10-10T02:37:01.328Z,99.90
2022-10-10T02:43:44.331Z,99.90
2022-10-10T02:50:28.800Z,99.90
2022-10-10T02:57:11.316Z,99.90
2022-10-10T03:03:54.115Z,99.90
2022-10-10T03:10:36.447Z,99.90
2022-10-10T03:17:18.828Z,99.90
2022-10-10T03:24:02.310Z,99.90
2022-10-10T03:30:45.005Z,99.90
2022-10-10T03:37:27.339Z,99.90
2022-10-10T03:44:09.643Z,99.90
2022-10-10T03:50:57.628Z,99.90
2022-10-10T03:57:39.945Z,99.90
2022-10-10T04:04:22.284Z,99.90
2022-10-10T04:11:04.897Z,99.90
2022-10-10T04:17:47.448Z,99.90
2022-10-10T04:24:29.799Z,99.90
2022-10-10T04:31:12.211Z,99.90
2022-10-10T04:37:54.604Z,99.90
2022-10-10T04:44:36.957Z,99.90
2022-10-10T04:51:19.383Z,99.90
2022-10-10T04:58:01.810Z,99.90
2022-10-10T05:04:47.451Z,99.90
2022-10-10T05:11:52.706Z,99.90
2022-10-10T05:18:39.876Z,99.90
2022-10-10T05:25:22.254Z,99.90
2022-10-10T05:32:09.922Z,99.90
2022-10-10T05:38:52.740Z,99.90
2022-10-10T05:45:35.095Z,99.90
2022-10-10T05:52:17.627Z,99.90
2022-10-10T05:58:59.963Z,99.90
2022-10-10T06:05:43.512Z,99.90
2022-10-10T06:12:25.897Z,99.90
2022-10-10T06:19:12.529Z,99.90
2022-10-10T06:25:57.055Z,99.90
2022-10-10T06:32:39.834Z,99.90
2022-10-10T06:39:22.174Z,99.90
2022-10-10T06:46:05.369Z,99.90
2022-10-10T06:52:47.952Z,99.90
2022-10-10T06:59:30.807Z,99.90
2022-10-10T07:06:13.600Z,99.90
2022-10-10T07:12:56.303Z,99.90
2022-10-10T07:19:46.223Z,99.90
2022-10-10T07:26:31.039Z,99.90
2022-10-10T07:33:14.369Z,99.90
2022-10-10T07:39:56.770Z,99.90
2022-10-10T07:46:39.458Z,99.90
2022-10-10T07:53:21.946Z,99.90
2022-10-10T08:00:07.638Z,99.90
2022-10-10T08:06:55.586Z,99.90
2022-10-10T08:13:39.844Z,99.90
2022-10-10T08:20:22.287Z,99.90
2022-10-10T08:27:04.711Z,99.90
2022-10-10T08:33:48.117Z,99.90
2022-10-10T08:40:30.864Z,99.90
2022-10-10T08:47:18.376Z,99.90
2022-10-10T08:54:04.407Z,99.90
2022-10-10T09:01:12.540Z,99.90
2022-10-10T09:08:02.352Z,99.90
2022-10-10T09:15:02.184Z,99.90
2022-10-10T09:21:46.442Z,99.90
2022-10-10T09:28:46.752Z,99.90
2022-10-10T09:35:34.459Z,99.90
2022-10-10T09:42:24.963Z,99.90
2022-10-10T09:49:07.620Z,99.90
2022-10-10T09:55:53.580Z,96.20
2022-10-10T10:02:35.904Z,96.30
2022-10-10T10:09:21.642Z,99.70
2022-10-10T10:16:11.364Z,99.90
2022-10-10T10:22:53.756Z,99.90
2022-10-10T10:29:36.776Z,99.90
2022-10-10T10:36:39.831Z,99.90
2022-10-10T10:43:47.544Z,99.90
2022-10-10T10:50:39.128Z,99.90
2022-10-10T11:05:39.845Z,99.90
2022-10-10T11:12:48.404Z,99.90
2022-10-10T11:19:56.758Z,99.90
2022-10-10T11:26:54.219Z,99.90
2022-10-10T11:33:45.319Z,99.90
2022-10-10T11:40:36.613Z,99.90
2022-10-10T11:47:57.225Z,99.90
2022-10-10T11:54:59.129Z,99.90
2022-10-10T12:01:47.428Z,99.90
2022-10-10T12:09:04.879Z,99.90
2022-10-10T12:15:52.449Z,99.90
2022-10-10T12:22:35.263Z,99.90
2022-10-10T12:29:55.889Z,99.90
2022-10-10T12:36:41.084Z,99.90
2022-10-10T12:43:41.478Z,99.90
2022-10-10T12:50:29.023Z,99.90
2022-10-10T12:57:20.612Z,99.50
2022-10-10T13:04:03.481Z,99.90
2022-10-10T13:11:12.073Z,99.90
2022-10-10T13:17:54.492Z,99.90
2022-10-10T13:24:36.977Z,99.90
2022-10-10T13:31:19.844Z,99.90
2022-10-10T13:38:02.563Z,99.90
2022-10-10T13:44:51.836Z,99.90
2022-10-10T13:51:46.096Z,99.90
2022-10-10T13:58:32.375Z,98.10
2022-10-10T14:05:30.652Z,98.60
2022-10-10T14:12:36.854Z,98.70
2022-10-10T14:19:19.648Z,98.20
2022-10-10T14:26:02.444Z,97.20
2022-10-10T14:32:44.814Z,97.90
2022-10-10T14:39:27.141Z,97.40
2022-10-10T14:46:18.492Z,97.90
2022-10-10T14:53:01.435Z,97.40
2022-10-10T14:59:47.744Z,97.50
2022-10-10T15:06:31.895Z,97.20
2022-10-10T15:13:15.434Z,97.80
2022-10-10T15:19:57.858Z,98.40
2022-10-10T15:26:40.238Z,98.60
2022-10-10T15:33:22.668Z,97.80
2022-10-10T15:40:05.447Z,97.90
2022-10-10T15:46:48.184Z,97.40
2022-10-10T15:53:30.837Z,98.10
2022-10-10T16:00:14.044Z,99.90
2022-10-10T16:07:20.028Z,99.90
2022-10-10T16:13:58.999Z,99.90
2022-10-10T16:20:43.518Z,99.90
2022-10-10T16:27:27.943Z,99.90
2022-10-10T16:34:10.533Z,99.90
2022-10-10T16:40:58.360Z,99.90
2022-10-10T16:47:40.975Z,99.90
2022-10-10T16:54:23.536Z,99.90
2022-10-10T17:01:10.882Z,99.90
2022-10-10T17:07:53.538Z,99.90
2022-10-10T17:14:35.890Z,99.90
2022-10-10T17:21:21.737Z,99.90
2022-10-10T17:28:04.205Z,99.90
2022-10-10T17:34:46.955Z,99.90
2022-10-10T17:41:29.668Z,99.90
2022-10-10T17:48:12.124Z,99.90
2022-10-10T17:54:54.540Z,99.90
2022-10-10T18:01:37.866Z,99.90
2022-10-10T18:08:20.255Z,99.90
2022-10-10T18:15:03.752Z,99.90
2022-10-10T18:21:46.681Z,99.90
2022-10-10T18:28:37.176Z,99.90
2022-10-10T18:35:19.653Z,99.90
2022-10-10T18:42:01.978Z,99.90
2022-10-10T18:48:50.285Z,99.90
2022-10-10T18:55:37.280Z,99.90
2022-10-10T19:02:19.575Z,99.90
2022-10-10T19:09:04.067Z,99.90
2022-10-10T19:15:49.763Z,99.90
2022-10-10T19:22:32.126Z,99.90
2022-10-10T19:29:14.717Z,99.90
2022-10-10T19:36:01.333Z,99.90
2022-10-10T19:42:43.767Z,99.90
2022-10-10T19:49:26.585Z,99.90
2022-10-10T19:56:13.462Z,99.90
2022-10-10T20:02:55.810Z,99.90
2022-10-10T20:09:38.126Z,99.90
2022-10-10T20:16:21.766Z,99.90
2022-10-10T20:23:06.009Z,99.90
2022-10-10T20:29:48.535Z,99.90
2022-10-10T20:36:32.354Z,99.90
2022-10-10T20:43:16.337Z,99.90
2022-10-10T20:49:58.702Z,99.90
2022-10-10T20:56:41.030Z,99.90
2022-10-10T21:03:23.367Z,99.90
2022-10-10T21:10:07.327Z,99.90
2022-10-10T21:16:54.364Z,99.90
2022-10-10T21:23:39.146Z,99.90
2022-10-10T21:30:21.923Z,99.90
2022-10-10T21:37:04.466Z,99.90
2022-10-10T21:43:49.431Z,99.90
2022-10-10T21:50:32.167Z,99.90
2022-10-10T21:57:15.241Z,99.90
2022-10-10T22:03:58.121Z,99.90
2022-10-10T22:10:41.354Z,99.90
2022-10-10T22:17:23.997Z,99.90
2022-10-10T22:24:07.690Z,99.90
2022-10-10T22:30:50.099Z,99.90
2022-10-10T22:37:32.455Z,99.90
2022-10-10T22:44:15.850Z,99.90
2022-10-10T22:50:59.889Z,99.90
2022-10-10T22:57:42.247Z,99.90
2022-10-10T23:04:24.585Z,99.90
2022-10-10T23:11:08.169Z,99.90
2022-10-10T23:17:50.542Z,99.90
2022-10-10T23:24:32.910Z,99.90
2022-10-10T23:31:15.303Z,99.90
2022-10-10T23:37:57.634Z,99.90
2022-10-10T23:44:40.012Z,99.90
2022-10-10T23:51:22.341Z,99.90
2022-10-10T23:58:05.268Z,99.90
