createdAt,value
2018-09-18T00:00:46.844Z,9.23
2018-09-18T00:03:27.704Z,9.03
2018-09-18T00:06:08.637Z,9.73
2018-09-18T00:08:49.098Z,9.83
2018-09-18T00:11:29.750Z,9.77
2018-09-18T00:14:10.618Z,10.07
2018-09-18T00:16:52.191Z,8.60
2018-09-18T00:19:32.670Z,9.30
2018-09-18T00:22:13.245Z,9.53
2018-09-18T00:24:54.092Z,10.10
2018-09-18T00:27:35.005Z,9.20
2018-09-18T00:30:16.149Z,9.53
2018-09-18T00:32:56.767Z,9.37
2018-09-18T00:35:37.537Z,8.87
2018-09-18T00:38:18.647Z,8.83
2018-09-18T00:40:59.626Z,9.50
2018-09-18T00:43:40.589Z,9.43
2018-09-18T00:46:21.163Z,9.40
2018-09-18T00:49:01.793Z,9.40
2018-09-18T00:51:42.877Z,9.90
2018-09-18T00:54:23.968Z,9.37
2018-09-18T00:57:04.989Z,9.80
2018-09-18T00:59:45.862Z,10.50
2018-09-18T01:02:26.677Z,10.17
2018-09-18T01:05:07.737Z,9.40
2018-09-18T01:07:48.483Z,9.17
2018-09-18T01:10:29.457Z,9.73
2018-09-18T01:13:10.388Z,9.40
2018-09-18T01:15:51.226Z,9.47
2018-09-18T01:18:36.841Z,9.53
2018-09-18T01:21:17.919Z,8.37
2018-09-18T01:23:58.812Z,9.33
2018-09-18T01:26:40.337Z,9.60
2018-09-18T01:29:20.971Z,9.37
2018-09-18T01:32:01.472Z,9.10
2018-09-18T01:34:41.874Z,9.13
2018-09-18T01:37:22.738Z,9.40
2018-09-18T01:40:03.131Z,9.57
2018-09-18T01:42:44.896Z,9.20
2018-09-18T01:45:25.454Z,9.27
2018-09-18T01:48:06.159Z,8.80
2018-09-18T01:50:48.077Z,9.00
2018-09-18T01:53:28.537Z,8.93
2018-09-18T01:56:09.785Z,9.00
2018-09-18T01:58:50.900Z,9.70
2018-09-18T02:01:31.724Z,9.53
2018-09-18T02:04:12.217Z,9.07
2018-09-18T02:06:53.154Z,9.33
2018-09-18T02:09:33.613Z,9.63
2018-09-18T02:12:14.417Z,8.53
2018-09-18T02:14:55.332Z,8.67
2018-09-18T02:17:35.752Z,8.53
2018-09-18T02:20:16.341Z,9.00
2018-09-18T02:22:57.385Z,8.30
2018-09-18T02:25:38.147Z,8.70
2018-09-18T02:28:19.574Z,8.20
2018-09-18T02:31:00.173Z,8.40
2018-09-18T02:33:41.115Z,8.03
2018-09-18T02:36:21.920Z,8.13
2018-09-18T02:39:02.687Z,7.70
2018-09-18T02:41:44.306Z,8.43
2018-09-18T02:44:26.198Z,8.60
2018-09-18T02:47:06.705Z,7.53
2018-09-18T02:49:48.160Z,8.03
2018-09-18T02:52:28.707Z,8.03
2018-09-18T02:55:09.481Z,8.47
2018-09-18T02:57:49.975Z,8.33
2018-09-18T03:00:30.386Z,8.63
2018-09-18T03:03:11.349Z,7.77
2018-09-18T03:05:51.848Z,7.63
2018-09-18T03:08:32.400Z,7.93
2018-09-18T03:11:13.835Z,7.43
2018-09-18T03:13:54.936Z,8.03
2018-09-18T03:16:35.801Z,7.80
2018-09-18T03:19:17.222Z,7.43
2018-09-18T03:21:57.440Z,8.13
2018-09-18T03:24:38.202Z,8.03
2018-09-18T03:27:18.654Z,8.13
2018-09-18T03:29:59.406Z,7.80
2018-09-18T03:32:39.824Z,8.37
2018-09-18T03:35:21.479Z,8.20
2018-09-18T03:38:02.633Z,8.13
2018-09-18T03:40:43.441Z,7.27
2018-09-18T03:43:24.286Z,8.83
2018-09-18T03:46:05.190Z,7.70
2018-09-18T03:48:46.129Z,8.43
2018-09-18T03:51:27.015Z,8.50
2018-09-18T03:54:08.314Z,7.57
2018-09-18T03:56:49.303Z,8.00
2018-09-18T03:59:29.735Z,7.90
2018-09-18T04:02:10.834Z,8.70
2018-09-18T04:04:51.522Z,8.50
2018-09-18T04:07:32.581Z,8.60
2018-09-18T04:10:13.480Z,8.03
2018-09-18T04:12:53.887Z,8.50
2018-09-18T04:15:34.347Z,8.00
2018-09-18T04:18:17.648Z,8.90
2018-09-18T04:20:58.317Z,8.80
2018-09-18T04:23:39.239Z,7.77
2018-09-18T04:26:20.310Z,9.00
2018-09-18T04:29:00.729Z,8.17
2018-09-18T04:31:42.013Z,8.63
2018-09-18T04:34:22.839Z,8.90
2018-09-18T04:37:04.032Z,7.97
2018-09-18T04:39:45.751Z,9.23
2018-09-18T04:42:26.260Z,9.00
2018-09-18T04:45:07.735Z,8.93
2018-09-18T04:47:48.180Z,9.90
2018-09-18T04:50:29.332Z,9.20
2018-09-18T04:53:09.836Z,8.17
2018-09-18T04:55:50.741Z,8.20
2018-09-18T04:58:31.747Z,9.00
2018-09-18T05:01:12.248Z,8.13
2018-09-18T05:03:53.180Z,8.17
2018-09-18T05:06:33.766Z,8.53
2018-09-18T05:09:14.347Z,8.70
2018-09-18T05:11:55.636Z,8.23
2018-09-18T05:14:36.104Z,8.03
2018-09-18T05:17:16.700Z,8.30
2018-09-18T05:19:57.613Z,7.57
2018-09-18T05:22:38.056Z,8.07
2018-09-18T05:25:19.111Z,8.53
2018-09-18T05:28:00.027Z,8.47
2018-09-18T05:30:40.459Z,8.23
2018-09-18T05:33:21.234Z,7.77
2018-09-18T05:36:01.628Z,8.33
2018-09-18T05:38:42.185Z,8.70
2018-09-18T05:41:23.028Z,7.87
2018-09-18T05:44:03.834Z,8.43
2018-09-18T05:46:44.356Z,9.33
2018-09-18T05:49:27.600Z,8.70
2018-09-18T05:52:08.738Z,8.40
2018-09-18T05:54:49.736Z,8.77
2018-09-18T05:57:30.557Z,8.87
2018-09-18T06:00:11.299Z,9.00
2018-09-18T06:02:52.821Z,8.50
2018-09-18T06:05:34.625Z,9.13
2018-09-18T06:08:15.144Z,8.90
2018-09-18T06:10:55.692Z,8.33
2018-09-18T06:13:36.413Z,8.70
2018-09-18T06:16:17.592Z,8.13
2018-09-18T06:18:59.001Z,8.63
2018-09-18T06:21:40.007Z,8.50
2018-09-18T06:24:20.546Z,8.97
2018-09-18T06:27:01.135Z,8.60
2018-09-18T06:29:41.668Z,8.13
2018-09-18T06:32:22.573Z,8.30
2018-09-18T06:35:03.820Z,8.60
2018-09-18T06:37:44.920Z,8.53
2018-09-18T06:40:25.474Z,8.83
2018-09-18T06:43:06.374Z,8.97
2018-09-18T06:45:47.377Z,8.97
2018-09-18T06:48:27.840Z,9.13
2018-09-18T06:51:08.369Z,8.83
2018-09-18T06:53:49.539Z,9.40
2018-09-18T06:56:30.012Z,8.77
2018-09-18T06:59:10.941Z,9.30
2018-09-18T07:01:52.360Z,9.27
2018-09-18T07:04:33.234Z,9.00
2018-09-18T07:07:13.687Z,8.77
2018-09-18T07:09:54.634Z,8.33
2018-09-18T07:12:35.535Z,8.93
2018-09-18T07:15:16.501Z,8.83
2018-09-18T07:17:57.106Z,8.57
2018-09-18T07:20:38.249Z,9.10
2018-09-18T07:23:18.880Z,9.50
2018-09-18T07:25:59.864Z,8.00
2018-09-18T07:28:40.867Z,9.13
2018-09-18T07:31:21.453Z,8.23
2018-09-18T07:34:02.125Z,8.03
2018-09-18T07:36:43.502Z,8.00
2018-09-18T07:39:24.624Z,7.93
2018-09-18T07:42:05.334Z,7.53
2018-09-18T07:44:46.127Z,6.90
2018-09-18T07:47:26.826Z,7.07
2018-09-18T07:50:07.627Z,7.77
2018-09-18T07:52:48.673Z,7.67
2018-09-18T07:55:38.592Z,6.93
2018-09-18T07:58:20.919Z,6.90
2018-09-18T08:01:02.380Z,6.83
2018-09-18T08:03:43.145Z,7.40
2018-09-18T08:06:23.965Z,7.00
2018-09-18T08:09:07.840Z,6.77
2018-09-18T08:11:48.797Z,7.60
2018-09-18T08:14:30.014Z,7.23
2018-09-18T08:17:10.783Z,7.77
2018-09-18T08:19:52.345Z,7.40
2018-09-18T08:22:33.140Z,7.57
2018-09-18T08:25:14.810Z,7.43
2018-09-18T08:27:56.635Z,7.53
2018-09-18T08:30:37.816Z,6.77
2018-09-18T08:33:18.943Z,7.40
2018-09-18T08:35:59.644Z,8.03
2018-09-18T08:38:41.583Z,6.80
2018-09-18T08:41:23.149Z,7.60
2018-09-18T08:44:05.414Z,7.87
2018-09-18T08:46:46.245Z,7.67
2018-09-18T08:49:28.893Z,7.47
2018-09-18T08:52:10.003Z,7.90
2018-09-18T08:54:50.865Z,6.73
2018-09-18T08:57:31.748Z,6.87
2018-09-18T09:00:12.933Z,7.20
2018-09-18T09:02:53.961Z,8.47
2018-09-18T09:05:34.616Z,7.60
2018-09-18T09:08:15.590Z,7.47
2018-09-18T09:10:57.096Z,7.10
2018-09-18T09:13:38.519Z,7.10
2018-09-18T09:16:19.106Z,7.03
2018-09-18T09:19:00.216Z,8.13
2018-09-18T09:21:42.877Z,6.47
2018-09-18T09:24:23.507Z,7.63
2018-09-18T09:27:04.120Z,7.10
2018-09-18T09:29:45.014Z,6.87
2018-09-18T09:32:25.867Z,7.07
2018-09-18T09:35:07.006Z,7.20
2018-09-18T09:37:48.358Z,7.67
2018-09-18T09:40:29.264Z,7.20
2018-09-18T09:43:10.063Z,7.17
2018-09-18T09:45:50.936Z,6.93
2018-09-18T09:48:35.903Z,7.17
2018-09-18T09:51:16.508Z,7.00
2018-09-18T09:53:58.520Z,6.97
2018-09-18T09:56:39.253Z,7.17
2018-09-18T09:59:20.693Z,7.27
2018-09-18T10:02:06.376Z,6.57
2018-09-18T10:04:47.120Z,7.43
2018-09-18T10:07:28.095Z,7.20
2018-09-18T10:10:08.581Z,6.30
2018-09-18T10:12:49.715Z,6.70
2018-09-18T10:15:31.554Z,6.90
2018-09-18T10:18:13.275Z,7.27
2018-09-18T10:20:55.117Z,7.10
2018-09-18T10:23:37.034Z,6.40
2018-09-18T10:26:18.250Z,7.03
2018-09-18T10:28:58.911Z,6.50
2018-09-18T10:31:39.525Z,6.80
2018-09-18T10:34:20.060Z,6.17
2018-09-18T10:37:01.444Z,6.50
2018-09-18T10:39:45.032Z,6.80
2018-09-18T10:42:26.413Z,6.83
2018-09-18T10:45:08.424Z,6.33
2018-09-18T10:47:49.276Z,6.47
2018-09-18T10:50:30.265Z,6.67
2018-09-18T10:53:11.139Z,6.20
2018-09-18T10:55:51.705Z,5.90
2018-09-18T10:58:32.209Z,6.40
2018-09-18T11:01:12.688Z,6.07
2018-09-18T11:03:54.022Z,6.43
2018-09-18T11:06:35.117Z,6.10
2018-09-18T11:09:15.682Z,6.10
2018-09-18T11:11:58.484Z,5.80
2018-09-18T11:14:41.972Z,5.83
2018-09-18T11:17:23.573Z,5.73
2018-09-18T11:20:05.477Z,5.97
2018-09-18T11:22:46.724Z,5.90
2018-09-18T11:25:28.345Z,5.80
2018-09-18T11:28:09.786Z,5.63
2018-09-18T11:30:51.141Z,5.63
2018-09-18T11:33:32.150Z,6.33
2018-09-18T11:36:13.805Z,5.87
2018-09-18T11:38:54.650Z,6.57
2018-09-18T11:41:36.040Z,5.90
2018-09-18T11:44:17.136Z,5.73
2018-09-18T11:46:57.583Z,5.80
2018-09-18T11:49:39.165Z,5.77
2018-09-18T11:52:19.748Z,5.70
2018-09-18T11:55:00.222Z,5.97
2018-09-18T11:57:41.028Z,5.60
2018-09-18T12:00:21.722Z,5.53
2018-09-18T12:03:02.746Z,5.73
2018-09-18T12:05:43.828Z,4.97
2018-09-18T12:08:24.303Z,5.30
2018-09-18T12:11:06.895Z,5.60
2018-09-18T12:13:48.705Z,5.73
2018-09-18T12:16:29.241Z,5.63
2018-09-18T12:19:09.968Z,5.80
2018-09-18T12:21:50.599Z,5.30
2018-09-18T12:24:31.937Z,5.40
2018-09-18T12:27:13.070Z,5.60
2018-09-18T12:29:54.237Z,5.57
2018-09-18T12:32:35.012Z,5.13
2018-09-18T12:35:15.978Z,5.07
2018-09-18T12:37:57.825Z,5.47
2018-09-18T12:40:38.758Z,5.70
2018-09-18T12:43:19.137Z,5.17
2018-09-18T12:45:59.603Z,5.07
2018-09-18T12:48:40.254Z,5.70
2018-09-18T12:51:21.201Z,5.20
2018-09-18T12:54:01.633Z,5.07
2018-09-18T12:56:42.796Z,5.20
2018-09-18T12:59:23.516Z,5.07
2018-09-18T13:02:04.488Z,4.73
2018-09-18T13:04:45.878Z,5.10
2018-09-18T13:07:26.609Z,4.57
2018-09-18T13:10:07.740Z,5.70
2018-09-18T13:12:51.089Z,5.10
2018-09-18T13:15:33.362Z,5.23
2018-09-18T13:18:14.488Z,4.93
2018-09-18T13:20:56.540Z,5.13
2018-09-18T13:23:39.604Z,5.20
2018-09-18T13:26:20.536Z,4.87
2018-09-18T13:29:01.742Z,5.20
2018-09-18T13:31:42.840Z,5.23
2018-09-18T13:34:23.931Z,5.63
2018-09-18T13:37:04.619Z,4.93
2018-09-18T13:39:46.508Z,5.23
2018-09-18T13:42:28.130Z,5.50
2018-09-18T13:45:08.616Z,5.37
2018-09-18T13:47:49.496Z,4.60
2018-09-18T13:50:29.998Z,5.33
2018-09-18T13:53:10.534Z,4.97
2018-09-18T13:55:52.032Z,5.27
2018-09-18T13:58:32.548Z,4.97
2018-09-18T14:01:13.442Z,4.83
2018-09-18T14:03:55.190Z,4.83
2018-09-18T14:06:36.805Z,5.47
2018-09-18T14:09:17.296Z,5.23
2018-09-18T14:11:57.933Z,5.13
2018-09-18T14:14:38.856Z,5.57
2018-09-18T14:17:19.436Z,5.40
2018-09-18T14:19:59.845Z,5.37
2018-09-18T14:22:40.294Z,4.93
2018-09-18T14:25:21.094Z,4.80
2018-09-18T14:28:02.517Z,5.73
2018-09-18T14:30:44.156Z,4.80
2018-09-18T14:33:25.265Z,4.87
2018-09-18T14:36:06.251Z,5.00
2018-09-18T14:38:47.171Z,5.57
2018-09-18T14:41:27.701Z,5.07
2018-09-18T14:44:08.599Z,5.90
2018-09-18T14:46:49.538Z,5.20
2018-09-18T14:49:30.743Z,5.17
2018-09-18T14:52:11.636Z,5.33
2018-09-18T14:54:52.610Z,5.77
2018-09-18T14:57:33.991Z,5.97
2018-09-18T15:00:15.893Z,5.47
2018-09-18T15:02:57.923Z,4.77
2018-09-18T15:05:38.554Z,5.00
2018-09-18T15:08:19.844Z,5.63
2018-09-18T15:11:00.583Z,5.60
2018-09-18T15:13:41.869Z,5.30
2018-09-18T15:16:27.900Z,5.13
2018-09-18T15:19:10.069Z,5.77
2018-09-18T15:21:51.811Z,5.90
2018-09-18T15:24:33.500Z,6.10
2018-09-18T15:27:14.146Z,5.77
2018-09-18T15:29:54.750Z,6.23
2018-09-18T15:32:35.326Z,6.13
2018-09-18T15:35:16.498Z,6.07
2018-09-18T15:37:56.991Z,6.70
2018-09-18T15:40:37.545Z,5.90
2018-09-18T15:43:18.811Z,5.60
2018-09-18T15:45:59.934Z,5.67
2018-09-18T15:48:41.043Z,6.43
2018-09-18T15:51:21.430Z,5.70
2018-09-18T15:54:02.379Z,6.40
2018-09-18T15:56:43.465Z,6.10
2018-09-18T15:59:24.642Z,6.40
2018-09-18T16:02:05.818Z,6.47
2018-09-18T16:04:46.901Z,6.90
2018-09-18T16:07:27.529Z,6.97
2018-09-18T16:10:08.693Z,6.80
2018-09-18T16:12:49.504Z,7.00
2018-09-18T16:15:30.415Z,6.87
2018-09-18T16:18:10.979Z,7.00
2018-09-18T16:20:51.637Z,7.10
2018-09-18T16:23:32.294Z,6.90
2018-09-18T16:26:12.995Z,6.30
2018-09-18T16:28:53.577Z,6.53
2018-09-18T16:31:35.318Z,7.10
2018-09-18T16:34:17.713Z,7.20
2018-09-18T16:36:58.634Z,6.83
2018-09-18T16:39:39.980Z,7.53
2018-09-18T16:42:21.092Z,7.30
2018-09-18T16:45:02.559Z,6.87
2018-09-18T16:47:44.044Z,7.27
2018-09-18T16:50:24.991Z,7.37
2018-09-18T16:53:05.611Z,7.33
2018-09-18T16:55:46.565Z,7.33
2018-09-18T16:58:28.695Z,7.80
2018-09-18T17:01:10.825Z,8.83
2018-09-18T17:03:52.482Z,8.27
2018-09-18T17:06:33.204Z,7.87
2018-09-18T17:09:14.358Z,9.03
2018-09-18T17:11:55.420Z,15.73
2018-09-18T17:14:36.149Z,9.40
2018-09-18T17:17:17.099Z,8.27
2018-09-18T17:19:57.982Z,8.50
2018-09-18T17:22:38.912Z,9.57
2018-09-18T17:25:19.843Z,9.00
2018-09-18T17:28:01.665Z,8.87
2018-09-18T17:30:42.593Z,8.50
2018-09-18T17:33:23.310Z,7.80
2018-09-18T17:36:04.663Z,8.60
2018-09-18T17:38:46.049Z,8.47
2018-09-18T17:41:27.029Z,7.67
2018-09-18T17:44:10.803Z,8.10
2018-09-18T17:46:51.797Z,8.07
2018-09-18T17:49:32.280Z,8.00
2018-09-18T17:52:12.906Z,8.10
2018-09-18T17:54:53.243Z,8.20
2018-09-18T17:57:34.417Z,8.00
2018-09-18T18:00:15.497Z,8.63
2018-09-18T18:02:56.332Z,8.07
2018-09-18T18:05:37.091Z,8.63
2018-09-18T18:08:18.011Z,8.73
2018-09-18T18:11:00.198Z,8.60
2018-09-18T18:13:41.250Z,8.17
2018-09-18T18:16:22.436Z,8.50
2018-09-18T18:19:03.410Z,8.37
2018-09-18T18:21:44.622Z,8.40
2018-09-18T18:24:25.186Z,7.77
2018-09-18T18:27:06.507Z,8.77
2018-09-18T18:29:47.846Z,9.07
2018-09-18T18:32:28.447Z,8.40
2018-09-18T18:35:09.921Z,7.83
2018-09-18T18:37:50.473Z,8.87
2018-09-18T18:40:30.931Z,9.03
2018-09-18T18:43:11.996Z,8.93
2018-09-18T18:45:53.673Z,9.57
2018-09-18T18:48:34.615Z,9.53
2018-09-18T18:51:15.346Z,8.97
2018-09-18T18:53:55.758Z,9.10
2018-09-18T18:56:36.427Z,9.07
2018-09-18T18:59:16.867Z,9.57
2018-09-18T19:01:57.924Z,9.07
2018-09-18T19:04:38.404Z,8.40
2018-09-18T19:07:19.254Z,9.43
2018-09-18T19:10:00.312Z,9.87
2018-09-18T19:12:40.746Z,9.33
2018-09-18T19:15:21.322Z,10.57
2018-09-18T19:18:01.947Z,10.20
2018-09-18T19:20:42.757Z,10.67
2018-09-18T19:23:23.337Z,10.87
2018-09-18T19:26:04.605Z,10.10
2018-09-18T19:28:45.483Z,10.47
2018-09-18T19:31:26.405Z,10.70
2018-09-18T19:34:07.204Z,9.50
2018-09-18T19:36:47.888Z,10.47
2018-09-18T19:39:28.836Z,10.60
2018-09-18T19:42:09.639Z,11.03
2018-09-18T19:44:50.741Z,12.13
2018-09-18T19:47:31.481Z,13.43
2018-09-18T19:50:15.854Z,11.40
2018-09-18T19:52:56.872Z,13.13
2018-09-18T19:55:37.760Z,12.53
2018-09-18T19:58:18.410Z,11.17
2018-09-18T20:00:58.870Z,10.50
2018-09-18T20:03:40.583Z,12.17
2018-09-18T20:06:21.424Z,11.73
2018-09-18T20:09:03.737Z,12.00
2018-09-18T20:11:45.359Z,12.60
2018-09-18T20:14:25.832Z,12.03
2018-09-18T20:17:07.293Z,11.37
2018-09-18T20:19:47.818Z,12.50
2018-09-18T20:22:28.622Z,11.73
2018-09-18T20:25:10.408Z,11.40
2018-09-18T20:27:50.883Z,11.30
2018-09-18T20:30:32.360Z,11.63
2018-09-18T20:33:12.873Z,10.63
2018-09-18T20:35:54.076Z,11.63
2018-09-18T20:38:35.143Z,11.77
2018-09-18T20:41:16.120Z,11.20
2018-09-18T20:43:56.613Z,9.83
2018-09-18T20:46:37.135Z,10.30
2018-09-18T20:49:18.103Z,10.47
2018-09-18T20:51:59.227Z,11.10
2018-09-18T20:54:40.162Z,11.20
2018-09-18T20:57:21.155Z,10.80
2018-09-18T21:00:01.585Z,10.77
2018-09-18T21:02:42.690Z,10.93
2018-09-18T21:05:23.561Z,11.23
2018-09-18T21:08:05.110Z,11.60
2018-09-18T21:10:46.005Z,11.37
2018-09-18T21:13:27.043Z,11.83
2018-09-18T21:16:07.786Z,11.37
2018-09-18T21:18:48.427Z,10.23
2018-09-18T21:21:29.009Z,10.70
2018-09-18T21:24:10.373Z,10.60
2018-09-18T21:26:53.375Z,10.60
2018-09-18T21:29:33.968Z,11.90
2018-09-18T21:32:15.998Z,11.27
2018-09-18T21:34:57.037Z,11.80
2018-09-18T21:37:38.551Z,10.90
2018-09-18T21:40:19.701Z,11.90
2018-09-18T21:43:00.507Z,11.53
2018-09-18T21:45:41.463Z,11.10
2018-09-18T21:48:22.343Z,11.37
2018-09-18T21:51:03.106Z,11.20
2018-09-18T21:53:43.776Z,12.03
2018-09-18T21:56:24.775Z,12.03
2018-09-18T21:59:05.173Z,11.83
2018-09-18T22:01:45.805Z,11.40
2018-09-18T22:04:26.303Z,11.90
2018-09-18T22:07:06.883Z,11.90
2018-09-18T22:09:47.680Z,12.93
2018-09-18T22:12:28.828Z,11.97
2018-09-18T22:15:09.947Z,10.97
2018-09-18T22:17:51.482Z,11.60
2018-09-18T22:20:32.550Z,11.87
2018-09-18T22:23:13.680Z,13.27
2018-09-18T22:25:54.331Z,12.57
2018-09-18T22:28:35.307Z,12.60
2018-09-18T22:31:16.239Z,11.87
2018-09-18T22:33:56.953Z,12.47
2018-09-18T22:36:37.508Z,12.47
2018-09-18T22:39:18.445Z,11.80
2018-09-18T22:41:59.721Z,12.03
2018-09-18T22:44:40.541Z,11.60
2018-09-18T22:47:21.388Z,12.50
2018-09-18T22:50:02.181Z,11.93
2018-09-18T22:52:42.998Z,12.13
2018-09-18T22:55:23.835Z,12.57
2018-09-18T22:58:04.384Z,12.43
2018-09-18T23:00:44.925Z,12.60
2018-09-18T23:03:25.533Z,12.13
2018-09-18T23:06:06.899Z,12.30
2018-09-18T23:08:47.377Z,13.03
2018-09-18T23:11:28.010Z,13.43
2018-09-18T23:14:09.363Z,11.97
2018-09-18T23:16:50.447Z,12.50
2018-09-18T23:19:32.537Z,12.60
2018-09-18T23:22:13.084Z,11.27
2018-09-18T23:24:53.549Z,11.93
2018-09-18T23:27:34.163Z,13.10
2018-09-18T23:30:16.139Z,12.90
2018-09-18T23:32:56.636Z,11.83
2018-09-18T23:35:37.086Z,11.10
2018-09-18T23:38:17.605Z,11.03
2018-09-18T23:40:58.478Z,11.63
2018-09-18T23:43:39.040Z,12.17
2018-09-18T23:46:19.966Z,12.63
2018-09-18T23:49:00.506Z,11.87
2018-09-18T23:51:41.253Z,12.50
2018-09-18T23:54:21.807Z,12.40
2018-09-18T23:57:02.483Z,12.40
2018-09-18T23:59:44.093Z,13.17
