createdAt,value
2022-10-23T00:00:48.789Z,20.10
2022-10-23T00:01:49.007Z,19.80
2022-10-23T00:02:49.392Z,25.00
2022-10-23T00:03:49.665Z,21.00
2022-10-23T00:04:49.942Z,21.50
2022-10-23T00:05:50.285Z,19.80
2022-10-23T00:06:51.456Z,21.40
2022-10-23T00:07:51.018Z,22.60
2022-10-23T00:08:51.206Z,20.40
2022-10-23T00:09:51.500Z,22.10
2022-10-23T00:10:51.861Z,21.20
2022-10-23T00:11:52.163Z,27.80
2022-10-23T00:12:52.471Z,23.70
2022-10-23T00:13:52.866Z,20.80
2022-10-23T00:14:53.011Z,24.30
2022-10-23T00:15:53.343Z,25.20
2022-10-23T00:16:53.634Z,21.10
2022-10-23T00:17:53.918Z,22.80
2022-10-23T00:18:54.216Z,22.60
2022-10-23T00:19:54.500Z,20.50
2022-10-23T00:20:54.715Z,24.20
2022-10-23T00:21:55.065Z,20.50
2022-10-23T00:22:55.302Z,20.70
2022-10-23T00:23:55.624Z,19.70
2022-10-23T00:24:55.826Z,19.90
2022-10-23T00:25:56.168Z,20.10
2022-10-23T00:26:56.411Z,20.20
2022-10-23T00:27:56.687Z,20.80
2022-10-23T00:28:57.012Z,23.30
2022-10-23T00:29:57.299Z,20.50
2022-10-23T00:30:57.643Z,25.80
2022-10-23T00:31:58.107Z,20.20
2022-10-23T00:32:58.240Z,21.30
2022-10-23T00:33:58.553Z,20.70
2022-10-23T00:34:58.839Z,19.00
2022-10-23T00:35:59.057Z,22.00
2022-10-23T00:36:59.367Z,20.10
2022-10-23T00:37:59.685Z,20.90
2022-10-23T00:38:59.968Z,22.20
2022-10-23T00:40:00.289Z,24.20
2022-10-23T00:41:00.605Z,21.70
2022-10-23T00:42:00.780Z,19.40
2022-10-23T00:43:01.110Z,22.70
2022-10-23T00:44:01.460Z,18.90
2022-10-23T00:45:01.630Z,19.30
2022-10-23T00:46:01.983Z,19.30
2022-10-23T00:47:02.351Z,20.80
2022-10-23T00:48:02.636Z,21.30
2022-10-23T00:49:03.020Z,22.50
2022-10-23T00:50:03.279Z,18.80
2022-10-23T00:51:03.550Z,22.50
2022-10-23T00:52:03.840Z,19.80
2022-10-23T00:53:04.099Z,19.00
2022-10-23T00:54:23.993Z,19.40
2022-10-23T00:55:05.673Z,18.40
2022-10-23T00:56:05.013Z,18.90
2022-10-23T00:57:05.323Z,18.20
2022-10-23T00:58:05.685Z,24.80
2022-10-23T00:59:05.853Z,19.60
2022-10-23T01:00:06.176Z,19.50
2022-10-23T01:01:06.580Z,19.90
2022-10-23T01:02:06.840Z,19.50
2022-10-23T01:03:07.100Z,18.50
2022-10-23T01:04:07.398Z,18.60
2022-10-23T01:05:07.689Z,17.00
2022-10-23T01:06:08.030Z,19.70
2022-10-23T01:07:08.401Z,18.60
2022-10-23T01:08:08.621Z,20.30
2022-10-23T01:09:08.938Z,17.40
2022-10-23T01:10:09.158Z,19.70
2022-10-23T01:11:09.517Z,20.70
2022-10-23T01:12:09.854Z,20.00
2022-10-23T01:13:10.130Z,23.00
2022-10-23T01:14:10.437Z,18.30
2022-10-23T01:15:10.703Z,21.80
2022-10-23T01:16:11.097Z,17.70
2022-10-23T01:17:11.266Z,20.00
2022-10-23T01:18:11.611Z,17.30
2022-10-23T01:19:11.865Z,20.70
2022-10-23T01:20:12.157Z,22.00
2022-10-23T01:21:12.369Z,17.90
2022-10-23T01:22:12.711Z,20.70
2022-10-23T01:23:12.998Z,15.70
2022-10-23T01:24:13.318Z,17.60
2022-10-23T01:25:13.547Z,19.20
2022-10-23T01:26:13.870Z,20.70
2022-10-23T01:27:14.147Z,21.00
2022-10-23T01:28:14.480Z,18.80
2022-10-23T01:29:15.205Z,17.90
2022-10-23T01:30:15.066Z,16.70
2022-10-23T01:31:15.360Z,17.90
2022-10-23T01:32:15.658Z,18.30
2022-10-23T01:33:15.982Z,16.80
2022-10-23T01:34:16.315Z,19.40
2022-10-23T01:35:16.650Z,20.10
2022-10-23T01:36:16.912Z,21.40
2022-10-23T01:37:17.213Z,22.00
2022-10-23T01:38:17.540Z,21.30
2022-10-23T01:39:17.826Z,19.00
2022-10-23T01:40:18.127Z,18.20
2022-10-23T01:41:18.496Z,20.60
2022-10-23T01:42:18.668Z,17.20
2022-10-23T01:43:19.006Z,20.90
2022-10-23T01:44:19.214Z,21.40
2022-10-23T01:45:19.589Z,17.90
2022-10-23T01:46:19.843Z,22.60
2022-10-23T01:48:20.385Z,17.80
2022-10-23T01:49:20.700Z,19.10
2022-10-23T01:50:20.979Z,19.50
2022-10-23T01:51:21.278Z,19.90
2022-10-23T01:52:21.618Z,18.80
2022-10-23T01:53:21.904Z,19.40
2022-10-23T01:54:22.068Z,18.00
2022-10-23T01:55:22.403Z,21.60
2022-10-23T01:56:23.116Z,19.50
2022-10-23T01:57:22.981Z,19.40
2022-10-23T01:58:23.300Z,20.90
2022-10-23T01:59:23.590Z,20.00
2022-10-23T02:00:24.017Z,20.70
2022-10-23T02:01:24.394Z,18.40
2022-10-23T02:02:24.646Z,20.80
2022-10-23T02:03:24.819Z,16.90
2022-10-23T02:04:25.078Z,19.00
2022-10-23T02:05:25.392Z,18.10
2022-10-23T02:06:25.701Z,20.40
2022-10-23T02:07:26.044Z,19.90
2022-10-23T02:08:26.261Z,19.90
2022-10-23T02:09:26.553Z,20.40
2022-10-23T02:10:26.864Z,18.70
2022-10-23T02:11:27.171Z,17.00
2022-10-23T02:13:27.768Z,19.60
2022-10-23T02:14:28.057Z,18.10
2022-10-23T02:15:28.384Z,18.70
2022-10-23T02:16:28.668Z,19.20
2022-10-23T02:17:28.999Z,21.00
2022-10-23T02:18:29.307Z,17.80
2022-10-23T02:19:29.617Z,18.90
2022-10-23T02:20:29.942Z,22.30
2022-10-23T02:21:30.153Z,28.30
2022-10-23T02:22:30.522Z,24.00
2022-10-23T02:23:30.725Z,21.80
2022-10-23T02:24:31.010Z,20.40
2022-10-23T02:25:31.291Z,20.10
2022-10-23T02:26:31.541Z,22.20
2022-10-23T02:27:31.867Z,23.60
2022-10-23T02:28:32.146Z,20.50
2022-10-23T02:29:32.524Z,20.40
2022-10-23T02:30:32.823Z,20.80
2022-10-23T02:31:33.116Z,21.20
2022-10-23T02:32:33.449Z,23.50
2022-10-23T02:33:33.619Z,23.00
2022-10-23T02:34:33.977Z,21.50
2022-10-23T02:35:35.234Z,20.10
2022-10-23T02:36:34.564Z,20.20
2022-10-23T02:37:34.854Z,18.90
2022-10-23T02:38:35.161Z,20.40
2022-10-23T02:39:35.281Z,21.70
2022-10-23T02:40:35.594Z,22.90
2022-10-23T02:41:35.924Z,22.30
2022-10-23T02:42:36.296Z,25.00
2022-10-23T02:43:36.610Z,18.80
2022-10-23T02:44:36.952Z,24.00
2022-10-23T02:45:37.191Z,18.60
2022-10-23T02:46:37.391Z,21.90
2022-10-23T02:47:37.675Z,19.80
2022-10-23T02:48:37.965Z,20.00
2022-10-23T02:49:38.244Z,17.60
2022-10-23T02:50:38.599Z,19.30
2022-10-23T02:51:38.913Z,15.00
2022-10-23T02:52:39.262Z,19.60
2022-10-23T02:53:39.538Z,19.50
2022-10-23T02:54:40.085Z,20.30
2022-10-23T02:55:40.098Z,21.30
2022-10-23T02:56:40.347Z,22.10
2022-10-23T02:57:40.974Z,22.80
2022-10-23T02:58:40.904Z,19.60
2022-10-23T02:59:41.159Z,19.20
2022-10-23T03:00:41.535Z,19.90
2022-10-23T03:01:41.898Z,17.30
2022-10-23T03:02:42.085Z,18.60
2022-10-23T03:03:42.414Z,21.00
2022-10-23T03:04:42.656Z,21.40
2022-10-23T03:05:43.029Z,18.80
2022-10-23T03:06:43.344Z,18.70
2022-10-23T03:07:43.825Z,20.60
2022-10-23T03:08:43.845Z,19.90
2022-10-23T03:09:44.157Z,19.70
2022-10-23T03:10:44.551Z,17.50
2022-10-23T03:11:44.776Z,18.90
2022-10-23T03:12:45.246Z,19.00
2022-10-23T03:13:45.220Z,19.00
2022-10-23T03:14:45.542Z,23.20
2022-10-23T03:15:45.844Z,21.40
2022-10-23T03:16:46.204Z,18.60
2022-10-23T03:17:46.392Z,17.30
2022-10-23T03:18:46.756Z,20.70
2022-10-23T03:19:47.458Z,17.50
2022-10-23T03:20:47.308Z,22.40
2022-10-23T03:21:47.618Z,21.00
2022-10-23T03:22:47.958Z,21.20
2022-10-23T03:23:48.266Z,20.70
2022-10-23T03:24:48.525Z,19.90
2022-10-23T03:25:48.844Z,20.40
2022-10-23T03:26:49.127Z,21.80
2022-10-23T03:27:49.450Z,18.40
2022-10-23T03:28:49.817Z,19.70
2022-10-23T03:29:50.032Z,19.50
2022-10-23T03:30:50.368Z,21.70
2022-10-23T03:31:50.659Z,20.40
2022-10-23T03:32:50.942Z,25.00
2022-10-23T03:33:51.206Z,23.90
2022-10-23T03:34:51.567Z,20.20
2022-10-23T03:35:51.890Z,22.70
2022-10-23T03:36:52.161Z,22.20
2022-10-23T03:37:52.513Z,22.20
2022-10-23T03:38:52.781Z,21.60
2022-10-23T03:39:53.083Z,18.80
2022-10-23T03:40:53.423Z,21.00
2022-10-23T03:41:53.696Z,21.10
2022-10-23T03:42:54.029Z,22.60
2022-10-23T03:43:54.488Z,25.30
2022-10-23T03:44:54.645Z,22.10
2022-10-23T03:45:54.954Z,21.90
2022-10-23T03:46:55.274Z,28.70
2022-10-23T03:47:55.558Z,22.10
2022-10-23T03:48:55.906Z,25.00
2022-10-23T03:49:56.245Z,21.40
2022-10-23T03:50:56.528Z,24.70
2022-10-23T03:51:56.829Z,22.90
2022-10-23T03:52:57.180Z,19.90
2022-10-23T03:53:57.558Z,22.00
2022-10-23T03:54:57.724Z,22.70
2022-10-23T03:55:58.049Z,20.00
2022-10-23T03:56:58.313Z,21.30
2022-10-23T03:57:58.619Z,19.80
2022-10-23T03:58:58.961Z,23.80
2022-10-23T03:59:59.250Z,21.90
2022-10-23T04:00:59.600Z,23.70
2022-10-23T04:02:00.094Z,20.70
2022-10-23T04:03:00.238Z,24.50
2022-10-23T04:04:00.539Z,25.90
2022-10-23T04:05:00.819Z,23.50
2022-10-23T04:06:01.129Z,23.00
2022-10-23T04:07:01.486Z,22.90
2022-10-23T04:08:01.789Z,19.00
2022-10-23T04:09:02.153Z,19.10
2022-10-23T04:10:02.383Z,22.50
2022-10-23T04:11:02.680Z,20.50
2022-10-23T04:12:03.015Z,26.40
2022-10-23T04:13:03.298Z,23.70
2022-10-23T04:14:03.568Z,21.90
2022-10-23T04:15:03.906Z,21.70
2022-10-23T04:16:04.219Z,20.60
2022-10-23T04:17:04.566Z,17.80
2022-10-23T04:18:04.844Z,14.80
2022-10-23T04:19:05.171Z,19.50
2022-10-23T04:20:05.553Z,19.70
2022-10-23T04:21:05.846Z,18.70
2022-10-23T04:22:06.148Z,16.80
2022-10-23T04:23:06.466Z,18.90
2022-10-23T04:24:06.705Z,18.70
2022-10-23T04:25:06.966Z,17.90
2022-10-23T04:26:07.225Z,19.60
2022-10-23T04:27:07.480Z,18.50
2022-10-23T04:28:07.848Z,20.50
2022-10-23T04:29:08.127Z,18.20
2022-10-23T04:30:08.391Z,19.80
2022-10-23T04:31:08.766Z,17.10
2022-10-23T04:32:09.035Z,19.30
2022-10-23T04:33:09.392Z,21.60
2022-10-23T04:34:09.742Z,21.00
2022-10-23T04:35:10.017Z,17.40
2022-10-23T04:36:10.312Z,20.50
2022-10-23T04:37:10.701Z,20.30
2022-10-23T04:38:10.892Z,23.30
2022-10-23T04:39:11.631Z,20.50
2022-10-23T04:40:11.444Z,20.10
2022-10-23T04:41:11.829Z,17.30
2022-10-23T04:42:12.090Z,19.30
2022-10-23T04:43:12.401Z,20.00
2022-10-23T04:44:12.736Z,20.80
2022-10-23T04:45:13.080Z,19.80
2022-10-23T04:46:13.305Z,21.20
2022-10-23T04:47:14.520Z,22.30
2022-10-23T04:48:14.658Z,19.00
2022-10-23T04:49:14.252Z,24.40
2022-10-23T04:50:14.549Z,18.00
2022-10-23T04:51:14.928Z,21.60
2022-10-23T04:52:15.112Z,18.60
2022-10-23T04:53:15.414Z,18.50
2022-10-23T04:54:16.589Z,21.80
2022-10-23T04:55:16.013Z,18.30
2022-10-23T04:56:16.344Z,18.90
2022-10-23T04:57:16.674Z,18.50
2022-10-23T04:58:16.967Z,19.20
2022-10-23T04:59:17.188Z,18.30
2022-10-23T05:00:17.488Z,22.90
2022-10-23T05:01:18.048Z,22.40
2022-10-23T05:02:18.124Z,20.80
2022-10-23T05:03:18.439Z,20.30
2022-10-23T05:04:18.648Z,18.10
2022-10-23T05:05:18.991Z,18.80
2022-10-23T05:06:19.289Z,19.10
2022-10-23T05:07:19.578Z,20.30
2022-10-23T05:08:19.845Z,21.70
2022-10-23T05:09:20.540Z,27.70
2022-10-23T05:10:20.382Z,20.90
2022-10-23T05:11:20.676Z,18.20
2022-10-23T05:12:20.957Z,20.10
2022-10-23T05:13:21.246Z,19.10
2022-10-23T05:14:22.893Z,20.50
2022-10-23T05:15:21.897Z,21.10
2022-10-23T05:16:22.210Z,22.20
2022-10-23T05:17:22.545Z,20.10
2022-10-23T05:18:22.848Z,19.60
2022-10-23T05:19:24.351Z,20.70
2022-10-23T05:20:23.376Z,21.40
2022-10-23T05:21:23.686Z,19.30
2022-10-23T05:22:24.026Z,18.50
2022-10-23T05:23:24.318Z,21.00
2022-10-23T05:24:24.612Z,19.80
2022-10-23T05:25:24.881Z,18.80
2022-10-23T05:26:25.218Z,19.20
2022-10-23T05:27:25.494Z,21.10
2022-10-23T05:28:25.851Z,22.90
2022-10-23T05:29:26.147Z,20.80
2022-10-23T05:30:26.340Z,20.70
2022-10-23T05:31:26.583Z,20.20
2022-10-23T05:32:26.866Z,20.80
2022-10-23T05:33:27.120Z,24.20
2022-10-23T05:34:27.402Z,24.20
2022-10-23T05:35:27.761Z,21.40
2022-10-23T05:36:28.110Z,25.30
2022-10-23T05:37:28.340Z,20.70
2022-10-23T05:38:28.618Z,23.20
2022-10-23T05:39:28.917Z,20.20
2022-10-23T05:40:29.276Z,21.80
2022-10-23T05:41:29.412Z,24.30
2022-10-23T05:42:29.749Z,20.80
2022-10-23T05:43:30.074Z,20.90
2022-10-23T05:44:30.286Z,21.50
2022-10-23T05:45:30.621Z,21.30
2022-10-23T05:46:31.014Z,18.90
2022-10-23T05:47:31.276Z,23.60
2022-10-23T05:48:34.681Z,18.90
2022-10-23T05:49:32.734Z,23.70
2022-10-23T05:50:32.104Z,20.80
2022-10-23T05:51:32.319Z,18.80
2022-10-23T05:52:32.755Z,24.10
2022-10-23T05:53:33.016Z,19.00
2022-10-23T05:54:33.203Z,22.50
2022-10-23T05:55:33.531Z,21.00
2022-10-23T05:56:33.794Z,23.10
2022-10-23T05:57:34.114Z,21.00
2022-10-23T05:58:34.309Z,26.30
2022-10-23T05:59:34.649Z,20.10
2022-10-23T06:00:35.022Z,22.10
2022-10-23T06:01:35.447Z,26.10
2022-10-23T06:02:35.630Z,25.00
2022-10-23T06:03:35.807Z,22.80
2022-10-23T06:04:36.051Z,25.90
2022-10-23T06:05:36.354Z,23.00
2022-10-23T06:06:36.590Z,21.60
2022-10-23T06:07:36.782Z,20.10
2022-10-23T06:08:37.074Z,19.70
2022-10-23T06:09:37.248Z,21.90
2022-10-23T06:10:37.580Z,19.60
2022-10-23T06:11:38.291Z,23.20
2022-10-23T06:12:38.219Z,20.50
2022-10-23T06:13:38.448Z,18.40
2022-10-23T06:14:38.813Z,20.10
2022-10-23T06:15:39.062Z,20.00
2022-10-23T06:16:39.280Z,21.70
2022-10-23T06:17:39.661Z,20.90
2022-10-23T06:18:39.882Z,21.90
2022-10-23T06:19:40.162Z,20.50
2022-10-23T06:20:40.376Z,24.50
2022-10-23T06:21:40.610Z,27.80
2022-10-23T06:22:41.200Z,24.90
2022-10-23T06:23:41.142Z,23.40
2022-10-23T06:24:41.430Z,23.30
2022-10-23T06:25:41.665Z,21.30
2022-10-23T06:26:41.928Z,20.20
2022-10-23T06:27:42.174Z,22.50
2022-10-23T06:28:42.450Z,23.00
2022-10-23T06:29:42.676Z,20.20
2022-10-23T06:30:43.024Z,23.50
2022-10-23T06:31:43.295Z,26.80
2022-10-23T06:32:43.953Z,22.70
2022-10-23T06:33:43.879Z,23.50
2022-10-23T06:34:44.182Z,22.10
2022-10-23T06:35:44.390Z,21.90
2022-10-23T06:36:44.638Z,23.30
2022-10-23T06:37:44.928Z,23.70
2022-10-23T06:38:45.184Z,22.00
2022-10-23T06:39:46.359Z,22.70
2022-10-23T06:40:45.731Z,21.70
2022-10-23T06:41:45.961Z,25.60
2022-10-23T06:42:46.268Z,23.40
2022-10-23T06:43:46.451Z,23.80
2022-10-23T06:44:46.807Z,21.80
2022-10-23T06:45:47.087Z,21.50
2022-10-23T06:46:47.358Z,25.40
2022-10-23T06:47:47.710Z,21.90
2022-10-23T06:48:47.890Z,23.20
2022-10-23T06:49:48.347Z,21.50
2022-10-23T06:50:48.558Z,21.80
2022-10-23T06:51:48.810Z,21.70
2022-10-23T06:52:49.085Z,23.00
2022-10-23T06:53:49.393Z,21.10
2022-10-23T06:54:49.690Z,22.30
2022-10-23T06:55:52.905Z,22.50
2022-10-23T06:56:51.215Z,21.80
2022-10-23T06:57:50.492Z,25.50
2022-10-23T06:58:50.738Z,22.10
2022-10-23T06:59:51.009Z,25.70
2022-10-23T07:00:51.307Z,21.30
2022-10-23T07:01:51.745Z,24.00
2022-10-23T07:02:51.827Z,23.60
2022-10-23T07:03:52.039Z,21.20
2022-10-23T07:04:52.311Z,21.90
2022-10-23T07:05:52.555Z,23.10
2022-10-23T07:06:52.803Z,22.60
2022-10-23T07:07:53.060Z,20.50
2022-10-23T07:08:53.304Z,21.40
2022-10-23T07:09:53.611Z,23.30
2022-10-23T07:10:53.862Z,21.90
2022-10-23T07:11:54.127Z,21.80
2022-10-23T07:12:55.252Z,21.20
2022-10-23T07:13:54.684Z,25.40
2022-10-23T07:14:54.944Z,19.30
2022-10-23T07:15:55.246Z,23.80
2022-10-23T07:16:55.496Z,23.00
2022-10-23T07:17:55.790Z,21.30
2022-10-23T07:18:56.047Z,22.60
2022-10-23T07:19:56.282Z,20.80
2022-10-23T07:20:56.537Z,20.90
2022-10-23T07:21:56.905Z,21.00
2022-10-23T07:22:57.088Z,22.30
2022-10-23T07:23:57.361Z,21.30
2022-10-23T07:24:57.607Z,20.60
2022-10-23T07:25:57.891Z,21.20
2022-10-23T07:26:58.139Z,21.00
2022-10-23T07:27:58.423Z,18.80
2022-10-23T07:28:58.667Z,18.90
2022-10-23T07:29:58.931Z,20.20
2022-10-23T07:30:59.216Z,20.80
2022-10-23T07:31:59.457Z,18.40
2022-10-23T07:32:59.751Z,19.10
2022-10-23T07:33:59.984Z,18.80
2022-10-23T07:35:00.356Z,18.70
2022-10-23T07:36:00.507Z,20.10
2022-10-23T07:37:00.755Z,21.80
2022-10-23T07:38:01.004Z,21.00
2022-10-23T07:39:01.273Z,23.40
2022-10-23T07:40:01.642Z,21.70
2022-10-23T07:41:02.971Z,20.80
2022-10-23T07:42:02.233Z,26.70
2022-10-23T07:43:02.448Z,24.10
2022-10-23T07:44:02.757Z,23.30
2022-10-23T07:45:03.006Z,23.30
2022-10-23T07:46:03.232Z,23.30
2022-10-23T07:47:03.476Z,23.40
2022-10-23T07:48:03.837Z,25.90
2022-10-23T07:49:04.090Z,25.20
2022-10-23T07:50:04.367Z,27.40
2022-10-23T07:51:04.654Z,32.50
2022-10-23T07:52:05.079Z,28.60
2022-10-23T07:53:05.177Z,29.40
2022-10-23T07:54:05.439Z,27.50
2022-10-23T07:55:05.797Z,29.40
2022-10-23T07:56:05.994Z,33.00
2022-10-23T07:57:06.263Z,37.30
2022-10-23T07:58:06.497Z,33.50
2022-10-23T07:59:06.787Z,32.90
2022-10-23T08:00:07.142Z,34.20
2022-10-23T08:01:07.381Z,42.40
2022-10-23T08:02:07.699Z,35.40
2022-10-23T08:03:07.922Z,34.50
2022-10-23T08:04:08.199Z,35.70
2022-10-23T08:05:08.502Z,35.50
2022-10-23T08:06:08.754Z,32.90
2022-10-23T08:07:09.012Z,30.80
2022-10-23T08:08:09.911Z,32.50
2022-10-23T08:09:09.543Z,32.60
2022-10-23T08:10:09.842Z,28.60
2022-10-23T08:11:10.074Z,30.30
2022-10-23T08:12:10.976Z,25.40
2022-10-23T08:13:10.955Z,27.00
2022-10-23T08:14:14.352Z,24.90
2022-10-23T08:15:12.964Z,27.40
2022-10-23T08:16:11.627Z,23.90
2022-10-23T08:17:12.825Z,24.30
2022-10-23T08:18:12.323Z,23.80
2022-10-23T08:19:12.776Z,27.00
2022-10-23T08:20:12.748Z,25.00
2022-10-23T08:21:13.009Z,26.20
2022-10-23T08:22:13.461Z,28.90
2022-10-23T08:23:14.294Z,29.90
2022-10-23T08:24:13.896Z,25.40
2022-10-23T08:25:14.200Z,27.80
2022-10-23T08:26:14.493Z,23.80
2022-10-23T08:27:14.719Z,27.10
2022-10-23T08:28:14.968Z,28.30
2022-10-23T08:29:15.273Z,28.30
2022-10-23T08:30:15.534Z,26.70
2022-10-23T08:31:15.793Z,25.20
2022-10-23T08:32:16.078Z,25.50
2022-10-23T08:33:16.339Z,26.20
2022-10-23T08:34:16.606Z,26.00
2022-10-23T08:35:16.869Z,25.20
2022-10-23T08:36:17.157Z,23.80
2022-10-23T08:37:17.414Z,23.90
2022-10-23T08:38:17.678Z,24.10
2022-10-23T08:39:17.952Z,25.00
2022-10-23T08:40:18.252Z,23.70
2022-10-23T08:41:18.520Z,21.80
2022-10-23T08:42:18.769Z,21.60
2022-10-23T08:43:19.041Z,22.80
2022-10-23T08:44:19.308Z,21.50
2022-10-23T08:45:19.560Z,22.40
2022-10-23T08:46:19.902Z,23.10
2022-10-23T08:47:20.136Z,25.70
2022-10-23T08:48:20.386Z,21.70
2022-10-23T08:49:20.672Z,23.90
2022-10-23T08:50:21.010Z,23.30
2022-10-23T08:51:21.303Z,21.00
2022-10-23T08:52:21.621Z,20.80
2022-10-23T08:53:21.881Z,17.80
2022-10-23T08:54:22.190Z,21.20
2022-10-23T08:55:22.451Z,21.30
2022-10-23T08:56:22.742Z,20.40
2022-10-23T08:57:23.027Z,23.20
2022-10-23T08:58:23.319Z,18.00
2022-10-23T08:59:23.591Z,21.30
2022-10-23T09:00:23.860Z,22.80
2022-10-23T09:01:25.158Z,18.00
2022-10-23T09:02:24.460Z,22.80
2022-10-23T09:03:24.669Z,21.30
2022-10-23T09:04:24.948Z,22.70
2022-10-23T09:05:25.208Z,26.50
2022-10-23T09:06:25.476Z,20.80
2022-10-23T09:07:25.753Z,22.60
2022-10-23T09:08:26.043Z,18.10
2022-10-23T09:09:26.320Z,14.80
2022-10-23T09:10:26.772Z,14.20
2022-10-23T09:11:26.882Z,15.10
2022-10-23T09:12:27.124Z,15.20
2022-10-23T09:13:27.417Z,14.00
2022-10-23T09:14:27.697Z,16.00
2022-10-23T09:15:27.963Z,17.40
2022-10-23T09:16:28.244Z,18.10
2022-10-23T09:17:28.486Z,17.30
2022-10-23T09:18:28.767Z,15.00
2022-10-23T09:19:29.019Z,16.60
2022-10-23T09:20:29.307Z,16.20
2022-10-23T09:21:29.585Z,14.10
2022-10-23T09:22:29.838Z,14.60
2022-10-23T09:23:30.547Z,12.60
2022-10-23T09:24:30.392Z,14.90
2022-10-23T09:25:30.763Z,15.40
2022-10-23T09:26:30.957Z,11.60
2022-10-23T09:27:31.240Z,13.70
2022-10-23T09:28:31.483Z,12.90
2022-10-23T09:29:31.739Z,12.20
2022-10-23T09:30:32.112Z,18.20
2022-10-23T09:31:32.326Z,17.30
2022-10-23T09:32:32.588Z,12.50
2022-10-23T09:33:33.290Z,15.40
2022-10-23T09:34:33.130Z,16.10
2022-10-23T09:35:33.407Z,14.00
2022-10-23T09:36:33.636Z,13.20
2022-10-23T09:37:33.882Z,14.50
2022-10-23T09:38:34.151Z,14.10
2022-10-23T09:39:34.397Z,13.10
2022-10-23T09:40:34.655Z,14.50
2022-10-23T09:41:34.949Z,17.70
2022-10-23T09:42:35.194Z,15.40
2022-10-23T09:43:35.492Z,12.80
2022-10-23T09:44:35.700Z,15.10
2022-10-23T09:45:35.913Z,13.80
2022-10-23T09:46:36.290Z,9.60
2022-10-23T09:47:36.513Z,11.00
2022-10-23T09:48:36.807Z,12.50
2022-10-23T09:49:37.094Z,12.40
2022-10-23T09:50:37.815Z,13.50
2022-10-23T09:51:37.646Z,12.10
2022-10-23T09:52:37.878Z,15.80
2022-10-23T09:53:38.125Z,13.00
2022-10-23T09:54:38.384Z,15.30
2022-10-23T09:55:38.715Z,12.20
2022-10-23T09:56:39.037Z,12.30
2022-10-23T09:57:39.173Z,16.10
2022-10-23T09:58:39.459Z,14.30
2022-10-23T09:59:39.669Z,12.80
2022-10-23T10:00:40.105Z,10.40
2022-10-23T10:01:40.377Z,11.60
2022-10-23T10:02:40.607Z,11.00
2022-10-23T10:03:40.890Z,11.90
2022-10-23T10:04:41.118Z,9.30
2022-10-23T10:05:41.469Z,19.70
2022-10-23T10:07:42.206Z,11.50
2022-10-23T10:08:42.441Z,11.10
2022-10-23T10:09:42.652Z,8.70
2022-10-23T10:10:43.019Z,10.80
2022-10-23T10:11:43.307Z,8.70
2022-10-23T10:12:43.522Z,8.40
2022-10-23T10:13:43.884Z,7.90
2022-10-23T10:14:44.218Z,8.70
2022-10-23T10:15:44.514Z,9.20
2022-10-23T10:16:44.745Z,7.90
2022-10-23T10:17:45.282Z,9.20
2022-10-23T10:18:45.271Z,9.70
2022-10-23T10:19:45.526Z,11.20
2022-10-23T10:20:45.780Z,10.00
2022-10-23T10:21:46.872Z,14.40
2022-10-23T10:22:46.674Z,14.40
2022-10-23T10:23:46.600Z,16.80
2022-10-23T10:24:46.834Z,9.10
2022-10-23T10:25:51.376Z,11.10
2022-10-23T10:26:48.510Z,10.90
2022-10-23T10:27:47.749Z,9.40
2022-10-23T10:28:48.111Z,9.40
2022-10-23T10:29:48.352Z,12.70
2022-10-23T10:30:48.808Z,10.60
2022-10-23T10:31:50.768Z,9.50
2022-10-23T10:32:49.207Z,9.30
2022-10-23T10:33:49.466Z,10.50
2022-10-23T10:34:49.700Z,8.80
2022-10-23T10:35:50.051Z,9.80
2022-10-23T10:36:50.301Z,11.50
2022-10-23T10:37:50.837Z,10.80
2022-10-23T10:38:50.880Z,9.40
2022-10-23T10:39:51.132Z,9.60
2022-10-23T10:40:51.436Z,10.40
2022-10-23T10:41:51.653Z,9.90
2022-10-23T10:42:51.998Z,9.90
2022-10-23T10:43:52.190Z,6.60
2022-10-23T10:44:52.499Z,8.90
2022-10-23T10:45:52.702Z,9.80
2022-10-23T10:46:53.039Z,11.10
2022-10-23T10:47:53.283Z,10.90
2022-10-23T10:48:53.472Z,10.30
2022-10-23T10:49:53.732Z,9.20
2022-10-23T10:50:54.106Z,7.90
2022-10-23T10:51:54.393Z,9.50
2022-10-23T10:52:54.587Z,10.90
2022-10-23T10:53:54.849Z,9.50
2022-10-23T10:54:55.129Z,11.40
2022-10-23T10:55:55.380Z,8.90
2022-10-23T10:56:55.653Z,8.20
2022-10-23T10:57:57.987Z,11.20
2022-10-23T10:58:56.261Z,10.70
2022-10-23T10:59:56.488Z,11.00
2022-10-23T11:00:56.951Z,9.20
2022-10-23T11:01:57.161Z,10.30
2022-10-23T11:02:57.368Z,9.50
2022-10-23T11:03:57.652Z,11.60
2022-10-23T11:04:58.307Z,8.60
2022-10-23T11:06:58.529Z,9.10
2022-10-23T11:07:58.664Z,8.90
2022-10-23T11:09:19.362Z,9.40
2022-10-23T11:10:00.606Z,9.70
2022-10-23T11:10:59.435Z,9.60
2022-10-23T11:11:59.649Z,9.00
2022-10-23T11:12:59.975Z,8.90
2022-10-23T11:14:00.376Z,8.50
2022-10-23T11:15:00.591Z,11.70
2022-10-23T11:16:00.980Z,11.20
2022-10-23T11:17:01.222Z,10.70
2022-10-23T11:18:01.499Z,10.90
2022-10-23T11:19:01.740Z,8.80
2022-10-23T11:20:02.066Z,10.90
2022-10-23T11:21:02.443Z,7.60
2022-10-23T11:22:02.715Z,10.90
2022-10-23T11:23:02.900Z,10.10
2022-10-23T11:24:03.167Z,8.80
2022-10-23T11:25:03.456Z,9.10
2022-10-23T11:26:03.615Z,10.10
2022-10-23T11:27:03.881Z,9.50
2022-10-23T11:28:07.227Z,7.50
2022-10-23T11:29:05.591Z,8.60
2022-10-23T11:30:04.753Z,10.00
2022-10-23T11:31:09.435Z,7.60
2022-10-23T11:32:06.378Z,7.60
2022-10-23T11:33:05.678Z,9.50
2022-10-23T11:34:05.871Z,7.70
2022-10-23T11:35:06.133Z,6.80
2022-10-23T11:36:06.344Z,7.70
2022-10-23T11:37:06.611Z,7.50
2022-10-23T11:38:06.907Z,7.10
2022-10-23T11:39:07.217Z,8.60
2022-10-23T11:40:07.408Z,8.50
2022-10-23T11:41:07.680Z,7.80
2022-10-23T11:42:07.894Z,8.20
2022-10-23T11:43:08.244Z,9.40
2022-10-23T11:44:08.501Z,7.60
2022-10-23T11:45:08.809Z,8.40
2022-10-23T11:46:09.015Z,8.60
2022-10-23T11:47:09.262Z,6.20
2022-10-23T11:48:09.499Z,9.40
2022-10-23T11:49:09.861Z,7.50
2022-10-23T11:50:10.068Z,7.90
2022-10-23T11:51:10.350Z,15.40
2022-10-23T11:52:10.551Z,6.90
2022-10-23T11:53:15.162Z,9.40
2022-10-23T11:54:12.187Z,10.50
2022-10-23T11:55:11.377Z,6.40
2022-10-23T11:56:11.640Z,7.10
2022-10-23T11:57:11.847Z,9.10
2022-10-23T11:58:12.171Z,7.70
2022-10-23T11:59:12.356Z,6.40
2022-10-23T12:00:12.656Z,7.50
2022-10-23T12:01:12.923Z,6.80
2022-10-23T12:02:13.753Z,10.50
2022-10-23T12:03:13.521Z,8.60
2022-10-23T12:04:13.847Z,8.60
2022-10-23T12:05:14.154Z,6.80
2022-10-23T12:06:14.335Z,8.70
2022-10-23T12:07:15.104Z,7.90
2022-10-23T12:08:15.041Z,11.30
2022-10-23T12:09:15.189Z,8.40
2022-10-23T12:10:15.484Z,9.90
2022-10-23T12:11:15.708Z,8.10
2022-10-23T12:12:16.010Z,8.20
2022-10-23T12:13:16.268Z,11.30
2022-10-23T12:14:16.528Z,10.90
2022-10-23T12:15:16.808Z,10.80
2022-10-23T12:16:17.137Z,11.50
2022-10-23T12:17:17.346Z,7.70
2022-10-23T12:18:17.574Z,10.50
2022-10-23T12:19:17.825Z,9.20
2022-10-23T12:20:18.062Z,8.00
2022-10-23T12:21:18.296Z,8.00
2022-10-23T12:22:18.562Z,7.30
2022-10-23T12:23:18.790Z,7.60
2022-10-23T12:24:19.045Z,8.10
2022-10-23T12:25:19.304Z,9.60
2022-10-23T12:26:19.584Z,9.70
2022-10-23T12:27:19.849Z,6.90
2022-10-23T12:28:20.147Z,9.50
2022-10-23T12:29:20.320Z,7.70
2022-10-23T12:30:20.664Z,9.20
2022-10-23T12:31:21.053Z,7.50
2022-10-23T12:32:21.303Z,8.30
2022-10-23T12:33:21.523Z,8.40
2022-10-23T12:34:21.870Z,8.00
2022-10-23T12:35:22.248Z,8.10
2022-10-23T12:36:22.537Z,8.80
2022-10-23T12:37:22.778Z,6.80
2022-10-23T12:38:23.013Z,8.60
2022-10-23T12:39:23.258Z,9.10
2022-10-23T12:40:23.464Z,9.70
2022-10-23T12:41:23.840Z,7.30
2022-10-23T12:42:24.070Z,8.60
2022-10-23T12:43:24.412Z,7.70
2022-10-23T12:44:24.671Z,7.30
2022-10-23T12:45:24.922Z,10.30
2022-10-23T12:46:25.151Z,5.80
2022-10-23T12:47:25.409Z,7.80
2022-10-23T12:48:25.612Z,8.70
2022-10-23T12:49:26.005Z,10.70
2022-10-23T12:50:26.228Z,8.40
2022-10-23T12:51:26.483Z,7.50
2022-10-23T12:52:26.856Z,8.70
2022-10-23T12:53:27.129Z,11.20
2022-10-23T12:54:27.368Z,8.10
2022-10-23T12:55:29.758Z,11.70
2022-10-23T12:56:29.531Z,12.40
2022-10-23T12:57:28.310Z,7.40
2022-10-23T12:58:28.573Z,7.00
2022-10-23T12:59:28.799Z,7.00
2022-10-23T13:00:29.006Z,8.70
2022-10-23T13:01:29.502Z,7.30
2022-10-23T13:02:29.787Z,7.00
2022-10-23T13:03:29.967Z,6.50
2022-10-23T13:04:30.184Z,8.90