createdAt,value
2022-11-29T00:00:38.933Z,56.05
2022-11-29T00:03:05.663Z,56.22
2022-11-29T00:05:35.047Z,55.92
2022-11-29T00:08:01.528Z,56.25
2022-11-29T00:10:28.051Z,56.00
2022-11-29T00:12:54.619Z,55.89
2022-11-29T00:15:21.141Z,56.04
2022-11-29T00:17:47.653Z,55.98
2022-11-29T00:20:14.220Z,55.88
2022-11-29T00:22:40.743Z,56.15
2022-11-29T00:25:07.437Z,55.94
2022-11-29T00:27:33.956Z,55.91
2022-11-29T00:30:00.497Z,56.01
2022-11-29T00:32:27.156Z,55.99
2022-11-29T00:34:53.622Z,56.13
2022-11-29T00:37:20.152Z,55.88
2022-11-29T00:39:46.624Z,55.75
2022-11-29T00:42:13.141Z,55.81
2022-11-29T00:44:39.640Z,55.94
2022-11-29T00:47:06.120Z,56.22
2022-11-29T00:49:32.566Z,55.91
2022-11-29T00:51:59.757Z,55.78
2022-11-29T00:54:26.260Z,55.90
2022-11-29T00:56:52.802Z,56.17
2022-11-29T00:59:19.312Z,56.32
2022-11-29T01:01:45.901Z,56.06
2022-11-29T01:04:12.596Z,56.09
2022-11-29T01:06:39.356Z,55.92
2022-11-29T01:09:05.844Z,56.14
2022-11-29T01:11:32.396Z,55.86
2022-11-29T01:14:01.411Z,56.00
2022-11-29T01:16:30.074Z,56.03
2022-11-29T01:18:56.814Z,56.00
2022-11-29T01:21:24.143Z,55.84
2022-11-29T01:23:52.164Z,56.12
2022-11-29T01:26:27.503Z,56.18
2022-11-29T01:28:55.158Z,55.93
2022-11-29T01:31:27.285Z,55.88
2022-11-29T01:34:01.863Z,55.77
2022-11-29T01:36:28.582Z,56.07
2022-11-29T01:38:55.129Z,56.08
2022-11-29T01:41:26.409Z,56.13
2022-11-29T01:44:14.074Z,56.11
2022-11-29T01:46:43.061Z,55.89
2022-11-29T01:49:48.228Z,55.90
2022-11-29T01:52:18.109Z,55.85
2022-11-29T01:54:47.632Z,56.01
2022-11-29T01:57:14.393Z,55.92
2022-11-29T01:59:44.323Z,55.90
2022-11-29T02:02:32.272Z,56.01
2022-11-29T02:05:00.083Z,55.89
2022-11-29T02:07:26.647Z,56.03
2022-11-29T02:09:53.277Z,56.00
2022-11-29T02:12:44.961Z,56.00
2022-11-29T02:15:28.820Z,55.80
2022-11-29T02:18:07.196Z,55.82
2022-11-29T02:21:01.464Z,55.73
2022-11-29T02:23:40.989Z,56.05
2022-11-29T02:26:13.609Z,55.89
2022-11-29T02:28:58.863Z,56.06
2022-11-29T02:31:54.976Z,56.16
2022-11-29T02:34:30.507Z,56.02
2022-11-29T02:37:22.479Z,56.08
2022-11-29T02:40:12.272Z,56.05
2022-11-29T02:43:16.289Z,55.88
2022-11-29T02:45:56.514Z,55.91
2022-11-29T02:48:46.212Z,55.88
2022-11-29T02:51:18.871Z,55.81
2022-11-29T02:53:52.518Z,56.05
2022-11-29T02:56:53.164Z,56.06
2022-11-29T02:59:40.989Z,55.98
2022-11-29T03:02:20.352Z,55.87
2022-11-29T03:05:17.877Z,55.76
2022-11-29T03:07:46.764Z,55.75
2022-11-29T03:10:32.224Z,56.01
2022-11-29T03:12:59.713Z,56.03
2022-11-29T03:15:46.287Z,55.86
2022-11-29T03:18:37.315Z,55.79
2022-11-29T03:21:13.600Z,55.70
2022-11-29T03:23:59.505Z,55.77
2022-11-29T03:26:45.076Z,55.85
2022-11-29T03:29:27.957Z,55.69
2022-11-29T03:32:02.085Z,55.93
2022-11-29T03:34:58.453Z,55.96
2022-11-29T03:37:56.165Z,55.79
2022-11-29T03:40:29.835Z,55.88
2022-11-29T03:43:08.545Z,55.94
2022-11-29T03:45:42.753Z,55.74
2022-11-29T03:48:32.065Z,56.04
2022-11-29T03:51:22.677Z,56.00
2022-11-29T03:54:08.279Z,55.95
2022-11-29T03:56:37.549Z,55.91
2022-11-29T03:59:23.718Z,55.82
2022-11-29T04:02:24.210Z,55.87
2022-11-29T04:04:59.597Z,56.07
2022-11-29T04:07:48.011Z,55.77
2022-11-29T04:10:31.715Z,55.95
2022-11-29T04:13:35.627Z,55.88
2022-11-29T04:16:11.402Z,56.02
2022-11-29T04:18:48.687Z,55.89
2022-11-29T04:21:27.276Z,55.98
2022-11-29T04:24:31.571Z,55.77
2022-11-29T04:27:22.404Z,55.76
2022-11-29T04:30:04.191Z,55.70
2022-11-29T04:33:04.336Z,55.67
2022-11-29T04:35:48.987Z,55.79
2022-11-29T04:38:42.902Z,55.77
2022-11-29T04:41:32.597Z,55.72
2022-11-29T04:44:11.202Z,55.70
2022-11-29T04:47:01.852Z,55.80
2022-11-29T04:49:51.484Z,55.87
2022-11-29T04:52:30.659Z,55.70
2022-11-29T04:55:07.674Z,55.89
2022-11-29T04:57:47.660Z,55.81
2022-11-29T05:00:19.547Z,55.73
2022-11-29T05:03:06.999Z,55.86
2022-11-29T05:05:56.897Z,56.01
2022-11-29T05:08:44.575Z,55.72
2022-11-29T05:11:35.781Z,55.90
2022-11-29T05:14:34.045Z,55.92
2022-11-29T05:17:26.524Z,55.75
2022-11-29T05:20:15.273Z,55.94
2022-11-29T05:23:03.710Z,55.45
2022-11-29T05:25:57.231Z,55.69
2022-11-29T05:28:48.681Z,55.39
2022-11-29T05:32:00.232Z,55.48
2022-11-29T05:34:51.688Z,55.38
2022-11-29T05:37:38.309Z,55.57
2022-11-29T05:40:35.603Z,55.53
2022-11-29T05:43:30.904Z,55.83
2022-11-29T05:46:03.687Z,56.04
2022-11-29T05:48:58.191Z,56.18
2022-11-29T05:51:32.955Z,56.18
2022-11-29T05:54:05.677Z,56.18
2022-11-29T05:56:51.043Z,56.30
2022-11-29T05:59:21.983Z,56.08
2022-11-29T06:02:03.137Z,56.20
2022-11-29T06:04:58.655Z,56.41
2022-11-29T06:08:12.304Z,56.36
2022-11-29T06:10:52.157Z,56.32
2022-11-29T06:13:27.190Z,56.03
2022-11-29T06:16:14.277Z,56.03
2022-11-29T06:19:16.164Z,56.16
2022-11-29T06:22:01.198Z,56.16
2022-11-29T06:24:50.697Z,56.06
2022-11-29T06:27:48.360Z,56.28
2022-11-29T06:30:17.249Z,56.20
2022-11-29T06:32:47.369Z,56.22
2022-11-29T06:35:35.377Z,56.12
2022-11-29T06:38:29.484Z,56.14
2022-11-29T06:41:01.553Z,56.33
2022-11-29T06:43:29.073Z,56.12
2022-11-29T06:45:58.388Z,56.28
2022-11-29T06:48:32.055Z,56.13
2022-11-29T06:51:16.218Z,55.60
2022-11-29T06:53:57.204Z,55.59
2022-11-29T06:57:08.325Z,55.47
2022-11-29T06:59:45.027Z,55.62
2022-11-29T07:02:28.587Z,55.53
2022-11-29T07:05:13.479Z,55.77
2022-11-29T07:07:41.525Z,55.51
2022-11-29T07:10:18.073Z,55.67
2022-11-29T07:12:46.085Z,55.37
2022-11-29T07:15:22.743Z,55.24
2022-11-29T07:18:24.571Z,55.23
2022-11-29T07:21:22.361Z,55.53
2022-11-29T07:24:18.259Z,55.30
2022-11-29T07:26:59.301Z,55.49
2022-11-29T07:29:45.328Z,55.40
2022-11-29T07:32:29.929Z,55.47
2022-11-29T07:35:00.627Z,55.45
2022-11-29T07:37:48.892Z,55.59
2022-11-29T07:40:18.255Z,55.28
2022-11-29T07:43:17.269Z,55.32
2022-11-29T07:45:43.828Z,55.20
2022-11-29T07:48:13.620Z,55.31
2022-11-29T07:50:40.947Z,55.18
2022-11-29T07:53:11.021Z,55.05
2022-11-29T07:55:37.588Z,55.20
2022-11-29T07:58:04.060Z,55.08
2022-11-29T08:00:30.627Z,55.21
2022-11-29T08:02:57.162Z,54.98
2022-11-29T08:05:23.924Z,54.98
2022-11-29T08:07:50.444Z,54.95
2022-11-29T08:10:17.145Z,54.73
2022-11-29T08:12:45.408Z,54.21
2022-11-29T08:15:12.282Z,53.88
2022-11-29T08:17:39.427Z,53.95
2022-11-29T08:20:07.186Z,53.81
2022-11-29T08:22:33.777Z,54.00
2022-11-29T08:25:01.300Z,54.15
2022-11-29T08:27:28.272Z,53.93
2022-11-29T08:29:54.778Z,54.09
2022-11-29T08:32:21.312Z,54.14
2022-11-29T08:34:48.102Z,54.28
2022-11-29T08:37:14.804Z,54.37
2022-11-29T08:39:41.446Z,54.31
2022-11-29T08:42:07.943Z,54.49
2022-11-29T08:44:34.513Z,54.35
2022-11-29T08:47:19.519Z,54.43
2022-11-29T08:50:01.194Z,54.42
2022-11-29T08:52:54.791Z,54.35
2022-11-29T08:55:23.488Z,54.86
2022-11-29T08:57:51.111Z,54.54
2022-11-29T09:00:18.376Z,54.46
2022-11-29T09:02:44.994Z,54.37
2022-11-29T09:05:11.848Z,54.27
2022-11-29T09:07:38.609Z,54.04
2022-11-29T09:10:08.186Z,53.99
2022-11-29T09:12:39.227Z,54.21
2022-11-29T09:15:08.291Z,54.08
2022-11-29T09:17:34.870Z,53.92
2022-11-29T09:20:01.717Z,54.19
2022-11-29T09:22:28.321Z,53.89
2022-11-29T09:24:54.883Z,53.75
2022-11-29T09:27:21.399Z,53.92
2022-11-29T09:29:48.040Z,53.78
2022-11-29T09:32:14.560Z,53.87
2022-11-29T09:34:42.234Z,53.85
2022-11-29T09:37:08.944Z,53.75
2022-11-29T09:39:35.545Z,53.83
2022-11-29T09:42:27.241Z,54.14
2022-11-29T09:45:18.407Z,53.95
2022-11-29T09:48:26.730Z,54.05
2022-11-29T09:51:19.429Z,54.41
2022-11-29T09:53:56.877Z,54.47
2022-11-29T09:56:29.187Z,54.06
2022-11-29T09:59:25.801Z,54.23
2022-11-29T10:02:03.904Z,54.50
2022-11-29T10:04:36.265Z,54.55
2022-11-29T10:07:11.586Z,54.68
2022-11-29T10:09:42.397Z,54.54
2022-11-29T10:12:30.656Z,54.47
2022-11-29T10:15:08.332Z,54.31
2022-11-29T10:17:39.263Z,54.49
2022-11-29T10:20:16.580Z,54.44
2022-11-29T10:22:53.430Z,54.29
2022-11-29T10:25:34.754Z,54.70
2022-11-29T10:28:01.231Z,54.42
2022-11-29T10:30:27.726Z,54.26
2022-11-29T10:33:00.374Z,54.37
2022-11-29T10:35:29.368Z,54.58
2022-11-29T10:38:28.992Z,55.22
2022-11-29T10:40:47.831Z,55.86
2022-11-29T10:43:14.421Z,56.91
2022-11-29T10:45:50.393Z,57.50
2022-11-29T10:48:21.267Z,57.84
2022-11-29T10:50:49.340Z,58.33
2022-11-29T10:53:24.270Z,59.27
2022-11-29T10:55:53.745Z,59.98
2022-11-29T10:58:28.637Z,60.61
2022-11-29T11:01:08.851Z,60.94
2022-11-29T11:03:43.392Z,60.82
2022-11-29T11:06:18.808Z,60.57
2022-11-29T11:08:56.747Z,60.47
2022-11-29T11:11:30.137Z,60.29
2022-11-29T11:13:59.360Z,60.08
2022-11-29T11:16:26.805Z,59.76
2022-11-29T11:18:53.468Z,59.62
2022-11-29T11:21:22.031Z,59.77
2022-11-29T11:23:53.442Z,59.52
2022-11-29T11:26:20.609Z,59.34
2022-11-29T11:28:47.051Z,59.07
2022-11-29T11:31:14.226Z,58.95
2022-11-29T11:33:42.583Z,58.71
2022-11-29T11:36:15.364Z,58.68
2022-11-29T11:38:49.673Z,58.53
2022-11-29T11:41:47.563Z,58.79
2022-11-29T11:44:47.460Z,58.60
2022-11-29T11:47:18.522Z,58.84
2022-11-29T11:50:00.359Z,58.92
2022-11-29T11:52:29.544Z,59.18
2022-11-29T11:55:02.520Z,59.50
2022-11-29T11:57:30.140Z,59.43
2022-11-29T12:00:03.434Z,59.83
2022-11-29T12:02:39.544Z,59.64
2022-11-29T12:05:12.760Z,59.46
2022-11-29T12:08:07.444Z,59.56
2022-11-29T12:10:34.690Z,59.37
2022-11-29T12:13:02.108Z,59.19
2022-11-29T12:15:31.621Z,59.06
2022-11-29T12:18:03.186Z,58.94
2022-11-29T12:20:37.244Z,59.01
2022-11-29T12:23:09.734Z,58.93
2022-11-29T12:25:50.618Z,59.02
2022-11-29T12:28:20.556Z,58.85
2022-11-29T12:31:11.534Z,58.97
2022-11-29T12:33:49.925Z,58.44
2022-11-29T12:36:22.432Z,58.81
2022-11-29T12:38:55.201Z,58.54
2022-11-29T12:41:43.184Z,58.65
2022-11-29T12:44:29.803Z,58.53
2022-11-29T12:47:36.477Z,58.65
2022-11-29T12:50:31.432Z,58.64
2022-11-29T12:53:06.978Z,58.36
2022-11-29T12:55:49.084Z,58.30
2022-11-29T12:58:31.205Z,58.45
2022-11-29T13:01:07.949Z,58.13
2022-11-29T13:04:05.701Z,58.33
2022-11-29T13:06:41.661Z,58.18
2022-11-29T13:09:11.402Z,58.32
2022-11-29T13:11:40.292Z,58.54
2022-11-29T13:14:42.268Z,58.49
2022-11-29T13:17:06.071Z,58.50
2022-11-29T13:19:42.067Z,58.32
2022-11-29T13:22:23.828Z,58.41
2022-11-29T13:24:59.704Z,58.35
2022-11-29T13:27:35.797Z,58.12
2022-11-29T13:30:02.816Z,58.54
2022-11-29T13:32:38.505Z,58.32
2022-11-29T13:35:19.974Z,58.36
2022-11-29T13:38:01.197Z,58.26
2022-11-29T13:40:37.096Z,58.19
2022-11-29T13:43:18.973Z,57.45
2022-11-29T13:46:32.565Z,57.81
2022-11-29T13:48:59.137Z,57.62
2022-11-29T13:51:31.738Z,57.71
2022-11-29T13:54:03.076Z,57.60
2022-11-29T13:56:48.414Z,57.60
2022-11-29T13:59:22.878Z,57.77
2022-11-29T14:01:52.673Z,57.73
2022-11-29T14:04:32.842Z,57.68
2022-11-29T14:07:05.369Z,57.68
2022-11-29T14:09:52.162Z,57.74
2022-11-29T14:12:38.364Z,57.76
2022-11-29T14:15:10.941Z,57.80
2022-11-29T14:17:53.945Z,57.74
2022-11-29T14:20:23.356Z,57.74
2022-11-29T14:23:05.111Z,57.58
2022-11-29T14:28:23.038Z,57.61
2022-11-29T14:30:53.900Z,57.69
2022-11-29T14:33:40.945Z,57.67
2022-11-29T14:36:25.531Z,57.74
2022-11-29T14:39:13.248Z,57.77
2022-11-29T14:41:39.584Z,57.73
2022-11-29T14:44:15.496Z,57.71
2022-11-29T14:46:42.145Z,57.65
2022-11-29T14:49:20.464Z,57.81
2022-11-29T14:52:29.847Z,57.98
2022-11-29T14:55:02.821Z,57.73
2022-11-29T14:57:47.288Z,57.71
2022-11-29T15:00:28.690Z,57.83
2022-11-29T15:03:09.152Z,56.43
2022-11-29T15:05:38.309Z,56.65
2022-11-29T15:08:27.278Z,57.09
2022-11-29T15:11:04.107Z,56.82
2022-11-29T15:13:35.950Z,56.63
2022-11-29T15:16:19.866Z,56.73
2022-11-29T15:19:03.243Z,56.98
2022-11-29T15:22:07.374Z,56.98
2022-11-29T15:24:55.188Z,57.02
2022-11-29T15:27:22.330Z,56.84
2022-11-29T15:29:49.168Z,57.01
2022-11-29T15:32:21.699Z,57.14
2022-11-29T15:34:50.411Z,57.29
2022-11-29T15:37:22.531Z,57.29
2022-11-29T15:40:04.276Z,57.02
2022-11-29T15:42:42.732Z,57.00
2022-11-29T15:45:29.090Z,56.83
2022-11-29T15:48:11.314Z,57.13
2022-11-29T15:50:38.490Z,56.73
2022-11-29T15:53:06.630Z,56.87
2022-11-29T15:55:33.436Z,56.66
2022-11-29T15:58:07.007Z,56.72
2022-11-29T16:00:35.351Z,56.98
2022-11-29T16:03:04.261Z,56.97
2022-11-29T16:05:37.541Z,57.15
2022-11-29T16:08:13.827Z,57.07
2022-11-29T16:10:43.684Z,57.08
2022-11-29T16:13:25.233Z,57.04
2022-11-29T16:16:19.909Z,57.18
2022-11-29T16:18:47.992Z,57.09
2022-11-29T16:21:22.267Z,57.21
2022-11-29T16:23:49.919Z,57.20
2022-11-29T16:26:19.904Z,57.29
2022-11-29T16:28:49.244Z,57.29
2022-11-29T16:31:34.612Z,57.08
2022-11-29T16:34:09.778Z,57.37
2022-11-29T16:36:36.618Z,57.16
2022-11-29T16:39:15.137Z,57.11
2022-11-29T16:41:41.617Z,57.12
2022-11-29T16:44:49.024Z,57.14
2022-11-29T16:47:19.623Z,57.52
2022-11-29T16:49:46.456Z,57.15
2022-11-29T16:52:24.772Z,57.52
2022-11-29T16:54:51.435Z,57.20
2022-11-29T16:57:18.087Z,57.52
2022-11-29T16:59:46.451Z,57.49
2022-11-29T17:02:14.428Z,57.36
2022-11-29T17:04:41.274Z,57.52
2022-11-29T17:07:09.570Z,57.56
2022-11-29T17:09:36.100Z,57.30
2022-11-29T17:12:02.681Z,57.38
2022-11-29T17:14:29.622Z,57.50
2022-11-29T17:16:56.269Z,57.53
2022-11-29T17:19:23.627Z,57.29
2022-11-29T17:21:51.479Z,57.65
2022-11-29T17:24:19.706Z,57.44
2022-11-29T17:26:46.311Z,57.50
2022-11-29T17:29:14.374Z,57.44
2022-11-29T17:31:43.505Z,57.57
2022-11-29T17:34:10.348Z,57.61
2022-11-29T17:36:37.330Z,57.63
2022-11-29T17:39:04.852Z,57.83
2022-11-29T17:41:32.669Z,58.12
2022-11-29T17:43:59.675Z,57.96
2022-11-29T17:46:32.003Z,57.85
2022-11-29T17:49:00.320Z,58.04
2022-11-29T17:54:14.535Z,58.04
2022-11-29T17:56:41.057Z,58.06
2022-11-29T17:59:07.762Z,58.12
2022-11-29T18:01:35.904Z,57.98
2022-11-29T18:04:05.444Z,58.10
2022-11-29T18:06:39.711Z,58.14
2022-11-29T18:09:08.297Z,58.32
2022-11-29T18:11:46.418Z,58.02
2022-11-29T18:14:16.798Z,58.23
2022-11-29T18:16:45.533Z,58.33
2022-11-29T18:19:14.507Z,58.21
2022-11-29T18:21:41.083Z,58.50
2022-11-29T18:24:08.343Z,58.18
2022-11-29T18:26:36.108Z,58.10
2022-11-29T18:29:03.459Z,58.21
2022-11-29T18:31:31.958Z,58.08
2022-11-29T18:34:00.648Z,58.15
2022-11-29T18:36:32.481Z,58.13
2022-11-29T18:39:00.935Z,58.23
2022-11-29T18:41:28.424Z,58.10
2022-11-29T18:44:07.029Z,58.15
2022-11-29T18:46:36.415Z,58.28
2022-11-29T18:49:05.878Z,58.09
2022-11-29T18:51:33.339Z,58.08
2022-11-29T18:54:00.931Z,58.14
2022-11-29T18:56:29.636Z,58.40
2022-11-29T18:59:06.491Z,58.64
2022-11-29T19:01:35.179Z,58.59
2022-11-29T19:04:01.962Z,58.56
2022-11-29T19:06:37.159Z,58.33
2022-11-29T19:09:06.500Z,58.28
2022-11-29T19:11:34.200Z,58.33
2022-11-29T19:14:03.857Z,58.40
2022-11-29T19:16:32.275Z,57.84
2022-11-29T19:18:59.175Z,57.98
2022-11-29T19:21:27.319Z,58.25
2022-11-29T19:23:56.470Z,58.14
2022-11-29T19:26:26.519Z,57.90
2022-11-29T19:28:53.463Z,58.17
2022-11-29T19:31:22.501Z,57.85
2022-11-29T19:33:49.075Z,57.87
2022-11-29T19:36:18.021Z,57.69
2022-11-29T19:38:50.162Z,57.72
2022-11-29T19:41:27.641Z,57.65
2022-11-29T19:43:56.289Z,57.57
2022-11-29T19:46:25.462Z,57.38
2022-11-29T19:48:53.045Z,57.81
2022-11-29T19:51:20.659Z,57.43
2022-11-29T19:53:48.156Z,57.71
2022-11-29T19:56:16.972Z,58.07
2022-11-29T19:58:43.925Z,58.06
2022-11-29T20:01:14.832Z,57.34
2022-11-29T20:03:42.084Z,57.15
2022-11-29T20:06:09.385Z,55.05
2022-11-29T20:08:36.547Z,52.78
2022-11-29T20:11:15.322Z,56.20
2022-11-29T20:13:43.485Z,56.25
2022-11-29T20:16:15.960Z,56.18
2022-11-29T20:18:50.444Z,55.92
2022-11-29T20:21:29.613Z,56.37
2022-11-29T20:24:01.136Z,56.27
2022-11-29T20:26:28.663Z,56.40
2022-11-29T20:28:55.336Z,55.94
2022-11-29T20:31:22.985Z,56.42
2022-11-29T20:33:51.497Z,56.55
2022-11-29T20:36:39.545Z,56.50
2022-11-29T20:39:31.938Z,56.12
2022-11-29T20:42:26.255Z,56.87
2022-11-29T20:44:55.068Z,57.18
2022-11-29T20:47:23.822Z,57.94
2022-11-29T20:49:50.598Z,58.14
2022-11-29T20:52:41.348Z,57.79
2022-11-29T20:55:08.069Z,57.25
2022-11-29T20:57:34.773Z,56.20
2022-11-29T21:00:02.592Z,56.55
2022-11-29T21:02:29.036Z,56.53
2022-11-29T21:04:55.588Z,56.26
2022-11-29T21:07:22.178Z,56.10
2022-11-29T21:09:48.727Z,56.60
2022-11-29T21:12:15.784Z,56.26
2022-11-29T21:14:43.886Z,55.92
2022-11-29T21:17:10.887Z,56.67
2022-11-29T21:19:37.639Z,57.16
2022-11-29T21:22:38.200Z,56.87
2022-11-29T21:25:22.816Z,56.85
2022-11-29T21:27:49.544Z,56.46
2022-11-29T21:30:21.380Z,56.17
2022-11-29T21:32:48.402Z,56.07
2022-11-29T21:35:15.460Z,55.80
2022-11-29T21:37:42.560Z,55.85
2022-11-29T21:40:10.461Z,55.93
2022-11-29T21:42:37.348Z,55.95
2022-11-29T21:45:08.135Z,56.02
2022-11-29T21:47:38.279Z,55.77
2022-11-29T21:50:05.360Z,55.88
2022-11-29T21:52:31.851Z,56.14
2022-11-29T21:54:58.371Z,56.20
2022-11-29T21:57:24.941Z,55.83
2022-11-29T21:59:51.486Z,56.06
2022-11-29T22:02:18.402Z,56.11
2022-11-29T22:04:45.556Z,56.10
2022-11-29T22:07:13.696Z,56.07
2022-11-29T22:09:40.255Z,56.26
2022-11-29T22:12:31.911Z,56.24
2022-11-29T22:14:53.308Z,56.00
2022-11-29T22:17:19.743Z,56.13
2022-11-29T22:19:46.232Z,56.21
2022-11-29T22:22:13.148Z,56.19
2022-11-29T22:24:39.700Z,55.96
2022-11-29T22:27:06.285Z,56.32
2022-11-29T22:29:32.930Z,56.30
2022-11-29T22:32:01.073Z,56.11
2022-11-29T22:34:28.022Z,56.19
2022-11-29T22:36:54.850Z,56.39
2022-11-29T22:39:22.597Z,56.05
2022-11-29T22:41:53.886Z,56.09
2022-11-29T22:44:21.591Z,56.04
2022-11-29T22:46:48.134Z,56.01
2022-11-29T22:49:14.851Z,56.31
2022-11-29T22:51:41.512Z,56.14
2022-11-29T22:54:10.364Z,56.17
2022-11-29T22:56:41.683Z,56.35
2022-11-29T22:59:08.887Z,56.25
2022-11-29T23:01:37.037Z,56.15
2022-11-29T23:04:07.051Z,56.19
2022-11-29T23:06:51.812Z,55.92
2022-11-29T23:09:22.032Z,56.15
2022-11-29T23:11:53.254Z,56.11
2022-11-29T23:14:20.381Z,56.11
2022-11-29T23:16:46.950Z,56.20
2022-11-29T23:19:16.114Z,56.27
2022-11-29T23:21:45.324Z,56.16
2022-11-29T23:24:12.253Z,56.38
2022-11-29T23:26:41.107Z,56.23
2022-11-29T23:29:10.049Z,56.13
2022-11-29T23:31:36.660Z,56.15
2022-11-29T23:34:03.617Z,56.14
2022-11-29T23:36:30.157Z,56.25
2022-11-29T23:38:56.748Z,56.19
2022-11-29T23:41:23.304Z,56.19
2022-11-29T23:43:50.109Z,55.90
2022-11-29T23:46:18.998Z,56.21
2022-11-29T23:48:45.879Z,56.12
2022-11-29T23:51:13.255Z,55.72
2022-11-29T23:53:40.604Z,55.79
2022-11-29T23:56:10.391Z,56.35
2022-11-29T23:58:37.884Z,55.98
