createdAt,value
2023-01-25T00:01:15.589Z,49.88
2023-01-25T00:06:21.293Z,48.72
2023-01-25T00:11:26.975Z,49.78
2023-01-25T00:16:32.818Z,50.07
2023-01-25T00:21:39.085Z,50.50
2023-01-25T00:26:45.019Z,50.35
2023-01-25T00:32:09.907Z,50.06
2023-01-25T00:37:15.434Z,50.70
2023-01-25T00:42:21.455Z,50.81
2023-01-25T00:47:27.177Z,50.40
2023-01-25T00:52:32.915Z,49.90
2023-01-25T00:57:39.073Z,50.31
2023-01-25T01:02:44.782Z,50.38
2023-01-25T01:07:51.163Z,50.89
2023-01-25T01:12:57.608Z,50.16
2023-01-25T01:18:03.272Z,50.02
2023-01-25T01:23:08.804Z,50.42
2023-01-25T01:28:14.587Z,50.85
2023-01-25T01:33:20.263Z,50.33
2023-01-25T01:38:26.253Z,51.34
2023-01-25T01:43:32.322Z,51.25
2023-01-25T01:49:02.352Z,52.23
2023-01-25T01:54:22.620Z,51.69
2023-01-25T01:59:45.823Z,51.19
2023-01-25T02:04:54.669Z,51.39
2023-01-25T02:10:02.125Z,51.00
2023-01-25T02:15:09.896Z,50.75
2023-01-25T02:20:38.957Z,51.42
2023-01-25T02:25:44.643Z,50.50
2023-01-25T02:30:50.336Z,50.71
2023-01-25T02:36:10.714Z,50.34
2023-01-25T02:41:24.839Z,50.00
2023-01-25T02:46:34.143Z,49.43
2023-01-25T02:52:09.245Z,49.67
2023-01-25T02:57:14.896Z,49.30
2023-01-25T03:02:23.389Z,48.74
2023-01-25T03:07:29.466Z,49.15
2023-01-25T03:12:35.203Z,48.97
2023-01-25T03:17:40.961Z,48.57
2023-01-25T03:22:48.347Z,48.43
2023-01-25T03:27:54.859Z,48.95
2023-01-25T03:33:00.996Z,48.52
2023-01-25T03:38:09.495Z,48.34
2023-01-25T03:43:15.443Z,48.79
2023-01-25T03:48:22.745Z,49.47
2023-01-25T03:53:30.460Z,49.10
2023-01-25T03:59:01.386Z,48.91
2023-01-25T04:04:07.152Z,48.79
2023-01-25T04:09:17.453Z,48.93
2023-01-25T04:14:43.578Z,48.03
2023-01-25T04:19:59.633Z,48.52
2023-01-25T04:25:13.514Z,49.01
2023-01-25T04:30:26.116Z,49.20
2023-01-25T04:35:32.805Z,49.23
2023-01-25T04:40:38.847Z,48.59
2023-01-25T04:45:43.600Z,48.20
2023-01-25T04:50:57.824Z,47.92
2023-01-25T04:56:04.091Z,47.04
2023-01-25T05:16:41.537Z,43.17
2023-01-25T05:21:58.840Z,42.47
2023-01-25T05:27:12.497Z,41.34
2023-01-25T05:32:31.906Z,41.14
2023-01-25T05:37:36.960Z,40.33
2023-01-25T05:42:44.570Z,41.05
2023-01-25T05:47:55.569Z,40.95
2023-01-25T05:53:00.122Z,40.99
2023-01-25T05:58:05.785Z,41.03
2023-01-25T06:03:10.167Z,40.32
2023-01-25T06:08:17.073Z,40.77
2023-01-25T06:13:26.873Z,41.37
2023-01-25T06:18:34.819Z,40.99
2023-01-25T06:24:05.853Z,40.21
2023-01-25T06:29:09.871Z,39.65
2023-01-25T06:34:13.882Z,38.66
2023-01-25T06:39:17.884Z,37.51
2023-01-25T06:44:21.886Z,38.32
2023-01-25T06:49:25.882Z,37.13
2023-01-25T06:54:29.808Z,37.26
2023-01-25T06:59:33.764Z,36.67
2023-01-25T07:04:37.772Z,36.68
2023-01-25T07:09:41.752Z,35.99
2023-01-25T07:14:46.575Z,36.18
2023-01-25T07:19:50.432Z,35.32
2023-01-25T07:24:54.514Z,35.48
2023-01-25T07:29:58.485Z,33.69
2023-01-25T07:35:02.663Z,33.62
2023-01-25T07:40:07.697Z,32.82
2023-01-25T07:45:12.917Z,32.92
2023-01-25T07:50:17.270Z,33.13
2023-01-25T07:55:22.174Z,32.21
2023-01-25T08:00:26.205Z,31.54
2023-01-25T08:05:30.451Z,30.22
2023-01-25T08:10:34.605Z,31.73
2023-01-25T08:15:40.090Z,31.10
2023-01-25T08:20:44.044Z,31.23
2023-01-25T08:25:48.211Z,30.56
2023-01-25T08:30:57.210Z,30.95
2023-01-25T08:36:01.696Z,29.45
2023-01-25T08:41:11.103Z,30.53
2023-01-25T08:46:18.920Z,29.47
2023-01-25T08:51:23.975Z,30.54
2023-01-25T08:56:28.223Z,30.70
2023-01-25T09:01:32.747Z,30.81
2023-01-25T09:06:37.005Z,28.53
2023-01-25T09:11:41.288Z,29.12
2023-01-25T09:16:45.326Z,29.49
2023-01-25T09:21:49.321Z,28.75
2023-01-25T09:26:59.636Z,29.05
2023-01-25T09:32:04.115Z,30.01
2023-01-25T09:37:20.402Z,29.58
2023-01-25T09:42:46.990Z,30.05
2023-01-25T09:48:18.611Z,30.14
2023-01-25T09:53:24.930Z,29.36
2023-01-25T09:58:34.325Z,30.22
2023-01-25T10:03:56.120Z,30.03
2023-01-25T10:09:12.445Z,29.79
2023-01-25T10:14:19.322Z,30.02
2023-01-25T10:19:29.348Z,30.05
2023-01-25T10:25:14.924Z,29.36
2023-01-25T10:30:28.861Z,29.61
2023-01-25T10:35:42.544Z,30.07
2023-01-25T10:40:54.167Z,30.24
2023-01-25T10:45:58.326Z,30.30
2023-01-25T10:51:02.467Z,30.97
2023-01-25T10:56:12.366Z,31.45
2023-01-25T11:01:29.718Z,31.63
2023-01-25T11:06:39.116Z,31.52
2023-01-25T11:11:43.521Z,31.67
2023-01-25T11:16:48.989Z,32.23
2023-01-25T11:21:54.896Z,32.36
2023-01-25T11:27:27.160Z,31.77
2023-01-25T11:32:31.183Z,31.57
2023-01-25T11:37:50.637Z,30.88
2023-01-25T11:43:21.926Z,30.86
2023-01-25T11:48:44.086Z,30.88
2023-01-25T11:54:21.664Z,31.56
2023-01-25T11:59:53.737Z,31.67
2023-01-25T12:05:34.337Z,31.33
2023-01-25T12:10:50.827Z,31.57
2023-01-25T12:15:57.917Z,32.48
2023-01-25T12:21:08.079Z,32.31
2023-01-25T12:26:45.743Z,31.88
2023-01-25T12:32:16.665Z,33.03
2023-01-25T12:37:32.963Z,32.15
2023-01-25T12:42:58.176Z,31.82
2023-01-25T12:48:13.616Z,32.76
2023-01-25T12:53:27.038Z,33.46
2023-01-25T12:58:45.506Z,33.61
2023-01-25T13:04:11.933Z,33.81
2023-01-25T13:09:46.882Z,34.74
2023-01-25T13:14:51.211Z,34.03
2023-01-25T13:19:55.842Z,34.36
2023-01-25T13:25:03.468Z,34.96
2023-01-25T13:30:28.715Z,35.73
2023-01-25T13:35:35.142Z,35.86
2023-01-25T13:40:40.767Z,37.93
2023-01-25T13:45:47.556Z,39.59
2023-01-25T13:50:56.639Z,40.96
2023-01-25T13:56:02.878Z,41.46
2023-01-25T14:01:19.471Z,41.92
2023-01-25T14:06:28.907Z,42.43
2023-01-25T14:11:35.352Z,43.39
2023-01-25T14:16:39.383Z,43.81
2023-01-25T14:21:46.038Z,45.15
2023-01-25T14:26:51.545Z,45.53
2023-01-25T14:31:56.962Z,46.02
2023-01-25T14:37:29.719Z,46.46
2023-01-25T14:42:35.183Z,46.57
2023-01-25T14:47:45.294Z,46.55
2023-01-25T14:52:54.965Z,47.25
2023-01-25T14:58:02.249Z,47.22
2023-01-25T15:03:17.895Z,46.98
2023-01-25T15:08:30.989Z,47.22
2023-01-25T15:13:36.459Z,48.25
2023-01-25T15:18:48.123Z,47.92
2023-01-25T15:23:56.064Z,48.28
2023-01-25T15:29:06.417Z,48.83
2023-01-25T15:34:42.006Z,49.94
2023-01-25T15:39:48.481Z,49.90
2023-01-25T15:44:53.725Z,49.30
2023-01-25T15:49:59.059Z,49.21
2023-01-25T15:55:04.420Z,49.37
2023-01-25T16:00:19.271Z,49.53
2023-01-25T16:05:24.671Z,49.48
2023-01-25T16:10:30.157Z,49.87
2023-01-25T16:15:36.586Z,49.68
2023-01-25T16:20:43.839Z,49.42
2023-01-25T16:25:49.969Z,50.37
2023-01-25T16:30:55.823Z,50.38
2023-01-25T16:36:23.141Z,49.82
2023-01-25T16:41:28.721Z,50.32
2023-01-25T16:46:34.325Z,49.54
2023-01-25T16:51:40.801Z,49.82
2023-01-25T16:56:46.877Z,49.88
2023-01-25T17:02:18.007Z,50.65
2023-01-25T17:07:23.850Z,50.44
2023-01-25T17:12:29.641Z,50.23
2023-01-25T17:17:35.088Z,50.05
2023-01-25T17:22:43.834Z,50.41
2023-01-25T17:27:49.597Z,50.77
2023-01-25T17:32:54.936Z,49.96
2023-01-25T17:38:00.407Z,50.25
2023-01-25T17:43:06.048Z,50.44
2023-01-25T17:48:11.524Z,51.42
2023-01-25T17:53:17.229Z,50.96
2023-01-25T17:58:22.821Z,51.51
2023-01-25T18:03:28.401Z,51.17
2023-01-25T18:08:33.701Z,51.19
2023-01-25T18:13:53.779Z,50.48
2023-01-25T18:19:01.920Z,52.01
2023-01-25T18:24:34.610Z,52.12
2023-01-25T18:30:04.835Z,50.96
2023-01-25T18:35:10.524Z,49.77
2023-01-25T18:40:18.189Z,51.85
2023-01-25T18:45:31.249Z,51.26
2023-01-25T18:50:43.019Z,50.69
2023-01-25T18:56:01.550Z,51.68
2023-01-25T19:01:22.080Z,51.87
2023-01-25T19:06:33.231Z,51.63
2023-01-25T19:11:39.519Z,52.44
2023-01-25T19:16:45.011Z,51.71
2023-01-25T19:21:50.334Z,51.54
2023-01-25T19:26:55.797Z,52.02
2023-01-25T19:32:01.439Z,52.04
2023-01-25T19:37:07.508Z,51.94
2023-01-25T19:42:12.980Z,51.57
2023-01-25T19:47:18.641Z,52.51
2023-01-25T19:52:24.617Z,52.44
2023-01-25T19:57:30.195Z,50.74
2023-01-25T20:02:35.668Z,53.03
2023-01-25T20:07:42.381Z,52.18
2023-01-25T20:12:48.080Z,52.44
2023-01-25T20:17:53.848Z,52.35
2023-01-25T20:22:59.653Z,52.99
2023-01-25T20:28:05.573Z,51.97
2023-01-25T20:33:10.980Z,52.35
2023-01-25T20:38:16.900Z,51.35
2023-01-25T20:43:23.884Z,52.01
2023-01-25T20:48:30.411Z,51.85
2023-01-25T20:53:36.143Z,51.17
2023-01-25T20:58:42.402Z,52.10
2023-01-25T21:03:48.636Z,51.40
2023-01-25T21:08:54.334Z,50.00
2023-01-25T21:14:00.141Z,52.23
2023-01-25T21:19:07.178Z,51.27
2023-01-25T21:24:13.023Z,52.10
2023-01-25T21:29:21.184Z,51.22
2023-01-25T21:34:27.384Z,49.18
2023-01-25T21:39:33.834Z,49.88
2023-01-25T21:45:00.704Z,50.81
2023-01-25T21:50:26.727Z,51.83
2023-01-25T21:55:32.167Z,52.02
2023-01-25T22:00:37.773Z,50.64
2023-01-25T22:05:43.184Z,51.89
2023-01-25T22:10:48.957Z,52.68
2023-01-25T22:16:02.109Z,51.76
2023-01-25T22:21:20.879Z,51.53
2023-01-25T22:26:30.526Z,50.06
2023-01-25T22:31:36.168Z,52.01
2023-01-25T22:36:41.700Z,51.67
2023-01-25T22:41:47.127Z,52.35
2023-01-25T22:46:55.722Z,52.37
2023-01-25T22:52:01.310Z,52.07
2023-01-25T22:57:06.779Z,50.47
2023-01-25T23:02:11.927Z,51.84
2023-01-25T23:07:19.210Z,52.11
2023-01-25T23:12:24.601Z,51.96
2023-01-25T23:17:49.994Z,52.10
2023-01-25T23:22:55.424Z,51.66
2023-01-25T23:28:00.802Z,51.55
2023-01-25T23:33:05.900Z,52.72
2023-01-25T23:38:17.289Z,52.07
2023-01-25T23:43:22.704Z,51.40
2023-01-25T23:48:28.519Z,52.70
2023-01-25T23:53:33.818Z,51.54
2023-01-25T23:58:39.993Z,52.64
