createdAt,value
2018-01-16T00:02:04.478Z,1.20
2018-01-16T00:04:32.786Z,1.00
2018-01-16T00:07:01.856Z,1.07
2018-01-16T00:09:29.511Z,1.00
2018-01-16T00:11:57.847Z,1.10
2018-01-16T00:14:26.150Z,1.17
2018-01-16T00:16:54.478Z,1.43
2018-01-16T00:19:22.820Z,0.90
2018-01-16T00:21:51.139Z,1.00
2018-01-16T00:24:19.495Z,1.00
2018-01-16T00:26:47.852Z,0.83
2018-01-16T00:29:16.163Z,0.80
2018-01-16T00:31:45.231Z,0.90
2018-01-16T00:34:12.797Z,1.00
2018-01-16T00:36:41.160Z,1.07
2018-01-16T00:39:09.622Z,0.83
2018-01-16T00:41:37.926Z,0.80
2018-01-16T00:44:06.249Z,0.90
2018-01-16T00:46:34.591Z,1.00
2018-01-16T00:49:02.921Z,0.80
2018-01-16T00:51:31.245Z,1.27
2018-01-16T00:53:59.578Z,1.00
2018-01-16T00:56:28.004Z,0.90
2018-01-16T00:58:56.333Z,1.00
2018-01-16T01:01:25.437Z,1.00
2018-01-16T01:03:53.764Z,0.80
2018-01-16T01:06:21.415Z,0.80
2018-01-16T01:08:49.731Z,1.10
2018-01-16T01:11:18.052Z,1.00
2018-01-16T01:13:46.377Z,1.00
2018-01-16T01:16:14.727Z,0.90
2018-01-16T01:18:43.059Z,1.00
2018-01-16T01:21:11.379Z,0.90
2018-01-16T01:23:39.763Z,0.80
2018-01-16T01:26:08.079Z,0.90
2018-01-16T01:28:37.157Z,0.80
2018-01-16T01:31:05.093Z,0.90
2018-01-16T01:33:33.036Z,0.90
2018-01-16T01:36:01.333Z,0.90
2018-01-16T01:38:29.734Z,1.00
2018-01-16T01:40:58.029Z,1.00
2018-01-16T01:43:26.427Z,0.90
2018-01-16T01:45:56.287Z,0.70
2018-01-16T01:48:24.614Z,0.90
2018-01-16T01:50:53.044Z,0.70
2018-01-16T01:53:21.385Z,0.80
2018-01-16T01:55:49.706Z,0.80
2018-01-16T01:58:18.014Z,0.80
2018-01-16T02:00:46.333Z,0.80
2018-01-16T02:03:14.766Z,0.83
2018-01-16T02:05:43.084Z,0.90
2018-01-16T02:08:11.407Z,0.80
2018-01-16T02:10:39.733Z,0.80
2018-01-16T02:13:08.045Z,0.80
2018-01-16T02:15:36.383Z,0.77
2018-01-16T02:18:04.702Z,1.00
2018-01-16T02:20:33.054Z,0.80
2018-01-16T02:23:01.357Z,0.63
2018-01-16T02:25:29.690Z,0.90
2018-01-16T02:27:58.037Z,0.90
2018-01-16T02:30:26.364Z,0.93
2018-01-16T02:32:54.772Z,0.80
2018-01-16T02:35:23.101Z,0.90
2018-01-16T02:37:51.430Z,0.80
2018-01-16T02:40:19.775Z,0.80
2018-01-16T02:42:48.186Z,0.77
2018-01-16T02:45:16.527Z,0.90
2018-01-16T02:47:44.843Z,0.87
2018-01-16T02:50:13.171Z,0.60
2018-01-16T02:52:41.480Z,0.90
2018-01-16T02:55:09.807Z,0.70
2018-01-16T02:57:38.253Z,0.80
2018-01-16T03:00:06.571Z,0.73
2018-01-16T03:02:34.874Z,0.70
2018-01-16T03:05:03.208Z,0.80
2018-01-16T03:07:31.520Z,0.70
2018-01-16T03:09:59.856Z,0.80
2018-01-16T03:12:28.181Z,0.70
2018-01-16T03:14:56.582Z,0.80
2018-01-16T03:17:24.895Z,0.80
2018-01-16T03:19:53.216Z,0.70
2018-01-16T03:22:21.545Z,0.80
2018-01-16T03:24:49.846Z,0.60
2018-01-16T03:27:18.288Z,0.67
2018-01-16T03:29:46.592Z,0.80
2018-01-16T03:32:15.071Z,1.00
2018-01-16T03:34:43.409Z,0.80
2018-01-16T03:37:11.742Z,0.60
2018-01-16T03:39:40.056Z,0.70
2018-01-16T03:42:08.579Z,0.80
2018-01-16T03:44:36.524Z,0.60
2018-01-16T03:47:05.007Z,0.70
2018-01-16T03:49:33.306Z,0.80
2018-01-16T03:52:01.627Z,0.70
2018-01-16T03:54:30.038Z,1.00
2018-01-16T03:56:58.357Z,0.70
2018-01-16T03:59:27.410Z,0.70
2018-01-16T04:01:55.074Z,0.67
2018-01-16T04:04:23.376Z,0.70
2018-01-16T04:06:51.690Z,0.67
2018-01-16T04:09:20.114Z,0.73
2018-01-16T04:11:48.519Z,0.70
2018-01-16T04:14:17.581Z,0.60
2018-01-16T04:16:46.372Z,0.60
2018-01-16T04:19:14.748Z,0.80
2018-01-16T04:21:43.071Z,0.70
2018-01-16T04:24:10.618Z,0.80
2018-01-16T04:26:38.578Z,0.80
2018-01-16T04:29:06.887Z,0.90
2018-01-16T04:31:35.208Z,0.80
2018-01-16T04:34:03.514Z,0.70
2018-01-16T04:36:31.844Z,0.93
2018-01-16T04:39:00.146Z,0.63
2018-01-16T04:41:28.474Z,0.80
2018-01-16T04:43:56.851Z,0.70
2018-01-16T04:46:25.187Z,0.80
2018-01-16T04:48:53.482Z,0.60
2018-01-16T04:51:21.953Z,0.60
2018-01-16T04:53:50.363Z,0.90
2018-01-16T04:56:18.692Z,0.70
2018-01-16T04:58:47.029Z,0.60
2018-01-16T05:01:15.343Z,0.80
2018-01-16T05:03:43.676Z,0.93
2018-01-16T05:06:12.003Z,1.17
2018-01-16T05:08:40.344Z,0.80
2018-01-16T05:11:08.654Z,0.70
2018-01-16T05:13:37.029Z,0.83
2018-01-16T05:16:05.335Z,0.70
2018-01-16T05:18:33.813Z,0.70
2018-01-16T05:21:02.498Z,0.60
2018-01-16T05:23:30.454Z,2.60
2018-01-16T05:25:58.746Z,0.70
2018-01-16T05:28:27.230Z,0.93
2018-01-16T05:30:55.537Z,0.80
2018-01-16T05:33:23.878Z,2.60
2018-01-16T05:35:52.184Z,1.00
2018-01-16T05:38:20.714Z,0.80
2018-01-16T05:40:48.647Z,0.67
2018-01-16T05:43:17.023Z,0.83
2018-01-16T05:45:45.450Z,0.60
2018-01-16T05:48:13.781Z,0.80
2018-01-16T05:50:42.199Z,0.83
2018-01-16T05:53:10.520Z,0.87
2018-01-16T05:55:39.576Z,0.80
2018-01-16T05:58:07.138Z,1.00
2018-01-16T06:00:35.446Z,1.00
2018-01-16T06:03:04.510Z,1.00
2018-01-16T06:05:32.052Z,0.93
2018-01-16T06:08:00.437Z,0.83
2018-01-16T06:10:28.753Z,0.70
2018-01-16T06:12:57.806Z,1.03
2018-01-16T06:15:25.343Z,0.90
2018-01-16T06:17:53.298Z,1.00
2018-01-16T06:20:21.727Z,0.90
2018-01-16T06:22:49.269Z,0.87
2018-01-16T06:25:17.584Z,1.10
2018-01-16T06:27:45.897Z,1.00
2018-01-16T06:30:14.235Z,0.80
2018-01-16T06:32:42.549Z,0.60
2018-01-16T06:35:10.886Z,0.90
2018-01-16T06:37:39.202Z,1.00
2018-01-16T06:40:07.521Z,1.10
2018-01-16T06:42:35.895Z,0.83
2018-01-16T06:45:04.227Z,0.80
2018-01-16T06:47:32.555Z,0.90
2018-01-16T06:50:00.881Z,0.70
2018-01-16T06:52:28.824Z,0.87
2018-01-16T06:54:56.486Z,0.90
2018-01-16T06:57:24.427Z,1.00
2018-01-16T06:59:52.768Z,0.90
2018-01-16T07:02:21.082Z,0.90
2018-01-16T07:04:49.460Z,0.70
2018-01-16T07:07:17.002Z,0.70
2018-01-16T07:09:44.950Z,1.00
2018-01-16T07:12:13.250Z,0.70
2018-01-16T07:14:41.581Z,1.00
2018-01-16T07:17:10.636Z,0.90
2018-01-16T07:19:38.610Z,0.83
2018-01-16T07:22:06.550Z,0.80
2018-01-16T07:24:34.892Z,0.90
2018-01-16T07:27:03.204Z,0.90
2018-01-16T07:29:31.608Z,0.80
2018-01-16T07:31:59.910Z,0.70
2018-01-16T07:34:28.206Z,1.00
2018-01-16T07:36:55.762Z,0.90
2018-01-16T07:39:23.690Z,0.90
2018-01-16T07:41:52.020Z,0.90
2018-01-16T07:44:20.331Z,0.90
2018-01-16T07:46:48.664Z,1.53
2018-01-16T07:49:17.062Z,0.83
2018-01-16T07:51:45.397Z,1.00
2018-01-16T07:54:13.718Z,1.17
2018-01-16T07:56:42.045Z,0.70
2018-01-16T07:59:10.351Z,0.90
2018-01-16T08:01:38.691Z,0.80
2018-01-16T08:04:06.999Z,0.83
2018-01-16T08:06:36.059Z,0.77
2018-01-16T08:09:03.602Z,0.90
2018-01-16T08:11:31.998Z,0.60
2018-01-16T08:14:00.310Z,0.80
2018-01-16T08:16:28.637Z,0.60
2018-01-16T08:18:56.171Z,0.60
2018-01-16T08:21:24.127Z,0.90
2018-01-16T08:23:53.163Z,0.63
2018-01-16T08:26:20.739Z,0.80
2018-01-16T08:28:49.046Z,0.77
2018-01-16T08:31:17.380Z,0.60
2018-01-16T08:33:46.012Z,0.63
2018-01-16T08:36:15.088Z,1.17
2018-01-16T08:38:43.398Z,2.40
2018-01-16T08:41:11.359Z,0.90
2018-01-16T08:43:38.974Z,1.27
2018-01-16T08:46:07.352Z,1.00
2018-01-16T08:48:35.730Z,0.80
2018-01-16T08:51:04.213Z,0.80
2018-01-16T08:53:32.528Z,1.20
2018-01-16T08:56:00.855Z,0.80
2018-01-16T08:58:29.157Z,0.70
2018-01-16T09:00:57.454Z,0.70
2018-01-16T09:03:26.518Z,0.90
2018-01-16T09:05:54.061Z,0.80
2018-01-16T09:08:22.384Z,0.73
2018-01-16T09:10:49.929Z,0.80
2018-01-16T09:13:17.886Z,0.97
2018-01-16T09:15:46.191Z,0.67
2018-01-16T09:18:15.273Z,0.80
2018-01-16T09:20:42.915Z,0.80
2018-01-16T09:23:11.237Z,0.90
2018-01-16T09:25:41.017Z,1.10
2018-01-16T09:28:09.329Z,0.90
2018-01-16T09:30:37.638Z,0.80
2018-01-16T09:33:05.953Z,0.80
2018-01-16T09:35:34.335Z,0.70
2018-01-16T09:38:02.726Z,0.90
2018-01-16T09:40:31.770Z,1.00
2018-01-16T09:42:59.726Z,0.80
2018-01-16T09:45:27.666Z,0.80
2018-01-16T09:47:56.726Z,0.60
2018-01-16T09:50:24.266Z,0.70
2018-01-16T09:52:52.599Z,1.03
2018-01-16T09:55:20.930Z,0.90
2018-01-16T09:57:49.310Z,0.60
2018-01-16T10:00:17.638Z,0.77
2018-01-16T10:02:45.975Z,0.70
2018-01-16T10:05:13.913Z,0.83
2018-01-16T10:07:41.508Z,0.80
2018-01-16T10:10:09.829Z,0.80
2018-01-16T10:12:38.171Z,0.60
2018-01-16T10:15:06.481Z,0.90
2018-01-16T10:17:34.806Z,0.70
2018-01-16T10:20:03.108Z,1.13
2018-01-16T10:22:31.440Z,0.83
2018-01-16T10:24:59.742Z,1.10
2018-01-16T10:27:28.074Z,0.93
2018-01-16T10:29:56.406Z,0.90
2018-01-16T10:32:24.767Z,1.10
2018-01-16T10:34:53.088Z,0.90
2018-01-16T10:37:21.493Z,1.10
2018-01-16T10:39:49.806Z,1.03
2018-01-16T10:42:18.104Z,0.90
2018-01-16T10:44:46.429Z,0.97
2018-01-16T10:47:14.732Z,1.20
2018-01-16T10:49:43.053Z,0.90
2018-01-16T10:52:11.387Z,0.80
2018-01-16T10:54:39.706Z,1.27
2018-01-16T10:57:08.750Z,1.07
2018-01-16T10:59:36.319Z,0.80
2018-01-16T11:02:03.858Z,0.70
2018-01-16T11:04:31.801Z,0.70
2018-01-16T11:07:00.122Z,0.80
2018-01-16T11:09:28.566Z,0.80
2018-01-16T11:11:57.174Z,1.17
2018-01-16T11:14:25.134Z,0.87
2018-01-16T11:16:53.428Z,0.80
2018-01-16T11:19:21.941Z,0.73
2018-01-16T11:21:50.337Z,0.80
2018-01-16T11:24:18.670Z,0.80
2018-01-16T11:26:46.971Z,0.70
2018-01-16T11:29:15.331Z,0.80
2018-01-16T11:31:43.999Z,1.00
2018-01-16T11:34:11.955Z,0.90
2018-01-16T11:36:40.256Z,1.00
2018-01-16T11:39:08.594Z,0.90
2018-01-16T11:41:36.927Z,0.90
2018-01-16T11:44:05.247Z,0.90
2018-01-16T11:46:33.554Z,0.90
2018-01-16T11:49:01.881Z,1.00
2018-01-16T11:51:30.188Z,0.70
2018-01-16T11:53:58.518Z,0.87
2018-01-16T11:56:26.810Z,1.27
2018-01-16T11:58:55.875Z,0.80
2018-01-16T12:01:24.250Z,1.00
2018-01-16T12:03:52.191Z,0.93
2018-01-16T12:06:20.160Z,0.83
2018-01-16T12:08:48.476Z,1.07
2018-01-16T12:11:16.920Z,0.80
2018-01-16T12:13:44.913Z,1.10
2018-01-16T12:16:13.244Z,1.10
2018-01-16T12:18:41.704Z,1.10
2018-01-16T12:21:10.062Z,0.80
2018-01-16T12:23:38.372Z,0.93
2018-01-16T12:26:06.703Z,0.90
2018-01-16T12:28:35.016Z,0.83
2018-01-16T12:31:03.929Z,1.27
2018-01-16T12:33:31.861Z,0.70
2018-01-16T12:35:59.814Z,1.00
2018-01-16T12:38:28.188Z,0.80
2018-01-16T12:40:56.521Z,0.70
2018-01-16T12:43:24.845Z,0.80
2018-01-16T12:45:53.175Z,0.90
2018-01-16T12:48:21.498Z,0.70
2018-01-16T12:50:49.826Z,0.90
2018-01-16T12:53:18.188Z,0.93
2018-01-16T12:55:47.255Z,1.00
2018-01-16T12:58:14.795Z,0.90
2018-01-16T13:00:42.356Z,1.30
2018-01-16T13:03:10.290Z,1.20
2018-01-16T13:05:38.611Z,1.50
2018-01-16T13:08:06.921Z,0.80
2018-01-16T13:10:35.450Z,0.83
2018-01-16T13:13:03.743Z,0.90
2018-01-16T13:15:32.046Z,0.70
2018-01-16T13:18:01.130Z,1.03
2018-01-16T13:20:28.715Z,0.80
2018-01-16T13:22:57.763Z,1.03
2018-01-16T13:25:25.334Z,0.70
2018-01-16T13:27:53.658Z,0.90
2018-01-16T13:30:21.954Z,1.53
2018-01-16T13:32:50.282Z,0.90
2018-01-16T13:35:18.700Z,0.70
2018-01-16T13:37:47.126Z,0.90
2018-01-16T13:40:15.432Z,1.10
2018-01-16T13:42:43.785Z,0.80
2018-01-16T13:45:12.090Z,0.90
2018-01-16T13:47:40.414Z,0.83
2018-01-16T13:50:08.757Z,0.80
2018-01-16T13:52:37.459Z,0.80
2018-01-16T13:55:05.544Z,1.00
2018-01-16T13:57:33.859Z,0.80
2018-01-16T14:00:02.167Z,0.80
2018-01-16T14:02:30.495Z,0.90
2018-01-16T14:04:59.538Z,0.77
2018-01-16T14:07:27.207Z,0.90
2018-01-16T14:09:55.514Z,1.00
2018-01-16T14:12:23.849Z,0.90
2018-01-16T14:14:52.171Z,1.10
2018-01-16T14:17:20.496Z,1.40
2018-01-16T14:19:48.809Z,0.80
2018-01-16T14:22:17.475Z,0.90
2018-01-16T14:24:45.517Z,1.23
2018-01-16T14:27:13.841Z,1.10
2018-01-16T14:29:42.159Z,0.83
2018-01-16T14:32:10.492Z,1.10
2018-01-16T14:34:38.847Z,0.90
2018-01-16T14:37:07.171Z,1.40
2018-01-16T14:39:35.474Z,0.90
2018-01-16T14:42:03.787Z,1.00
2018-01-16T14:44:32.161Z,0.80
2018-01-16T14:47:00.466Z,1.07
2018-01-16T14:49:28.781Z,0.80
2018-01-16T14:51:57.084Z,0.90
2018-01-16T14:54:25.405Z,0.90
2018-01-16T14:56:53.707Z,0.90
2018-01-16T14:59:22.024Z,0.70
2018-01-16T15:01:50.435Z,1.00
2018-01-16T15:04:18.744Z,0.90
2018-01-16T15:06:47.062Z,0.70
2018-01-16T15:09:14.612Z,0.80
2018-01-16T15:11:42.920Z,1.33
2018-01-16T15:14:10.880Z,0.80
2018-01-16T15:16:39.174Z,1.00
2018-01-16T15:19:08.249Z,0.90
2018-01-16T15:21:35.898Z,1.10
2018-01-16T15:24:04.220Z,0.90
2018-01-16T15:26:33.268Z,0.90
2018-01-16T15:29:01.223Z,1.07
2018-01-16T15:31:29.157Z,1.20
2018-01-16T15:33:57.622Z,0.90
2018-01-16T15:36:26.016Z,0.80
2018-01-16T15:38:54.341Z,1.30
2018-01-16T15:41:22.652Z,1.00
2018-01-16T15:43:51.131Z,0.90
2018-01-16T15:46:19.530Z,0.90
2018-01-16T15:48:47.545Z,1.10
2018-01-16T15:51:15.846Z,4.30
2018-01-16T15:53:44.211Z,4.70
2018-01-16T15:56:12.584Z,1.70
2018-01-16T15:58:40.898Z,3.10
2018-01-16T16:01:09.237Z,1.83
2018-01-16T16:03:37.559Z,1.50
2018-01-16T16:06:06.598Z,1.30
2018-01-16T16:08:34.519Z,1.10
2018-01-16T16:11:02.857Z,1.63
2018-01-16T16:13:31.159Z,0.97
2018-01-16T16:15:59.478Z,0.90
2018-01-16T16:18:27.780Z,1.50
2018-01-16T16:20:56.101Z,1.20
2018-01-16T16:23:25.141Z,1.03
2018-01-16T16:25:53.463Z,1.10
2018-01-16T16:28:21.097Z,1.20
2018-01-16T16:30:49.422Z,1.10
2018-01-16T16:33:17.750Z,1.10
2018-01-16T16:35:46.129Z,0.97
2018-01-16T16:38:13.671Z,1.47
2018-01-16T16:40:41.627Z,1.30
2018-01-16T16:43:10.024Z,1.50
2018-01-16T16:45:37.978Z,2.13
2018-01-16T16:48:05.529Z,3.23
2018-01-16T16:50:33.482Z,1.30
2018-01-16T16:53:01.790Z,1.40
2018-01-16T16:55:30.124Z,1.40
2018-01-16T16:57:59.175Z,1.10
2018-01-16T17:00:26.843Z,2.40
2018-01-16T17:02:55.155Z,3.80
2018-01-16T17:05:23.496Z,1.30
2018-01-16T17:07:51.810Z,1.27
2018-01-16T17:10:20.154Z,1.50
2018-01-16T17:12:48.465Z,1.63
2018-01-16T17:15:16.911Z,1.30
2018-01-16T17:17:45.211Z,1.30
2018-01-16T17:20:13.611Z,1.40
2018-01-16T17:22:41.915Z,2.10
2018-01-16T17:25:10.248Z,2.00
2018-01-16T17:27:38.600Z,1.90
2018-01-16T17:30:06.910Z,2.30
2018-01-16T17:32:35.244Z,1.37
2018-01-16T17:35:03.629Z,1.73
2018-01-16T17:37:31.951Z,1.50
2018-01-16T17:40:00.288Z,1.93
2018-01-16T17:42:28.616Z,1.83
2018-01-16T17:44:57.670Z,1.60
2018-01-16T17:47:25.237Z,1.60
2018-01-16T17:49:53.175Z,1.40
2018-01-16T17:52:20.730Z,0.80
2018-01-16T17:54:49.048Z,1.10
2018-01-16T17:57:17.367Z,0.80
2018-01-16T17:59:45.667Z,1.20
2018-01-16T18:02:14.015Z,1.20
2018-01-16T18:04:42.334Z,1.37
2018-01-16T18:07:10.656Z,1.23
2018-01-16T18:09:38.989Z,1.20
2018-01-16T18:12:07.334Z,0.97
2018-01-16T18:14:35.707Z,1.40
2018-01-16T18:17:04.042Z,1.20
2018-01-16T18:19:32.372Z,1.60
2018-01-16T18:22:01.429Z,1.57
2018-01-16T18:24:29.114Z,1.20
2018-01-16T18:26:57.430Z,1.20
2018-01-16T18:29:25.732Z,1.10
2018-01-16T18:31:54.143Z,1.00
2018-01-16T18:34:22.445Z,1.07
2018-01-16T18:36:50.775Z,1.10
2018-01-16T18:39:19.194Z,1.50
2018-01-16T18:41:47.533Z,1.20
2018-01-16T18:44:15.847Z,1.30
2018-01-16T18:46:44.180Z,1.10
2018-01-16T18:49:12.603Z,1.77
2018-01-16T18:51:40.927Z,1.40
2018-01-16T18:54:09.285Z,1.50
2018-01-16T18:56:37.753Z,1.20
2018-01-16T18:59:06.432Z,1.70
2018-01-16T19:01:34.375Z,5.00
2018-01-16T19:04:02.753Z,3.47
2018-01-16T19:06:31.346Z,4.00
2018-01-16T19:08:59.663Z,2.60
2018-01-16T19:11:27.608Z,3.17
2018-01-16T19:13:55.976Z,1.80
2018-01-16T19:16:24.317Z,1.43
2018-01-16T19:18:52.659Z,1.40
2018-01-16T19:21:20.966Z,1.40
2018-01-16T19:23:49.292Z,1.57
2018-01-16T19:26:17.583Z,1.30
2018-01-16T19:28:45.917Z,1.33
2018-01-16T19:31:14.232Z,1.50
2018-01-16T19:33:42.600Z,1.47
2018-01-16T19:36:10.918Z,1.57
2018-01-16T19:38:39.256Z,1.20
2018-01-16T19:41:09.073Z,1.70
2018-01-16T19:43:36.635Z,1.53
2018-01-16T19:46:04.594Z,1.30
2018-01-16T19:48:32.919Z,1.40
2018-01-16T19:51:01.234Z,1.60
2018-01-16T19:53:29.601Z,1.60
2018-01-16T19:55:57.958Z,1.50
2018-01-16T19:58:26.321Z,1.40
2018-01-16T20:00:54.632Z,2.20
2018-01-16T20:03:22.997Z,3.97
2018-01-16T20:05:51.344Z,3.00
2018-01-16T20:08:19.725Z,1.90
2018-01-16T20:10:48.022Z,3.33
2018-01-16T20:13:17.094Z,2.33
2018-01-16T20:15:44.671Z,2.27
2018-01-16T20:18:12.981Z,2.10
2018-01-16T20:20:41.312Z,2.10
2018-01-16T20:23:10.409Z,2.23
2018-01-16T20:25:38.010Z,2.00
2018-01-16T20:28:06.302Z,1.97
2018-01-16T20:30:34.665Z,1.83
2018-01-16T20:33:03.074Z,2.30
2018-01-16T20:35:31.395Z,1.70
2018-01-16T20:37:59.708Z,1.63
2018-01-16T20:40:28.035Z,1.57
2018-01-16T20:42:56.390Z,1.50
2018-01-16T20:45:24.701Z,1.10
2018-01-16T20:47:53.002Z,1.50
2018-01-16T20:50:21.326Z,1.00
2018-01-16T20:52:49.672Z,1.03
2018-01-16T20:55:18.044Z,1.30
2018-01-16T20:57:46.458Z,1.30
2018-01-16T21:00:14.783Z,1.40
2018-01-16T21:02:43.110Z,1.53
2018-01-16T21:05:11.438Z,1.60
2018-01-16T21:07:39.864Z,2.23
2018-01-16T21:10:08.206Z,3.37
2018-01-16T21:12:36.518Z,3.73
2018-01-16T21:15:04.875Z,4.10
2018-01-16T21:17:33.246Z,2.80
2018-01-16T21:20:01.580Z,3.40
2018-01-16T21:22:29.957Z,3.70
2018-01-16T21:24:58.322Z,3.83
2018-01-16T21:27:26.822Z,3.67
2018-01-16T21:29:54.829Z,3.77
2018-01-16T21:32:23.138Z,3.10
2018-01-16T21:34:51.518Z,3.13
2018-01-16T21:37:19.821Z,3.43
2018-01-16T21:39:48.282Z,3.23
2018-01-16T21:42:16.588Z,4.47
2018-01-16T21:44:44.956Z,4.13
2018-01-16T21:47:13.315Z,3.53
2018-01-16T21:49:41.642Z,3.80
2018-01-16T21:52:09.964Z,3.10
2018-01-16T21:54:37.506Z,2.60
2018-01-16T21:57:05.443Z,3.40
2018-01-16T21:59:33.839Z,3.80
2018-01-16T22:02:02.221Z,3.20
2018-01-16T22:04:30.222Z,3.40
2018-01-16T22:06:58.602Z,2.80
2018-01-16T22:09:26.957Z,2.70
2018-01-16T22:11:55.487Z,3.73
2018-01-16T22:14:24.555Z,3.20
2018-01-16T22:16:52.203Z,3.17
2018-01-16T22:19:20.513Z,2.77
2018-01-16T22:21:48.843Z,2.97
2018-01-16T22:24:17.156Z,2.43
2018-01-16T22:26:45.528Z,2.67
2018-01-16T22:29:13.869Z,3.43
2018-01-16T22:31:42.208Z,2.80
2018-01-16T22:34:10.552Z,3.07
2018-01-16T22:36:38.866Z,3.70
2018-01-16T22:39:07.213Z,2.83
2018-01-16T22:41:35.570Z,2.97
2018-01-16T22:44:03.907Z,1.90
2018-01-16T22:46:32.962Z,1.73
2018-01-16T22:49:00.502Z,2.00
2018-01-16T22:51:28.081Z,1.53
2018-01-16T22:53:55.619Z,1.20
2018-01-16T22:56:23.565Z,1.47
2018-01-16T22:58:51.101Z,1.67
2018-01-16T23:01:18.658Z,1.50
2018-01-16T23:03:46.195Z,1.43
2018-01-16T23:06:13.730Z,1.17
2018-01-16T23:08:41.292Z,1.70
2018-01-16T23:11:09.245Z,1.20
2018-01-16T23:13:36.796Z,0.90
2018-01-16T23:16:05.114Z,1.93
2018-01-16T23:18:33.069Z,1.60
2018-01-16T23:21:00.603Z,1.30
2018-01-16T23:23:28.927Z,1.53
2018-01-16T23:25:56.477Z,1.50
2018-01-16T23:28:24.810Z,1.50
2018-01-16T23:30:53.111Z,1.53
2018-01-16T23:33:20.680Z,1.70
2018-01-16T23:35:48.223Z,1.87
2018-01-16T23:38:15.780Z,2.27
2018-01-16T23:40:43.318Z,2.13
2018-01-16T23:43:11.656Z,1.57
2018-01-16T23:45:39.199Z,2.10
2018-01-16T23:48:06.750Z,1.63
2018-01-16T23:50:34.280Z,2.07
2018-01-16T23:53:02.599Z,1.80
2018-01-16T23:55:30.146Z,1.77
2018-01-16T23:57:58.111Z,1.70
