createdAt,value
2022-08-07T00:02:40.665Z,0.40
2022-08-07T00:05:04.071Z,0.63
2022-08-07T00:07:40.180Z,0.75
2022-08-07T00:10:27.340Z,0.57
2022-08-07T00:13:03.337Z,0.63
2022-08-07T00:15:46.618Z,0.30
2022-08-07T00:18:23.974Z,0.40
2022-08-07T00:20:53.338Z,0.60
2022-08-07T00:23:22.565Z,0.70
2022-08-07T00:26:00.397Z,0.50
2022-08-07T00:28:31.791Z,0.30
2022-08-07T00:31:04.374Z,0.47
2022-08-07T00:33:35.480Z,0.57
2022-08-07T00:36:02.284Z,0.50
2022-08-07T00:38:33.184Z,0.65
2022-08-07T00:41:00.554Z,0.70
2022-08-07T00:44:01.181Z,0.50
2022-08-07T00:46:15.946Z,0.80
2022-08-07T00:48:49.986Z,0.65
2022-08-07T00:51:18.304Z,0.70
2022-08-07T00:53:50.630Z,0.85
2022-08-07T00:56:22.621Z,1.00
2022-08-07T00:58:49.725Z,1.10
2022-08-07T01:01:23.021Z,0.85
2022-08-07T01:03:55.394Z,0.82
2022-08-07T01:06:27.164Z,0.90
2022-08-07T01:08:56.327Z,0.80
2022-08-07T01:12:27.439Z,0.98
2022-08-07T01:14:16.586Z,0.90
2022-08-07T01:16:47.345Z,0.80
2022-08-07T01:19:18.992Z,0.80
2022-08-07T01:21:48.834Z,0.98
2022-08-07T01:24:21.352Z,0.80
2022-08-07T01:26:52.146Z,0.90
2022-08-07T01:29:22.879Z,0.90
2022-08-07T01:31:52.292Z,0.90
2022-08-07T01:34:19.651Z,1.02
2022-08-07T01:36:51.384Z,0.70
2022-08-07T01:39:40.718Z,0.80
2022-08-07T01:42:38.729Z,0.97
2022-08-07T01:45:10.072Z,1.02
2022-08-07T01:48:17.722Z,1.00
2022-08-07T01:50:32.253Z,0.75
2022-08-07T01:53:00.546Z,1.03
2022-08-07T01:55:29.016Z,0.85
2022-08-07T01:58:05.953Z,0.70
2022-08-07T02:00:34.143Z,0.77
2022-08-07T02:03:21.680Z,0.90
2022-08-07T02:06:09.032Z,1.00
2022-08-07T02:08:54.434Z,0.70
2022-08-07T02:11:30.997Z,0.70
2022-08-07T02:14:08.253Z,0.83
2022-08-07T02:16:38.482Z,0.80
2022-08-07T02:20:04.768Z,1.10
2022-08-07T02:21:59.622Z,1.00
2022-08-07T02:24:29.716Z,0.90
2022-08-07T02:27:00.063Z,0.80
2022-08-07T02:29:28.029Z,0.77
2022-08-07T02:31:59.186Z,0.77
2022-08-07T02:34:26.697Z,0.90
2022-08-07T02:36:57.952Z,0.70
2022-08-07T02:39:43.403Z,0.80
2022-08-07T02:42:14.685Z,1.10
2022-08-07T02:44:48.011Z,0.60
2022-08-07T02:47:19.453Z,0.83
2022-08-07T02:49:57.665Z,0.60
2022-08-07T02:53:00.946Z,0.70
2022-08-07T02:56:03.014Z,0.73
2022-08-07T02:58:22.074Z,0.60
2022-08-07T03:00:56.372Z,0.80
2022-08-07T03:03:25.575Z,0.70
2022-08-07T03:05:57.207Z,0.57
2022-08-07T03:08:26.713Z,0.60
2022-08-07T03:10:58.500Z,1.00
2022-08-07T03:13:25.557Z,0.83
2022-08-07T03:15:58.678Z,0.90
2022-08-07T03:18:34.093Z,0.55
2022-08-07T03:21:04.838Z,0.77
2022-08-07T03:24:20.820Z,0.60
2022-08-07T03:26:28.210Z,0.80
2022-08-07T03:28:58.034Z,0.80
2022-08-07T03:31:42.933Z,0.80
2022-08-07T03:34:18.608Z,0.80
2022-08-07T03:36:50.907Z,0.80
2022-08-07T03:39:17.727Z,0.70
2022-08-07T03:42:05.228Z,0.70
2022-08-07T03:44:34.640Z,0.90
2022-08-07T03:47:13.751Z,0.67
2022-08-07T03:49:42.334Z,0.67
2022-08-07T03:52:22.689Z,0.70
2022-08-07T03:54:57.393Z,1.00
2022-08-07T03:58:34.995Z,0.80
2022-08-07T04:00:29.307Z,0.87
2022-08-07T04:02:59.858Z,0.57
2022-08-07T04:05:40.292Z,0.90
2022-08-07T04:08:13.044Z,0.70
2022-08-07T04:10:54.543Z,1.00
2022-08-07T04:14:10.160Z,0.60
2022-08-07T04:16:31.576Z,0.80
2022-08-07T04:19:14.834Z,0.90
2022-08-07T04:21:59.742Z,0.67
2022-08-07T04:24:33.914Z,0.70
2022-08-07T04:27:03.458Z,0.80
2022-08-07T04:29:57.187Z,0.70
2022-08-07T04:32:27.221Z,0.70
2022-08-07T04:35:03.931Z,0.80
2022-08-07T04:37:52.766Z,0.70
2022-08-07T04:40:19.789Z,1.00
2022-08-07T04:42:46.245Z,0.90
2022-08-07T04:45:44.484Z,0.60
2022-08-07T04:48:15.447Z,0.40
2022-08-07T04:51:10.825Z,0.70
2022-08-07T04:54:06.422Z,0.50
2022-08-07T04:58:16.447Z,0.50
2022-08-07T05:00:11.169Z,0.50
2022-08-07T05:02:38.737Z,0.60
2022-08-07T05:05:52.937Z,0.60
2022-08-07T05:08:14.439Z,0.80
2022-08-07T05:10:45.706Z,0.60
2022-08-07T05:14:52.900Z,0.80
2022-08-07T05:16:26.448Z,0.80
2022-08-07T05:19:00.804Z,0.60
2022-08-07T05:21:59.797Z,0.60
2022-08-07T05:24:17.946Z,0.80
2022-08-07T05:26:46.237Z,1.00
2022-08-07T05:29:20.827Z,0.73
2022-08-07T05:31:52.818Z,1.05
2022-08-07T05:34:19.972Z,1.13
2022-08-07T05:36:56.200Z,1.50
2022-08-07T05:40:13.928Z,1.20
2022-08-07T05:42:12.269Z,1.13
2022-08-07T05:44:46.385Z,1.08
2022-08-07T05:47:20.012Z,1.08
2022-08-07T05:49:53.394Z,1.02
2022-08-07T05:52:32.292Z,1.20
2022-08-07T05:55:06.797Z,1.55
2022-08-07T05:57:37.730Z,1.70
2022-08-07T06:00:06.567Z,2.00
2022-08-07T06:02:45.483Z,1.73
2022-08-07T06:05:15.678Z,1.77
2022-08-07T06:08:13.996Z,2.17
2022-08-07T06:10:37.355Z,2.15
2022-08-07T06:13:06.865Z,1.73
2022-08-07T06:15:42.402Z,2.65
2022-08-07T06:18:13.915Z,2.22
2022-08-07T06:20:51.091Z,2.63
2022-08-07T06:24:37.178Z,2.50
2022-08-07T06:26:15.163Z,2.83
2022-08-07T06:28:49.563Z,2.60
2022-08-07T06:31:38.322Z,2.47
2022-08-07T06:34:07.803Z,2.60
2022-08-07T06:36:35.179Z,2.30
2022-08-07T06:40:17.713Z,2.90
2022-08-07T06:42:01.567Z,2.50
2022-08-07T06:44:36.779Z,2.83
2022-08-07T06:47:10.643Z,3.45
2022-08-07T06:49:51.864Z,2.78
2022-08-07T06:52:31.971Z,2.42
2022-08-07T06:55:32.756Z,2.75
2022-08-07T06:57:59.963Z,1.95
2022-08-07T07:00:28.409Z,2.10
2022-08-07T07:03:00.822Z,2.33
2022-08-07T07:06:03.543Z,1.40
2022-08-07T07:08:28.371Z,1.65
2022-08-07T07:10:57.881Z,1.45
2022-08-07T07:13:56.554Z,1.70
2022-08-07T07:16:30.176Z,1.52
2022-08-07T07:18:59.920Z,1.50
2022-08-07T07:21:40.445Z,1.45
2022-08-07T07:24:29.683Z,1.33
2022-08-07T07:26:59.627Z,1.63
2022-08-07T07:29:40.355Z,1.10
2022-08-07T07:32:19.620Z,1.45
2022-08-07T07:34:48.666Z,1.58
2022-08-07T07:37:45.418Z,1.10
2022-08-07T07:40:14.503Z,1.35
2022-08-07T07:42:43.454Z,1.20
2022-08-07T07:45:14.843Z,1.25
2022-08-07T07:47:51.926Z,0.98
2022-08-07T07:50:35.021Z,0.77
2022-08-07T07:53:20.241Z,1.00
2022-08-07T07:55:54.951Z,0.95
2022-08-07T07:58:37.022Z,0.90
2022-08-07T08:02:02.903Z,0.95
2022-08-07T08:04:10.016Z,1.02
2022-08-07T08:06:40.695Z,1.00
2022-08-07T08:09:22.763Z,0.90
2022-08-07T08:12:02.715Z,1.00
2022-08-07T08:14:36.553Z,0.82
2022-08-07T08:17:56.499Z,0.70
2022-08-07T08:20:17.276Z,0.90
2022-08-07T08:22:59.997Z,0.75
2022-08-07T08:25:48.915Z,0.70
2022-08-07T08:28:23.716Z,1.00
2022-08-07T08:31:08.208Z,0.63
2022-08-07T08:33:42.520Z,0.90
2022-08-07T08:36:16.540Z,0.70
2022-08-07T08:38:44.700Z,0.77
2022-08-07T08:41:17.773Z,0.93
2022-08-07T08:44:01.882Z,0.82
2022-08-07T08:47:03.300Z,0.60
2022-08-07T08:50:04.687Z,0.68
2022-08-07T08:52:36.042Z,0.90
2022-08-07T08:55:08.168Z,0.63
2022-08-07T08:57:38.737Z,0.90
2022-08-07T09:00:09.515Z,0.77
2022-08-07T09:02:38.756Z,0.80
2022-08-07T09:05:37.242Z,1.00
2022-08-07T09:08:32.055Z,0.63
2022-08-07T09:11:24.878Z,1.00
2022-08-07T09:14:12.274Z,0.90
2022-08-07T09:16:51.857Z,0.80
2022-08-07T09:19:53.556Z,0.88
2022-08-07T09:24:34.081Z,0.88
2022-08-07T09:25:54.480Z,0.80
2022-08-07T09:30:04.644Z,0.80
2022-08-07T09:31:40.034Z,0.60
2022-08-07T09:34:27.495Z,0.60
2022-08-07T09:37:14.887Z,0.50
2022-08-07T09:39:59.586Z,0.90
2022-08-07T09:42:51.324Z,0.40
2022-08-07T09:47:27.389Z,0.70
2022-08-07T09:48:45.335Z,0.80
2022-08-07T09:52:09.852Z,0.60
2022-08-07T09:54:27.226Z,0.50
2022-08-07T09:57:13.724Z,0.65
2022-08-07T10:00:04.565Z,0.60
2022-08-07T10:02:55.889Z,0.55
2022-08-07T10:05:59.016Z,0.80
2022-08-07T10:08:17.359Z,0.80
2022-08-07T10:12:00.545Z,0.70
2022-08-07T10:14:00.053Z,0.80
2022-08-07T10:16:34.559Z,0.57
2022-08-07T10:19:03.699Z,0.60
2022-08-07T10:22:15.695Z,0.88
2022-08-07T10:24:51.140Z,0.70
2022-08-07T10:27:46.563Z,0.57
2022-08-07T10:30:27.647Z,0.40
2022-08-07T10:33:08.411Z,0.70
2022-08-07T10:36:17.192Z,0.68
2022-08-07T10:38:49.895Z,0.60
2022-08-07T10:41:51.633Z,0.68
2022-08-07T10:45:01.092Z,0.75
2022-08-07T10:47:52.761Z,0.50
2022-08-07T10:50:36.451Z,0.60
2022-08-07T10:53:25.900Z,0.40
2022-08-07T10:56:20.641Z,0.52
2022-08-07T10:58:59.334Z,0.60
2022-08-07T11:01:51.929Z,0.60
2022-08-07T11:04:34.903Z,0.50
2022-08-07T11:07:59.085Z,0.55
2022-08-07T11:10:50.002Z,0.55
2022-08-07T11:14:42.402Z,0.60
2022-08-07T11:16:32.023Z,0.50
2022-08-07T11:19:14.061Z,0.73
2022-08-07T11:22:05.252Z,0.60
2022-08-07T11:24:53.651Z,0.63
2022-08-07T11:28:01.693Z,0.63
2022-08-07T11:30:19.316Z,0.60
2022-08-07T11:33:14.113Z,0.55
2022-08-07T11:36:20.447Z,0.52
2022-08-07T11:39:19.791Z,0.77
2022-08-07T11:42:01.366Z,1.02
2022-08-07T11:44:52.043Z,0.40
2022-08-07T11:47:55.999Z,0.60
2022-08-07T11:51:09.763Z,0.70
2022-08-07T11:53:42.999Z,0.60
2022-08-07T11:56:57.767Z,0.52
2022-08-07T12:00:12.372Z,0.68
2022-08-07T12:03:03.257Z,0.57
2022-08-07T12:05:49.469Z,0.63
2022-08-07T12:08:39.576Z,0.55
2022-08-07T12:11:21.177Z,0.60
2022-08-07T12:13:54.544Z,0.75
2022-08-07T12:16:30.119Z,0.70
2022-08-07T12:19:10.585Z,0.70
2022-08-07T12:22:38.436Z,0.40
2022-08-07T12:26:02.932Z,0.68
2022-08-07T12:28:52.812Z,0.75
2022-08-07T12:31:52.930Z,0.70
2022-08-07T12:34:26.962Z,0.68
2022-08-07T12:36:57.073Z,0.70
2022-08-07T12:39:44.024Z,0.77
2022-08-07T12:42:27.281Z,0.82
2022-08-07T12:44:58.666Z,0.60
2022-08-07T12:47:30.616Z,0.70
2022-08-07T12:50:04.461Z,0.70
2022-08-07T12:52:34.776Z,0.60
2022-08-07T12:55:09.733Z,0.85
2022-08-07T12:58:00.527Z,0.63
2022-08-07T13:00:50.229Z,0.80
2022-08-07T13:04:04.708Z,0.80
2022-08-07T13:07:01.316Z,0.60
2022-08-07T13:10:29.219Z,0.80
2022-08-07T13:13:00.247Z,0.60
2022-08-07T13:15:39.859Z,0.88
2022-08-07T13:18:25.898Z,1.00
2022-08-07T13:21:37.681Z,0.85
2022-08-07T13:24:25.595Z,0.60
2022-08-07T13:28:12.531Z,0.63
2022-08-07T13:30:41.343Z,0.80
2022-08-07T13:34:30.292Z,0.70
2022-08-07T13:36:30.787Z,0.80
2022-08-07T13:39:28.404Z,0.80
2022-08-07T13:42:14.680Z,0.70
2022-08-07T13:45:11.534Z,0.70
2022-08-07T13:48:06.304Z,0.70
2022-08-07T13:50:32.600Z,0.80
2022-08-07T13:53:04.745Z,0.80
2022-08-07T13:55:36.891Z,0.80
2022-08-07T13:58:28.139Z,0.90
2022-08-07T14:01:07.961Z,0.70
2022-08-07T14:04:07.135Z,0.70
2022-08-07T14:06:33.213Z,0.82
2022-08-07T14:09:00.844Z,0.80
2022-08-07T14:11:53.935Z,0.60
2022-08-07T14:14:30.709Z,0.70
2022-08-07T14:17:32.251Z,1.00
2022-08-07T14:20:42.220Z,0.90
2022-08-07T14:22:48.189Z,0.68
2022-08-07T14:25:16.497Z,0.70
2022-08-07T14:28:11.456Z,0.50
2022-08-07T14:30:40.685Z,0.70
2022-08-07T14:33:08.169Z,0.80
2022-08-07T14:35:45.608Z,0.93
2022-08-07T14:38:26.495Z,0.63
2022-08-07T14:41:04.100Z,0.80
2022-08-07T14:43:57.987Z,0.85
2022-08-07T14:46:31.199Z,0.90
2022-08-07T14:54:43.068Z,0.90
2022-08-07T14:57:19.237Z,0.60
2022-08-07T15:00:04.395Z,0.75
2022-08-07T15:02:37.265Z,0.90
2022-08-07T15:05:20.567Z,1.00
2022-08-07T15:07:56.482Z,0.90
2022-08-07T15:10:27.207Z,0.90
2022-08-07T15:13:01.470Z,0.98
2022-08-07T15:15:38.620Z,1.00
2022-08-07T15:18:14.384Z,0.80
2022-08-07T15:21:03.972Z,0.70
2022-08-07T15:25:13.026Z,0.95
2022-08-07T15:26:59.337Z,1.10
2022-08-07T15:30:08.969Z,0.70
2022-08-07T15:32:39.965Z,0.50
2022-08-07T15:35:19.801Z,0.88
2022-08-07T15:38:30.483Z,0.60
2022-08-07T15:43:56.489Z,0.60
2022-08-07T15:46:31.567Z,0.82
2022-08-07T15:54:40.713Z,0.88
2022-08-07T15:57:39.733Z,0.73
2022-08-07T16:00:06.949Z,0.80
2022-08-07T16:02:46.549Z,0.82
2022-08-07T16:05:17.438Z,0.65
2022-08-07T16:08:32.777Z,0.80
2022-08-07T16:10:48.705Z,0.90
2022-08-07T16:13:39.589Z,1.10
2022-08-07T16:16:42.919Z,0.90
2022-08-07T16:19:41.621Z,0.85
2022-08-07T16:22:55.782Z,0.88
2022-08-07T16:25:52.578Z,0.80
2022-08-07T16:30:06.125Z,0.73
2022-08-07T16:31:50.313Z,0.73
2022-08-07T16:34:45.315Z,0.70
2022-08-07T16:38:04.827Z,0.77
2022-08-07T16:41:01.443Z,0.95
2022-08-07T16:44:05.973Z,0.90
2022-08-07T16:47:07.872Z,0.70
2022-08-07T16:50:28.020Z,0.90
2022-08-07T16:52:55.586Z,0.90
2022-08-07T16:55:47.031Z,0.68
2022-08-07T16:58:22.157Z,0.80
2022-08-07T17:01:10.086Z,0.80
2022-08-07T17:04:01.200Z,0.77
2022-08-07T17:07:02.904Z,0.82
2022-08-07T17:10:07.091Z,0.82
2022-08-07T17:12:34.205Z,1.10
2022-08-07T17:15:16.796Z,0.80
2022-08-07T17:17:47.349Z,0.93
2022-08-07T17:20:32.944Z,0.90
2022-08-07T17:23:32.389Z,0.88
2022-08-07T17:26:24.075Z,0.70
2022-08-07T17:29:04.952Z,0.80
2022-08-07T17:32:03.269Z,0.90
2022-08-07T17:35:41.467Z,1.00
2022-08-07T17:38:08.391Z,1.00
2022-08-07T17:40:34.850Z,0.82
2022-08-07T17:43:17.994Z,0.63
2022-08-07T17:45:53.620Z,0.95
2022-08-07T17:48:30.775Z,0.90
2022-08-07T17:51:59.788Z,0.70
2022-08-07T17:54:52.973Z,0.88
2022-08-07T17:57:58.406Z,1.00
2022-08-07T18:00:33.019Z,0.60
2022-08-07T18:03:10.966Z,0.60
2022-08-07T18:06:01.689Z,0.85
2022-08-07T18:09:01.302Z,0.90
2022-08-07T18:12:17.962Z,0.80
2022-08-07T18:14:53.581Z,1.17
2022-08-07T18:18:47.683Z,1.15
2022-08-07T18:21:06.021Z,0.80
2022-08-07T18:23:42.959Z,1.13
2022-08-07T18:26:15.174Z,0.63
2022-08-07T18:30:06.991Z,0.90
2022-08-07T18:32:20.013Z,0.80
2022-08-07T18:35:00.556Z,0.82
2022-08-07T18:38:56.012Z,0.60
2022-08-07T18:40:53.669Z,0.70
2022-08-07T18:43:43.435Z,0.70
2022-08-07T18:46:27.035Z,0.73
2022-08-07T18:50:31.877Z,0.95
2022-08-07T18:52:56.729Z,0.80
2022-08-07T18:55:43.119Z,0.90
2022-08-07T18:58:34.013Z,0.77
2022-08-07T19:02:17.256Z,0.90
2022-08-07T19:04:09.417Z,0.73
2022-08-07T19:06:53.143Z,0.82
2022-08-07T19:09:55.243Z,0.70
2022-08-07T19:12:17.885Z,0.52
2022-08-07T19:16:02.173Z,0.70
2022-08-07T19:18:37.482Z,0.60
2022-08-07T19:21:44.327Z,0.82
2022-08-07T19:24:12.028Z,0.80
2022-08-07T19:28:29.763Z,0.60
2022-08-07T19:31:03.118Z,0.50
2022-08-07T19:32:45.277Z,0.80
2022-08-07T19:35:17.117Z,0.60
2022-08-07T19:37:55.699Z,0.50
2022-08-07T19:40:34.580Z,0.65
2022-08-07T19:43:09.308Z,0.47
2022-08-07T19:46:05.695Z,0.70
2022-08-07T19:48:42.634Z,0.68
2022-08-07T19:51:20.374Z,0.77
2022-08-07T19:54:34.344Z,0.50
2022-08-07T19:58:03.045Z,0.57
2022-08-07T19:59:40.686Z,0.50
2022-08-07T20:02:19.026Z,0.60
2022-08-07T20:04:49.282Z,0.63
2022-08-07T20:07:23.991Z,0.77
2022-08-07T20:10:34.014Z,0.70
2022-08-07T20:12:51.021Z,0.70
2022-08-07T20:15:24.640Z,0.63
2022-08-07T20:18:04.362Z,0.85
2022-08-07T20:20:34.093Z,0.70
2022-08-07T20:23:22.908Z,0.60
2022-08-07T20:26:09.958Z,0.80
2022-08-07T20:28:39.085Z,1.00
2022-08-07T20:31:21.389Z,0.60
2022-08-07T20:33:57.318Z,0.60
2022-08-07T20:36:26.209Z,0.68
2022-08-07T20:39:00.736Z,0.65
2022-08-07T20:41:34.120Z,0.80
2022-08-07T20:44:06.376Z,0.70
2022-08-07T20:46:43.928Z,0.80
2022-08-07T20:49:58.480Z,0.90
2022-08-07T20:52:00.626Z,0.88
2022-08-07T20:54:30.242Z,0.80
2022-08-07T20:57:04.174Z,0.68
2022-08-07T21:00:05.616Z,0.70
2022-08-07T21:02:54.411Z,0.63
2022-08-07T21:05:51.501Z,0.80
2022-08-07T21:08:15.426Z,0.60
2022-08-07T21:10:43.275Z,0.60
2022-08-07T21:13:13.042Z,0.85
2022-08-07T21:15:58.126Z,0.70
2022-08-07T21:18:29.852Z,0.65
2022-08-07T21:21:03.912Z,0.63
2022-08-07T21:23:42.910Z,0.60
2022-08-07T21:26:27.013Z,0.50
2022-08-07T21:29:15.780Z,0.68
2022-08-07T21:32:43.950Z,0.57
2022-08-07T21:34:56.475Z,0.70
2022-08-07T21:37:58.054Z,0.80
2022-08-07T21:40:28.596Z,0.60
2022-08-07T21:43:10.596Z,0.70
2022-08-07T21:46:09.280Z,0.70
2022-08-07T21:48:57.514Z,0.63
2022-08-07T21:51:27.067Z,0.80
2022-08-07T21:54:20.031Z,0.93
2022-08-07T21:57:08.255Z,0.60
2022-08-07T22:00:05.443Z,0.52
2022-08-07T22:03:08.738Z,0.70
2022-08-07T22:06:03.286Z,0.70
2022-08-07T22:08:37.608Z,0.65
2022-08-07T22:11:05.176Z,0.60
2022-08-07T22:13:52.014Z,0.60
2022-08-07T22:16:44.881Z,0.68
2022-08-07T22:19:43.119Z,0.63
2022-08-07T22:22:28.486Z,0.80
2022-08-07T22:25:12.308Z,0.65
2022-08-07T22:28:07.697Z,0.73
2022-08-07T22:30:38.485Z,0.60
2022-08-07T22:33:09.381Z,0.60
2022-08-07T22:36:04.283Z,0.77
2022-08-07T22:38:47.920Z,0.63
2022-08-07T22:41:21.561Z,0.65
2022-08-07T22:44:03.445Z,0.55
2022-08-07T22:47:03.069Z,0.40
2022-08-07T22:49:54.833Z,0.50
2022-08-07T22:52:43.482Z,0.45
2022-08-07T22:55:30.127Z,0.40
2022-08-07T22:58:17.964Z,0.60
2022-08-07T23:01:30.511Z,0.60
2022-08-07T23:04:36.203Z,0.50
2022-08-07T23:07:41.518Z,0.70
2022-08-07T23:10:38.039Z,0.65
2022-08-07T23:13:19.553Z,0.60
2022-08-07T23:16:06.279Z,0.70
2022-08-07T23:19:13.961Z,0.50
2022-08-07T23:22:12.519Z,0.60
2022-08-07T23:24:47.917Z,0.70
2022-08-07T23:27:33.541Z,0.75
2022-08-07T23:30:37.469Z,0.73
2022-08-07T23:34:36.006Z,0.60
2022-08-07T23:36:03.925Z,0.70
2022-08-07T23:38:43.295Z,0.80
2022-08-07T23:41:34.574Z,0.70
2022-08-07T23:44:55.097Z,0.80
2022-08-07T23:47:46.428Z,0.70
2022-08-07T23:50:29.646Z,0.57
2022-08-07T23:53:17.462Z,0.82
2022-08-07T23:56:11.727Z,0.70
2022-08-07T23:59:10.637Z,0.70
