createdAt,value
2018-11-03T00:00:18.471Z,11.60
2018-11-03T00:02:48.182Z,10.97
2018-11-03T00:05:17.780Z,11.50
2018-11-03T00:07:47.724Z,12.23
2018-11-03T00:10:17.139Z,12.27
2018-11-03T00:12:46.617Z,11.10
2018-11-03T00:15:16.056Z,13.13
2018-11-03T00:17:45.382Z,14.40
2018-11-03T00:20:14.811Z,13.70
2018-11-03T00:22:44.276Z,14.80
2018-11-03T00:25:13.679Z,13.60
2018-11-03T00:27:43.096Z,13.50
2018-11-03T00:30:13.748Z,13.50
2018-11-03T00:32:43.056Z,14.50
2018-11-03T00:35:12.659Z,13.97
2018-11-03T00:37:42.006Z,14.20
2018-11-03T00:40:13.692Z,12.53
2018-11-03T00:42:45.041Z,15.10
2018-11-03T00:45:15.334Z,15.67
2018-11-03T00:47:46.071Z,14.60
2018-11-03T00:50:16.339Z,14.60
2018-11-03T00:52:45.825Z,15.20
2018-11-03T00:55:15.372Z,15.13
2018-11-03T00:57:46.910Z,14.67
2018-11-03T01:00:18.223Z,14.03
2018-11-03T01:02:48.852Z,15.17
2018-11-03T01:05:18.464Z,13.93
2018-11-03T01:07:48.193Z,15.30
2018-11-03T01:10:18.164Z,15.37
2018-11-03T01:12:47.583Z,15.20
2018-11-03T01:15:17.899Z,15.60
2018-11-03T01:17:47.291Z,15.90
2018-11-03T01:20:17.716Z,15.97
2018-11-03T01:22:47.025Z,16.30
2018-11-03T01:25:16.341Z,16.77
2018-11-03T01:27:45.618Z,16.47
2018-11-03T01:30:16.428Z,16.20
2018-11-03T01:32:45.764Z,17.43
2018-11-03T01:35:15.077Z,18.23
2018-11-03T01:37:44.404Z,15.03
2018-11-03T01:40:15.716Z,13.63
2018-11-03T01:42:45.076Z,13.67
2018-11-03T01:45:14.364Z,14.33
2018-11-03T01:47:44.743Z,15.63
2018-11-03T01:50:14.322Z,15.57
2018-11-03T01:52:43.637Z,15.10
2018-11-03T01:55:12.947Z,15.57
2018-11-03T01:57:42.276Z,14.40
2018-11-03T02:00:11.990Z,16.10
2018-11-03T02:02:41.288Z,15.70
2018-11-03T02:05:11.235Z,15.30
2018-11-03T02:07:40.710Z,17.20
2018-11-03T02:10:11.463Z,14.97
2018-11-03T02:12:41.109Z,15.40
2018-11-03T02:15:10.779Z,14.97
2018-11-03T02:17:41.110Z,15.03
2018-11-03T02:20:11.275Z,14.68
2018-11-03T02:22:40.918Z,15.63
2018-11-03T02:25:10.687Z,15.03
2018-11-03T02:27:40.162Z,15.23
2018-11-03T02:30:10.497Z,14.83
2018-11-03T02:32:39.842Z,15.32
2018-11-03T02:35:10.824Z,16.50
2018-11-03T02:37:40.852Z,15.20
2018-11-03T02:40:11.960Z,15.58
2018-11-03T02:42:42.465Z,14.20
2018-11-03T02:45:12.221Z,14.93
2018-11-03T02:47:42.201Z,14.90
2018-11-03T02:50:14.479Z,15.58
2018-11-03T02:52:43.872Z,15.88
2018-11-03T02:55:13.518Z,17.45
2018-11-03T02:57:43.097Z,15.32
2018-11-03T03:00:12.559Z,14.38
2018-11-03T03:02:42.074Z,15.32
2018-11-03T03:05:11.942Z,14.78
2018-11-03T03:07:41.551Z,15.03
2018-11-03T03:10:12.916Z,14.53
2018-11-03T03:12:42.499Z,15.80
2018-11-03T03:15:12.812Z,16.20
2018-11-03T03:17:42.733Z,15.45
2018-11-03T03:20:12.885Z,14.55
2018-11-03T03:22:45.194Z,13.20
2018-11-03T03:25:14.551Z,14.70
2018-11-03T03:27:44.243Z,14.43
2018-11-03T03:30:14.161Z,12.85
2018-11-03T03:32:44.222Z,14.23
2018-11-03T03:35:13.915Z,13.93
2018-11-03T03:37:43.366Z,13.32
2018-11-03T03:40:15.383Z,14.25
2018-11-03T03:42:45.380Z,14.55
2018-11-03T03:45:15.094Z,14.20
2018-11-03T03:47:44.939Z,14.78
2018-11-03T03:50:15.131Z,13.45
2018-11-03T03:52:44.802Z,15.00
2018-11-03T03:55:14.663Z,14.33
2018-11-03T03:57:44.164Z,15.20
2018-11-03T04:00:13.779Z,14.78
2018-11-03T04:02:43.612Z,14.40
2018-11-03T04:05:13.089Z,14.75
2018-11-03T04:07:42.679Z,15.03
2018-11-03T04:10:12.497Z,15.35
2018-11-03T04:12:42.629Z,15.72
2018-11-03T04:15:13.979Z,15.48
2018-11-03T04:17:43.793Z,14.25
2018-11-03T04:20:13.306Z,14.90
2018-11-03T04:22:42.577Z,14.50
2018-11-03T04:25:11.925Z,14.47
2018-11-03T04:27:41.269Z,15.05
2018-11-03T04:30:13.233Z,15.63
2018-11-03T04:32:43.093Z,16.00
2018-11-03T04:35:12.842Z,15.28
2018-11-03T04:37:42.149Z,14.60
2018-11-03T04:40:12.710Z,14.10
2018-11-03T04:42:42.215Z,13.72
2018-11-03T04:45:12.350Z,14.18
2018-11-03T04:47:41.561Z,13.20
2018-11-03T04:50:11.163Z,13.80
2018-11-03T04:52:40.813Z,14.15
2018-11-03T04:55:10.328Z,15.53
2018-11-03T04:57:39.530Z,14.38
2018-11-03T05:00:09.404Z,15.15
2018-11-03T05:02:38.680Z,14.85
2018-11-03T05:05:07.957Z,15.58
2018-11-03T05:07:37.264Z,14.58
2018-11-03T05:10:07.775Z,15.40
2018-11-03T05:12:37.815Z,13.38
2018-11-03T05:15:07.145Z,15.20
2018-11-03T05:17:37.081Z,13.90
2018-11-03T05:20:06.422Z,13.55
2018-11-03T05:22:35.696Z,15.32
2018-11-03T05:25:05.064Z,14.25
2018-11-03T05:27:34.452Z,15.80
2018-11-03T05:30:03.826Z,15.58
2018-11-03T05:32:33.129Z,13.93
2018-11-03T05:35:02.898Z,13.78
2018-11-03T05:37:32.182Z,14.93
2018-11-03T05:40:01.485Z,14.83
2018-11-03T05:42:30.803Z,13.85
2018-11-03T05:45:00.463Z,13.32
2018-11-03T05:47:29.783Z,13.38
2018-11-03T05:49:59.112Z,14.53
2018-11-03T05:52:28.370Z,14.70
2018-11-03T05:54:57.670Z,14.55
2018-11-03T05:57:27.074Z,14.90
2018-11-03T05:59:56.335Z,13.93
2018-11-03T06:02:25.602Z,14.73
2018-11-03T06:04:54.910Z,15.78
2018-11-03T06:07:24.476Z,16.50
2018-11-03T06:09:53.754Z,16.10
2018-11-03T06:12:23.076Z,15.63
2018-11-03T06:14:52.364Z,14.70
2018-11-03T06:17:21.674Z,14.35
2018-11-03T06:19:51.068Z,14.75
2018-11-03T06:22:20.348Z,14.83
2018-11-03T06:24:49.577Z,14.90
2018-11-03T06:27:18.895Z,14.53
2018-11-03T06:29:48.190Z,16.32
2018-11-03T06:32:17.451Z,15.65
2018-11-03T06:34:46.758Z,14.75
2018-11-03T06:37:16.019Z,14.07
2018-11-03T06:39:45.299Z,14.40
2018-11-03T06:42:14.697Z,14.47
2018-11-03T06:44:44.021Z,15.00
2018-11-03T06:47:13.601Z,13.83
2018-11-03T06:49:42.870Z,13.60
2018-11-03T06:52:12.163Z,13.38
2018-11-03T06:54:41.440Z,13.88
2018-11-03T06:57:10.799Z,14.10
2018-11-03T06:59:40.122Z,14.25
2018-11-03T07:02:09.477Z,13.45
2018-11-03T07:04:38.837Z,14.45
2018-11-03T07:07:08.177Z,13.03
2018-11-03T07:09:37.482Z,11.73
2018-11-03T07:12:07.056Z,12.13
2018-11-03T07:14:36.396Z,12.70
2018-11-03T07:17:05.772Z,13.40
2018-11-03T07:19:35.130Z,13.57
2018-11-03T07:22:04.985Z,13.57
2018-11-03T07:24:35.469Z,13.90
2018-11-03T07:27:05.160Z,13.33
2018-11-03T07:29:34.477Z,13.30
2018-11-03T07:32:03.727Z,13.20
2018-11-03T07:34:33.025Z,13.80
2018-11-03T07:37:02.291Z,14.40
2018-11-03T07:39:31.617Z,13.53
2018-11-03T07:42:00.925Z,11.43
2018-11-03T07:44:30.223Z,12.77
2018-11-03T07:46:59.506Z,12.00
2018-11-03T07:49:29.478Z,11.87
2018-11-03T07:51:58.675Z,11.27
2018-11-03T07:54:28.003Z,12.53
2018-11-03T07:56:57.330Z,12.27
2018-11-03T07:59:26.621Z,11.87
2018-11-03T08:01:55.953Z,11.57
2018-11-03T08:04:25.269Z,12.17
2018-11-03T08:06:54.605Z,11.17
2018-11-03T08:09:23.946Z,11.90
2018-11-03T08:11:53.513Z,11.90
2018-11-03T08:14:22.770Z,11.20
2018-11-03T08:16:52.156Z,11.73
2018-11-03T08:19:21.507Z,11.93
2018-11-03T08:21:50.854Z,11.37
2018-11-03T08:24:20.343Z,11.07
2018-11-03T08:26:49.699Z,11.30
2018-11-03T08:29:19.001Z,11.50
2018-11-03T08:31:48.359Z,11.90
2018-11-03T08:34:17.765Z,12.47
2018-11-03T08:36:47.076Z,12.27
2018-11-03T08:39:16.426Z,11.83
2018-11-03T08:41:45.772Z,11.10
2018-11-03T08:44:15.119Z,13.10
2018-11-03T08:46:44.384Z,12.10
2018-11-03T08:49:13.679Z,12.77
2018-11-03T08:51:43.025Z,12.33
2018-11-03T08:54:12.395Z,11.80
2018-11-03T08:56:42.042Z,11.30
2018-11-03T08:59:11.295Z,11.70
2018-11-03T09:01:40.595Z,11.70
2018-11-03T09:04:09.957Z,12.10
2018-11-03T09:06:39.212Z,11.63
2018-11-03T09:09:08.696Z,11.87
2018-11-03T09:11:38.054Z,12.00
2018-11-03T09:14:07.417Z,12.33
2018-11-03T09:16:36.776Z,13.03
2018-11-03T09:19:06.334Z,11.53
2018-11-03T09:21:35.699Z,11.27
2018-11-03T09:24:04.979Z,12.20
2018-11-03T09:26:34.495Z,11.43
2018-11-03T09:29:03.947Z,11.63
2018-11-03T09:31:33.273Z,11.97
2018-11-03T09:34:02.667Z,11.47
2018-11-03T09:36:31.979Z,11.07
2018-11-03T09:39:01.336Z,12.33
2018-11-03T09:41:30.743Z,11.47
2018-11-03T09:44:00.091Z,10.90
2018-11-03T09:46:29.420Z,10.40
2018-11-03T09:48:58.759Z,10.40
2018-11-03T09:51:28.242Z,11.10
2018-11-03T09:53:57.618Z,10.30
2018-11-03T09:56:26.943Z,11.10
2018-11-03T09:58:56.239Z,10.60
2018-11-03T10:01:25.579Z,12.20
2018-11-03T10:03:55.146Z,10.37
2018-11-03T10:06:24.526Z,11.00
2018-11-03T10:08:53.812Z,10.57
2018-11-03T10:11:23.192Z,10.90
2018-11-03T10:13:52.502Z,10.30
2018-11-03T10:16:21.832Z,10.03
2018-11-03T10:18:51.179Z,9.10
2018-11-03T10:21:20.547Z,9.40
2018-11-03T10:23:49.861Z,9.93
2018-11-03T10:26:19.448Z,8.97
2018-11-03T10:28:48.740Z,9.30
2018-11-03T10:31:18.032Z,9.13
2018-11-03T10:33:47.547Z,8.83
2018-11-03T10:36:16.739Z,9.00
2018-11-03T10:38:46.101Z,8.23
2018-11-03T10:41:15.445Z,7.60
2018-11-03T10:43:44.759Z,6.93
2018-11-03T10:46:16.555Z,7.17
2018-11-03T10:48:45.893Z,6.83
2018-11-03T10:51:15.231Z,7.43
2018-11-03T10:53:44.626Z,6.37
2018-11-03T10:56:14.035Z,5.70
2018-11-03T10:58:43.390Z,5.27
2018-11-03T11:01:17.982Z,5.30
2018-11-03T11:03:52.452Z,5.23
2018-11-03T11:06:27.003Z,5.07
2018-11-03T11:09:01.534Z,3.80
2018-11-03T11:11:37.201Z,4.67
2018-11-03T11:14:06.767Z,4.20
2018-11-03T11:16:36.033Z,3.73
2018-11-03T11:19:05.618Z,3.50
2018-11-03T11:21:34.902Z,4.50
2018-11-03T11:24:04.289Z,4.63
2018-11-03T11:26:33.599Z,4.50
2018-11-03T11:29:03.157Z,4.07
2018-11-03T11:31:32.731Z,3.73
2018-11-03T11:34:02.262Z,3.30
2018-11-03T11:36:31.593Z,3.30
2018-11-03T11:39:00.882Z,3.10
2018-11-03T11:41:30.276Z,2.63
2018-11-03T11:43:59.637Z,2.80
2018-11-03T11:46:28.982Z,2.90
2018-11-03T11:48:58.300Z,2.30
2018-11-03T11:51:27.592Z,2.97
2018-11-03T11:53:57.038Z,3.23
2018-11-03T11:56:26.612Z,2.60
2018-11-03T11:58:56.899Z,2.70
2018-11-03T12:01:26.238Z,2.20
2018-11-03T12:03:55.631Z,2.07
2018-11-03T12:06:25.005Z,2.33
2018-11-03T12:08:55.543Z,1.70
2018-11-03T12:11:25.049Z,2.53
2018-11-03T12:13:54.372Z,2.00
2018-11-03T12:16:23.691Z,1.77
2018-11-03T12:18:53.011Z,1.70
2018-11-03T12:21:22.348Z,1.80
2018-11-03T12:23:51.654Z,3.13
2018-11-03T12:26:21.025Z,1.47
2018-11-03T12:28:50.344Z,3.37
2018-11-03T12:31:19.695Z,1.93
2018-11-03T12:33:49.062Z,2.57
2018-11-03T12:36:19.385Z,1.80
2018-11-03T12:38:48.674Z,1.70
2018-11-03T12:41:18.092Z,1.60
2018-11-03T12:43:47.399Z,1.80
2018-11-03T12:46:16.815Z,2.60
2018-11-03T12:48:46.185Z,2.37
2018-11-03T12:51:15.508Z,1.60
2018-11-03T12:53:44.806Z,2.67
2018-11-03T12:56:14.164Z,1.77
2018-11-03T12:58:43.547Z,1.47
2018-11-03T13:01:12.817Z,2.07
2018-11-03T13:03:42.448Z,2.23
2018-11-03T13:06:11.792Z,2.13
2018-11-03T13:08:41.184Z,2.00
2018-11-03T13:11:10.886Z,1.90
2018-11-03T13:13:40.203Z,2.60
2018-11-03T13:16:09.614Z,2.10
2018-11-03T13:18:38.978Z,2.20
2018-11-03T13:21:08.271Z,2.20
2018-11-03T13:23:38.471Z,2.47
2018-11-03T13:26:07.850Z,2.83
2018-11-03T13:28:37.152Z,1.73
2018-11-03T13:31:06.507Z,1.57
2018-11-03T13:33:35.964Z,1.80
2018-11-03T13:36:05.310Z,2.57
2018-11-03T13:38:34.664Z,1.70
2018-11-03T13:41:04.061Z,1.90
2018-11-03T13:43:33.381Z,2.00
2018-11-03T13:46:02.772Z,1.57
2018-11-03T13:48:32.154Z,2.07
2018-11-03T13:51:01.627Z,2.53
2018-11-03T13:53:30.955Z,1.90
2018-11-03T13:56:00.461Z,1.70
2018-11-03T13:58:29.854Z,2.13
2018-11-03T14:00:59.195Z,2.73
2018-11-03T14:03:28.527Z,2.30
2018-11-03T14:05:57.905Z,1.90
2018-11-03T14:08:27.203Z,2.20
2018-11-03T14:10:56.510Z,1.50
2018-11-03T14:13:25.831Z,1.77
2018-11-03T14:15:55.170Z,1.60
2018-11-03T14:18:24.687Z,1.80
2018-11-03T14:20:54.010Z,2.33
2018-11-03T14:23:23.392Z,2.53
2018-11-03T14:25:52.714Z,2.00
2018-11-03T14:28:22.092Z,3.10
2018-11-03T14:30:51.419Z,2.30
2018-11-03T14:33:20.782Z,2.50
2018-11-03T14:35:50.971Z,2.03
2018-11-03T14:38:20.255Z,3.20
2018-11-03T14:40:49.674Z,3.60
2018-11-03T14:43:18.986Z,2.37
2018-11-03T14:45:48.281Z,3.33
2018-11-03T14:48:18.986Z,2.90
2018-11-03T14:50:48.345Z,2.90
2018-11-03T14:53:17.718Z,2.73
2018-11-03T14:55:52.583Z,2.20
2018-11-03T14:58:23.799Z,2.17
2018-11-03T15:00:53.184Z,2.00
2018-11-03T15:03:22.645Z,2.27
2018-11-03T15:05:58.531Z,1.93
2018-11-03T15:08:28.163Z,1.60
2018-11-03T15:10:57.786Z,1.73
2018-11-03T15:13:27.514Z,1.70
2018-11-03T15:15:57.106Z,2.10
2018-11-03T15:18:26.633Z,2.00
2018-11-03T15:20:56.265Z,2.80
2018-11-03T15:23:25.723Z,2.47
2018-11-03T15:25:55.952Z,2.00
2018-11-03T15:28:25.330Z,3.57
2018-11-03T15:30:55.631Z,2.80
2018-11-03T15:33:25.469Z,1.80
2018-11-03T15:35:55.383Z,1.80
2018-11-03T15:38:24.951Z,2.40
2018-11-03T15:40:54.934Z,1.90
2018-11-03T15:43:24.280Z,1.90
2018-11-03T15:45:53.611Z,2.00
2018-11-03T15:48:23.355Z,2.13
2018-11-03T15:50:53.139Z,1.90
2018-11-03T15:53:22.952Z,2.50
2018-11-03T15:55:53.080Z,3.20
2018-11-03T15:58:22.386Z,3.60
2018-11-03T16:00:52.524Z,2.97
2018-11-03T16:03:22.125Z,3.80
2018-11-03T16:05:51.428Z,5.30
2018-11-03T16:08:20.923Z,4.57
2018-11-03T16:10:50.214Z,3.20
2018-11-03T16:13:19.591Z,3.60
2018-11-03T16:15:48.970Z,3.00
2018-11-03T16:18:18.342Z,4.70
2018-11-03T16:20:47.702Z,5.00
2018-11-03T16:23:17.308Z,7.60
2018-11-03T16:25:46.684Z,7.30
2018-11-03T16:28:16.032Z,7.10
2018-11-03T16:30:45.405Z,10.73
2018-11-03T16:33:14.738Z,8.03
2018-11-03T16:35:44.191Z,9.00
2018-11-03T16:38:13.508Z,9.73
2018-11-03T16:40:42.834Z,9.20
2018-11-03T16:43:12.224Z,8.90
2018-11-03T16:45:41.937Z,12.67
2018-11-03T16:48:11.255Z,14.40
2018-11-03T16:50:40.570Z,19.73
2018-11-03T16:53:09.903Z,13.53
2018-11-03T16:55:39.295Z,10.70
2018-11-03T16:58:08.522Z,8.33
2018-11-03T17:00:38.009Z,8.00
2018-11-03T17:03:07.551Z,6.30
2018-11-03T17:05:36.869Z,7.53
2018-11-03T17:08:06.454Z,9.93
2018-11-03T17:10:35.725Z,15.40
2018-11-03T17:13:05.032Z,16.30
2018-11-03T17:15:34.379Z,13.77
2018-11-03T17:18:03.657Z,18.37
2018-11-03T17:20:33.059Z,11.40
2018-11-03T17:23:02.377Z,9.00
2018-11-03T17:25:31.887Z,8.70
2018-11-03T17:28:01.290Z,8.80
2018-11-03T17:30:30.991Z,9.20
2018-11-03T17:33:00.323Z,8.63
2018-11-03T17:35:29.699Z,14.60
2018-11-03T17:37:59.032Z,10.90
2018-11-03T17:40:28.482Z,10.10
2018-11-03T17:42:57.925Z,8.83
2018-11-03T17:45:27.374Z,7.23
2018-11-03T17:47:56.737Z,8.57
2018-11-03T17:50:26.129Z,14.03
2018-11-03T17:52:55.540Z,8.90
2018-11-03T17:55:24.815Z,11.13
2018-11-03T17:57:54.089Z,11.20
2018-11-03T18:00:25.382Z,11.30
2018-11-03T18:02:54.587Z,10.67
2018-11-03T18:05:23.922Z,9.47
2018-11-03T18:07:53.291Z,13.50
2018-11-03T18:10:22.626Z,11.83
2018-11-03T18:12:51.990Z,10.43
2018-11-03T18:15:21.469Z,11.40
2018-11-03T18:17:50.797Z,10.90
2018-11-03T18:20:20.110Z,12.60
2018-11-03T18:22:49.461Z,11.73
2018-11-03T18:25:18.762Z,8.17
2018-11-03T18:27:48.119Z,9.17
2018-11-03T18:30:17.442Z,12.77
2018-11-03T18:32:46.859Z,11.13
2018-11-03T18:35:16.181Z,9.57
2018-11-03T18:37:45.629Z,12.70
2018-11-03T18:40:15.006Z,10.80
2018-11-03T18:42:44.277Z,13.40
2018-11-03T18:45:13.712Z,10.10
2018-11-03T18:47:43.050Z,12.53
2018-11-03T18:50:14.161Z,11.67
2018-11-03T18:52:43.635Z,8.03
2018-11-03T18:55:13.040Z,9.90
2018-11-03T18:57:42.981Z,8.97
2018-11-03T19:00:12.530Z,10.70
2018-11-03T19:02:42.272Z,10.82
2018-11-03T19:05:11.709Z,10.80
2018-11-03T19:07:41.070Z,11.80
2018-11-03T19:10:10.845Z,14.10
2018-11-03T19:12:40.203Z,12.27
2018-11-03T19:15:10.472Z,13.53
2018-11-03T19:17:40.357Z,12.45
2018-11-03T19:20:12.961Z,12.63
2018-11-03T19:22:42.830Z,11.77
2018-11-03T19:25:13.809Z,11.97
2018-11-03T19:27:43.425Z,11.60
2018-11-03T19:30:14.150Z,11.73
2018-11-03T19:32:44.933Z,12.55
2018-11-03T19:35:14.580Z,11.80
2018-11-03T19:37:44.800Z,11.60
2018-11-03T19:40:15.111Z,11.70
2018-11-03T19:42:44.761Z,13.78
2018-11-03T19:45:14.408Z,12.73
2018-11-03T19:47:44.157Z,12.90
2018-11-03T19:50:13.786Z,12.28
2018-11-03T19:52:43.431Z,13.17
2018-11-03T19:55:13.258Z,13.53
2018-11-03T19:57:42.693Z,12.63
2018-11-03T20:00:14.287Z,12.55
2018-11-03T20:02:43.752Z,13.03
2018-11-03T20:05:13.141Z,12.58
2018-11-03T20:07:43.407Z,11.50
2018-11-03T20:10:13.015Z,13.25
2018-11-03T20:12:42.356Z,12.00
2018-11-03T20:15:12.645Z,13.35
2018-11-03T20:17:42.262Z,12.05
2018-11-03T20:20:12.570Z,14.07
2018-11-03T20:22:42.166Z,16.27
2018-11-03T20:25:12.303Z,13.72
2018-11-03T20:27:41.714Z,13.05
2018-11-03T20:30:13.537Z,13.75
2018-11-03T20:32:43.059Z,14.55
2018-11-03T20:35:12.447Z,16.07
2018-11-03T20:37:41.837Z,14.33
2018-11-03T20:40:12.642Z,13.03
2018-11-03T20:42:43.232Z,12.43
2018-11-03T20:45:12.570Z,12.40
2018-11-03T20:47:41.876Z,10.30
2018-11-03T20:50:13.013Z,11.70
2018-11-03T20:52:42.348Z,11.43
2018-11-03T20:55:12.384Z,12.10
2018-11-03T20:57:42.214Z,11.53
2018-11-03T21:00:14.371Z,11.43
2018-11-03T21:02:44.519Z,12.03
2018-11-03T21:05:13.824Z,10.40
2018-11-03T21:07:43.945Z,12.00
2018-11-03T21:10:13.278Z,12.53
2018-11-03T21:12:42.609Z,13.28
2018-11-03T21:15:12.000Z,12.15
2018-11-03T21:17:41.350Z,12.07
2018-11-03T21:20:10.711Z,10.98
2018-11-03T21:22:40.127Z,11.97
2018-11-03T21:25:09.778Z,11.05
2018-11-03T21:27:39.153Z,11.05
2018-11-03T21:30:09.915Z,12.00
2018-11-03T21:32:39.365Z,12.33
2018-11-03T21:35:08.670Z,13.22
2018-11-03T21:37:38.294Z,13.00
2018-11-03T21:40:08.254Z,12.37
2018-11-03T21:42:37.641Z,12.75
2018-11-03T21:45:07.946Z,12.28
2018-11-03T21:47:37.611Z,10.45
2018-11-03T21:50:07.616Z,10.68
2018-11-03T21:52:37.145Z,13.50
2018-11-03T21:55:06.968Z,11.20
2018-11-03T21:57:36.351Z,12.03
2018-11-03T22:00:07.802Z,12.40
2018-11-03T22:02:37.176Z,12.45
2018-11-03T22:05:07.670Z,11.85
2018-11-03T22:07:37.388Z,11.10
2018-11-03T22:10:07.265Z,10.85
2018-11-03T22:12:36.582Z,12.05
2018-11-03T22:15:06.491Z,11.38
2018-11-03T22:17:35.997Z,12.70
2018-11-03T22:20:05.477Z,12.20
2018-11-03T22:22:34.866Z,11.55
2018-11-03T22:25:04.352Z,12.05
2018-11-03T22:27:33.709Z,10.90
2018-11-03T22:30:03.336Z,12.18
2018-11-03T22:32:32.719Z,11.85
2018-11-03T22:35:02.070Z,11.90
2018-11-03T22:37:31.396Z,12.58
2018-11-03T22:40:00.738Z,11.40
2018-11-03T22:42:30.093Z,10.23
2018-11-03T22:44:59.508Z,11.57
2018-11-03T22:47:28.805Z,11.90
2018-11-03T22:49:58.145Z,12.65
2018-11-03T22:52:27.583Z,12.25
2018-11-03T22:55:00.000Z,13.38
2018-11-03T22:57:29.347Z,12.80
2018-11-03T22:59:58.730Z,12.35
2018-11-03T23:02:28.255Z,11.53
2018-11-03T23:04:57.604Z,12.35
2018-11-03T23:07:26.894Z,14.18
2018-11-03T23:09:57.190Z,13.55
2018-11-03T23:12:26.769Z,13.25
2018-11-03T23:14:56.085Z,12.80
2018-11-03T23:17:25.462Z,14.05
2018-11-03T23:19:54.802Z,14.47
2018-11-03T23:22:24.100Z,13.75
2018-11-03T23:24:54.388Z,14.10
2018-11-03T23:27:23.790Z,12.80
2018-11-03T23:29:53.298Z,13.28
2018-11-03T23:32:22.479Z,14.55
2018-11-03T23:34:52.055Z,13.98
2018-11-03T23:37:21.414Z,15.03
2018-11-03T23:39:50.730Z,14.55
2018-11-03T23:42:20.105Z,13.90
2018-11-03T23:44:51.306Z,13.20
2018-11-03T23:47:20.710Z,14.07
2018-11-03T23:49:49.946Z,14.03
2018-11-03T23:52:23.674Z,13.25
2018-11-03T23:54:53.041Z,12.75
2018-11-03T23:57:22.367Z,12.63
2018-11-03T23:59:51.796Z,12.60
