createdAt,value
2022-11-16T00:01:57.146Z,10.53
2022-11-16T00:04:25.016Z,10.92
2022-11-16T00:06:52.894Z,10.44
2022-11-16T00:09:23.855Z,10.44
2022-11-16T00:11:55.291Z,10.38
2022-11-16T00:14:24.599Z,10.54
2022-11-16T00:16:52.739Z,10.35
2022-11-16T00:19:20.555Z,10.15
2022-11-16T00:21:48.393Z,10.31
2022-11-16T00:24:17.608Z,10.10
2022-11-16T00:26:46.119Z,10.18
2022-11-16T00:29:17.873Z,10.52
2022-11-16T00:31:46.568Z,9.88
2022-11-16T00:34:14.955Z,9.83
2022-11-16T00:36:42.829Z,10.04
2022-11-16T00:39:12.336Z,9.75
2022-11-16T00:41:40.110Z,10.23
2022-11-16T00:44:08.279Z,10.06
2022-11-16T00:46:37.417Z,9.98
2022-11-16T00:49:05.706Z,10.04
2022-11-16T00:51:33.593Z,10.08
2022-11-16T00:54:01.722Z,9.86
2022-11-16T00:56:29.489Z,9.86
2022-11-16T00:58:57.235Z,9.77
2022-11-16T01:01:25.073Z,10.05
2022-11-16T01:03:54.337Z,9.78
2022-11-16T01:06:23.433Z,9.72
2022-11-16T01:08:51.391Z,9.87
2022-11-16T01:11:37.040Z,9.66
2022-11-16T01:14:07.106Z,9.70
2022-11-16T01:16:35.227Z,9.69
2022-11-16T01:19:05.556Z,9.57
2022-11-16T01:21:33.410Z,9.85
2022-11-16T01:24:01.241Z,9.47
2022-11-16T01:26:28.988Z,9.67
2022-11-16T01:28:56.778Z,9.48
2022-11-16T01:31:24.483Z,9.49
2022-11-16T01:33:52.280Z,9.33
2022-11-16T01:36:21.402Z,9.28
2022-11-16T01:38:49.220Z,8.96
2022-11-16T01:41:19.389Z,9.42
2022-11-16T01:43:53.276Z,9.46
2022-11-16T01:46:21.400Z,9.28
2022-11-16T01:48:53.720Z,9.26
2022-11-16T01:51:23.577Z,9.39
2022-11-16T01:53:52.100Z,9.21
2022-11-16T01:56:19.877Z,9.54
2022-11-16T01:58:47.940Z,9.15
2022-11-16T02:01:15.738Z,9.12
2022-11-16T02:03:43.515Z,9.45
2022-11-16T02:06:31.568Z,9.19
2022-11-16T02:09:30.780Z,9.12
2022-11-16T02:12:14.964Z,8.99
2022-11-16T02:15:02.824Z,9.48
2022-11-16T02:17:37.507Z,9.39
2022-11-16T02:20:40.076Z,9.11
2022-11-16T02:23:51.949Z,9.06
2022-11-16T02:26:44.830Z,9.26
2022-11-16T02:29:21.882Z,9.19
2022-11-16T02:31:54.139Z,9.07
2022-11-16T02:34:23.935Z,8.86
2022-11-16T02:36:55.531Z,9.20
2022-11-16T02:39:28.162Z,8.83
2022-11-16T02:41:58.096Z,9.23
2022-11-16T02:44:31.646Z,8.85
2022-11-16T02:47:05.075Z,9.13
2022-11-16T02:49:35.884Z,8.98
2022-11-16T02:52:04.030Z,9.09
2022-11-16T02:54:31.745Z,8.88
2022-11-16T02:57:23.604Z,8.83
2022-11-16T02:59:57.672Z,8.90
2022-11-16T03:02:32.022Z,9.17
2022-11-16T03:05:03.664Z,9.00
2022-11-16T03:07:39.045Z,9.03
2022-11-16T03:10:08.036Z,9.08
2022-11-16T03:12:35.895Z,8.96
2022-11-16T03:15:08.419Z,9.04
2022-11-16T03:17:41.915Z,9.11
2022-11-16T03:20:13.844Z,8.66
2022-11-16T03:22:45.108Z,8.82
2022-11-16T03:25:15.091Z,8.85
2022-11-16T03:27:51.187Z,8.71
2022-11-16T03:30:23.800Z,8.94
2022-11-16T03:32:58.378Z,8.74
2022-11-16T03:35:29.070Z,8.95
2022-11-16T03:37:59.575Z,8.59
2022-11-16T03:40:31.481Z,8.43
2022-11-16T03:43:00.573Z,8.85
2022-11-16T03:45:30.519Z,8.89
2022-11-16T03:47:58.750Z,8.95
2022-11-16T03:50:26.908Z,9.12
2022-11-16T03:52:54.594Z,8.71
2022-11-16T03:55:22.266Z,8.84
2022-11-16T03:57:49.956Z,8.61
2022-11-16T04:00:17.642Z,8.45
2022-11-16T04:02:46.801Z,8.66
2022-11-16T04:05:31.884Z,9.07
2022-11-16T04:08:17.319Z,8.77
2022-11-16T04:11:02.717Z,8.93
2022-11-16T04:13:50.638Z,8.57
2022-11-16T04:16:36.158Z,8.57
2022-11-16T04:19:22.814Z,8.82
2022-11-16T04:22:12.795Z,8.65
2022-11-16T04:24:43.239Z,8.65
2022-11-16T04:27:32.187Z,8.76
2022-11-16T04:30:02.415Z,8.83
2022-11-16T04:32:48.169Z,8.60
2022-11-16T04:35:34.694Z,8.65
2022-11-16T04:38:02.500Z,8.48
2022-11-16T04:40:30.168Z,8.67
2022-11-16T04:42:59.745Z,8.69
2022-11-16T04:45:46.289Z,8.65
2022-11-16T04:48:15.836Z,8.50
2022-11-16T04:50:45.380Z,8.66
2022-11-16T04:53:13.564Z,8.77
2022-11-16T04:55:41.406Z,8.53
2022-11-16T04:58:09.226Z,8.60
2022-11-16T05:00:37.036Z,8.42
2022-11-16T05:03:05.915Z,8.40
2022-11-16T05:05:33.786Z,8.57
2022-11-16T05:08:02.898Z,8.47
2022-11-16T05:10:30.662Z,8.42
2022-11-16T05:12:58.943Z,8.81
2022-11-16T05:15:26.611Z,8.56
2022-11-16T05:17:55.816Z,8.21
2022-11-16T05:20:40.824Z,8.38
2022-11-16T05:23:30.659Z,8.58
2022-11-16T05:25:58.366Z,8.45
2022-11-16T05:28:26.124Z,8.36
2022-11-16T05:30:53.925Z,8.33
2022-11-16T05:33:21.759Z,8.50
2022-11-16T05:35:50.824Z,8.19
2022-11-16T05:38:20.465Z,8.49
2022-11-16T05:40:48.246Z,8.75
2022-11-16T05:43:15.994Z,8.31
2022-11-16T05:45:44.143Z,8.24
2022-11-16T05:48:12.165Z,8.61
2022-11-16T05:50:42.730Z,8.43
2022-11-16T05:53:11.024Z,8.22
2022-11-16T05:55:40.129Z,8.21
2022-11-16T05:58:07.834Z,8.18
2022-11-16T06:00:35.609Z,8.23
2022-11-16T06:03:03.391Z,8.47
2022-11-16T06:05:33.273Z,8.13
2022-11-16T06:08:04.122Z,8.31
2022-11-16T06:10:32.447Z,8.32
2022-11-16T06:13:01.601Z,8.05
2022-11-16T06:15:29.529Z,8.39
2022-11-16T06:17:57.482Z,8.02
2022-11-16T06:20:25.268Z,7.99
2022-11-16T06:22:53.109Z,7.85
2022-11-16T06:25:21.134Z,8.11
2022-11-16T06:27:49.024Z,8.36
2022-11-16T06:30:18.522Z,8.10
2022-11-16T06:32:46.331Z,7.81
2022-11-16T06:35:14.090Z,8.46
2022-11-16T06:37:41.878Z,8.54
2022-11-16T06:40:11.036Z,8.10
2022-11-16T06:42:38.758Z,8.14
2022-11-16T06:45:07.269Z,7.77
2022-11-16T06:47:36.316Z,8.41
2022-11-16T06:50:04.423Z,8.09
2022-11-16T06:52:32.275Z,7.89
2022-11-16T06:55:00.106Z,7.88
2022-11-16T06:57:27.807Z,7.93
2022-11-16T06:59:55.538Z,8.27
2022-11-16T07:02:23.701Z,7.89
2022-11-16T07:04:52.781Z,8.30
2022-11-16T07:07:20.599Z,8.58
2022-11-16T07:09:48.461Z,8.09
2022-11-16T07:12:16.277Z,8.30
2022-11-16T07:14:45.479Z,8.17
2022-11-16T07:17:13.433Z,8.33
2022-11-16T07:19:41.196Z,8.21
2022-11-16T07:22:10.380Z,8.27
2022-11-16T07:24:38.099Z,7.97
2022-11-16T07:27:05.901Z,8.15
2022-11-16T07:29:33.670Z,8.31
2022-11-16T07:32:01.463Z,8.02
2022-11-16T07:34:29.982Z,8.07
2022-11-16T07:36:57.916Z,8.39
2022-11-16T07:39:29.141Z,8.50
2022-11-16T07:41:59.450Z,8.09
2022-11-16T07:44:27.918Z,8.37
2022-11-16T07:46:56.348Z,8.07
2022-11-16T07:49:24.162Z,8.17
2022-11-16T07:51:52.001Z,8.34
2022-11-16T07:54:19.714Z,8.33
2022-11-16T07:56:49.555Z,8.10
2022-11-16T07:59:17.412Z,8.38
2022-11-16T08:01:47.545Z,8.50
2022-11-16T08:04:17.528Z,8.59
2022-11-16T08:06:46.859Z,8.25
2022-11-16T08:09:14.820Z,8.17
2022-11-16T08:11:42.690Z,8.16
2022-11-16T08:14:12.951Z,8.13
2022-11-16T08:16:40.952Z,8.34
2022-11-16T08:19:09.323Z,8.54
2022-11-16T08:21:37.404Z,8.40
2022-11-16T08:24:05.930Z,8.32
2022-11-16T08:26:33.979Z,8.29
2022-11-16T08:29:02.019Z,8.26
2022-11-16T08:31:31.173Z,8.22
2022-11-16T08:34:00.771Z,8.65
2022-11-16T08:36:28.653Z,8.34
2022-11-16T08:38:56.367Z,8.43
2022-11-16T08:41:24.045Z,8.49
2022-11-16T08:43:53.347Z,8.07
2022-11-16T08:46:21.700Z,8.38
2022-11-16T08:48:50.713Z,8.32
2022-11-16T08:51:20.364Z,8.26
2022-11-16T08:53:49.284Z,8.41
2022-11-16T08:56:36.866Z,8.79
2022-11-16T08:59:04.877Z,7.97
2022-11-16T09:01:33.535Z,8.21
2022-11-16T09:04:02.714Z,8.45
2022-11-16T09:06:30.524Z,8.54
2022-11-16T09:08:58.820Z,8.76
2022-11-16T09:11:27.045Z,8.52
2022-11-16T09:13:56.613Z,9.03
2022-11-16T09:16:26.684Z,8.32
2022-11-16T09:18:54.902Z,8.35
2022-11-16T09:21:25.743Z,8.67
2022-11-16T09:23:54.831Z,8.79
2022-11-16T09:26:23.356Z,8.84
2022-11-16T09:28:56.837Z,8.74
2022-11-16T09:31:24.789Z,8.58
2022-11-16T09:33:52.468Z,8.47
2022-11-16T09:36:20.792Z,8.38
2022-11-16T09:41:50.963Z,8.30
2022-11-16T09:44:35.469Z,8.47
2022-11-16T09:47:03.809Z,8.15
2022-11-16T09:49:34.658Z,8.46
2022-11-16T09:52:06.216Z,8.74
2022-11-16T09:54:39.031Z,8.31
2022-11-16T09:57:12.783Z,8.39
2022-11-16T09:59:45.365Z,7.93
2022-11-16T10:02:22.101Z,8.00
2022-11-16T10:04:58.285Z,8.11
2022-11-16T10:07:29.983Z,8.30
2022-11-16T10:09:59.167Z,8.43
2022-11-16T10:12:31.486Z,8.08
2022-11-16T10:15:20.571Z,8.15
2022-11-16T10:17:59.408Z,8.27
2022-11-16T10:20:45.937Z,8.34
2022-11-16T10:23:22.402Z,8.09
2022-11-16T10:25:55.413Z,8.49
2022-11-16T10:28:46.103Z,8.20
2022-11-16T10:31:23.349Z,8.20
2022-11-16T10:33:55.597Z,8.46
2022-11-16T10:36:27.714Z,8.71
2022-11-16T10:38:57.066Z,7.90
2022-11-16T10:41:32.600Z,8.14
2022-11-16T10:44:00.914Z,8.03
2022-11-16T10:46:34.642Z,8.13
2022-11-16T10:49:07.886Z,8.40
2022-11-16T10:51:35.557Z,8.47
2022-11-16T10:54:04.622Z,8.24
2022-11-16T10:56:39.582Z,8.08
2022-11-16T10:59:09.076Z,8.16
2022-11-16T11:01:39.529Z,8.54
2022-11-16T11:04:19.789Z,8.32
2022-11-16T11:06:49.411Z,8.12
2022-11-16T11:09:24.637Z,8.41
2022-11-16T11:12:19.703Z,8.27
2022-11-16T11:15:26.324Z,8.05
2022-11-16T11:18:13.601Z,8.27
2022-11-16T11:20:45.312Z,8.63
2022-11-16T11:23:17.115Z,9.00
2022-11-16T11:25:52.521Z,8.48
2022-11-16T11:28:26.353Z,8.31
2022-11-16T11:31:01.341Z,8.25
2022-11-16T11:33:33.997Z,8.66
2022-11-16T11:36:06.729Z,8.56
2022-11-16T11:38:35.900Z,8.20
2022-11-16T11:41:06.015Z,8.51
2022-11-16T11:43:35.630Z,8.82
2022-11-16T11:46:10.676Z,8.38
2022-11-16T11:48:47.944Z,8.73
2022-11-16T11:51:23.119Z,8.82
2022-11-16T11:53:56.344Z,8.47
2022-11-16T11:56:25.351Z,8.47
2022-11-16T11:58:55.907Z,8.90
2022-11-16T12:01:42.876Z,8.46
2022-11-16T12:04:55.861Z,8.31
2022-11-16T12:07:40.422Z,8.90
2022-11-16T12:10:19.762Z,8.79
2022-11-16T12:13:01.773Z,8.81
2022-11-16T12:15:43.260Z,8.61
2022-11-16T12:18:24.388Z,8.54
2022-11-16T12:21:02.122Z,9.14
2022-11-16T12:23:45.935Z,8.51
2022-11-16T12:26:26.674Z,9.00
2022-11-16T12:29:06.483Z,8.79
2022-11-16T12:32:11.675Z,8.85
2022-11-16T12:34:57.234Z,8.71
2022-11-16T12:37:32.036Z,8.49
2022-11-16T12:40:18.237Z,9.10
2022-11-16T12:42:53.374Z,8.86
2022-11-16T12:45:38.599Z,8.38
2022-11-16T12:48:36.877Z,8.72
2022-11-16T12:51:12.440Z,8.85
2022-11-16T12:53:57.052Z,8.78
2022-11-16T12:56:35.213Z,8.90
2022-11-16T12:59:31.982Z,8.82
2022-11-16T13:02:12.261Z,8.72
2022-11-16T13:04:45.676Z,9.11
2022-11-16T13:07:18.171Z,9.52
2022-11-16T13:09:50.272Z,8.98
2022-11-16T13:12:23.299Z,8.80
2022-11-16T13:14:54.198Z,9.27
2022-11-16T13:17:25.284Z,9.54
2022-11-16T13:20:14.934Z,9.14
2022-11-16T13:22:50.874Z,9.02
2022-11-16T13:25:23.669Z,9.15
2022-11-16T13:27:58.347Z,8.82
2022-11-16T13:30:30.247Z,9.27
2022-11-16T13:33:14.724Z,9.06
2022-11-16T13:35:44.124Z,9.04
2022-11-16T13:38:13.563Z,8.99
2022-11-16T13:40:42.336Z,9.07
2022-11-16T13:43:20.221Z,8.98
2022-11-16T13:45:57.043Z,8.77
2022-11-16T13:48:30.629Z,9.20
2022-11-16T13:51:02.961Z,8.60
2022-11-16T13:56:28.305Z,8.97
2022-11-16T13:58:58.291Z,9.07
2022-11-16T14:01:26.567Z,8.82
2022-11-16T14:04:34.011Z,8.75
2022-11-16T14:07:03.090Z,8.53
2022-11-16T14:09:45.206Z,8.69
2022-11-16T14:12:58.628Z,8.67
2022-11-16T14:15:29.543Z,9.03
2022-11-16T14:18:03.917Z,8.82
2022-11-16T14:20:43.805Z,8.80
2022-11-16T14:23:45.561Z,8.75
2022-11-16T14:26:19.960Z,8.54
2022-11-16T14:29:11.818Z,8.49
2022-11-16T14:31:53.470Z,8.32
2022-11-16T14:34:25.511Z,8.50
2022-11-16T14:36:54.232Z,8.78
2022-11-16T14:39:32.665Z,8.66
2022-11-16T14:42:03.832Z,8.50
2022-11-16T14:44:35.675Z,8.77
2022-11-16T14:47:04.907Z,8.73
2022-11-16T14:49:35.811Z,8.62
2022-11-16T14:52:06.114Z,8.61
2022-11-16T14:54:40.066Z,9.06
2022-11-16T14:57:14.082Z,9.01
2022-11-16T14:59:42.097Z,8.76
2022-11-16T15:02:20.162Z,8.90
2022-11-16T15:04:49.785Z,8.80
2022-11-16T15:07:18.683Z,8.38
2022-11-16T15:09:50.575Z,8.67
2022-11-16T15:12:37.346Z,8.62
2022-11-16T15:15:09.087Z,8.46
2022-11-16T15:17:37.731Z,8.72
2022-11-16T15:20:17.193Z,8.35
2022-11-16T15:22:47.218Z,8.32
2022-11-16T15:25:28.700Z,8.35
2022-11-16T15:27:57.957Z,8.46
2022-11-16T15:30:28.475Z,8.37
2022-11-16T15:32:56.947Z,8.52
2022-11-16T15:35:26.709Z,8.68
2022-11-16T15:38:05.280Z,8.60
2022-11-16T15:40:35.524Z,8.24
2022-11-16T15:43:05.982Z,8.41
2022-11-16T15:45:35.140Z,8.33
2022-11-16T15:48:04.936Z,8.76
2022-11-16T15:50:32.852Z,8.40
2022-11-16T15:53:00.726Z,8.44
2022-11-16T15:55:34.165Z,8.49
2022-11-16T15:58:13.250Z,8.39
2022-11-16T16:00:41.988Z,8.45
2022-11-16T16:03:20.095Z,8.64
2022-11-16T16:05:48.803Z,8.27
2022-11-16T16:08:31.590Z,6.47
2022-11-16T16:11:05.247Z,8.54
2022-11-16T16:13:36.743Z,8.32
2022-11-16T16:16:27.337Z,8.39
2022-11-16T16:18:58.145Z,8.37
2022-11-16T16:21:28.939Z,8.20
2022-11-16T16:23:58.293Z,8.03
2022-11-16T16:26:26.044Z,7.88
2022-11-16T16:28:55.144Z,8.43
2022-11-16T16:31:22.910Z,8.11
2022-11-16T16:33:50.697Z,8.41
2022-11-16T16:36:18.433Z,8.15
2022-11-16T16:38:46.162Z,8.23
2022-11-16T16:41:24.016Z,8.38
2022-11-16T16:43:52.120Z,8.21
2022-11-16T16:46:21.782Z,8.04
2022-11-16T16:48:49.484Z,8.18
2022-11-16T16:51:17.255Z,8.52
2022-11-16T16:53:45.085Z,8.31
2022-11-16T16:56:16.117Z,8.32
2022-11-16T16:58:44.177Z,8.35
2022-11-16T17:01:12.238Z,8.48
2022-11-16T17:03:41.466Z,8.29
2022-11-16T17:06:09.321Z,7.91
2022-11-16T17:08:38.164Z,8.03
2022-11-16T17:11:06.812Z,8.36
2022-11-16T17:13:34.934Z,8.15
2022-11-16T17:16:05.705Z,8.17
2022-11-16T17:18:33.359Z,8.48
2022-11-16T17:21:06.198Z,8.73
2022-11-16T17:23:34.369Z,8.42
2022-11-16T17:26:05.768Z,8.08
2022-11-16T17:28:33.575Z,8.10
2022-11-16T17:31:05.080Z,8.18
2022-11-16T17:33:34.951Z,8.32
2022-11-16T17:36:03.934Z,8.18
2022-11-16T17:38:33.305Z,7.98
2022-11-16T17:41:05.232Z,8.01
2022-11-16T17:43:33.703Z,8.48
2022-11-16T17:46:06.210Z,7.87
2022-11-16T17:48:34.645Z,8.10
2022-11-16T17:51:02.363Z,7.90
2022-11-16T17:53:32.825Z,8.33
2022-11-16T17:56:02.549Z,7.92
2022-11-16T17:58:31.400Z,7.99
2022-11-16T18:00:59.553Z,7.87
2022-11-16T18:03:28.292Z,7.52
2022-11-16T18:06:02.779Z,7.93
2022-11-16T18:08:30.658Z,8.26
2022-11-16T18:10:58.539Z,7.95
2022-11-16T18:13:27.656Z,7.95
2022-11-16T18:15:55.350Z,8.26
2022-11-16T18:18:23.033Z,7.80
2022-11-16T18:20:50.938Z,7.91
2022-11-16T18:23:18.618Z,7.80
2022-11-16T18:25:46.291Z,7.81
2022-11-16T18:28:13.966Z,8.08
2022-11-16T18:30:42.935Z,7.82
2022-11-16T18:33:11.086Z,8.17
2022-11-16T18:35:38.828Z,8.09
2022-11-16T18:38:07.217Z,7.72
2022-11-16T18:40:35.065Z,7.87
2022-11-16T18:43:02.881Z,7.68
2022-11-16T18:45:30.613Z,7.71
2022-11-16T18:47:59.778Z,8.08
2022-11-16T18:50:27.457Z,7.51
2022-11-16T18:52:55.132Z,7.46
2022-11-16T18:55:22.779Z,7.66
2022-11-16T18:57:50.641Z,7.60
2022-11-16T19:00:20.304Z,7.70
2022-11-16T19:02:48.062Z,7.76
2022-11-16T19:05:17.526Z,7.42
2022-11-16T19:07:45.351Z,7.97
2022-11-16T19:10:13.173Z,7.68
2022-11-16T19:12:41.016Z,7.72
2022-11-16T19:15:09.199Z,7.76
2022-11-16T19:17:48.208Z,7.46
2022-11-16T19:20:26.220Z,7.57
2022-11-16T19:22:54.096Z,7.67
2022-11-16T19:25:21.945Z,7.64
2022-11-16T19:27:49.695Z,7.53
2022-11-16T19:30:18.103Z,7.76
2022-11-16T19:32:46.121Z,7.48
2022-11-16T19:35:16.091Z,7.63
2022-11-16T19:37:45.239Z,7.78
2022-11-16T19:40:13.896Z,7.86
2022-11-16T19:42:42.953Z,7.73
2022-11-16T19:45:11.924Z,7.78
2022-11-16T19:47:39.735Z,7.84
2022-11-16T19:50:10.038Z,7.52
2022-11-16T19:52:37.831Z,7.59
2022-11-16T19:55:07.555Z,7.58
2022-11-16T19:57:35.340Z,7.47
2022-11-16T20:00:03.072Z,7.31
2022-11-16T20:02:30.852Z,7.96
2022-11-16T20:04:58.514Z,7.28
2022-11-16T20:07:26.270Z,7.47
2022-11-16T20:09:54.635Z,7.42
2022-11-16T20:12:23.882Z,7.46
2022-11-16T20:14:51.764Z,7.61
2022-11-16T20:17:19.497Z,7.84
2022-11-16T20:19:47.160Z,7.59
2022-11-16T20:22:15.597Z,7.29
2022-11-16T20:24:43.381Z,7.54
2022-11-16T20:27:11.120Z,7.83
2022-11-16T20:29:40.204Z,7.54
2022-11-16T20:32:07.959Z,7.78
2022-11-16T20:34:35.745Z,7.23
2022-11-16T20:37:03.575Z,7.21
2022-11-16T20:39:31.336Z,7.68
2022-11-16T20:41:59.069Z,7.55
2022-11-16T20:44:26.890Z,7.29
2022-11-16T20:46:56.080Z,7.46
2022-11-16T20:49:23.779Z,7.61
2022-11-16T20:51:51.840Z,7.72
2022-11-16T20:54:19.530Z,7.59
2022-11-16T20:56:48.161Z,7.97
2022-11-16T20:59:16.189Z,7.36
2022-11-16T21:01:47.769Z,7.54
2022-11-16T21:04:17.265Z,7.34
2022-11-16T21:06:45.071Z,7.64
2022-11-16T21:09:13.084Z,7.56
2022-11-16T21:11:54.711Z,7.38
2022-11-16T21:14:23.507Z,7.26
2022-11-16T21:16:51.199Z,7.79
2022-11-16T21:19:20.482Z,7.54
2022-11-16T21:21:48.271Z,7.30
2022-11-16T21:24:15.997Z,7.84
2022-11-16T21:26:43.831Z,7.34
2022-11-16T21:29:11.576Z,6.95
2022-11-16T21:31:39.358Z,6.77
2022-11-16T21:34:07.531Z,7.01
2022-11-16T21:36:37.009Z,7.01
2022-11-16T21:39:04.955Z,7.10
2022-11-16T21:41:32.834Z,7.01
2022-11-16T21:44:00.564Z,6.69
2022-11-16T21:46:28.393Z,6.89
2022-11-16T21:48:57.194Z,6.79
2022-11-16T21:51:26.888Z,6.76
2022-11-16T21:53:56.966Z,6.69
2022-11-16T21:56:26.718Z,6.90
2022-11-16T21:58:55.148Z,6.66
2022-11-16T22:01:24.175Z,6.58
2022-11-16T22:04:06.044Z,6.75
2022-11-16T22:06:51.085Z,6.60
2022-11-16T22:09:20.170Z,7.03
2022-11-16T22:11:48.053Z,7.03
2022-11-16T22:14:15.810Z,6.58
2022-11-16T22:16:43.547Z,7.11
2022-11-16T22:19:11.280Z,6.92
2022-11-16T22:21:38.992Z,6.88
2022-11-16T22:24:07.551Z,7.10
2022-11-16T22:26:37.994Z,6.51
2022-11-16T22:29:05.665Z,7.07
2022-11-16T22:31:33.429Z,6.86
2022-11-16T22:34:01.143Z,6.61
2022-11-16T22:36:28.881Z,6.90
2022-11-16T22:38:57.102Z,6.83
2022-11-16T22:41:24.912Z,6.78
2022-11-16T22:43:54.194Z,6.75
2022-11-16T22:46:21.944Z,6.85
2022-11-16T22:48:49.649Z,6.94
2022-11-16T22:51:20.158Z,6.64
2022-11-16T22:53:47.925Z,6.84
2022-11-16T22:56:15.652Z,6.69
2022-11-16T22:58:43.449Z,6.61
2022-11-16T23:01:12.557Z,6.81
2022-11-16T23:03:40.987Z,6.76
2022-11-16T23:06:09.432Z,6.90
2022-11-16T23:08:37.809Z,6.93
2022-11-16T23:11:24.898Z,6.76
2022-11-16T23:14:11.401Z,6.61
2022-11-16T23:16:41.346Z,7.04
2022-11-16T23:19:24.406Z,6.63
2022-11-16T23:22:09.438Z,6.56
2022-11-16T23:24:54.823Z,6.88
2022-11-16T23:27:31.691Z,6.64
2022-11-16T23:30:01.369Z,6.50
2022-11-16T23:32:31.512Z,6.65
2022-11-16T23:34:59.213Z,6.71
2022-11-16T23:37:27.121Z,6.59
2022-11-16T23:39:54.983Z,6.13
2022-11-16T23:42:40.246Z,6.83
2022-11-16T23:45:08.472Z,6.61
2022-11-16T23:47:37.537Z,6.72
2022-11-16T23:50:06.140Z,6.50
2022-11-16T23:52:33.819Z,6.78
2022-11-16T23:55:01.527Z,7.09
2022-11-16T23:57:29.215Z,6.71
2022-11-16T23:59:57.714Z,6.90
