createdAt,value
2017-12-04T00:01:44.151Z,24.87
2017-12-04T00:04:11.590Z,23.73
2017-12-04T00:06:39.040Z,24.40
2017-12-04T00:09:06.491Z,25.13
2017-12-04T00:11:34.641Z,24.60
2017-12-04T00:14:02.127Z,24.13
2017-12-04T00:16:29.572Z,24.07
2017-12-04T00:18:57.016Z,23.23
2017-12-04T00:21:24.456Z,24.93
2017-12-04T00:23:51.893Z,22.73
2017-12-04T00:26:20.126Z,22.30
2017-12-04T00:28:47.568Z,23.50
2017-12-04T00:31:15.013Z,21.77
2017-12-04T00:33:42.453Z,22.00
2017-12-04T00:36:09.947Z,21.87
2017-12-04T00:38:37.394Z,27.70
2017-12-04T00:41:04.844Z,23.93
2017-12-04T00:43:32.283Z,25.00
2017-12-04T00:45:59.722Z,28.90
2017-12-04T00:48:28.542Z,24.97
2017-12-04T00:50:56.019Z,24.37
2017-12-04T00:53:23.475Z,23.10
2017-12-04T00:55:50.914Z,24.90
2017-12-04T00:58:18.350Z,23.10
2017-12-04T01:00:45.851Z,24.67
2017-12-04T01:03:13.296Z,24.30
2017-12-04T01:05:40.742Z,25.90
2017-12-04T01:08:08.180Z,23.43
2017-12-04T01:10:35.625Z,24.33
2017-12-04T01:13:03.123Z,24.07
2017-12-04T01:15:30.582Z,21.67
2017-12-04T01:17:58.024Z,24.77
2017-12-04T01:20:25.466Z,25.10
2017-12-04T01:22:52.911Z,24.00
2017-12-04T01:25:20.347Z,23.70
2017-12-04T01:27:48.563Z,21.60
2017-12-04T01:30:16.005Z,22.67
2017-12-04T01:32:43.442Z,21.70
2017-12-04T01:35:11.651Z,22.40
2017-12-04T01:37:39.096Z,20.37
2017-12-04T01:40:06.531Z,20.73
2017-12-04T01:42:34.739Z,20.07
2017-12-04T01:45:02.180Z,22.17
2017-12-04T01:47:29.622Z,22.40
2017-12-04T01:49:57.067Z,21.70
2017-12-04T01:52:25.279Z,25.90
2017-12-04T01:54:52.723Z,19.90
2017-12-04T01:57:20.183Z,21.20
2017-12-04T01:59:47.722Z,21.77
2017-12-04T02:02:15.952Z,21.47
2017-12-04T02:04:43.390Z,20.47
2017-12-04T02:07:10.831Z,21.83
2017-12-04T02:09:38.311Z,17.83
2017-12-04T02:12:05.755Z,18.97
2017-12-04T02:14:33.192Z,17.10
2017-12-04T02:17:00.691Z,18.73
2017-12-04T02:19:28.127Z,18.63
2017-12-04T02:21:55.573Z,17.50
2017-12-04T02:24:23.363Z,19.63
2017-12-04T02:26:50.802Z,16.63
2017-12-04T02:29:18.243Z,18.30
2017-12-04T02:31:45.705Z,16.80
2017-12-04T02:34:13.135Z,16.40
2017-12-04T02:36:41.338Z,16.23
2017-12-04T02:39:08.782Z,14.97
2017-12-04T02:41:36.218Z,16.50
2017-12-04T02:44:04.431Z,14.97
2017-12-04T02:46:31.867Z,14.47
2017-12-04T02:48:59.311Z,16.40
2017-12-04T02:51:27.520Z,13.53
2017-12-04T02:53:54.977Z,16.60
2017-12-04T02:56:22.416Z,14.20
2017-12-04T02:58:49.856Z,15.27
2017-12-04T03:01:18.068Z,14.20
2017-12-04T03:03:45.516Z,15.53
2017-12-04T03:06:12.950Z,15.80
2017-12-04T03:08:40.390Z,14.10
2017-12-04T03:11:08.597Z,14.80
2017-12-04T03:13:36.075Z,14.20
2017-12-04T03:16:03.515Z,17.43
2017-12-04T03:18:31.019Z,17.10
2017-12-04T03:20:58.464Z,14.77
2017-12-04T03:23:25.919Z,15.43
2017-12-04T03:25:53.361Z,14.83
2017-12-04T03:28:20.803Z,15.23
2017-12-04T03:30:48.919Z,15.30
2017-12-04T03:33:17.960Z,15.43
2017-12-04T03:35:45.388Z,17.27
2017-12-04T03:38:13.600Z,16.20
2017-12-04T03:40:41.038Z,15.70
2017-12-04T03:43:08.479Z,16.10
2017-12-04T03:45:35.918Z,13.93
2017-12-04T03:48:04.123Z,13.90
2017-12-04T03:50:31.577Z,14.60
2017-12-04T03:52:59.015Z,14.40
2017-12-04T03:55:27.231Z,14.77
2017-12-04T03:57:54.676Z,13.97
2017-12-04T04:00:22.119Z,15.67
2017-12-04T04:02:49.551Z,12.60
2017-12-04T04:05:17.763Z,14.73
2017-12-04T04:07:45.207Z,14.20
2017-12-04T04:10:12.651Z,12.70
2017-12-04T04:12:40.283Z,15.83
2017-12-04T04:15:08.487Z,15.10
2017-12-04T04:17:35.931Z,14.50
2017-12-04T04:20:04.306Z,13.83
2017-12-04T04:22:32.516Z,13.50
2017-12-04T04:24:59.965Z,14.13
2017-12-04T04:27:27.402Z,13.50
2017-12-04T04:29:55.635Z,12.93
2017-12-04T04:32:23.078Z,14.10
2017-12-04T04:34:50.520Z,13.27
2017-12-04T04:37:17.995Z,13.53
2017-12-04T04:39:45.438Z,13.37
2017-12-04T04:42:12.879Z,15.83
2017-12-04T04:44:40.327Z,13.80
2017-12-04T04:47:07.759Z,15.00
2017-12-04T04:49:35.972Z,13.60
2017-12-04T04:52:03.406Z,13.43
2017-12-04T04:54:31.623Z,15.67
2017-12-04T04:56:59.061Z,16.10
2017-12-04T04:59:26.512Z,17.60
2017-12-04T05:01:53.952Z,27.67
2017-12-04T05:04:21.387Z,16.87
2017-12-04T05:06:49.706Z,15.67
2017-12-04T05:09:17.136Z,13.37
2017-12-04T05:11:45.334Z,13.50
2017-12-04T05:14:12.770Z,12.47
2017-12-04T05:16:40.209Z,12.50
2017-12-04T05:19:08.420Z,14.63
2017-12-04T05:21:35.869Z,15.23
2017-12-04T05:24:03.302Z,12.30
2017-12-04T05:26:31.515Z,14.43
2017-12-04T05:28:58.950Z,13.67
2017-12-04T05:31:26.400Z,13.30
2017-12-04T05:33:53.877Z,13.60
2017-12-04T05:36:21.307Z,10.93
2017-12-04T05:38:49.514Z,13.97
2017-12-04T05:41:16.960Z,20.53
2017-12-04T05:43:44.412Z,15.40
2017-12-04T05:46:11.865Z,11.07
2017-12-04T05:48:39.299Z,10.37
2017-12-04T05:51:07.523Z,13.13
2017-12-04T05:53:34.954Z,11.40
2017-12-04T05:56:02.399Z,13.30
2017-12-04T05:58:29.878Z,11.73
2017-12-04T06:00:57.687Z,10.30
2017-12-04T06:03:25.125Z,11.57
2017-12-04T06:05:52.656Z,10.33
2017-12-04T06:08:20.141Z,11.97
2017-12-04T06:10:47.580Z,11.13
2017-12-04T06:13:15.024Z,13.43
2017-12-04T06:15:42.466Z,12.73
2017-12-04T06:18:10.268Z,11.40
2017-12-04T06:20:37.696Z,10.73
2017-12-04T06:23:05.134Z,9.53
2017-12-04T06:25:33.343Z,10.07
2017-12-04T06:28:00.815Z,11.57
2017-12-04T06:30:28.247Z,13.73
2017-12-04T06:32:55.760Z,14.70
2017-12-04T06:35:23.139Z,12.63
2017-12-04T06:37:50.587Z,10.73
2017-12-04T06:40:18.787Z,14.33
2017-12-04T06:42:46.270Z,13.87
2017-12-04T06:45:13.710Z,11.97
2017-12-04T06:47:41.160Z,12.37
2017-12-04T06:50:08.618Z,10.60
2017-12-04T06:52:36.058Z,11.80
2017-12-04T06:55:03.494Z,9.40
2017-12-04T06:57:31.700Z,10.60
2017-12-04T06:59:59.127Z,11.20
2017-12-04T07:02:27.344Z,11.93
2017-12-04T07:04:54.782Z,12.03
2017-12-04T07:07:22.219Z,10.83
2017-12-04T07:09:50.545Z,11.87
2017-12-04T07:12:17.999Z,12.47
2017-12-04T07:14:45.438Z,11.27
2017-12-04T07:17:12.880Z,11.33
2017-12-04T07:19:40.310Z,10.10
2017-12-04T07:22:08.524Z,11.17
2017-12-04T07:24:35.950Z,12.87
2017-12-04T07:27:04.201Z,10.23
2017-12-04T07:29:31.605Z,10.33
2017-12-04T07:31:59.039Z,10.57
2017-12-04T07:34:26.475Z,12.07
2017-12-04T07:36:54.683Z,12.93
2017-12-04T07:39:22.124Z,11.17
2017-12-04T07:41:49.560Z,12.17
2017-12-04T07:44:17.008Z,10.20
2017-12-04T07:46:45.255Z,13.93
2017-12-04T07:49:12.707Z,14.57
2017-12-04T07:51:40.131Z,16.47
2017-12-04T07:54:07.627Z,20.73
2017-12-04T07:56:35.077Z,13.30
2017-12-04T07:59:02.515Z,12.63
2017-12-04T08:01:29.953Z,12.87
2017-12-04T08:03:57.390Z,10.43
2017-12-04T08:06:25.591Z,10.57
2017-12-04T08:08:53.040Z,10.03
2017-12-04T08:11:20.470Z,11.10
2017-12-04T08:13:47.920Z,10.40
2017-12-04T08:16:16.854Z,11.60
2017-12-04T08:18:44.298Z,14.20
2017-12-04T08:21:11.735Z,11.60
2017-12-04T08:23:39.940Z,10.80
2017-12-04T08:26:07.817Z,10.60
2017-12-04T08:28:35.295Z,9.07
2017-12-04T08:31:02.727Z,11.53
2017-12-04T08:33:30.204Z,9.30
2017-12-04T08:35:57.644Z,12.27
2017-12-04T08:38:25.083Z,10.77
2017-12-04T08:40:52.527Z,11.03
2017-12-04T08:43:20.728Z,10.03
2017-12-04T08:45:48.214Z,10.77
2017-12-04T08:48:15.652Z,11.10
2017-12-04T08:50:43.086Z,10.33
2017-12-04T08:53:10.579Z,11.07
2017-12-04T08:55:38.023Z,8.47
2017-12-04T08:58:05.459Z,8.50
2017-12-04T09:00:32.900Z,10.23
2017-12-04T09:03:00.402Z,8.43
2017-12-04T09:05:27.839Z,9.10
2017-12-04T09:07:55.268Z,8.80
2017-12-04T09:10:23.472Z,8.50
2017-12-04T09:12:50.943Z,9.00
2017-12-04T09:15:18.787Z,9.87
2017-12-04T09:17:46.214Z,9.43
2017-12-04T09:20:14.422Z,9.20
2017-12-04T09:22:41.855Z,11.33
2017-12-04T09:25:09.290Z,9.30
2017-12-04T09:27:36.719Z,9.10
2017-12-04T09:30:04.160Z,9.40
2017-12-04T09:32:31.627Z,10.20
2017-12-04T09:34:59.068Z,9.30
2017-12-04T09:37:26.499Z,8.50
2017-12-04T09:39:54.147Z,7.30
2017-12-04T09:42:22.680Z,8.20
2017-12-04T09:44:50.124Z,7.90
2017-12-04T09:47:17.591Z,7.60
2017-12-04T09:49:45.039Z,7.27
2017-12-04T09:52:12.481Z,6.47
2017-12-04T09:54:39.962Z,8.03
2017-12-04T09:57:07.391Z,8.00
2017-12-04T09:59:34.866Z,6.17
2017-12-04T10:02:02.309Z,7.57
2017-12-04T10:04:29.742Z,6.40
2017-12-04T10:06:57.179Z,5.97
2017-12-04T10:09:25.379Z,6.67
2017-12-04T10:11:52.815Z,5.40
2017-12-04T10:14:21.011Z,6.17
2017-12-04T10:16:48.443Z,7.00
2017-12-04T10:19:16.639Z,6.20
2017-12-04T10:21:44.076Z,5.07
2017-12-04T10:24:12.275Z,3.50
2017-12-04T10:26:39.712Z,4.70
2017-12-04T10:29:07.911Z,4.40
2017-12-04T10:31:35.338Z,5.27
2017-12-04T10:34:03.535Z,4.40
2017-12-04T10:36:30.979Z,4.10
2017-12-04T10:38:58.480Z,4.87
2017-12-04T10:41:25.959Z,6.40
2017-12-04T10:43:53.375Z,8.53
2017-12-04T10:46:20.812Z,6.23
2017-12-04T10:48:48.247Z,6.77
2017-12-04T10:51:16.447Z,5.73
2017-12-04T10:53:43.879Z,6.50
2017-12-04T10:56:12.087Z,6.03
2017-12-04T10:58:39.519Z,6.23
2017-12-04T11:01:07.724Z,5.03
2017-12-04T11:03:35.154Z,6.30
2017-12-04T11:06:02.647Z,6.07
2017-12-04T11:08:30.085Z,5.00
2017-12-04T11:10:57.563Z,5.27
2017-12-04T11:13:24.998Z,5.17
2017-12-04T11:15:52.435Z,7.90
2017-12-04T11:18:19.871Z,5.57
2017-12-04T11:20:48.111Z,9.20
2017-12-04T11:23:15.559Z,9.27
2017-12-04T11:25:42.995Z,42.63
2017-12-04T11:28:10.430Z,8.53
2017-12-04T11:30:38.627Z,8.60
2017-12-04T11:33:06.074Z,13.40
2017-12-04T11:35:33.503Z,8.50
2017-12-04T11:38:01.721Z,8.27
2017-12-04T11:40:29.154Z,12.03
2017-12-04T11:42:56.591Z,7.93
2017-12-04T11:45:24.799Z,6.30
2017-12-04T11:47:52.226Z,8.70
2017-12-04T11:50:20.431Z,8.43
2017-12-04T11:52:47.866Z,9.30
2017-12-04T11:55:15.306Z,13.70
2017-12-04T11:57:43.523Z,20.93
2017-12-04T12:00:10.972Z,11.30
2017-12-04T12:02:38.413Z,14.97
2017-12-04T12:05:05.838Z,7.10
2017-12-04T12:07:33.367Z,8.50
2017-12-04T12:10:00.801Z,8.70
2017-12-04T12:12:28.231Z,7.10
2017-12-04T12:14:56.443Z,6.57
2017-12-04T12:17:23.871Z,7.80
2017-12-04T12:19:51.309Z,13.07
2017-12-04T12:22:19.517Z,7.60
2017-12-04T12:24:46.949Z,7.70
2017-12-04T12:27:15.272Z,10.03
2017-12-04T12:29:43.055Z,7.37
2017-12-04T12:32:11.259Z,8.80
2017-12-04T12:34:39.479Z,10.40
2017-12-04T12:37:06.934Z,6.53
2017-12-04T12:39:34.375Z,8.77
2017-12-04T12:42:01.817Z,6.33
2017-12-04T12:44:29.252Z,6.80
2017-12-04T12:46:57.483Z,6.23
2017-12-04T12:49:24.934Z,7.40
2017-12-04T12:51:52.387Z,10.27
2017-12-04T12:54:19.828Z,6.40
2017-12-04T12:56:47.263Z,6.97
2017-12-04T12:59:15.468Z,7.93
2017-12-04T13:01:42.939Z,7.03
2017-12-04T13:04:10.376Z,6.10
2017-12-04T13:06:37.808Z,6.17
2017-12-04T13:09:05.247Z,6.87
2017-12-04T13:11:33.447Z,6.10
2017-12-04T13:14:00.885Z,6.63
2017-12-04T13:16:29.083Z,8.67
2017-12-04T13:18:56.520Z,7.73
2017-12-04T13:21:24.712Z,5.90
2017-12-04T13:23:52.165Z,6.67
2017-12-04T13:26:19.615Z,8.83
2017-12-04T13:28:47.913Z,7.63
2017-12-04T13:31:15.335Z,8.90
2017-12-04T13:33:55.643Z,8.60
2017-12-04T13:36:34.969Z,8.50
2017-12-04T13:39:02.412Z,9.80
2017-12-04T13:41:29.839Z,8.57
2017-12-04T13:43:58.040Z,7.90
2017-12-04T13:46:25.471Z,8.10
2017-12-04T13:48:53.670Z,8.60
2017-12-04T13:51:21.113Z,10.13
2017-12-04T13:53:49.407Z,9.47
2017-12-04T13:56:16.829Z,11.20
2017-12-04T13:58:45.033Z,7.57
2017-12-04T14:01:12.468Z,9.57
2017-12-04T14:03:40.696Z,10.03
2017-12-04T14:06:08.128Z,7.57
2017-12-04T14:08:35.558Z,7.77
2017-12-04T14:11:03.002Z,6.60
2017-12-04T14:13:31.199Z,8.17
2017-12-04T14:15:58.634Z,6.37
2017-12-04T14:18:26.832Z,7.40
2017-12-04T14:20:54.275Z,9.03
2017-12-04T14:23:21.711Z,7.70
2017-12-04T14:25:49.921Z,7.27
2017-12-04T14:28:17.726Z,8.57
2017-12-04T14:30:45.150Z,5.77
2017-12-04T14:33:12.627Z,6.20
2017-12-04T14:35:40.071Z,5.53
2017-12-04T14:38:07.531Z,6.80
2017-12-04T14:40:34.955Z,8.63
2017-12-04T14:43:02.506Z,13.77
2017-12-04T14:45:31.445Z,8.40
2017-12-04T14:47:59.428Z,9.90
2017-12-04T14:50:26.968Z,7.90
2017-12-04T14:52:54.404Z,7.20
2017-12-04T14:55:21.847Z,6.40
2017-12-04T14:57:49.291Z,6.67
2017-12-04T15:00:17.520Z,5.20
2017-12-04T15:02:44.955Z,5.97
2017-12-04T15:05:12.398Z,6.03
2017-12-04T15:07:39.831Z,5.17
2017-12-04T15:10:08.028Z,5.00
2017-12-04T15:12:35.470Z,4.27
2017-12-04T15:15:03.562Z,5.57
2017-12-04T15:17:30.994Z,4.30
2017-12-04T15:19:58.431Z,4.23
2017-12-04T15:22:26.041Z,4.30
2017-12-04T15:24:53.471Z,5.70
2017-12-04T15:27:20.912Z,6.00
2017-12-04T15:29:49.110Z,4.47
2017-12-04T15:32:16.554Z,3.93
2017-12-04T15:34:44.771Z,4.40
2017-12-04T15:37:12.211Z,4.90
2017-12-04T15:39:40.446Z,5.20
2017-12-04T15:42:08.647Z,5.40
2017-12-04T15:44:36.563Z,4.27
2017-12-04T15:47:03.996Z,4.53
2017-12-04T15:49:31.435Z,3.60
2017-12-04T15:51:58.872Z,4.77
2017-12-04T15:54:26.363Z,4.40
2017-12-04T15:56:53.807Z,4.37
2017-12-04T15:59:21.234Z,5.27
2017-12-04T16:01:49.443Z,4.43
2017-12-04T16:04:16.875Z,6.80
2017-12-04T16:06:44.315Z,3.60
2017-12-04T16:09:12.514Z,4.90
2017-12-04T16:11:39.951Z,5.20
2017-12-04T16:14:08.151Z,4.73
2017-12-04T16:16:35.594Z,4.23
2017-12-04T16:19:03.022Z,5.43
2017-12-04T16:21:31.259Z,4.80
2017-12-04T16:23:58.707Z,5.13
2017-12-04T16:26:26.143Z,4.10
2017-12-04T16:28:53.580Z,4.90
2017-12-04T16:31:21.779Z,4.70
2017-12-04T16:33:49.218Z,6.40
2017-12-04T16:36:16.655Z,4.13
2017-12-04T16:38:44.858Z,4.23
2017-12-04T16:41:12.296Z,5.60
2017-12-04T16:43:40.504Z,4.43
2017-12-04T16:46:07.936Z,4.93
2017-12-04T16:48:35.371Z,4.70
2017-12-04T16:51:03.567Z,4.23
2017-12-04T16:53:31.166Z,5.90
2017-12-04T16:55:58.603Z,5.33
2017-12-04T16:58:26.047Z,5.43
2017-12-04T17:00:53.475Z,5.67
2017-12-04T17:03:21.684Z,5.83
2017-12-04T17:05:49.115Z,7.90
2017-12-04T17:08:17.347Z,5.37
2017-12-04T17:10:44.771Z,5.30
2017-12-04T17:13:12.211Z,5.77
2017-12-04T17:15:39.655Z,8.80
2017-12-04T17:18:07.875Z,6.30
2017-12-04T17:20:35.320Z,6.73
2017-12-04T17:23:02.746Z,6.37
2017-12-04T17:25:30.187Z,5.80
2017-12-04T17:27:58.391Z,6.83
2017-12-04T17:30:25.819Z,8.23
2017-12-04T17:32:54.032Z,8.63
2017-12-04T17:35:21.467Z,11.27
2017-12-04T17:37:48.966Z,8.33
2017-12-04T17:40:16.395Z,9.83
2017-12-04T17:42:44.643Z,7.30
2017-12-04T17:45:12.843Z,7.40
2017-12-04T17:47:40.270Z,8.30
2017-12-04T17:50:08.480Z,7.63
2017-12-04T17:52:35.963Z,7.93
2017-12-04T17:55:03.397Z,9.77
2017-12-04T17:57:30.822Z,8.33
2017-12-04T17:59:59.023Z,8.60
2017-12-04T18:02:26.460Z,8.63
2017-12-04T18:04:53.903Z,10.47
2017-12-04T18:07:22.116Z,10.70
2017-12-04T18:09:49.549Z,8.47
2017-12-04T18:12:16.979Z,9.07
2017-12-04T18:14:44.485Z,8.47
2017-12-04T18:17:12.011Z,10.30
2017-12-04T18:19:40.220Z,9.00
2017-12-04T18:22:07.650Z,8.67
2017-12-04T18:24:42.082Z,11.30
2017-12-04T18:27:15.987Z,9.23
2017-12-04T18:29:43.419Z,9.40
2017-12-04T18:32:11.647Z,9.63
2017-12-04T18:34:39.091Z,11.47
2017-12-04T18:37:06.559Z,8.03
2017-12-04T18:39:34.636Z,9.10
2017-12-04T18:42:02.094Z,10.53
2017-12-04T18:44:29.535Z,11.70
2017-12-04T18:46:57.425Z,11.40
2017-12-04T18:49:24.863Z,7.97
2017-12-04T18:51:52.294Z,7.57
2017-12-04T18:54:19.758Z,8.93
2017-12-04T18:56:47.200Z,8.00
2017-12-04T18:59:14.632Z,8.30
2017-12-04T19:01:42.834Z,9.03
2017-12-04T19:04:10.267Z,10.17
2017-12-04T19:06:38.058Z,18.57
2017-12-04T19:09:05.495Z,9.83
2017-12-04T19:11:33.705Z,11.30
2017-12-04T19:14:01.183Z,9.83
2017-12-04T19:16:28.615Z,9.00
2017-12-04T19:18:56.461Z,7.33
2017-12-04T19:21:23.955Z,8.23
2017-12-04T19:23:51.489Z,8.57
2017-12-04T19:26:18.927Z,8.70
2017-12-04T19:28:46.611Z,11.60
2017-12-04T19:31:14.040Z,9.20
2017-12-04T19:33:42.249Z,12.60
2017-12-04T19:36:09.695Z,11.70
2017-12-04T19:38:37.136Z,10.17
2017-12-04T19:41:04.576Z,9.10
2017-12-04T19:43:32.780Z,10.13
2017-12-04T19:46:00.219Z,11.67
2017-12-04T19:48:27.711Z,10.63
2017-12-04T19:50:55.143Z,9.43
2017-12-04T19:53:22.580Z,10.83
2017-12-04T19:55:50.787Z,14.57
2017-12-04T19:58:18.231Z,12.00
2017-12-04T20:00:46.238Z,13.80
2017-12-04T20:03:13.672Z,13.30
2017-12-04T20:05:41.123Z,14.20
2017-12-04T20:08:08.555Z,12.50
2017-12-04T20:10:36.034Z,11.80
2017-12-04T20:15:48.288Z,10.47
2017-12-04T20:18:15.707Z,8.90
2017-12-04T20:20:43.149Z,10.20
2017-12-04T20:23:10.579Z,10.00
2017-12-04T20:25:38.786Z,9.40
2017-12-04T20:28:06.219Z,10.10
2017-12-04T20:30:34.427Z,9.93
2017-12-04T20:33:01.909Z,12.30
2017-12-04T20:35:29.339Z,11.43
2017-12-04T20:37:56.780Z,13.50
2017-12-04T20:40:24.266Z,10.37
2017-12-04T20:42:51.710Z,11.50
2017-12-04T20:45:19.167Z,10.00
2017-12-04T20:47:46.639Z,10.27
2017-12-04T20:50:14.076Z,9.50
2017-12-04T20:52:41.506Z,10.63
2017-12-04T20:55:09.703Z,9.50
2017-12-04T20:57:37.183Z,10.20
2017-12-04T21:00:04.617Z,9.53
2017-12-04T21:02:32.063Z,10.97
2017-12-04T21:04:59.499Z,9.47
2017-12-04T21:07:27.700Z,8.70
2017-12-04T21:10:07.115Z,9.17
2017-12-04T21:12:35.679Z,9.93
2017-12-04T21:28:33.161Z,9.60
2017-12-04T21:31:00.647Z,9.13
2017-12-04T21:33:28.091Z,8.50
2017-12-04T21:35:55.525Z,12.10
2017-12-04T21:38:22.958Z,9.63
2017-12-04T21:40:51.184Z,9.70
2017-12-04T21:43:18.678Z,11.07
2017-12-04T21:45:46.123Z,9.37
2017-12-04T21:48:13.571Z,11.77
2017-12-04T21:50:41.011Z,9.77
2017-12-04T21:53:08.458Z,8.83
2017-12-04T21:55:35.875Z,11.03
2017-12-04T21:58:04.079Z,8.77
2017-12-04T22:00:31.941Z,11.20
2017-12-04T22:02:59.339Z,9.60
2017-12-04T22:05:26.819Z,8.30
2017-12-04T22:07:54.234Z,8.37
2017-12-04T22:10:21.687Z,7.90
2017-12-04T22:12:49.159Z,13.30
2017-12-04T22:15:16.586Z,9.43
2017-12-04T22:17:44.038Z,12.70
2017-12-04T22:20:11.488Z,11.63
2017-12-04T22:22:38.919Z,9.70
2017-12-04T22:25:07.274Z,14.07
2017-12-04T22:27:36.214Z,12.20
2017-12-04T22:30:03.651Z,8.33
2017-12-04T22:32:31.855Z,9.40
2017-12-04T22:34:59.286Z,11.13
2017-12-04T22:37:27.486Z,15.00
2017-12-04T22:39:54.921Z,12.67
2017-12-04T22:42:22.350Z,11.00
2017-12-04T22:44:49.788Z,12.70
2017-12-04T22:47:17.223Z,8.53
2017-12-04T22:49:44.654Z,8.43
2017-12-04T22:52:12.082Z,8.63
2017-12-04T22:54:40.291Z,7.60
2017-12-04T22:57:07.721Z,9.27
2017-12-04T22:59:35.919Z,10.17
2017-12-04T23:02:03.350Z,8.80
2017-12-04T23:04:31.574Z,8.93
2017-12-04T23:06:59.002Z,8.30
2017-12-04T23:09:26.486Z,7.00
2017-12-04T23:11:53.920Z,7.73
2017-12-04T23:14:21.358Z,8.67
2017-12-04T23:16:49.546Z,7.13
2017-12-04T23:19:16.987Z,12.33
2017-12-04T23:21:44.422Z,8.57
2017-12-04T23:24:12.622Z,6.77
2017-12-04T23:26:40.115Z,8.70
2017-12-04T23:29:07.576Z,6.63
2017-12-04T23:31:35.512Z,9.10
2017-12-04T23:34:02.942Z,7.20
2017-12-04T23:36:31.142Z,8.20
2017-12-04T23:38:58.570Z,6.00
2017-12-04T23:41:26.766Z,7.70
2017-12-04T23:43:54.195Z,8.03
2017-12-04T23:46:22.404Z,7.13
2017-12-04T23:48:49.836Z,7.50
2017-12-04T23:51:18.058Z,6.53
2017-12-04T23:53:45.601Z,8.33
2017-12-04T23:56:13.018Z,7.27
2017-12-04T23:58:41.252Z,6.60
