createdAt,value
2023-03-22T00:00:16.856Z,0.0
2023-03-22T00:05:16.678Z,0.0
2023-03-22T00:10:16.832Z,0.0
2023-03-22T00:15:16.865Z,0.0
2023-03-22T00:20:18.481Z,0.0
2023-03-22T00:25:16.864Z,0.0
2023-03-22T00:30:16.820Z,0.0
2023-03-22T00:35:16.862Z,0.0
2023-03-22T00:40:18.347Z,0.0
2023-03-22T00:45:16.678Z,0.0
2023-03-22T00:50:19.943Z,0.0
2023-03-22T00:55:19.818Z,0.0
2023-03-22T01:00:19.871Z,0.0
2023-03-22T01:05:19.818Z,0.0
2023-03-22T01:10:19.849Z,0.0
2023-03-22T01:15:19.796Z,0.0
2023-03-22T01:20:19.781Z,0.0
2023-03-22T01:25:16.877Z,0.0
2023-03-22T01:30:19.808Z,0.0
2023-03-22T01:35:19.775Z,0.0
2023-03-22T01:40:19.821Z,0.0
2023-03-22T01:45:19.887Z,0.0
2023-03-22T01:50:19.863Z,0.0
2023-03-22T01:55:19.858Z,0.0
2023-03-22T02:00:19.893Z,0.0
2023-03-22T02:05:19.800Z,0.0
2023-03-22T02:10:19.842Z,0.0
2023-03-22T02:15:19.804Z,0.0
2023-03-22T02:20:19.817Z,0.0
2023-03-22T02:25:19.850Z,0.0
2023-03-22T02:30:19.859Z,0.0
2023-03-22T02:35:19.875Z,0.0
2023-03-22T02:40:19.875Z,0.0
2023-03-22T02:45:19.872Z,0.0
2023-03-22T02:50:19.892Z,0.0
2023-03-22T02:55:16.917Z,0.0
2023-03-22T03:00:16.952Z,0.0
2023-03-22T03:05:19.899Z,0.0
2023-03-22T03:10:19.929Z,0.0
2023-03-22T03:15:16.939Z,0.0
2023-03-22T03:20:19.906Z,0.0
2023-03-22T03:25:19.874Z,0.0
2023-03-22T03:30:19.908Z,0.0
2023-03-22T03:35:16.963Z,0.0
2023-03-22T03:40:16.978Z,0.0
2023-03-22T03:45:19.869Z,0.0
2023-03-22T03:50:19.905Z,0.0
2023-03-22T03:55:16.977Z,0.0
2023-03-22T04:00:16.246Z,0.0
2023-03-22T04:05:19.247Z,0.0
2023-03-22T04:10:19.174Z,0.0
2023-03-22T04:15:19.182Z,0.0
2023-03-22T04:20:19.161Z,0.0
2023-03-22T04:25:16.216Z,0.0
2023-03-22T04:30:16.234Z,0.0
2023-03-22T04:35:19.329Z,0.0
2023-03-22T04:40:19.283Z,0.0
2023-03-22T04:45:16.202Z,0.0
2023-03-22T04:50:19.213Z,0.0
2023-03-22T04:55:19.217Z,0.0
2023-03-22T05:00:19.202Z,0.0
2023-03-22T05:05:19.207Z,0.0
2023-03-22T05:10:16.262Z,0.0
2023-03-22T05:15:16.298Z,0.0
2023-03-22T05:20:19.240Z,0.0
2023-03-22T05:25:19.187Z,0.0
2023-03-22T05:30:16.144Z,0.0
2023-03-22T05:35:16.264Z,0.0
2023-03-22T05:40:16.250Z,0.0
2023-03-22T05:45:19.238Z,0.0
2023-03-22T05:50:19.264Z,0.0
2023-03-22T05:55:19.245Z,0.0
2023-03-22T06:00:19.203Z,0.0
2023-03-22T06:05:16.256Z,0.0
2023-03-22T06:10:16.173Z,0.0
2023-03-22T06:15:19.268Z,0.0
2023-03-22T06:20:19.232Z,0.0
2023-03-22T06:25:19.210Z,0.0
2023-03-22T06:30:16.273Z,0.0
2023-03-22T06:35:16.311Z,0.0
2023-03-22T06:40:16.282Z,0.0
2023-03-22T06:45:19.304Z,0.0
2023-03-22T06:50:16.334Z,0.0
2023-03-22T06:55:19.254Z,0.0
2023-03-22T07:00:19.315Z,0.0
2023-03-22T07:05:19.328Z,0.0
2023-03-22T07:10:19.268Z,0.0
2023-03-22T07:15:16.304Z,0.0
2023-03-22T07:20:16.287Z,0.0
2023-03-22T07:25:16.278Z,0.0
2023-03-22T07:30:19.345Z,0.0
2023-03-22T07:35:19.271Z,0.0
2023-03-22T07:40:19.273Z,0.0
2023-03-22T07:45:19.383Z,0.0
2023-03-22T07:50:19.282Z,0.0
2023-03-22T07:55:19.265Z,0.0
2023-03-22T08:00:19.296Z,0.0
2023-03-22T08:05:16.375Z,0.0
2023-03-22T08:10:19.309Z,0.0
2023-03-22T08:15:16.336Z,0.0
2023-03-22T08:20:19.334Z,0.0
2023-03-22T08:25:16.343Z,0.0
2023-03-22T08:30:19.340Z,0.0
2023-03-22T08:35:19.427Z,0.0
2023-03-22T08:40:19.358Z,0.0
2023-03-22T08:45:16.399Z,0.0
2023-03-22T08:50:19.313Z,0.0
2023-03-22T08:55:19.378Z,0.0
2023-03-22T09:00:16.390Z,0.0
2023-03-22T09:05:16.326Z,0.0
2023-03-22T09:10:19.330Z,0.0
2023-03-22T09:15:19.325Z,0.0
2023-03-22T09:20:16.362Z,0.0
2023-03-22T09:25:19.345Z,0.0
2023-03-22T09:30:19.330Z,0.0
2023-03-22T09:35:19.422Z,0.0
2023-03-22T09:40:19.316Z,0.0
2023-03-22T09:45:16.416Z,0.0
2023-03-22T09:50:16.425Z,0.0
2023-03-22T09:55:19.368Z,0.0
2023-03-22T10:00:19.405Z,0.0
2023-03-22T10:05:16.362Z,0.0
2023-03-22T10:10:16.379Z,0.0
2023-03-22T10:15:19.372Z,0.0
2023-03-22T10:20:19.405Z,0.0
2023-03-22T10:25:19.302Z,0.0
2023-03-22T10:30:19.436Z,0.0
2023-03-22T10:35:19.617Z,0.0
2023-03-22T10:40:16.370Z,0.0
2023-03-22T10:45:16.305Z,0.0
2023-03-22T10:50:16.513Z,0.0
2023-03-22T10:55:19.419Z,0.0
2023-03-22T11:00:19.407Z,0.0
2023-03-22T11:05:16.386Z,0.0
2023-03-22T11:10:19.511Z,0.0
2023-03-22T11:15:19.383Z,0.0
2023-03-22T11:20:16.560Z,0.0
2023-03-22T11:25:19.426Z,0.0
2023-03-22T11:30:19.363Z,0.0
2023-03-22T11:35:16.434Z,0.0
2023-03-22T11:40:16.514Z,0.0
2023-03-22T11:45:19.409Z,0.0
2023-03-22T11:50:19.441Z,0.0
2023-03-22T11:55:19.474Z,0.0
2023-03-22T12:00:16.510Z,1.4
2023-03-22T12:05:19.485Z,1.5
2023-03-22T12:10:19.448Z,1.5
2023-03-22T12:15:19.400Z,1.5
2023-03-22T12:20:19.432Z,1.6
2023-03-22T12:25:19.394Z,1.6
2023-03-22T12:30:16.469Z,1.6
2023-03-22T12:35:19.425Z,1.7
2023-03-22T12:40:19.671Z,1.7
2023-03-22T12:45:16.258Z,1.8
2023-03-22T12:50:16.465Z,1.8
2023-03-22T12:55:19.469Z,1.9
2023-03-22T13:00:16.462Z,2.0
2023-03-22T13:05:19.501Z,2.0
2023-03-22T13:10:19.424Z,2.1
2023-03-22T13:15:20.561Z,2.2
2023-03-22T13:20:19.416Z,2.2
2023-03-22T13:25:19.457Z,2.2
2023-03-22T13:30:16.522Z,2.3
2023-03-22T13:35:19.537Z,2.3
2023-03-22T13:40:16.480Z,2.4
2023-03-22T13:45:19.507Z,2.5
2023-03-22T13:50:16.631Z,2.6
2023-03-22T13:55:18.642Z,2.7
2023-03-22T14:00:20.527Z,2.6
2023-03-22T14:05:19.526Z,2.7
2023-03-22T14:10:16.571Z,2.9
2023-03-22T14:15:19.503Z,3.0
2023-03-22T14:20:19.494Z,3.1
2023-03-22T14:55:19.482Z,3.6
2023-03-22T15:00:16.499Z,3.2
2023-03-22T15:05:19.505Z,3.4
2023-03-22T15:10:19.587Z,3.6
2023-03-22T15:15:16.518Z,3.8
2023-03-22T15:20:16.485Z,3.7
2023-03-22T15:25:19.577Z,3.8
2023-03-22T15:30:19.501Z,3.4
2023-03-22T15:35:16.564Z,3.4
2023-03-22T15:40:19.530Z,3.4
2023-03-22T15:45:19.517Z,3.6
2023-03-22T15:50:19.529Z,3.8
2023-03-22T15:55:19.505Z,4.0
2023-03-22T16:00:19.482Z,3.8
2023-03-22T16:05:16.621Z,3.7
2023-03-22T16:10:19.628Z,3.8
2023-03-22T16:15:19.549Z,3.8
2023-03-22T16:20:19.531Z,4.1
2023-03-22T16:25:16.559Z,3.9
2023-03-22T16:30:19.528Z,4.0
2023-03-22T16:35:19.568Z,4.2
2023-03-22T16:40:16.434Z,4.3
2023-03-22T16:45:16.650Z,4.4
2023-03-22T16:50:19.594Z,4.4
2023-03-22T16:55:19.559Z,4.4
2023-03-22T17:00:16.560Z,4.5
2023-03-22T17:05:20.301Z,4.5
2023-03-22T17:10:19.765Z,4.4
2023-03-22T17:15:19.687Z,4.5
2023-03-22T17:20:19.657Z,4.5
2023-03-22T17:25:16.636Z,4.5
2023-03-22T17:30:19.635Z,4.4
2023-03-22T17:35:16.666Z,4.2
2023-03-22T17:40:49.632Z,4.3
2023-03-22T17:45:16.613Z,4.0
2023-03-22T17:50:19.705Z,3.4
2023-03-22T17:55:29.118Z,3.2
2023-03-22T18:00:19.573Z,3.5
2023-03-22T18:05:28.140Z,3.8
2023-03-22T18:10:19.593Z,3.7
2023-03-22T18:15:19.603Z,3.6
2023-03-22T18:20:39.788Z,3.4
2023-03-22T18:25:16.646Z,3.3
2023-03-22T18:30:19.660Z,3.2
2023-03-22T18:35:16.653Z,3.1
2023-03-22T18:41:01.435Z,3.1
2023-03-22T18:41:41.031Z,3.1
2023-03-22T18:45:16.671Z,3.2
2023-03-22T18:50:19.636Z,2.8
2023-03-22T18:55:33.148Z,2.8
2023-03-22T19:00:16.687Z,3.3
2023-03-22T19:05:16.670Z,3.1
2023-03-22T19:10:19.612Z,2.7
2023-03-22T19:15:51.660Z,2.7
2023-03-22T19:20:19.615Z,2.5
2023-03-22T19:25:19.678Z,2.5
2023-03-22T19:30:16.634Z,2.4
2023-03-22T19:35:16.671Z,2.3
2023-03-22T19:41:23.364Z,2.5
2023-03-22T19:41:50.980Z,2.5
2023-03-22T19:45:19.698Z,2.4
2023-03-22T19:50:19.662Z,2.2
2023-03-22T19:55:19.620Z,2.2
2023-03-22T20:00:45.397Z,2.2
2023-03-22T20:05:19.693Z,2.2
2023-03-22T20:10:19.659Z,2.2
2023-03-22T20:15:16.764Z,2.0
2023-03-22T20:20:19.681Z,2.0
2023-03-22T20:25:19.602Z,2.0
2023-03-22T20:30:19.750Z,1.9
2023-03-22T20:35:16.608Z,1.8
2023-03-22T20:40:19.772Z,1.8
2023-03-22T20:45:17.103Z,1.7
2023-03-22T20:50:19.691Z,1.7
2023-03-22T20:55:19.702Z,1.7
2023-03-22T21:00:16.702Z,1.7
2023-03-22T21:05:19.727Z,1.6
2023-03-22T21:10:16.711Z,1.6
2023-03-22T21:15:19.686Z,1.6
2023-03-22T21:20:27.092Z,1.6
2023-03-22T21:25:19.778Z,1.5
2023-03-22T21:30:19.726Z,1.5
2023-03-22T21:35:16.738Z,1.4
2023-03-22T21:40:19.738Z,1.5
2023-03-22T21:45:19.733Z,1.4
2023-03-22T21:50:19.813Z,1.3
2023-03-22T21:55:16.780Z,0.3
2023-03-22T22:00:19.761Z,0.0
2023-03-22T22:05:19.706Z,0.0
2023-03-22T22:10:19.665Z,0.0
2023-03-22T22:15:19.705Z,0.0
2023-03-22T22:20:16.776Z,0.0
2023-03-22T22:25:16.764Z,0.0
2023-03-22T22:30:16.633Z,0.0
2023-03-22T22:35:17.161Z,0.0
2023-03-22T22:40:19.775Z,0.0
2023-03-22T22:45:19.781Z,0.0
2023-03-22T22:50:16.828Z,0.0
2023-03-22T22:55:19.907Z,0.0
2023-03-22T23:00:19.799Z,0.0
2023-03-22T23:05:16.829Z,0.0
2023-03-22T23:10:20.144Z,0.0
2023-03-22T23:15:27.124Z,0.0
2023-03-22T23:20:19.777Z,0.0
2023-03-22T23:25:19.738Z,0.0
2023-03-22T23:30:19.831Z,0.0
2023-03-22T23:35:16.865Z,0.0
2023-03-22T23:40:19.754Z,0.0
2023-03-22T23:45:19.759Z,0.0
2023-03-22T23:50:19.762Z,0.0
2023-03-22T23:55:19.755Z,0.0
