createdAt,value
2022-12-26T00:01:26.320Z,97.59
2022-12-26T00:03:53.942Z,96.85
2022-12-26T00:06:25.344Z,96.85
2022-12-26T00:08:53.024Z,96.38
2022-12-26T00:11:21.579Z,96.26
2022-12-26T00:13:53.108Z,96.22
2022-12-26T00:16:21.750Z,96.34
2022-12-26T00:18:49.768Z,96.02
2022-12-26T00:21:18.483Z,95.58
2022-12-26T00:23:46.932Z,95.47
2022-12-26T00:26:20.804Z,95.51
2022-12-26T00:28:48.473Z,96.04
2022-12-26T00:31:23.777Z,96.04
2022-12-26T00:33:51.079Z,96.27
2022-12-26T00:36:22.928Z,96.27
2022-12-26T00:38:51.019Z,96.53
2022-12-26T00:41:20.688Z,96.69
2022-12-26T00:43:48.654Z,96.71
2022-12-26T00:46:16.650Z,97.11
2022-12-26T00:48:44.142Z,97.46
2022-12-26T00:51:11.458Z,97.45
2022-12-26T00:53:39.023Z,97.23
2022-12-26T00:56:06.643Z,97.31
2022-12-26T00:58:33.888Z,97.09
2022-12-26T01:01:20.242Z,96.99
2022-12-26T01:03:48.603Z,97.25
2022-12-26T01:06:16.357Z,97.31
2022-12-26T01:08:43.555Z,97.19
2022-12-26T01:11:13.927Z,97.21
2022-12-26T01:13:41.788Z,97.04
2022-12-26T01:16:09.380Z,97.19
2022-12-26T01:18:36.835Z,97.44
2022-12-26T01:21:08.640Z,97.19
2022-12-26T01:23:35.688Z,97.79
2022-12-26T01:26:17.290Z,97.31
2022-12-26T01:28:50.068Z,97.44
2022-12-26T01:31:18.194Z,97.18
2022-12-26T01:33:45.462Z,96.84
2022-12-26T01:36:12.551Z,96.48
2022-12-26T01:38:39.638Z,96.73
2022-12-26T01:41:22.309Z,96.53
2022-12-26T01:44:00.519Z,96.42
2022-12-26T01:46:45.124Z,96.23
2022-12-26T01:49:31.415Z,96.41
2022-12-26T01:52:04.561Z,97.21
2022-12-26T01:54:42.718Z,96.91
2022-12-26T01:57:20.413Z,96.56
2022-12-26T01:59:48.437Z,96.16
2022-12-26T02:02:17.215Z,96.54
2022-12-26T02:05:07.999Z,96.95
2022-12-26T02:07:39.473Z,97.37
2022-12-26T02:10:18.237Z,97.71
2022-12-26T02:12:46.039Z,98.87
2022-12-26T02:15:17.127Z,99.24
2022-12-26T02:17:44.372Z,99.83
2022-12-26T02:20:24.401Z,100.00
2022-12-26T02:23:12.458Z,99.85
2022-12-26T02:25:51.500Z,100.00
2022-12-26T02:28:54.802Z,99.61
2022-12-26T02:31:42.185Z,100.00
2022-12-26T02:34:53.644Z,100.00
2022-12-26T02:37:53.145Z,99.42
2022-12-26T02:40:53.074Z,98.28
2022-12-26T02:44:23.148Z,99.24
2022-12-26T02:47:19.294Z,97.67
2022-12-26T02:50:31.945Z,98.08
2022-12-26T02:53:46.374Z,97.66
2022-12-26T02:56:45.484Z,98.21
2022-12-26T02:59:57.005Z,97.74
2022-12-26T03:03:00.498Z,99.36
2022-12-26T03:05:54.392Z,99.80
2022-12-26T03:08:56.467Z,99.12
2022-12-26T03:11:47.516Z,99.43
2022-12-26T03:14:24.732Z,100.00
2022-12-26T03:17:21.862Z,100.00
2022-12-26T03:20:00.003Z,100.00
2022-12-26T03:23:08.451Z,100.00
2022-12-26T03:26:16.876Z,100.00
2022-12-26T03:28:50.943Z,100.00
2022-12-26T03:31:18.167Z,100.00
2022-12-26T03:34:05.722Z,100.00
2022-12-26T03:36:51.046Z,100.00
2022-12-26T03:39:55.060Z,100.00
2022-12-26T03:43:11.846Z,100.00
2022-12-26T03:46:47.406Z,100.00
2022-12-26T03:49:48.311Z,100.00
2022-12-26T03:53:04.584Z,100.00
2022-12-26T03:56:34.992Z,100.00
2022-12-26T03:59:28.804Z,100.00
2022-12-26T04:02:19.252Z,100.00
2022-12-26T04:05:05.478Z,100.00
2022-12-26T04:08:02.634Z,100.00
2022-12-26T04:11:01.685Z,100.00
2022-12-26T04:14:08.060Z,100.00
2022-12-26T04:17:02.235Z,100.00
2022-12-26T04:20:27.014Z,100.00
2022-12-26T04:23:42.644Z,100.00
2022-12-26T04:26:36.676Z,100.00
2022-12-26T04:29:22.946Z,100.00
2022-12-26T04:32:23.972Z,100.00
2022-12-26T04:35:33.021Z,100.00
2022-12-26T04:38:19.382Z,100.00
2022-12-26T04:41:10.689Z,100.00
2022-12-26T04:43:57.767Z,100.00
2022-12-26T04:46:26.704Z,100.00
2022-12-26T04:49:13.668Z,100.00
2022-12-26T04:51:40.646Z,100.00
2022-12-26T04:54:08.447Z,100.00
2022-12-26T04:56:35.786Z,100.00
2022-12-26T04:59:03.164Z,100.00
2022-12-26T05:01:48.842Z,100.00
2022-12-26T05:04:36.862Z,100.00
2022-12-26T05:07:31.447Z,100.00
2022-12-26T05:09:58.442Z,100.00
2022-12-26T05:12:25.397Z,100.00
2022-12-26T05:14:52.347Z,100.00
2022-12-26T05:17:37.768Z,100.00
2022-12-26T05:20:24.384Z,100.00
2022-12-26T05:23:11.528Z,100.00
2022-12-26T05:26:01.089Z,100.00
2022-12-26T05:28:43.625Z,100.00
2022-12-26T05:31:17.461Z,100.00
2022-12-26T05:34:03.481Z,100.00
2022-12-26T05:36:50.574Z,100.00
2022-12-26T05:39:18.033Z,100.00
2022-12-26T05:41:45.217Z,100.00
2022-12-26T05:44:12.484Z,100.00
2022-12-26T05:46:39.668Z,100.00
2022-12-26T05:49:06.965Z,100.00
2022-12-26T05:51:34.242Z,100.00
2022-12-26T05:54:02.080Z,100.00
2022-12-26T05:56:29.536Z,100.00
2022-12-26T05:59:01.068Z,100.00
2022-12-26T06:01:29.507Z,100.00
2022-12-26T06:03:59.635Z,100.00
2022-12-26T06:06:28.104Z,100.00
2022-12-26T06:08:56.506Z,100.00
2022-12-26T06:11:26.525Z,100.00
2022-12-26T06:13:54.634Z,100.00
2022-12-26T06:16:21.874Z,100.00
2022-12-26T06:18:49.800Z,100.00
2022-12-26T06:21:19.998Z,100.00
2022-12-26T06:23:47.564Z,100.00
2022-12-26T06:26:15.193Z,100.00
2022-12-26T06:28:43.447Z,100.00
2022-12-26T06:31:16.166Z,100.00
2022-12-26T06:33:43.376Z,100.00
2022-12-26T06:36:16.965Z,100.00
2022-12-26T06:38:44.184Z,100.00
2022-12-26T06:41:16.138Z,100.00
2022-12-26T06:43:43.689Z,100.00
2022-12-26T06:46:15.720Z,100.00
2022-12-26T06:48:43.195Z,100.00
2022-12-26T06:51:14.273Z,100.00
2022-12-26T06:53:41.859Z,100.00
2022-12-26T06:56:15.527Z,100.00
2022-12-26T06:58:43.469Z,100.00
2022-12-26T07:01:17.137Z,100.00
2022-12-26T07:03:51.160Z,100.00
2022-12-26T07:06:29.448Z,100.00
2022-12-26T07:09:24.095Z,100.00
2022-12-26T07:11:52.892Z,100.00
2022-12-26T07:14:19.845Z,100.00
2022-12-26T07:16:46.933Z,100.00
2022-12-26T07:19:15.796Z,100.00
2022-12-26T07:21:43.549Z,100.00
2022-12-26T07:24:23.279Z,100.00
2022-12-26T07:26:50.623Z,100.00
2022-12-26T07:29:18.142Z,100.00
2022-12-26T07:31:45.269Z,100.00
2022-12-26T07:34:12.382Z,100.00
2022-12-26T07:36:40.761Z,100.00
2022-12-26T07:39:07.869Z,100.00
2022-12-26T07:41:53.526Z,100.00
2022-12-26T07:44:20.604Z,100.00
2022-12-26T07:46:47.596Z,100.00
2022-12-26T07:49:14.976Z,100.00
2022-12-26T07:51:42.901Z,100.00
2022-12-26T07:54:11.642Z,100.00
2022-12-26T07:56:40.410Z,100.00
2022-12-26T07:59:08.319Z,100.00
2022-12-26T08:01:35.460Z,100.00
2022-12-26T08:04:02.641Z,100.00
2022-12-26T08:06:29.682Z,100.00
2022-12-26T08:08:56.708Z,100.00
2022-12-26T08:11:25.135Z,100.00
2022-12-26T08:13:52.785Z,100.00
2022-12-26T08:16:20.797Z,100.00
2022-12-26T08:18:48.164Z,100.00
2022-12-26T08:21:15.694Z,100.00
2022-12-26T08:23:42.764Z,100.00
2022-12-26T08:26:13.699Z,100.00
2022-12-26T08:28:43.149Z,100.00
2022-12-26T08:31:21.025Z,100.00
2022-12-26T08:33:48.536Z,100.00
2022-12-26T08:36:18.329Z,100.00
2022-12-26T08:38:45.643Z,100.00
2022-12-26T08:41:13.090Z,100.00
2022-12-26T08:46:27.302Z,100.00
2022-12-26T08:48:54.571Z,100.00
2022-12-26T08:51:24.819Z,100.00
2022-12-26T08:53:54.679Z,100.00
2022-12-26T08:56:25.328Z,100.00
2022-12-26T08:58:53.022Z,100.00
2022-12-26T09:01:28.949Z,100.00
2022-12-26T09:04:02.232Z,100.00
2022-12-26T09:06:32.558Z,100.00
2022-12-26T09:09:00.686Z,100.00
2022-12-26T09:11:28.880Z,100.00
2022-12-26T09:13:58.711Z,100.00
2022-12-26T09:16:37.516Z,100.00
2022-12-26T09:19:06.483Z,100.00
2022-12-26T09:21:33.898Z,100.00
2022-12-26T09:24:04.665Z,100.00
2022-12-26T09:26:32.600Z,100.00
2022-12-26T09:29:00.476Z,100.00
2022-12-26T09:31:30.783Z,100.00
2022-12-26T09:33:58.333Z,100.00
2022-12-26T09:36:32.805Z,100.00
2022-12-26T09:39:00.473Z,100.00
2022-12-26T09:42:08.577Z,100.00
2022-12-26T09:44:53.494Z,100.00
2022-12-26T09:47:33.702Z,100.00
2022-12-26T09:50:09.650Z,100.00
2022-12-26T09:52:56.232Z,100.00
2022-12-26T09:55:51.704Z,100.00
2022-12-26T09:58:29.985Z,100.00
2022-12-26T10:01:16.452Z,100.00
2022-12-26T10:03:52.680Z,100.00
2022-12-26T10:06:47.549Z,100.00
2022-12-26T10:10:02.354Z,100.00
2022-12-26T10:13:00.956Z,100.00
2022-12-26T10:15:59.931Z,100.00
2022-12-26T10:18:54.506Z,100.00
2022-12-26T10:21:38.391Z,100.00
2022-12-26T10:24:18.498Z,100.00
2022-12-26T10:26:57.753Z,100.00
2022-12-26T10:29:38.085Z,100.00
2022-12-26T10:32:27.636Z,100.00
2022-12-26T10:34:55.419Z,100.00
2022-12-26T10:37:42.162Z,100.00
2022-12-26T10:40:33.797Z,100.00
2022-12-26T10:43:22.909Z,100.00
2022-12-26T10:46:01.412Z,100.00
2022-12-26T10:48:29.622Z,100.00
2022-12-26T10:50:56.776Z,100.00
2022-12-26T10:53:24.035Z,100.00
2022-12-26T10:55:51.173Z,100.00
2022-12-26T10:58:37.076Z,100.00
2022-12-26T11:01:28.392Z,100.00
2022-12-26T11:04:02.434Z,100.00
2022-12-26T11:06:38.516Z,100.00
2022-12-26T11:09:06.884Z,100.00
2022-12-26T11:11:48.654Z,100.00
2022-12-26T11:14:36.130Z,100.00
2022-12-26T11:17:30.507Z,100.00
2022-12-26T11:20:26.077Z,100.00
2022-12-26T11:22:53.972Z,100.00
2022-12-26T11:25:27.813Z,100.00
2022-12-26T11:27:59.383Z,100.00
2022-12-26T11:30:33.783Z,100.00
2022-12-26T11:33:35.279Z,100.00
2022-12-26T11:36:16.407Z,100.00
2022-12-26T11:38:49.906Z,100.00
2022-12-26T11:41:31.704Z,99.16
2022-12-26T11:44:27.173Z,99.08
2022-12-26T11:46:56.881Z,98.10
2022-12-26T11:49:49.676Z,99.51
2022-12-26T11:52:38.159Z,100.00
2022-12-26T11:55:34.066Z,100.00
2022-12-26T11:58:06.892Z,100.00
2022-12-26T12:00:39.860Z,100.00
2022-12-26T12:03:58.272Z,100.00
2022-12-26T12:06:43.535Z,99.53
2022-12-26T12:09:21.367Z,99.33
2022-12-26T12:11:57.811Z,99.08
2022-12-26T12:14:58.172Z,99.63
2022-12-26T12:17:45.462Z,99.07
2022-12-26T12:20:36.658Z,98.42
2022-12-26T12:23:49.495Z,98.74
2022-12-26T12:26:42.869Z,96.81
2022-12-26T12:30:09.264Z,96.50
2022-12-26T12:32:56.913Z,96.00
2022-12-26T12:36:13.076Z,95.63
2022-12-26T12:39:11.664Z,94.88
2022-12-26T12:42:05.929Z,93.79
2022-12-26T12:45:00.059Z,92.84
2022-12-26T12:47:59.791Z,92.36
2022-12-26T12:51:00.790Z,92.61
2022-12-26T12:53:37.328Z,91.88
2022-12-26T12:57:01.649Z,92.30
2022-12-26T12:59:40.467Z,91.86
2022-12-26T13:02:26.101Z,92.06
2022-12-26T13:05:12.860Z,91.19
2022-12-26T13:07:47.397Z,91.23
2022-12-26T13:10:26.311Z,90.60
2022-12-26T13:12:54.519Z,90.09
2022-12-26T13:15:53.531Z,89.73
2022-12-26T13:18:30.198Z,90.70
2022-12-26T13:21:07.566Z,91.25
2022-12-26T13:24:06.887Z,90.72
2022-12-26T13:26:43.147Z,90.60
2022-12-26T13:29:17.726Z,89.80
2022-12-26T13:31:45.776Z,90.15
2022-12-26T13:34:19.390Z,90.37
2022-12-26T13:36:55.986Z,89.61
2022-12-26T13:39:33.279Z,89.26
2022-12-26T13:42:29.612Z,89.63
2022-12-26T13:45:35.498Z,90.41
2022-12-26T13:48:15.289Z,91.08
2022-12-26T13:50:56.333Z,91.41
2022-12-26T13:53:26.685Z,90.91
2022-12-26T13:56:02.473Z,91.68
2022-12-26T13:58:35.671Z,93.27
2022-12-26T14:01:31.770Z,94.71
2022-12-26T14:04:43.888Z,96.05
2022-12-26T14:08:06.676Z,98.52
2022-12-26T14:10:53.962Z,100.00
2022-12-26T14:14:08.303Z,100.00
2022-12-26T14:17:17.267Z,100.00
2022-12-26T14:20:05.826Z,100.00
2022-12-26T14:23:10.116Z,100.00
2022-12-26T14:26:15.245Z,100.00
2022-12-26T14:29:12.096Z,100.00
2022-12-26T14:31:57.912Z,100.00
2022-12-26T14:34:51.899Z,100.00
2022-12-26T14:37:44.405Z,100.00
2022-12-26T14:40:35.701Z,100.00
2022-12-26T14:43:17.092Z,100.00
2022-12-26T14:45:51.034Z,100.00
2022-12-26T14:48:18.148Z,100.00
2022-12-26T14:50:52.101Z,100.00
2022-12-26T14:53:34.951Z,100.00
2022-12-26T14:56:08.012Z,100.00
2022-12-26T14:58:39.413Z,100.00
2022-12-26T15:01:09.414Z,100.00
2022-12-26T15:03:59.689Z,100.00
2022-12-26T15:06:53.742Z,100.00
2022-12-26T15:10:05.079Z,100.00
2022-12-26T15:13:23.052Z,100.00
2022-12-26T15:16:38.343Z,100.00
2022-12-26T15:19:38.944Z,100.00
2022-12-26T15:22:55.577Z,99.80
2022-12-26T15:26:08.913Z,98.63
2022-12-26T15:29:24.343Z,97.14
2022-12-26T15:32:11.889Z,96.75
2022-12-26T15:35:26.761Z,96.54
2022-12-26T15:38:11.288Z,96.74
2022-12-26T15:41:21.780Z,97.04
2022-12-26T15:44:30.847Z,96.38
2022-12-26T15:47:30.676Z,96.63
2022-12-26T15:50:42.207Z,97.41
2022-12-26T15:53:50.663Z,97.27
2022-12-26T15:56:41.900Z,97.85
2022-12-26T15:59:45.973Z,100.00
2022-12-26T16:02:30.735Z,100.00
2022-12-26T16:05:33.112Z,100.00
2022-12-26T16:08:14.832Z,100.00
2022-12-26T16:10:42.491Z,100.00
2022-12-26T16:13:12.973Z,100.00
2022-12-26T16:15:51.400Z,100.00
2022-12-26T16:18:29.548Z,100.00
2022-12-26T16:21:21.926Z,100.00
2022-12-26T16:23:51.640Z,100.00
2022-12-26T16:26:29.809Z,100.00
2022-12-26T16:29:07.187Z,100.00
2022-12-26T16:31:34.429Z,100.00
2022-12-26T16:34:01.962Z,100.00
2022-12-26T16:36:32.938Z,100.00
2022-12-26T16:39:00.388Z,100.00
2022-12-26T16:41:33.394Z,100.00
2022-12-26T16:44:34.982Z,100.00
2022-12-26T16:47:11.220Z,100.00
2022-12-26T16:49:54.012Z,100.00
2022-12-26T16:52:46.273Z,100.00
2022-12-26T16:55:39.871Z,100.00
2022-12-26T16:58:28.258Z,100.00
2022-12-26T17:01:13.781Z,100.00
2022-12-26T17:03:53.232Z,100.00
2022-12-26T17:06:38.600Z,100.00
2022-12-26T17:09:17.005Z,100.00
2022-12-26T17:12:09.516Z,100.00
2022-12-26T17:14:43.155Z,100.00
2022-12-26T17:17:22.405Z,100.00
2022-12-26T17:19:55.386Z,100.00
2022-12-26T17:22:32.585Z,100.00
2022-12-26T17:25:34.299Z,100.00
2022-12-26T17:28:11.030Z,100.00
2022-12-26T17:30:47.116Z,100.00
2022-12-26T17:33:28.107Z,100.00
2022-12-26T17:38:52.380Z,100.00
2022-12-26T17:41:20.363Z,100.00
2022-12-26T17:43:48.334Z,100.00
2022-12-26T17:46:18.104Z,100.00
2022-12-26T17:48:45.802Z,100.00
2022-12-26T17:51:17.588Z,100.00
2022-12-26T17:53:52.050Z,100.00
2022-12-26T17:56:25.669Z,100.00
2022-12-26T17:58:54.336Z,100.00
2022-12-26T18:01:22.438Z,100.00
2022-12-26T18:03:53.078Z,100.00
2022-12-26T18:06:22.075Z,100.00
2022-12-26T18:08:49.346Z,100.00
2022-12-26T18:11:16.843Z,98.87
2022-12-26T18:13:44.589Z,99.17
2022-12-26T18:16:18.126Z,99.42
2022-12-26T18:18:47.066Z,100.00
2022-12-26T18:21:16.230Z,99.55
2022-12-26T18:23:44.414Z,99.71
2022-12-26T18:26:37.787Z,100.00
2022-12-26T18:29:05.069Z,100.00
2022-12-26T18:31:32.277Z,100.00
2022-12-26T18:33:59.503Z,100.00
2022-12-26T18:36:34.255Z,100.00
2022-12-26T18:39:01.269Z,100.00
2022-12-26T18:41:28.307Z,100.00
2022-12-26T18:43:55.513Z,100.00
2022-12-26T18:46:27.887Z,100.00
2022-12-26T18:48:56.849Z,100.00
2022-12-26T18:51:25.841Z,100.00
2022-12-26T18:53:52.893Z,100.00
2022-12-26T18:56:23.173Z,100.00
2022-12-26T18:58:57.444Z,100.00
2022-12-26T19:01:26.037Z,100.00
2022-12-26T19:03:54.100Z,100.00
2022-12-26T19:06:25.510Z,100.00
2022-12-26T19:08:52.719Z,100.00
2022-12-26T19:11:20.504Z,100.00
2022-12-26T19:13:47.925Z,100.00
2022-12-26T19:16:16.105Z,100.00
2022-12-26T19:18:43.614Z,100.00
2022-12-26T19:21:15.473Z,100.00
2022-12-26T19:23:46.824Z,100.00
2022-12-26T19:26:17.487Z,100.00
2022-12-26T19:28:44.939Z,100.00
2022-12-26T19:31:15.043Z,100.00
2022-12-26T19:33:42.427Z,100.00
2022-12-26T19:36:10.578Z,100.00
2022-12-26T19:38:38.545Z,100.00
2022-12-26T19:41:13.110Z,99.94
2022-12-26T19:43:41.017Z,100.00
2022-12-26T19:46:12.352Z,99.98
2022-12-26T19:48:39.751Z,99.88
2022-12-26T19:51:10.840Z,98.86
2022-12-26T19:53:39.220Z,97.70
2022-12-26T19:56:15.182Z,96.27
2022-12-26T19:58:42.919Z,96.17
2022-12-26T20:01:14.411Z,95.71
2022-12-26T20:03:42.100Z,95.55
2022-12-26T20:06:22.704Z,96.41
2022-12-26T20:08:51.270Z,95.32
2022-12-26T20:11:26.306Z,95.13
2022-12-26T20:13:53.591Z,95.00
2022-12-26T20:17:03.188Z,95.50
2022-12-26T20:19:12.993Z,96.12
2022-12-26T20:21:40.073Z,96.67
2022-12-26T20:24:07.472Z,97.88
2022-12-26T20:26:34.588Z,98.18
2022-12-26T20:29:02.245Z,99.77
2022-12-26T20:31:31.628Z,100.00
2022-12-26T20:33:59.502Z,99.04
2022-12-26T20:36:30.506Z,98.39
2022-12-26T20:39:02.093Z,97.08
2022-12-26T20:41:29.783Z,97.43
2022-12-26T20:43:57.387Z,96.77
2022-12-26T20:46:33.015Z,94.83
2022-12-26T20:49:02.341Z,94.00
2022-12-26T20:51:37.498Z,93.39
2022-12-26T20:54:07.719Z,93.30
2022-12-26T20:56:36.683Z,93.11
2022-12-26T20:59:05.988Z,93.27
2022-12-26T21:01:34.333Z,93.08
2022-12-26T21:04:06.076Z,93.15
2022-12-26T21:06:37.489Z,93.71
2022-12-26T21:09:06.872Z,94.48
2022-12-26T21:11:38.502Z,94.16
2022-12-26T21:14:14.117Z,94.17
2022-12-26T21:16:47.698Z,93.92
2022-12-26T21:19:16.004Z,94.50
2022-12-26T21:21:47.056Z,95.26
2022-12-26T21:24:26.464Z,94.53
2022-12-26T21:26:54.462Z,93.52
2022-12-26T21:29:34.472Z,93.35
2022-12-26T21:32:03.685Z,92.33
2022-12-26T21:34:33.398Z,92.32
2022-12-26T21:37:19.456Z,92.41
2022-12-26T21:39:47.345Z,92.96
2022-12-26T21:42:14.634Z,91.85
2022-12-26T21:44:41.844Z,91.40
2022-12-26T21:47:09.184Z,91.85
2022-12-26T21:49:37.447Z,91.43
2022-12-26T21:52:06.757Z,91.15
2022-12-26T21:54:53.233Z,90.75
2022-12-26T21:57:21.524Z,90.34
2022-12-26T21:59:57.986Z,90.64
2022-12-26T22:02:55.896Z,91.22
2022-12-26T22:05:30.346Z,92.15
2022-12-26T22:08:00.908Z,92.16
2022-12-26T22:10:51.220Z,93.15
2022-12-26T22:13:20.295Z,93.99
2022-12-26T22:16:03.426Z,94.14
2022-12-26T22:18:45.288Z,92.84
2022-12-26T22:21:23.177Z,93.45
2022-12-26T22:23:51.699Z,93.57
2022-12-26T22:26:21.595Z,93.29
2022-12-26T22:28:49.846Z,91.36
2022-12-26T22:31:24.591Z,90.94
2022-12-26T22:33:57.332Z,89.47
2022-12-26T22:36:24.856Z,87.73
2022-12-26T22:38:51.985Z,87.29
2022-12-26T22:41:19.284Z,85.19
2022-12-26T22:43:46.606Z,84.17
2022-12-26T22:46:14.414Z,83.25
2022-12-26T22:48:42.048Z,82.25
2022-12-26T22:51:16.147Z,81.73
2022-12-26T22:53:43.215Z,80.74
2022-12-26T22:56:11.862Z,80.91
2022-12-26T22:58:39.112Z,80.17
2022-12-26T23:01:19.088Z,80.70
2022-12-26T23:03:47.431Z,80.94
2022-12-26T23:06:25.573Z,81.35
2022-12-26T23:08:56.740Z,81.91
2022-12-26T23:11:34.011Z,82.04
2022-12-26T23:14:06.915Z,82.50
2022-12-26T23:16:51.256Z,83.45
2022-12-26T23:20:02.656Z,84.90
2022-12-26T23:22:30.141Z,85.03
2022-12-26T23:24:57.197Z,86.02
2022-12-26T23:27:42.921Z,86.70
2022-12-26T23:30:18.803Z,86.40
2022-12-26T23:32:52.349Z,86.82
2022-12-26T23:35:21.544Z,87.35
2022-12-26T23:37:48.913Z,87.74
2022-12-26T23:40:18.468Z,87.54
2022-12-26T23:42:45.793Z,88.25
2022-12-26T23:45:14.690Z,88.99
2022-12-26T23:47:44.267Z,88.93
2022-12-26T23:50:13.898Z,88.78
2022-12-26T23:52:42.132Z,88.85
2022-12-26T23:55:10.228Z,88.71
2022-12-26T23:57:37.497Z,88.37
