createdAt,value
2018-06-05T00:02:31.668Z,99.90
2018-06-05T00:07:26.126Z,99.90
2018-06-05T00:12:20.984Z,99.90
2018-06-05T00:17:15.496Z,99.90
2018-06-05T00:22:10.284Z,99.90
2018-06-05T00:27:04.756Z,99.90
2018-06-05T00:31:59.356Z,99.90
2018-06-05T00:36:54.012Z,99.90
2018-06-05T00:41:48.465Z,99.90
2018-06-05T00:46:42.980Z,99.90
2018-06-05T00:51:54.469Z,99.90
2018-06-05T00:56:48.982Z,99.90
2018-06-05T01:06:37.690Z,99.90
2018-06-05T01:11:32.226Z,99.90
2018-06-05T01:16:26.692Z,99.90
2018-06-05T01:26:17.450Z,99.90
2018-06-05T01:36:06.396Z,99.90
2018-06-05T01:41:00.996Z,99.90
2018-06-05T01:45:55.642Z,99.90
2018-06-05T01:50:50.136Z,99.90
2018-06-05T01:55:44.694Z,99.90
2018-06-05T02:00:39.330Z,99.90
2018-06-05T02:05:34.444Z,99.90
2018-06-05T02:10:28.924Z,99.90
2018-06-05T02:15:23.664Z,99.90
2018-06-05T02:25:13.308Z,99.90
2018-06-05T02:30:08.012Z,99.90
2018-06-05T02:35:02.746Z,99.90
2018-06-05T02:39:57.663Z,99.90
2018-06-05T02:44:52.302Z,99.90
2018-06-05T02:54:41.179Z,99.90
2018-06-05T02:59:35.724Z,99.90
2018-06-05T03:04:30.180Z,99.90
2018-06-05T03:09:25.009Z,99.90
2018-06-05T03:14:19.506Z,99.90
2018-06-05T03:19:14.098Z,99.90
2018-06-05T03:24:08.605Z,99.90
2018-06-05T03:29:03.110Z,99.90
2018-06-05T03:33:57.922Z,99.90
2018-06-05T03:38:52.694Z,99.90
2018-06-05T03:43:47.420Z,99.90
2018-06-05T03:48:41.854Z,99.90
2018-06-05T03:53:36.340Z,99.90
2018-06-05T03:58:30.853Z,99.90
2018-06-05T04:03:25.522Z,99.90
2018-06-05T04:13:14.330Z,99.90
2018-06-05T04:18:08.893Z,99.90
2018-06-05T04:23:03.454Z,99.90
2018-06-05T04:27:57.956Z,99.90
2018-06-05T04:32:52.424Z,99.90
2018-06-05T04:37:47.062Z,99.90
2018-06-05T04:47:36.134Z,99.90
2018-06-05T04:52:30.576Z,99.90
2018-06-05T05:02:19.404Z,99.90
2018-06-05T05:07:14.234Z,99.90
2018-06-05T05:12:08.683Z,99.90
2018-06-05T05:17:03.210Z,99.90
2018-06-05T05:31:46.634Z,99.90
2018-06-05T05:36:41.288Z,99.90
2018-06-05T05:41:35.950Z,99.90
2018-06-05T05:46:30.873Z,99.90
2018-06-05T05:51:25.822Z,99.90
2018-06-05T05:56:20.473Z,99.90
2018-06-05T06:06:09.710Z,99.90
2018-06-05T06:15:58.584Z,99.90
2018-06-05T06:20:53.208Z,99.90
2018-06-05T06:30:41.959Z,99.90
2018-06-05T06:35:36.749Z,99.90
2018-06-05T06:40:31.865Z,99.90
2018-06-05T06:45:26.320Z,99.90
2018-06-05T06:50:21.316Z,99.90
2018-06-05T06:55:15.795Z,99.90
2018-06-05T07:00:10.663Z,99.90
2018-06-05T07:05:05.132Z,99.90
2018-06-05T07:09:59.870Z,99.90
2018-06-05T07:14:54.329Z,99.90
2018-06-05T07:19:48.791Z,99.90
2018-06-05T07:24:43.300Z,99.90
2018-06-05T07:29:37.798Z,99.90
2018-06-05T07:34:32.426Z,99.90
2018-06-05T07:39:27.024Z,99.70
2018-06-05T07:44:21.926Z,99.60
2018-06-05T07:54:11.896Z,98.90
2018-06-05T07:59:07.297Z,98.70
2018-06-05T08:04:01.899Z,97.30
2018-06-05T08:08:56.407Z,96.90
2018-06-05T08:13:50.906Z,96.70
2018-06-05T08:18:45.665Z,94.70
2018-06-05T08:23:40.435Z,94.10
2018-06-05T08:28:35.048Z,92.60
2018-06-05T08:33:29.520Z,91.70
2018-06-05T08:38:24.702Z,91.60
2018-06-05T08:48:14.866Z,90.50
2018-06-05T08:53:09.466Z,90.40
2018-06-05T08:58:03.944Z,90.60
2018-06-05T09:07:52.901Z,89.50
2018-06-05T09:12:47.358Z,89.70
2018-06-05T09:17:41.943Z,90.10
2018-06-05T09:22:36.560Z,89.30
2018-06-05T09:27:31.029Z,88.30
2018-06-05T09:32:25.892Z,85.70
2018-06-05T09:42:14.863Z,79.50
2018-06-05T09:47:09.727Z,78.80
2018-06-05T09:56:58.679Z,79.90
2018-06-05T10:01:53.148Z,78.80
2018-06-05T10:06:49.936Z,80.90
2018-06-05T10:11:44.484Z,76.60
2018-06-05T10:16:38.951Z,77.70
2018-06-05T10:21:33.426Z,75.70
2018-06-05T10:26:28.104Z,74.50
2018-06-05T10:31:23.164Z,70.40
2018-06-05T10:36:17.920Z,71.50
2018-06-05T10:41:12.930Z,70.20
2018-06-05T10:46:07.667Z,68.30
2018-06-05T10:51:02.605Z,67.70
2018-06-05T10:55:57.340Z,67.00
2018-06-05T11:05:47.152Z,67.00
2018-06-05T11:10:41.907Z,66.50
2018-06-05T11:15:36.696Z,65.00
2018-06-05T11:25:26.263Z,64.70
2018-06-05T11:30:21.031Z,66.20
2018-06-05T11:40:10.052Z,68.00
2018-06-05T11:45:05.077Z,75.50
2018-06-05T11:49:59.549Z,79.50
2018-06-05T11:54:54.263Z,78.30
2018-06-05T11:59:48.899Z,79.90
2018-06-05T12:04:43.412Z,81.20
2018-06-05T12:09:38.258Z,83.50
2018-06-05T12:14:32.949Z,81.70
2018-06-05T12:19:27.535Z,79.90
2018-06-05T12:24:22.261Z,80.30
2018-06-05T12:29:16.928Z,84.10
2018-06-05T12:34:11.408Z,88.10
2018-06-05T12:39:08.652Z,89.30
2018-06-05T12:44:03.728Z,88.90
2018-06-05T12:48:58.516Z,87.60
2018-06-05T12:58:47.315Z,87.40
2018-06-05T13:03:42.096Z,88.30
2018-06-05T13:08:36.950Z,90.30
2018-06-05T13:13:31.602Z,91.00
2018-06-05T13:18:26.937Z,91.20
2018-06-05T13:23:21.959Z,91.50
2018-06-05T13:28:16.542Z,91.10
2018-06-05T13:33:11.014Z,90.80
2018-06-05T13:43:00.227Z,91.10
2018-06-05T13:47:54.668Z,91.60
2018-06-05T13:52:49.271Z,91.30
2018-06-05T13:57:44.074Z,91.80
2018-06-05T14:02:38.750Z,91.10
2018-06-05T14:07:33.462Z,90.80
2018-06-05T14:12:28.338Z,91.40
2018-06-05T14:17:23.148Z,91.60
2018-06-05T14:22:17.605Z,91.90
2018-06-05T14:27:12.066Z,92.30
2018-06-05T14:32:06.763Z,92.40
2018-06-05T14:37:01.384Z,92.40
2018-06-05T14:41:56.176Z,91.90
2018-06-05T14:46:50.632Z,91.60
2018-06-05T14:51:45.115Z,91.60
2018-06-05T14:56:39.576Z,91.10
2018-06-05T15:01:34.089Z,91.40
2018-06-05T15:06:29.276Z,91.10
2018-06-05T15:11:23.960Z,90.80
2018-06-05T15:16:18.390Z,90.20
2018-06-05T15:21:13.105Z,90.80
2018-06-05T15:26:08.684Z,91.00
2018-06-05T15:31:04.459Z,91.00
2018-06-05T15:36:00.752Z,91.00
2018-06-05T15:40:55.605Z,91.10
2018-06-05T15:45:50.632Z,91.40
2018-06-05T15:50:45.361Z,91.80
2018-06-05T15:55:40.677Z,91.80
2018-06-05T16:00:35.828Z,91.80
2018-06-05T16:05:30.918Z,91.90
2018-06-05T16:10:26.460Z,92.30
2018-06-05T16:15:21.258Z,93.00
2018-06-05T16:25:11.077Z,92.70
2018-06-05T16:30:06.848Z,92.80
2018-06-05T16:39:56.439Z,93.70
2018-06-05T16:44:51.775Z,93.20
2018-06-05T16:49:46.414Z,92.70
2018-06-05T16:54:43.356Z,93.00
2018-06-05T16:59:38.738Z,93.40
2018-06-05T17:04:35.624Z,93.40
2018-06-05T17:14:32.402Z,93.00
2018-06-05T17:19:29.925Z,93.50
2018-06-05T17:24:25.990Z,93.40
2018-06-05T17:29:22.398Z,93.50
2018-06-05T17:34:16.857Z,93.60
2018-06-05T17:39:11.784Z,94.10
2018-06-05T17:44:06.244Z,94.20
2018-06-05T17:53:55.056Z,94.80
2018-06-05T17:58:50.008Z,94.60
2018-06-05T18:03:45.408Z,95.00
2018-06-05T18:08:40.257Z,94.80
2018-06-05T18:13:35.234Z,95.30
2018-06-05T18:18:29.872Z,95.40
2018-06-05T18:23:24.794Z,95.40
2018-06-05T18:28:19.658Z,96.00
2018-06-05T18:38:08.727Z,96.50
2018-06-05T18:43:03.553Z,96.90
2018-06-05T18:47:58.603Z,96.80
2018-06-05T19:02:44.317Z,97.80
2018-06-05T19:07:39.428Z,98.00
2018-06-05T19:12:34.480Z,98.60
2018-06-05T19:17:29.051Z,98.80
2018-06-05T19:22:24.595Z,99.90
2018-06-05T19:27:19.188Z,99.90
2018-06-05T19:32:14.226Z,99.90
2018-06-05T19:37:09.239Z,99.90
2018-06-05T19:42:03.988Z,99.90
2018-06-05T19:46:58.802Z,99.90
2018-06-05T19:51:53.492Z,99.90
2018-06-05T19:56:48.495Z,99.90
2018-06-05T20:06:38.188Z,99.90
2018-06-05T20:11:33.075Z,99.90
2018-06-05T20:16:28.412Z,99.90
2018-06-05T20:26:18.676Z,99.90
2018-06-05T20:31:13.788Z,99.90
2018-06-05T20:41:04.750Z,99.90
2018-06-05T20:45:59.713Z,99.90
2018-06-05T20:50:54.837Z,99.90
2018-06-05T20:55:49.531Z,99.90
2018-06-05T21:00:44.739Z,99.90
2018-06-05T21:05:39.556Z,99.90
2018-06-05T21:10:34.633Z,99.90
2018-06-05T21:15:29.347Z,99.90
2018-06-05T21:20:24.164Z,99.90
2018-06-05T21:25:19.129Z,99.90
2018-06-05T21:30:14.204Z,99.90
2018-06-05T21:35:09.157Z,99.90
2018-06-05T21:40:04.758Z,99.90
2018-06-05T21:44:59.554Z,99.90
2018-06-05T21:54:48.838Z,99.90
2018-06-05T21:59:43.710Z,99.90
2018-06-05T22:04:48.677Z,99.90
2018-06-05T22:09:43.776Z,99.90
2018-06-05T22:14:38.624Z,99.90
2018-06-05T22:19:33.143Z,99.90
2018-06-05T22:24:27.842Z,99.90
2018-06-05T22:29:22.596Z,99.90
2018-06-05T22:39:11.486Z,99.90
2018-06-05T22:44:05.967Z,99.90
2018-06-05T22:49:00.558Z,99.90
2018-06-05T22:53:55.268Z,99.90
2018-06-05T22:58:49.854Z,99.90
2018-06-05T23:03:44.448Z,99.90
2018-06-05T23:13:33.439Z,99.90
2018-06-05T23:18:27.974Z,99.90
2018-06-05T23:23:22.757Z,99.90
2018-06-05T23:28:17.310Z,99.90
2018-06-05T23:33:12.415Z,99.90
2018-06-05T23:38:07.017Z,99.90
2018-06-05T23:43:01.685Z,99.90
2018-06-05T23:47:56.680Z,99.90
2018-06-05T23:57:45.456Z,99.90
