createdAt,value
2018-02-17T00:00:09.453Z,99.99
2018-02-17T00:02:02.721Z,99.99
2018-02-17T00:03:02.632Z,99.99
2018-02-17T00:04:56.995Z,99.99
2018-02-17T00:05:56.799Z,99.99
2018-02-17T00:07:50.064Z,99.99
2018-02-17T00:08:49.977Z,99.99
2018-02-17T00:10:43.229Z,99.99
2018-02-17T00:11:43.156Z,99.99
2018-02-17T00:13:36.425Z,99.99
2018-02-17T00:14:36.336Z,99.99
2018-02-17T00:16:29.584Z,99.99
2018-02-17T00:17:29.511Z,99.99
2018-02-17T00:19:22.779Z,99.99
2018-02-17T00:20:22.687Z,99.99
2018-02-17T00:22:15.958Z,99.99
2018-02-17T00:23:15.864Z,99.99
2018-02-17T00:25:09.116Z,99.99
2018-02-17T00:26:09.040Z,99.99
2018-02-17T00:28:02.308Z,99.99
2018-02-17T00:29:02.219Z,99.99
2018-02-17T00:30:55.548Z,99.99
2018-02-17T00:31:55.476Z,99.99
2018-02-17T00:33:48.746Z,99.99
2018-02-17T00:34:48.652Z,99.99
2018-02-17T00:36:41.414Z,99.43
2018-02-17T00:37:41.340Z,99.99
2018-02-17T00:39:34.613Z,99.99
2018-02-17T00:40:34.516Z,99.99
2018-02-17T00:42:27.788Z,99.80
2018-02-17T00:43:27.691Z,99.90
2018-02-17T00:45:20.942Z,99.99
2018-02-17T00:46:20.868Z,99.90
2018-02-17T00:48:14.136Z,99.90
2018-02-17T00:49:14.042Z,99.80
2018-02-17T00:51:07.562Z,99.62
2018-02-17T00:52:07.488Z,99.99
2018-02-17T00:54:00.758Z,99.90
2018-02-17T00:55:00.666Z,99.80
2018-02-17T00:56:53.912Z,99.99
2018-02-17T00:57:53.837Z,99.99
2018-02-17T00:59:47.097Z,99.43
2018-02-17T01:00:47.005Z,99.99
2018-02-17T01:02:40.271Z,99.99
2018-02-17T01:03:40.179Z,99.99
2018-02-17T01:05:33.560Z,99.99
2018-02-17T01:06:33.491Z,99.99
2018-02-17T01:08:26.757Z,99.99
2018-02-17T01:09:26.663Z,99.99
2018-02-17T01:11:19.912Z,99.99
2018-02-17T01:12:19.838Z,99.99
2018-02-17T01:14:13.218Z,99.90
2018-02-17T01:15:13.014Z,99.99
2018-02-17T01:17:06.263Z,99.99
2018-02-17T01:18:06.188Z,99.99
2018-02-17T01:19:59.591Z,99.99
2018-02-17T01:20:59.499Z,99.99
2018-02-17T01:22:52.764Z,99.99
2018-02-17T01:23:52.670Z,99.99
2018-02-17T01:25:45.921Z,99.99
2018-02-17T01:26:45.848Z,99.80
2018-02-17T01:28:39.116Z,99.99
2018-02-17T01:29:39.023Z,99.62
2018-02-17T01:31:32.271Z,99.71
2018-02-17T01:32:32.199Z,99.99
2018-02-17T01:34:25.596Z,99.99
2018-02-17T01:35:25.498Z,99.99
2018-02-17T01:37:18.747Z,99.99
2018-02-17T01:38:18.673Z,99.99
2018-02-17T01:40:11.931Z,99.90
2018-02-17T01:41:11.840Z,99.99
2018-02-17T01:43:05.108Z,99.99
2018-02-17T01:44:05.011Z,99.99
2018-02-17T01:45:58.260Z,99.99
2018-02-17T01:46:58.187Z,99.99
2018-02-17T01:48:51.450Z,99.99
2018-02-17T01:49:51.359Z,99.99
2018-02-17T01:51:44.609Z,99.99
2018-02-17T01:52:44.534Z,99.99
2018-02-17T01:54:37.801Z,99.99
2018-02-17T01:55:37.706Z,99.99
2018-02-17T01:57:30.956Z,99.99
2018-02-17T01:58:30.874Z,99.99
2018-02-17T02:00:24.144Z,99.99
2018-02-17T02:01:24.050Z,99.99
2018-02-17T02:03:17.600Z,99.99
2018-02-17T02:04:17.506Z,99.99
2018-02-17T02:06:10.759Z,99.99
2018-02-17T02:07:10.685Z,99.99
2018-02-17T02:09:03.949Z,99.99
2018-02-17T02:10:03.855Z,99.99
2018-02-17T02:11:57.217Z,99.99
2018-02-17T02:12:57.027Z,99.99
2018-02-17T02:14:50.296Z,99.99
2018-02-17T02:15:50.205Z,99.99
2018-02-17T02:17:43.592Z,99.99
2018-02-17T02:18:43.517Z,99.99
2018-02-17T02:20:36.776Z,99.99
2018-02-17T02:21:36.682Z,99.99
2018-02-17T02:23:29.953Z,99.99
2018-02-17T02:24:29.852Z,99.99
2018-02-17T02:26:23.217Z,99.99
2018-02-17T02:27:23.030Z,99.99
2018-02-17T02:29:16.298Z,99.99
2018-02-17T02:30:16.204Z,99.99
2018-02-17T02:32:09.598Z,99.99
2018-02-17T02:33:09.527Z,99.99
2018-02-17T02:35:02.791Z,99.99
2018-02-17T02:36:02.690Z,99.99
2018-02-17T02:37:55.952Z,99.99
2018-02-17T02:38:55.870Z,99.99
2018-02-17T02:40:49.145Z,99.99
2018-02-17T02:41:49.048Z,99.99
2018-02-17T02:43:42.316Z,99.99
2018-02-17T02:44:42.221Z,99.99
2018-02-17T02:46:35.597Z,99.99
2018-02-17T02:47:35.521Z,99.99
2018-02-17T02:49:28.789Z,99.99
2018-02-17T02:50:28.698Z,99.99
2018-02-17T02:52:21.945Z,99.99
2018-02-17T02:53:21.870Z,99.99
2018-02-17T02:55:15.143Z,99.99
2018-02-17T02:56:15.047Z,99.99
2018-02-17T02:58:08.295Z,99.99
2018-02-17T02:59:08.220Z,99.99
2018-02-17T03:01:01.643Z,99.99
2018-02-17T03:02:01.512Z,99.99
2018-02-17T03:03:54.782Z,99.99
2018-02-17T03:04:54.689Z,99.99
2018-02-17T03:06:47.936Z,99.99
2018-02-17T03:07:47.859Z,99.99
2018-02-17T03:09:41.130Z,99.99
2018-02-17T03:10:41.040Z,99.99
2018-02-17T03:12:34.285Z,99.99
2018-02-17T03:13:34.223Z,99.99
2018-02-17T03:15:27.614Z,99.99
2018-02-17T03:16:27.519Z,99.99
2018-02-17T03:18:20.770Z,99.99
2018-02-17T03:19:20.697Z,99.99
2018-02-17T03:21:13.961Z,99.99
2018-02-17T03:22:13.868Z,99.99
2018-02-17T03:24:07.134Z,99.99
2018-02-17T03:25:07.040Z,99.99
2018-02-17T03:27:00.401Z,99.99
2018-02-17T03:28:00.214Z,99.99
2018-02-17T03:29:53.472Z,99.99
2018-02-17T03:30:53.379Z,99.99
2018-02-17T03:32:46.636Z,99.99
2018-02-17T03:33:46.551Z,99.99
2018-02-17T03:35:39.816Z,99.99
2018-02-17T03:36:39.724Z,99.99
2018-02-17T03:38:32.968Z,99.99
2018-02-17T03:39:32.895Z,99.99
2018-02-17T03:41:26.275Z,99.99
2018-02-17T03:42:26.068Z,99.99
2018-02-17T03:44:19.608Z,99.99
2018-02-17T03:45:19.513Z,99.99
2018-02-17T03:47:12.758Z,99.99
2018-02-17T03:48:12.683Z,99.99
2018-02-17T03:50:05.942Z,99.99
2018-02-17T03:51:05.846Z,99.99
2018-02-17T03:52:59.094Z,99.99
2018-02-17T03:53:59.017Z,99.99
2018-02-17T03:55:52.285Z,99.99
2018-02-17T03:56:52.190Z,99.99
2018-02-17T03:58:45.598Z,99.99
2018-02-17T03:59:45.519Z,99.99
2018-02-17T04:01:38.785Z,99.99
2018-02-17T04:02:38.690Z,99.99
2018-02-17T04:04:31.955Z,99.99
2018-02-17T04:05:31.860Z,99.99
2018-02-17T04:07:25.108Z,99.99
2018-02-17T04:08:25.033Z,99.99
2018-02-17T04:10:18.289Z,99.99
2018-02-17T04:11:18.195Z,99.99
2018-02-17T04:13:11.593Z,99.99
2018-02-17T04:14:11.516Z,99.99
2018-02-17T04:16:04.782Z,99.99
2018-02-17T04:17:04.687Z,99.99
2018-02-17T04:18:57.933Z,99.99
2018-02-17T04:19:57.859Z,99.99
2018-02-17T04:21:51.127Z,99.99
2018-02-17T04:22:51.032Z,99.99
2018-02-17T04:24:44.299Z,99.99
2018-02-17T04:25:44.205Z,99.99
2018-02-17T04:27:37.589Z,99.99
2018-02-17T04:28:37.515Z,99.99
2018-02-17T04:30:30.785Z,99.99
2018-02-17T04:31:30.688Z,99.99
2018-02-17T04:33:23.937Z,99.99
2018-02-17T04:34:23.860Z,99.99
2018-02-17T04:36:17.242Z,99.99
2018-02-17T04:37:17.033Z,99.99
2018-02-17T04:39:10.395Z,99.99
2018-02-17T04:40:10.213Z,99.99
2018-02-17T04:42:03.603Z,99.99
2018-02-17T04:43:03.506Z,99.99
2018-02-17T04:44:56.775Z,99.99
2018-02-17T04:45:56.681Z,99.99
2018-02-17T04:47:49.930Z,99.99
2018-02-17T04:48:49.854Z,99.99
2018-02-17T04:50:43.122Z,99.99
2018-02-17T04:51:43.027Z,99.99
2018-02-17T04:53:36.274Z,99.99
2018-02-17T04:54:36.200Z,99.99
2018-02-17T04:56:29.607Z,99.99
2018-02-17T04:57:29.512Z,99.99
2018-02-17T04:59:22.761Z,99.99
2018-02-17T05:00:22.685Z,99.99
2018-02-17T05:02:15.963Z,99.99
2018-02-17T05:03:15.868Z,99.99
2018-02-17T05:05:09.136Z,99.99
2018-02-17T05:06:09.041Z,99.99
2018-02-17T05:08:02.288Z,99.99
2018-02-17T05:09:02.214Z,99.99
2018-02-17T05:10:55.602Z,99.99
2018-02-17T05:11:55.506Z,99.99
2018-02-17T05:13:48.754Z,99.99
2018-02-17T05:14:48.678Z,99.99
2018-02-17T05:17:02.903Z,99.99
2018-02-17T05:17:41.852Z,99.99
2018-02-17T05:19:35.098Z,99.99
2018-02-17T05:20:35.022Z,99.99
2018-02-17T05:22:28.290Z,99.99
2018-02-17T05:23:28.195Z,99.99
2018-02-17T05:25:21.591Z,99.99
2018-02-17T05:26:21.497Z,99.99
2018-02-17T05:28:14.856Z,99.99
2018-02-17T05:29:14.670Z,99.99
2018-02-17T05:31:07.937Z,99.99
2018-02-17T05:32:07.841Z,99.99
2018-02-17T05:34:01.084Z,99.99
2018-02-17T05:35:01.019Z,99.99
2018-02-17T05:36:54.280Z,99.99
2018-02-17T05:37:54.189Z,99.99
2018-02-17T05:39:47.424Z,99.99
2018-02-17T05:40:47.353Z,99.99
2018-02-17T05:42:40.619Z,99.99
2018-02-17T05:43:40.521Z,99.99
2018-02-17T05:45:33.789Z,99.99
2018-02-17T05:46:33.695Z,99.99
2018-02-17T05:48:26.944Z,99.99
2018-02-17T05:49:26.869Z,99.99
2018-02-17T05:51:20.131Z,99.99
2018-02-17T05:52:20.040Z,99.99
2018-02-17T05:54:13.583Z,99.99
2018-02-17T05:55:13.505Z,99.99
2018-02-17T05:57:06.885Z,99.99
2018-02-17T05:58:06.679Z,99.99
2018-02-17T06:00:00.032Z,99.99
2018-02-17T06:00:59.852Z,99.99
2018-02-17T06:02:53.118Z,99.99
2018-02-17T06:03:53.026Z,99.99
2018-02-17T06:05:46.291Z,99.99
2018-02-17T06:06:46.199Z,99.99
2018-02-17T06:08:39.574Z,99.99
2018-02-17T06:09:39.499Z,99.99
2018-02-17T06:11:32.766Z,99.99
2018-02-17T06:12:32.674Z,99.99
2018-02-17T06:14:25.921Z,99.99
2018-02-17T06:15:25.851Z,99.99
2018-02-17T06:17:19.118Z,99.99
2018-02-17T06:18:19.020Z,99.99
2018-02-17T06:20:12.272Z,99.99
2018-02-17T06:21:12.196Z,99.99
2018-02-17T06:23:05.589Z,99.99
2018-02-17T06:24:05.499Z,99.99
2018-02-17T06:25:58.764Z,99.99
2018-02-17T06:26:58.669Z,99.99
2018-02-17T06:28:51.915Z,99.99
2018-02-17T06:29:51.838Z,99.99
2018-02-17T06:31:45.219Z,99.99
2018-02-17T06:32:45.013Z,99.99
2018-02-17T06:34:38.261Z,99.99
2018-02-17T06:35:38.184Z,99.99
2018-02-17T06:37:31.599Z,99.99
2018-02-17T06:38:31.499Z,99.99
2018-02-17T06:40:24.738Z,99.99
2018-02-17T06:41:24.664Z,99.99
2018-02-17T06:43:18.933Z,99.99
2018-02-17T06:44:18.836Z,99.99
2018-02-17T06:46:12.104Z,99.99
2018-02-17T06:47:12.010Z,99.99
2018-02-17T06:49:05.257Z,99.99
2018-02-17T06:50:05.181Z,99.99
2018-02-17T06:51:58.448Z,99.99
2018-02-17T06:52:58.354Z,99.99
2018-02-17T06:54:51.603Z,99.99
2018-02-17T06:55:51.528Z,99.99
2018-02-17T06:57:44.794Z,99.99
2018-02-17T06:58:44.705Z,99.99
2018-02-17T07:00:37.941Z,99.99
2018-02-17T07:01:37.863Z,99.99
2018-02-17T07:03:31.132Z,99.99
2018-02-17T07:04:31.039Z,99.99
2018-02-17T07:06:24.309Z,99.99
2018-02-17T07:07:24.213Z,99.99
2018-02-17T07:09:17.597Z,99.99
2018-02-17T07:10:17.525Z,99.99
2018-02-17T07:12:10.783Z,99.99
2018-02-17T07:13:10.690Z,99.99
2018-02-17T07:15:03.935Z,99.99
2018-02-17T07:16:03.848Z,99.99
2018-02-17T07:17:57.107Z,99.99
2018-02-17T07:18:57.016Z,99.99
2018-02-17T07:20:50.248Z,99.99
2018-02-17T07:21:50.175Z,99.99
2018-02-17T07:23:43.592Z,99.99
2018-02-17T07:24:43.497Z,99.99
2018-02-17T07:26:36.754Z,99.99
2018-02-17T07:27:36.658Z,99.99
2018-02-17T07:29:29.895Z,99.99
2018-02-17T07:30:29.823Z,99.99
2018-02-17T07:32:23.082Z,99.99
2018-02-17T07:33:22.985Z,99.99
2018-02-17T07:35:16.232Z,99.99
2018-02-17T07:36:16.168Z,99.99
2018-02-17T07:38:09.538Z,99.99
2018-02-17T07:39:09.329Z,99.99
2018-02-17T07:41:02.596Z,99.71
2018-02-17T07:42:02.504Z,99.99
2018-02-17T07:43:55.770Z,99.52
2018-02-17T07:44:55.676Z,99.80
2018-02-17T07:46:48.944Z,99.05
2018-02-17T07:47:48.851Z,98.67
2018-02-17T07:49:42.098Z,98.96
2018-02-17T07:50:42.024Z,99.05
2018-02-17T07:52:35.420Z,98.96
2018-02-17T07:53:35.324Z,98.96
2018-02-17T07:55:28.687Z,98.86
2018-02-17T07:56:28.501Z,98.96
2018-02-17T07:58:21.771Z,99.33
2018-02-17T07:59:21.675Z,98.58
2018-02-17T08:01:14.944Z,98.77
2018-02-17T08:02:14.851Z,99.05
2018-02-17T08:04:08.118Z,98.96
2018-02-17T08:05:08.025Z,98.96
2018-02-17T08:07:01.419Z,97.72
2018-02-17T08:08:01.323Z,98.01
2018-02-17T08:09:54.569Z,97.91
2018-02-17T08:10:54.491Z,97.53
2018-02-17T08:12:47.780Z,97.25
2018-02-17T08:13:47.689Z,96.21
2018-02-17T08:15:40.925Z,96.31
2018-02-17T08:16:40.848Z,96.40
2018-02-17T08:18:34.228Z,95.93
2018-02-17T08:19:34.010Z,96.12
2018-02-17T08:21:27.281Z,96.50
2018-02-17T08:22:27.180Z,96.50
2018-02-17T08:24:20.418Z,96.40
2018-02-17T08:25:20.346Z,96.21
2018-02-17T08:27:13.604Z,96.54
2018-02-17T08:28:13.510Z,95.78
2018-02-17T08:30:06.752Z,95.40
2018-02-17T08:31:06.675Z,95.97
2018-02-17T08:32:59.935Z,95.12
2018-02-17T08:33:59.837Z,95.78
2018-02-17T08:35:53.088Z,95.12
2018-02-17T08:36:53.014Z,95.12
2018-02-17T08:38:46.287Z,95.31
2018-02-17T08:39:46.223Z,95.40
2018-02-17T08:41:39.455Z,94.65
2018-02-17T08:42:39.357Z,94.74
2018-02-17T08:44:32.595Z,94.18
2018-02-17T08:45:32.520Z,93.99
2018-02-17T08:47:25.781Z,94.37
2018-02-17T08:48:25.691Z,94.37
2018-02-17T08:50:19.049Z,94.18
2018-02-17T08:51:18.857Z,94.27
2018-02-17T08:53:12.155Z,94.08
2018-02-17T08:54:12.063Z,93.70
2018-02-17T08:56:05.425Z,93.23
2018-02-17T08:57:05.334Z,93.13
2018-02-17T08:58:58.595Z,93.42
2018-02-17T08:59:58.502Z,92.94
2018-02-17T09:01:51.765Z,93.23
2018-02-17T09:02:51.668Z,93.08
2018-02-17T09:04:44.909Z,92.29
2018-02-17T09:05:44.834Z,92.80
2018-02-17T09:07:38.093Z,92.52
2018-02-17T09:08:38.002Z,92.61
2018-02-17T09:10:31.247Z,92.14
2018-02-17T09:11:31.172Z,92.52
2018-02-17T09:13:24.433Z,92.61
2018-02-17T09:14:24.338Z,91.95
2018-02-17T09:16:17.579Z,91.48
2018-02-17T09:17:17.506Z,91.86
2018-02-17T09:19:10.776Z,92.14
2018-02-17T09:20:10.678Z,92.52
2018-02-17T09:22:03.939Z,92.05
2018-02-17T09:23:03.845Z,91.76
2018-02-17T09:24:57.085Z,91.67
2018-02-17T09:25:57.013Z,92.14
2018-02-17T09:27:50.272Z,91.38
2018-02-17T09:28:50.179Z,91.19
2018-02-17T09:30:43.425Z,91.57
2018-02-17T09:31:43.352Z,90.72
2018-02-17T09:33:36.615Z,89.63
2018-02-17T09:34:36.522Z,88.96
2018-02-17T09:36:29.768Z,88.96
2018-02-17T09:37:29.689Z,88.87
2018-02-17T09:39:22.953Z,88.87
2018-02-17T09:40:22.869Z,89.06
2018-02-17T09:42:16.124Z,88.21
2018-02-17T09:43:16.034Z,87.83
2018-02-17T09:45:08.788Z,88.96
2018-02-17T09:46:08.716Z,88.30
2018-02-17T09:48:02.090Z,88.40
2018-02-17T09:49:01.880Z,88.30
2018-02-17T09:50:55.123Z,88.02
2018-02-17T09:51:55.051Z,86.79
2018-02-17T09:53:48.318Z,86.69
2018-02-17T09:54:48.224Z,86.74
2018-02-17T09:56:42.472Z,86.35
2018-02-17T09:57:42.401Z,86.55
2018-02-17T09:59:35.667Z,86.26
2018-02-17T10:00:35.616Z,86.55
2018-02-17T10:02:28.835Z,84.65
2018-02-17T10:03:28.752Z,84.94
2018-02-17T10:05:21.988Z,84.65
2018-02-17T10:06:21.916Z,83.89
2018-02-17T10:08:16.188Z,83.46
2018-02-17T10:09:16.087Z,82.94
2018-02-17T10:11:09.456Z,83.61
2018-02-17T10:12:09.341Z,84.08
2018-02-17T10:14:02.600Z,84.74
2018-02-17T10:15:02.514Z,84.94
2018-02-17T10:16:55.880Z,85.41
2018-02-17T10:17:55.686Z,85.88
2018-02-17T10:19:49.950Z,85.31
2018-02-17T10:20:49.864Z,84.94
2018-02-17T10:22:43.127Z,84.74
2018-02-17T10:23:43.040Z,84.36
2018-02-17T10:25:36.398Z,84.55
2018-02-17T10:26:36.211Z,84.27
2018-02-17T10:28:29.605Z,84.27
2018-02-17T10:29:29.506Z,83.74
2018-02-17T10:31:22.883Z,83.55
2018-02-17T10:32:22.691Z,83.55
2018-02-17T10:34:15.951Z,83.08
2018-02-17T10:35:15.863Z,81.85
2018-02-17T10:37:09.108Z,82.60
2018-02-17T10:38:09.033Z,81.56
2018-02-17T10:40:02.296Z,80.71
2018-02-17T10:41:02.212Z,80.80
2018-02-17T10:42:55.603Z,80.14
2018-02-17T10:43:55.513Z,81.09
2018-02-17T10:45:48.879Z,81.27
2018-02-17T10:46:48.685Z,81.09
2018-02-17T10:48:41.949Z,81.27
2018-02-17T10:49:41.867Z,81.18
2018-02-17T10:51:36.113Z,81.09
2018-02-17T10:52:36.037Z,80.99
2018-02-17T10:54:29.632Z,80.99
2018-02-17T10:55:29.515Z,80.43
2018-02-17T10:57:22.761Z,81.27
2018-02-17T10:58:22.688Z,81.37
2018-02-17T11:00:15.468Z,81.37
2018-02-17T11:01:15.378Z,82.23
2018-02-17T11:03:08.653Z,81.47
2018-02-17T11:04:08.562Z,80.14
2018-02-17T11:06:01.427Z,78.19
2018-02-17T11:07:01.249Z,77.71
2018-02-17T11:08:54.523Z,76.48
2018-02-17T11:09:54.425Z,77.62
2018-02-17T11:11:48.668Z,78.00
2018-02-17T11:12:48.626Z,77.71
2018-02-17T11:14:41.867Z,78.09
2018-02-17T11:15:41.779Z,77.62
2018-02-17T11:17:36.034Z,77.90
2018-02-17T11:18:35.957Z,77.90
2018-02-17T11:20:30.232Z,78.66
2018-02-17T11:21:30.146Z,78.00
2018-02-17T11:23:23.611Z,77.33
2018-02-17T11:24:23.520Z,76.67
2018-02-17T11:26:16.769Z,76.92
2018-02-17T11:27:16.696Z,78.05
2018-02-17T11:29:09.966Z,78.15
2018-02-17T11:30:09.878Z,77.86
2018-02-17T11:32:03.241Z,77.58
2018-02-17T11:33:03.060Z,78.24
2018-02-17T11:34:56.325Z,78.81
2018-02-17T11:35:56.238Z,79.10
2018-02-17T11:37:49.599Z,79.19
2018-02-17T11:38:49.516Z,79.28
2018-02-17T11:40:42.903Z,79.95
2018-02-17T11:41:42.691Z,79.28
2018-02-17T11:43:36.970Z,78.81
2018-02-17T11:44:36.879Z,79.10
2018-02-17T11:46:30.236Z,78.15
2018-02-17T11:47:30.051Z,78.24
2018-02-17T11:49:24.315Z,78.05
2018-02-17T11:50:24.224Z,78.53
2018-02-17T11:52:17.580Z,77.96
2018-02-17T11:53:17.510Z,78.15
2018-02-17T11:55:10.771Z,78.15
2018-02-17T11:56:10.684Z,78.15
2018-02-17T11:58:03.926Z,78.15
2018-02-17T11:59:03.853Z,77.96
2018-02-17T12:00:58.131Z,77.11
2018-02-17T12:01:58.037Z,77.86
2018-02-17T12:03:51.611Z,77.77
2018-02-17T12:04:51.525Z,77.86
2018-02-17T12:06:44.769Z,77.48
2018-02-17T12:07:44.701Z,77.01
2018-02-17T12:09:38.091Z,76.82
2018-02-17T12:10:37.868Z,76.25
2018-02-17T12:12:31.126Z,76.86
2018-02-17T12:13:31.046Z,76.48
2018-02-17T12:15:24.310Z,75.91
2018-02-17T12:16:24.219Z,76.48
2018-02-17T12:18:17.596Z,76.10
2018-02-17T12:19:17.523Z,76.34
2018-02-17T12:21:10.806Z,76.29
2018-02-17T12:22:10.710Z,76.20
2018-02-17T12:24:04.045Z,75.72
2018-02-17T12:25:03.884Z,75.05
2018-02-17T12:26:57.133Z,74.39
2018-02-17T12:27:57.057Z,73.72
2018-02-17T12:29:50.325Z,72.91
2018-02-17T12:30:50.234Z,71.83
2018-02-17T12:32:43.604Z,71.96
2018-02-17T12:33:43.531Z,72.06
2018-02-17T12:35:36.917Z,71.39
2018-02-17T12:36:36.700Z,70.44
2018-02-17T12:38:29.948Z,70.59
2018-02-17T12:39:29.884Z,70.69
2018-02-17T12:41:23.275Z,71.55
2018-02-17T12:42:23.064Z,70.98
2018-02-17T12:44:16.329Z,71.17
2018-02-17T12:45:16.238Z,71.36
2018-02-17T12:47:09.606Z,71.26
2018-02-17T12:48:09.535Z,70.73
2018-02-17T12:50:02.803Z,70.12
2018-02-17T12:51:02.708Z,70.25
2018-02-17T12:52:55.964Z,70.63
2018-02-17T12:53:55.897Z,70.06
2018-02-17T12:55:49.164Z,69.30
2018-02-17T12:56:49.069Z,68.73
2018-02-17T12:58:42.315Z,69.21
2018-02-17T12:59:42.243Z,69.30
2018-02-17T13:01:35.634Z,69.40
2018-02-17T13:02:35.543Z,69.11
2018-02-17T13:04:28.817Z,68.54
2018-02-17T13:05:28.730Z,69.21
2018-02-17T13:07:21.975Z,69.11
2018-02-17T13:08:21.909Z,69.11
2018-02-17T13:10:15.170Z,69.40
2018-02-17T13:11:15.078Z,67.97
2018-02-17T13:13:08.446Z,67.79
2018-02-17T13:14:08.289Z,67.79
2018-02-17T13:16:01.684Z,67.79
2018-02-17T13:17:01.552Z,66.83
2018-02-17T13:18:54.800Z,67.31
2018-02-17T13:19:54.731Z,67.02
2018-02-17T13:21:48.120Z,66.17
2018-02-17T13:22:47.915Z,66.08
2018-02-17T13:24:41.268Z,65.69
2018-02-17T13:25:41.173Z,65.79
2018-02-17T13:27:34.424Z,65.60
2018-02-17T13:28:34.348Z,65.22
2018-02-17T13:30:27.644Z,65.41
2018-02-17T13:31:27.554Z,65.22
2018-02-17T13:33:20.813Z,64.56
2018-02-17T13:34:20.741Z,64.08
2018-02-17T13:36:14.008Z,63.98
2018-02-17T13:37:13.918Z,64.75
2018-02-17T13:39:08.286Z,63.89
2018-02-17T13:40:08.091Z,63.45
2018-02-17T13:42:01.987Z,63.98
2018-02-17T13:43:01.533Z,64.17
2018-02-17T13:44:54.800Z,64.56
2018-02-17T13:45:54.719Z,64.56
2018-02-17T13:47:47.966Z,64.37
2018-02-17T13:48:47.892Z,64.37
2018-02-17T13:50:41.163Z,65.31
2018-02-17T13:51:41.068Z,65.41
2018-02-17T13:53:34.317Z,65.98
2018-02-17T13:54:34.246Z,66.46
2018-02-17T13:56:27.642Z,66.17
2018-02-17T13:57:27.552Z,65.88
2018-02-17T13:59:20.799Z,65.41
2018-02-17T14:00:20.726Z,65.88
2018-02-17T14:02:13.992Z,65.69
2018-02-17T14:03:13.905Z,65.79
2018-02-17T14:05:07.187Z,65.69
2018-02-17T14:06:07.097Z,65.79
2018-02-17T14:08:00.462Z,65.41
2018-02-17T14:09:00.271Z,65.31
2018-02-17T14:10:53.630Z,63.98
2018-02-17T14:11:53.541Z,63.98
2018-02-17T14:13:47.794Z,64.46
2018-02-17T14:14:47.719Z,63.89
2018-02-17T14:16:40.985Z,64.37
2018-02-17T14:17:40.896Z,64.17
2018-02-17T14:19:35.154Z,64.56
2018-02-17T14:20:35.080Z,64.56
2018-02-17T14:22:28.358Z,64.56
2018-02-17T14:23:28.269Z,64.65
2018-02-17T14:25:21.546Z,64.65
2018-02-17T14:26:21.467Z,64.65
2018-02-17T14:28:14.701Z,65.22
2018-02-17T14:29:14.625Z,65.37
2018-02-17T14:31:07.900Z,66.08
2018-02-17T14:32:07.817Z,66.42
2018-02-17T14:34:01.070Z,66.08
2018-02-17T14:35:01.001Z,66.36
2018-02-17T14:36:55.284Z,66.27
2018-02-17T14:37:55.197Z,66.36
2018-02-17T14:39:48.455Z,65.88
2018-02-17T14:40:48.370Z,65.31
2018-02-17T14:42:41.635Z,65.50
2018-02-17T14:43:41.544Z,65.22
2018-02-17T14:45:34.806Z,64.84
2018-02-17T14:46:34.717Z,65.31
2018-02-17T14:48:27.964Z,65.41
2018-02-17T14:49:27.893Z,65.69
2018-02-17T14:51:21.160Z,65.50
2018-02-17T14:52:21.070Z,65.12
2018-02-17T14:54:14.315Z,65.12
2018-02-17T14:55:14.244Z,65.31
2018-02-17T14:57:07.509Z,65.69
2018-02-17T14:58:07.418Z,65.50
2018-02-17T15:00:00.667Z,66.08
2018-02-17T15:01:00.596Z,65.69
2018-02-17T15:02:53.866Z,65.69
2018-02-17T15:03:53.778Z,66.36
2018-02-17T15:05:47.046Z,66.17
2018-02-17T15:06:46.952Z,66.08
2018-02-17T15:08:40.220Z,67.18
2018-02-17T15:09:40.132Z,66.71
2018-02-17T15:11:33.519Z,66.89
2018-02-17T15:12:33.360Z,67.18
2018-02-17T15:14:26.604Z,67.79
2018-02-17T15:15:26.530Z,67.56
2018-02-17T15:17:19.798Z,66.89
2018-02-17T15:18:19.707Z,66.80
2018-02-17T15:20:12.954Z,67.46
2018-02-17T15:21:12.882Z,67.59
2018-02-17T15:23:06.153Z,67.31
2018-02-17T15:24:06.055Z,67.59
2018-02-17T15:25:59.449Z,67.37
2018-02-17T15:26:59.362Z,67.46
2018-02-17T15:28:52.604Z,68.04
2018-02-17T15:29:52.534Z,67.94
2018-02-17T15:31:45.799Z,68.70
2018-02-17T15:32:45.707Z,68.13
2018-02-17T15:34:38.953Z,68.13
2018-02-17T15:35:38.879Z,68.32
2018-02-17T15:37:32.142Z,68.70
2018-02-17T15:38:32.052Z,68.98
2018-02-17T15:40:25.428Z,69.17
2018-02-17T15:41:25.359Z,69.08
2018-02-17T15:43:18.622Z,68.51
2018-02-17T15:44:18.530Z,68.60
2018-02-17T15:46:11.800Z,69.08
2018-02-17T15:47:11.705Z,68.98
2018-02-17T15:49:04.951Z,69.27
2018-02-17T15:50:04.878Z,69.84
2018-02-17T15:51:59.263Z,69.36
2018-02-17T15:52:59.053Z,69.36
2018-02-17T15:54:52.418Z,70.03
2018-02-17T15:55:52.228Z,69.17
2018-02-17T15:57:45.492Z,69.27
2018-02-17T15:58:45.401Z,69.36
2018-02-17T16:00:38.649Z,69.36
2018-02-17T16:01:38.608Z,69.27
2018-02-17T16:03:31.842Z,69.84
2018-02-17T16:04:31.754Z,69.84
2018-02-17T16:06:25.015Z,70.31
2018-02-17T16:07:24.924Z,70.40
2018-02-17T16:09:18.171Z,69.84
2018-02-17T16:10:18.098Z,69.65
2018-02-17T16:12:11.446Z,69.65
2018-02-17T16:13:11.359Z,69.84
2018-02-17T16:15:04.720Z,69.84
2018-02-17T16:16:04.541Z,69.93
2018-02-17T16:17:57.795Z,70.40
2018-02-17T16:18:57.701Z,70.21
2018-02-17T16:20:50.945Z,70.21
2018-02-17T16:21:50.882Z,70.50
2018-02-17T16:23:44.135Z,70.50
2018-02-17T16:24:44.047Z,71.36
2018-02-17T16:26:37.444Z,71.26
2018-02-17T16:27:37.354Z,71.73
2018-02-17T16:29:30.600Z,72.30
2018-02-17T16:30:30.528Z,71.55
2018-02-17T16:32:23.792Z,71.89
2018-02-17T16:33:23.701Z,72.55
2018-02-17T16:35:16.951Z,71.89
2018-02-17T16:36:16.873Z,72.27
2018-02-17T16:38:10.138Z,72.36
2018-02-17T16:39:10.047Z,72.84
2018-02-17T16:41:03.434Z,73.03
2018-02-17T16:42:03.358Z,73.03
2018-02-17T16:43:56.626Z,73.41
2018-02-17T16:44:56.534Z,73.41
2018-02-17T16:46:49.807Z,73.41
2018-02-17T16:47:49.714Z,73.41
2018-02-17T16:49:42.959Z,73.88
2018-02-17T16:50:42.885Z,74.07
2018-02-17T16:52:36.148Z,73.41
2018-02-17T16:53:36.058Z,73.31
2018-02-17T16:55:29.433Z,73.22
2018-02-17T16:56:29.360Z,73.50
2018-02-17T16:58:22.625Z,74.16
2018-02-17T16:59:22.535Z,74.45
2018-02-17T17:01:15.784Z,75.11
2018-02-17T17:02:15.715Z,74.92
2018-02-17T17:04:08.969Z,75.11
2018-02-17T17:05:08.875Z,75.31
2018-02-17T17:07:02.150Z,75.31
2018-02-17T17:08:02.049Z,75.68
2018-02-17T17:09:55.300Z,76.06
2018-02-17T17:10:55.225Z,76.06
2018-02-17T17:12:48.491Z,76.63
2018-02-17T17:13:48.395Z,76.73
2018-02-17T17:15:41.655Z,76.63
2018-02-17T17:16:41.581Z,76.87
2018-02-17T17:18:34.850Z,76.92
2018-02-17T17:19:34.760Z,76.31
2018-02-17T17:21:28.013Z,76.59
2018-02-17T17:22:27.941Z,77.06
2018-02-17T17:24:21.213Z,77.25
2018-02-17T17:25:21.124Z,77.64
2018-02-17T17:27:14.398Z,77.45
2018-02-17T17:28:14.306Z,77.64
2018-02-17T17:30:07.559Z,78.30
2018-02-17T17:31:07.485Z,78.11
2018-02-17T17:33:00.765Z,78.67
2018-02-17T17:34:00.673Z,78.67
2018-02-17T17:35:53.922Z,79.53
2018-02-17T17:36:53.852Z,79.06
2018-02-17T17:38:47.234Z,79.34
2018-02-17T17:39:47.039Z,80.10
2018-02-17T17:41:40.286Z,79.82
2018-02-17T17:42:40.213Z,80.19
2018-02-17T17:44:33.489Z,80.38
2018-02-17T17:45:33.394Z,80.29
2018-02-17T17:47:26.668Z,80.67
2018-02-17T17:48:26.576Z,80.19
2018-02-17T17:50:19.821Z,80.38
2018-02-17T17:51:19.749Z,80.29
2018-02-17T17:53:13.132Z,80.86
2018-02-17T17:54:12.929Z,81.14
2018-02-17T17:56:06.293Z,80.76
2018-02-17T17:57:06.112Z,81.62
2018-02-17T17:58:59.382Z,81.33
2018-02-17T17:59:59.292Z,80.95
2018-02-17T18:01:52.544Z,81.24
2018-02-17T18:02:52.471Z,81.90
2018-02-17T18:04:45.744Z,81.62
2018-02-17T18:05:45.653Z,81.62
2018-02-17T18:07:38.928Z,82.09
2018-02-17T18:08:38.833Z,82.18
2018-02-17T18:10:32.080Z,82.24
2018-02-17T18:11:32.007Z,82.33
2018-02-17T18:13:25.279Z,82.71
2018-02-17T18:14:25.186Z,82.71
2018-02-17T18:16:18.549Z,82.90
2018-02-17T18:17:18.368Z,82.90
2018-02-17T18:19:11.639Z,83.47
2018-02-17T18:20:11.590Z,83.37
2018-02-17T18:22:04.836Z,83.37
2018-02-17T18:23:04.765Z,83.94
2018-02-17T18:24:58.038Z,84.61
2018-02-17T18:25:57.944Z,84.23
2018-02-17T18:27:51.328Z,84.61
2018-02-17T18:28:51.136Z,84.89
2018-02-17T18:30:44.430Z,85.08
2018-02-17T18:31:44.357Z,85.08
2018-02-17T18:33:37.637Z,85.36
2018-02-17T18:34:37.543Z,85.36