createdAt,value
2022-12-27T00:22:24.886Z,23.84
2022-12-27T00:23:24.851Z,23.84
2022-12-27T00:25:24.789Z,23.83
2022-12-27T00:26:24.755Z,23.85
2022-12-27T00:27:24.739Z,23.83
2022-12-27T00:28:24.697Z,23.83
2022-12-27T00:29:24.685Z,23.84
2022-12-27T00:30:24.652Z,23.84
2022-12-27T00:31:24.656Z,23.81
2022-12-27T00:32:24.596Z,23.83
2022-12-27T00:33:24.577Z,23.83
2022-12-27T00:34:24.556Z,23.83
2022-12-27T00:35:24.537Z,23.83
2022-12-27T00:36:24.517Z,23.81
2022-12-27T00:37:24.508Z,23.81
2022-12-27T00:38:24.501Z,23.81
2022-12-27T00:39:24.466Z,23.80
2022-12-27T00:40:24.440Z,23.81
2022-12-27T00:41:24.416Z,23.81
2022-12-27T00:42:24.419Z,23.84
2022-12-27T00:43:24.356Z,23.81
2022-12-27T00:44:24.326Z,23.81
2022-12-27T00:45:24.318Z,23.83
2022-12-27T00:46:24.261Z,23.83
2022-12-27T00:47:24.242Z,23.80
2022-12-27T00:48:24.207Z,23.80
2022-12-27T00:49:24.180Z,23.81
2022-12-27T00:50:24.148Z,23.83
2022-12-27T00:51:24.133Z,23.81
2022-12-27T00:52:24.092Z,23.81
2022-12-27T00:53:24.084Z,23.83
2022-12-27T00:54:24.048Z,23.81
2022-12-27T00:55:24.052Z,23.80
2022-12-27T00:56:24.011Z,23.83
2022-12-27T00:57:23.993Z,23.80
2022-12-27T00:58:23.960Z,23.84
2022-12-27T00:59:23.943Z,23.83
2022-12-27T01:00:23.915Z,23.80
2022-12-27T01:01:23.975Z,23.81
2022-12-27T01:02:24.004Z,23.83
2022-12-27T01:03:23.908Z,23.84
2022-12-27T01:04:23.856Z,23.81
2022-12-27T01:05:23.766Z,23.84
2022-12-27T01:06:23.746Z,23.81
2022-12-27T01:07:23.709Z,23.80
2022-12-27T01:08:23.695Z,23.81
2022-12-27T01:09:23.652Z,23.81
2022-12-27T01:10:23.614Z,23.83
2022-12-27T01:11:23.592Z,23.81
2022-12-27T01:12:23.545Z,23.81
2022-12-27T01:13:23.515Z,23.78
2022-12-27T01:14:23.489Z,23.81
2022-12-27T01:15:23.448Z,23.83
2022-12-27T01:16:23.468Z,23.81
2022-12-27T01:17:23.385Z,23.83
2022-12-27T01:18:23.357Z,23.84
2022-12-27T01:19:23.315Z,23.84
2022-12-27T01:20:23.306Z,23.81
2022-12-27T01:21:23.263Z,23.81
2022-12-27T01:22:23.240Z,23.80
2022-12-27T01:23:23.192Z,23.83
2022-12-27T01:24:23.160Z,23.84
2022-12-27T01:25:23.159Z,23.80
2022-12-27T01:26:23.110Z,23.80
2022-12-27T01:27:23.086Z,23.80
2022-12-27T01:28:23.045Z,23.81
2022-12-27T01:29:23.022Z,23.80
2022-12-27T01:30:22.983Z,23.80
2022-12-27T01:31:23.042Z,23.83
2022-12-27T01:32:22.932Z,23.81
2022-12-27T01:33:22.917Z,23.83
2022-12-27T01:34:22.884Z,23.81
2022-12-27T01:35:22.860Z,23.81
2022-12-27T01:36:22.851Z,23.80
2022-12-27T01:37:22.817Z,23.83
2022-12-27T01:38:22.793Z,23.80
2022-12-27T01:39:22.769Z,23.81
2022-12-27T01:40:22.736Z,23.81
2022-12-27T01:41:22.718Z,23.80
2022-12-27T01:42:22.690Z,23.83
2022-12-27T01:43:22.661Z,23.81
2022-12-27T01:44:22.639Z,23.77
2022-12-27T01:45:22.596Z,23.80
2022-12-27T01:46:22.579Z,23.84
2022-12-27T01:47:22.537Z,23.80
2022-12-27T01:48:22.506Z,23.81
2022-12-27T01:49:22.475Z,23.78
2022-12-27T01:50:22.447Z,23.78
2022-12-27T01:51:22.398Z,23.80
2022-12-27T01:52:22.375Z,23.80
2022-12-27T01:53:22.351Z,23.80
2022-12-27T01:54:22.307Z,23.83
2022-12-27T01:55:22.295Z,23.81
2022-12-27T01:56:22.244Z,23.80
2022-12-27T01:57:22.219Z,23.83
2022-12-27T01:58:22.190Z,23.84
2022-12-27T01:59:22.174Z,23.81
2022-12-27T02:00:22.146Z,23.81
2022-12-27T02:15:21.781Z,23.78
2022-12-27T02:42:21.009Z,23.80
2022-12-27T02:43:20.981Z,23.78
2022-12-27T02:44:20.946Z,23.80
2022-12-27T02:45:20.931Z,23.81
2022-12-27T02:46:21.806Z,23.81
2022-12-27T02:47:20.853Z,23.83
2022-12-27T02:48:20.806Z,23.78
2022-12-27T02:49:20.781Z,23.80
2022-12-27T02:50:20.743Z,23.80
2022-12-27T02:51:20.709Z,23.80
2022-12-27T02:52:20.673Z,23.78
2022-12-27T02:53:20.644Z,23.81
2022-12-27T02:54:20.615Z,23.80
2022-12-27T02:55:20.583Z,23.80
2022-12-27T02:56:20.548Z,23.80
2022-12-27T02:57:20.514Z,23.77
2022-12-27T02:58:20.486Z,23.78
2022-12-27T02:59:20.459Z,23.80
2022-12-27T03:00:20.433Z,23.78
2022-12-27T03:01:20.502Z,23.78
2022-12-27T03:02:20.509Z,23.78
2022-12-27T03:03:20.426Z,23.80
2022-12-27T03:04:20.341Z,23.80
2022-12-27T03:05:20.311Z,23.78
2022-12-27T03:06:20.293Z,23.80
2022-12-27T03:07:20.290Z,23.78
2022-12-27T03:08:20.241Z,23.78
2022-12-27T03:09:20.218Z,23.80
2022-12-27T03:10:20.186Z,23.80
2022-12-27T03:11:20.150Z,23.81
2022-12-27T03:12:20.124Z,23.80
2022-12-27T03:13:20.094Z,23.80
2022-12-27T05:53:14.932Z,23.77
2022-12-27T05:54:14.926Z,23.77
2022-12-27T05:55:14.884Z,23.77
2022-12-27T05:56:14.848Z,23.76
2022-12-27T05:57:14.804Z,23.78
2022-12-27T05:58:14.786Z,23.77
2022-12-27T05:59:14.737Z,23.77
2022-12-27T06:00:14.730Z,23.76
2022-12-27T06:01:14.765Z,23.78
2022-12-27T06:02:14.702Z,23.74
2022-12-27T06:03:14.661Z,23.76
2022-12-27T06:04:14.569Z,23.76
2022-12-27T06:05:14.531Z,23.77
2022-12-27T06:06:14.500Z,23.74
2022-12-27T06:07:14.462Z,23.76
2022-12-27T06:08:14.438Z,23.74
2022-12-27T06:09:14.397Z,23.74
2022-12-27T06:10:14.369Z,23.74
2022-12-27T06:11:14.338Z,23.78
2022-12-27T06:12:14.305Z,23.77
2022-12-27T06:13:14.278Z,23.76
2022-12-27T06:14:14.262Z,23.74
2022-12-27T06:15:14.204Z,23.77
2022-12-27T06:16:14.179Z,23.76
2022-12-27T06:17:14.133Z,23.76
2022-12-27T06:18:14.096Z,23.76
2022-12-27T06:19:14.065Z,23.77
2022-12-27T06:20:14.044Z,23.77
2022-12-27T06:21:14.018Z,23.78
2022-12-27T06:22:13.981Z,23.76
2022-12-27T06:23:13.946Z,23.76
2022-12-27T06:24:13.915Z,23.77
2022-12-27T06:25:14.452Z,23.76
2022-12-27T06:26:13.871Z,23.74
2022-12-27T06:27:13.836Z,23.76
2022-12-27T06:28:13.807Z,23.78
2022-12-27T06:29:13.778Z,23.73
2022-12-27T06:30:13.750Z,23.76
2022-12-27T06:31:13.780Z,23.74
2022-12-27T06:32:13.694Z,23.74
2022-12-27T06:33:13.667Z,23.77
2022-12-27T06:34:13.650Z,23.76
2022-12-27T06:35:13.614Z,23.74
2022-12-27T06:36:13.582Z,23.74
2022-12-27T06:37:13.538Z,23.78
2022-12-27T06:38:13.493Z,23.77
2022-12-27T06:39:13.499Z,23.77
2022-12-27T06:40:13.431Z,23.74
2022-12-27T06:41:13.394Z,23.74
2022-12-27T06:42:13.367Z,23.74
2022-12-27T06:43:13.328Z,23.74
2022-12-27T06:44:13.295Z,23.76
2022-12-27T06:45:13.252Z,23.76
2022-12-27T06:46:17.377Z,23.74
2022-12-27T06:47:13.188Z,23.80
2022-12-27T06:48:13.169Z,23.77
2022-12-27T06:49:13.138Z,23.76
2022-12-27T06:50:13.143Z,23.74
2022-12-27T06:51:13.091Z,23.78
2022-12-27T06:52:13.106Z,23.76
2022-12-27T06:53:13.081Z,23.76
2022-12-27T06:54:13.015Z,23.76
2022-12-27T06:55:12.972Z,23.76
2022-12-27T06:56:12.962Z,23.77
2022-12-27T06:57:12.921Z,23.77
2022-12-27T06:58:12.938Z,23.74
2022-12-27T06:59:12.866Z,23.76
2022-12-27T07:00:12.832Z,23.77
2022-12-27T07:01:12.941Z,23.76
2022-12-27T07:02:12.984Z,23.77
2022-12-27T07:03:12.801Z,23.74
2022-12-27T07:04:12.722Z,23.78
2022-12-27T07:05:12.685Z,23.76
2022-12-27T07:06:12.671Z,23.73
2022-12-27T07:07:15.826Z,23.74
2022-12-27T07:08:12.613Z,23.74
2022-12-27T07:09:12.600Z,23.76
2022-12-27T07:10:12.558Z,23.76
2022-12-27T07:11:12.524Z,23.77
2022-12-27T07:12:12.512Z,23.74
2022-12-27T07:13:12.472Z,23.78
2022-12-27T07:14:12.443Z,23.76
2022-12-27T07:15:12.425Z,23.73
2022-12-27T07:16:12.444Z,23.74
2022-12-27T07:17:12.348Z,23.76
2022-12-27T07:18:12.323Z,23.77
2022-12-27T07:19:12.286Z,23.76
2022-12-27T07:20:12.263Z,23.77
2022-12-27T07:21:12.224Z,23.76
2022-12-27T07:22:12.205Z,23.76
2022-12-27T07:23:15.800Z,23.76
2022-12-27T07:24:13.156Z,23.76
2022-12-27T07:25:12.111Z,23.76
2022-12-27T07:26:12.085Z,23.74
2022-12-27T07:27:12.059Z,23.74
2022-12-27T07:28:12.016Z,23.77
2022-12-27T07:29:11.982Z,23.76
2022-12-27T07:30:11.955Z,23.73
2022-12-27T07:31:11.932Z,23.76
2022-12-27T07:32:11.934Z,23.77
2022-12-27T07:33:11.859Z,23.74
2022-12-27T07:34:11.828Z,23.76
2022-12-27T07:35:11.802Z,23.74
2022-12-27T07:36:11.764Z,23.76
2022-12-27T07:37:11.734Z,23.74
2022-12-27T07:38:11.702Z,23.74
2022-12-27T07:39:11.672Z,23.76
2022-12-27T07:40:11.633Z,23.74
2022-12-27T07:41:11.599Z,23.74
2022-12-27T07:42:11.569Z,23.76
2022-12-27T07:43:11.534Z,23.77
2022-12-27T07:44:11.500Z,23.77
2022-12-27T07:45:11.468Z,23.77
2022-12-27T07:46:11.475Z,23.77
2022-12-27T07:47:11.390Z,23.76
2022-12-27T07:48:11.371Z,23.76
2022-12-27T07:49:17.382Z,23.74
2022-12-27T07:50:12.312Z,23.76
2022-12-27T07:51:11.276Z,23.76
2022-12-27T07:52:11.239Z,23.74
2022-12-27T07:53:11.221Z,23.74
2022-12-27T07:54:11.181Z,23.77
2022-12-27T07:55:11.148Z,23.73
2022-12-27T07:56:11.123Z,23.73
2022-12-27T07:57:11.101Z,23.76
2022-12-27T07:58:11.091Z,23.76
2022-12-27T07:59:11.053Z,23.73
2022-12-27T08:00:11.029Z,23.74
2022-12-27T08:01:11.115Z,23.76
2022-12-27T08:02:11.120Z,23.77
2022-12-27T08:03:10.987Z,23.77
2022-12-27T08:04:10.919Z,23.74
2022-12-27T08:05:10.884Z,23.76
2022-12-27T08:06:10.856Z,23.74
2022-12-27T08:07:10.815Z,23.78
2022-12-27T08:08:10.791Z,23.76
2022-12-27T08:09:10.755Z,23.77
2022-12-27T08:10:10.719Z,23.77
2022-12-27T08:11:10.687Z,23.76
2022-12-27T08:12:10.649Z,23.77
2022-12-27T08:13:10.625Z,23.77
2022-12-27T08:14:10.577Z,23.77
2022-12-27T08:15:10.552Z,23.76
2022-12-27T08:16:10.519Z,23.74
2022-12-27T08:17:10.501Z,23.76
2022-12-27T08:18:10.447Z,23.76
2022-12-27T08:19:10.411Z,23.74
2022-12-27T08:20:10.370Z,23.74
2022-12-27T08:21:10.345Z,23.78
2022-12-27T08:22:10.312Z,23.76
2022-12-27T08:23:10.315Z,23.76
2022-12-27T08:24:10.256Z,23.76
2022-12-27T08:25:10.233Z,23.77
2022-12-27T08:26:10.217Z,23.77
2022-12-27T08:27:10.180Z,23.77
2022-12-27T08:28:10.166Z,23.76
2022-12-27T08:29:10.138Z,23.77
2022-12-27T08:30:10.121Z,23.76
2022-12-27T09:05:09.134Z,23.80
2022-12-27T09:07:09.073Z,23.80
2022-12-27T09:08:09.064Z,23.80
2022-12-27T09:09:09.021Z,23.78
2022-12-27T09:10:08.980Z,23.81
2022-12-27T09:11:08.957Z,23.80
2022-12-27T09:12:09.584Z,23.81
2022-12-27T09:13:08.881Z,23.81
2022-12-27T09:14:08.847Z,23.80
2022-12-27T09:15:08.817Z,23.80
2022-12-27T09:16:08.849Z,23.78
2022-12-27T09:17:08.750Z,23.78
2022-12-27T09:18:08.716Z,23.80
2022-12-27T09:19:08.696Z,23.80
2022-12-27T09:20:08.658Z,23.80
2022-12-27T09:21:08.634Z,23.80
2022-12-27T09:22:08.591Z,23.78
2022-12-27T09:23:08.558Z,23.78
2022-12-27T09:24:08.526Z,23.77
2022-12-27T09:25:08.494Z,23.77
2022-12-27T09:43:10.701Z,23.73
2022-12-27T09:43:56.948Z,23.74
2022-12-27T09:44:55.921Z,23.71
2022-12-27T09:45:55.962Z,23.73
2022-12-27T09:46:55.858Z,23.70
2022-12-27T09:47:55.849Z,23.71
2022-12-27T09:48:55.796Z,23.71
2022-12-27T09:49:55.775Z,23.70
2022-12-27T09:50:55.745Z,23.67
2022-12-27T09:51:55.717Z,23.70
2022-12-27T09:52:55.692Z,23.70
2022-12-27T09:53:55.662Z,23.68
2022-12-27T09:54:59.368Z,23.70
2022-12-27T09:55:56.594Z,23.71
2022-12-27T09:57:18.854Z,23.70
2022-12-27T09:57:55.539Z,23.68
2022-12-27T09:58:55.502Z,23.68
2022-12-27T09:59:55.466Z,23.68
2022-12-27T10:00:55.449Z,23.71
2022-12-27T10:01:55.466Z,23.71
2022-12-27T10:02:55.371Z,23.70
2022-12-27T10:03:55.358Z,23.70
2022-12-27T10:05:20.533Z,23.70
2022-12-27T10:05:56.720Z,23.71
2022-12-27T10:06:55.277Z,23.71
2022-12-27T10:07:55.246Z,23.73
2022-12-27T10:08:55.210Z,23.73
2022-12-27T10:09:55.190Z,23.70
2022-12-27T10:10:55.149Z,23.76
2022-12-27T10:11:55.113Z,23.71
2022-12-27T10:12:55.085Z,23.73
2022-12-27T10:13:55.058Z,23.74
2022-12-27T10:14:55.029Z,23.74
2022-12-27T10:15:55.060Z,23.74
2022-12-27T10:16:54.989Z,23.76
2022-12-27T10:18:54.934Z,23.73
2022-12-27T10:19:54.915Z,23.73
2022-12-27T10:20:54.890Z,23.74
2022-12-27T10:21:54.858Z,23.76
2022-12-27T10:22:54.831Z,23.71
2022-12-27T10:23:54.815Z,23.73
2022-12-27T10:24:56.434Z,23.74
2022-12-27T10:25:54.769Z,23.76
2022-12-27T10:26:54.741Z,23.74
2022-12-27T10:27:54.710Z,23.76
2022-12-27T10:28:57.232Z,23.76
2022-12-27T10:29:54.683Z,23.74
2022-12-27T10:30:54.654Z,23.74
2022-12-27T10:31:54.608Z,23.74
2022-12-27T10:32:54.583Z,23.74
2022-12-27T10:33:54.565Z,23.74
2022-12-27T10:34:54.529Z,23.74
2022-12-27T10:35:54.506Z,23.74
2022-12-27T10:36:54.467Z,23.77
2022-12-27T10:37:54.444Z,23.76
2022-12-27T10:38:54.428Z,23.77
2022-12-27T10:39:54.422Z,23.76
2022-12-27T10:40:54.375Z,23.77
2022-12-27T10:41:54.339Z,23.77
2022-12-27T10:42:54.321Z,23.78
2022-12-27T10:43:54.288Z,23.77
2022-12-27T10:44:54.259Z,23.78
2022-12-27T10:45:54.246Z,23.78
2022-12-27T10:46:54.255Z,23.80
2022-12-27T10:47:54.176Z,23.78
2022-12-27T10:49:20.051Z,23.81
2022-12-27T10:50:54.087Z,23.80
2022-12-27T10:51:54.054Z,23.81
2022-12-27T10:52:57.431Z,23.80
2022-12-27T10:53:54.002Z,23.81
2022-12-27T10:54:53.961Z,23.83
2022-12-27T10:55:53.936Z,23.81
2022-12-27T10:56:53.905Z,23.83
2022-12-27T10:57:53.864Z,23.83
2022-12-27T10:58:58.777Z,23.84
2022-12-27T11:00:53.797Z,23.83
2022-12-27T11:01:53.791Z,23.83
2022-12-27T11:57:51.998Z,24.07
2022-12-27T11:58:51.967Z,24.07
2022-12-27T11:59:51.935Z,24.07
2022-12-27T12:00:51.899Z,24.09
2022-12-27T12:01:52.004Z,24.07
2022-12-27T12:02:51.942Z,24.07
2022-12-27T12:03:51.792Z,24.07
2022-12-27T12:04:51.752Z,24.07
2022-12-27T12:05:51.735Z,24.04
2022-12-27T12:06:51.687Z,24.07
2022-12-27T12:07:51.652Z,24.07
2022-12-27T12:08:51.604Z,24.08
2022-12-27T12:09:51.577Z,24.08
2022-12-27T12:10:51.551Z,24.09
2022-12-27T12:11:55.109Z,24.08
2022-12-27T12:12:51.518Z,24.08
2022-12-27T12:13:51.453Z,24.09
2022-12-27T12:14:51.419Z,24.11
2022-12-27T12:15:51.400Z,24.11
2022-12-27T12:16:51.411Z,24.08
2022-12-27T12:17:51.322Z,24.09
2022-12-27T12:18:51.264Z,24.08
2022-12-27T12:19:51.228Z,24.08
2022-12-27T12:20:51.329Z,24.07
2022-12-27T12:21:51.150Z,24.07
2022-12-27T12:22:51.100Z,24.05
2022-12-27T12:23:51.068Z,24.03
2022-12-27T12:24:51.058Z,24.01
2022-12-27T12:25:51.001Z,24.01
2022-12-27T12:26:55.690Z,24.04
2022-12-27T12:27:51.939Z,24.01
2022-12-27T12:28:59.531Z,23.98
2022-12-27T12:29:51.876Z,24.00
2022-12-27T12:30:50.849Z,23.98
2022-12-27T12:31:50.860Z,24.01
2022-12-27T12:32:50.767Z,24.00
2022-12-27T12:33:50.723Z,23.98
2022-12-27T12:34:50.689Z,23.98
2022-12-27T12:35:50.643Z,24.01
2022-12-27T12:36:52.667Z,23.98
2022-12-27T12:37:50.564Z,24.00
2022-12-27T12:38:50.527Z,23.98
2022-12-27T12:39:50.473Z,23.97
2022-12-27T12:40:50.434Z,23.98
2022-12-27T12:41:50.397Z,23.97
2022-12-27T12:42:50.368Z,23.95
2022-12-27T12:43:50.332Z,23.95
2022-12-27T12:44:50.301Z,23.97
2022-12-27T12:45:50.269Z,23.95
2022-12-27T12:46:50.219Z,23.97
2022-12-27T12:47:50.183Z,23.95
2022-12-27T12:48:50.133Z,23.94
2022-12-27T12:49:50.107Z,23.94
2022-12-27T15:31:44.609Z,23.78
2022-12-27T15:32:49.721Z,23.80
2022-12-27T15:33:45.550Z,23.78
2022-12-27T15:34:44.525Z,23.78
2022-12-27T15:35:44.481Z,23.78
2022-12-27T15:36:44.448Z,23.77
2022-12-27T15:37:44.415Z,23.78
2022-12-27T15:38:49.583Z,23.80
2022-12-27T15:39:45.389Z,23.77
2022-12-27T15:40:44.333Z,23.80
2022-12-27T15:41:44.301Z,23.77
2022-12-27T15:42:48.574Z,23.77
2022-12-27T15:43:44.235Z,23.78
2022-12-27T15:44:44.196Z,23.76
2022-12-27T15:45:44.172Z,23.77
2022-12-27T15:46:44.186Z,23.77
2022-12-27T15:47:44.074Z,23.77
2022-12-27T15:48:46.045Z,23.77
2022-12-27T15:49:44.997Z,23.78
2022-12-27T15:50:43.973Z,23.74
2022-12-27T15:51:43.928Z,23.77
2022-12-27T15:52:43.898Z,23.76
2022-12-27T15:53:43.840Z,23.76
2022-12-27T15:54:46.482Z,23.76
2022-12-27T15:55:44.774Z,23.74
2022-12-27T15:56:43.739Z,23.74
2022-12-27T15:57:43.696Z,23.74
2022-12-27T15:58:43.661Z,23.76
2022-12-27T15:59:43.631Z,23.76
2022-12-27T16:00:43.610Z,23.74
2022-12-27T16:01:43.636Z,23.74
2022-12-27T16:02:43.759Z,23.76
2022-12-27T16:03:43.544Z,23.77
2022-12-27T16:04:43.490Z,23.74
2022-12-27T16:05:43.454Z,23.76
2022-12-27T16:06:43.429Z,23.74
2022-12-27T16:07:43.407Z,23.74
2022-12-27T16:08:43.380Z,23.76
2022-12-27T16:09:43.351Z,23.77
2022-12-27T16:10:43.330Z,23.76
2022-12-27T16:11:43.305Z,23.74
2022-12-27T16:12:43.291Z,23.71
2022-12-27T16:13:43.426Z,23.70
2022-12-27T16:14:43.220Z,23.74
2022-12-27T16:15:43.496Z,23.74
2022-12-27T16:16:43.182Z,23.73
2022-12-27T16:17:43.131Z,23.70
2022-12-27T16:18:43.107Z,23.71
2022-12-27T16:19:43.065Z,23.73
2022-12-27T16:20:43.034Z,23.71
2022-12-27T16:21:42.995Z,23.74
2022-12-27T16:22:42.974Z,23.73
2022-12-27T16:23:42.947Z,23.73
2022-12-27T16:24:42.918Z,23.71
2022-12-27T16:25:42.889Z,23.76
2022-12-27T16:26:42.857Z,23.73
2022-12-27T16:27:42.819Z,23.71
2022-12-27T16:28:42.784Z,23.68
2022-12-27T16:29:42.750Z,23.73
2022-12-27T16:30:42.739Z,23.73
2022-12-27T16:31:45.700Z,23.73
2022-12-27T16:32:42.652Z,23.70
2022-12-27T16:33:42.617Z,23.70
2022-12-27T16:34:42.600Z,23.70
2022-12-27T16:35:42.572Z,23.71
2022-12-27T16:36:42.563Z,23.70
2022-12-27T16:37:45.134Z,23.70
2022-12-27T16:38:42.516Z,23.74
2022-12-27T16:39:42.481Z,23.70
2022-12-27T16:40:42.472Z,23.71
2022-12-27T16:41:42.435Z,23.70
2022-12-27T16:42:42.408Z,23.71
2022-12-27T16:43:42.379Z,23.70
2022-12-27T16:44:42.344Z,23.68
2022-12-27T16:45:42.325Z,23.70
2022-12-27T16:46:42.310Z,23.71
2022-12-27T16:47:42.262Z,23.73
2022-12-27T16:48:42.244Z,23.70
2022-12-27T16:49:42.211Z,23.71
2022-12-27T16:50:42.190Z,23.68
2022-12-27T16:51:42.156Z,23.66
2022-12-27T16:52:42.123Z,23.67
2022-12-27T16:53:42.090Z,23.71
2022-12-27T16:54:42.060Z,23.68
2022-12-27T16:55:42.041Z,23.68
2022-12-27T16:56:42.011Z,23.68
2022-12-27T16:57:41.966Z,23.70
2022-12-27T16:58:41.932Z,23.67
2022-12-27T16:59:41.908Z,23.68
2022-12-27T17:00:41.904Z,23.68
2022-12-27T17:01:41.899Z,23.67
2022-12-27T17:02:42.006Z,23.67
2022-12-27T17:03:41.772Z,23.66
2022-12-27T17:04:41.747Z,23.68
2022-12-27T17:05:52.934Z,23.67
2022-12-27T17:06:42.674Z,23.68
2022-12-27T17:07:41.639Z,23.64
2022-12-27T17:08:41.601Z,23.67
2022-12-27T17:09:41.589Z,23.67
2022-12-27T17:10:41.543Z,23.68
2022-12-27T17:11:41.518Z,23.64
2022-12-27T17:12:41.481Z,23.66
2022-12-27T17:13:41.456Z,23.66
2022-12-27T17:14:41.423Z,23.67
2022-12-27T17:15:44.901Z,23.67
2022-12-27T17:16:41.386Z,23.66
2022-12-27T17:17:41.333Z,23.66
2022-12-27T17:18:41.310Z,23.68
2022-12-27T17:19:41.274Z,23.67
2022-12-27T17:20:41.244Z,23.67
2022-12-27T17:21:41.219Z,23.68
2022-12-27T17:22:41.184Z,23.66
2022-12-27T17:23:41.162Z,23.64
2022-12-27T17:24:41.139Z,23.67
2022-12-27T17:25:41.108Z,23.66
2022-12-27T17:26:41.076Z,23.67
2022-12-27T17:27:41.052Z,23.67
2022-12-27T17:28:41.009Z,23.68
2022-12-27T17:29:40.981Z,23.68
2022-12-27T17:30:40.944Z,23.66
2022-12-27T17:31:40.947Z,23.70
2022-12-27T17:32:40.872Z,23.67
2022-12-27T17:33:40.835Z,23.71
2022-12-27T17:34:40.818Z,23.73
2022-12-27T17:35:40.779Z,23.73
2022-12-27T17:36:40.748Z,23.73
2022-12-27T17:37:40.720Z,23.71
2022-12-27T17:38:40.701Z,23.74
2022-12-27T17:39:40.678Z,23.73
2022-12-27T17:40:40.649Z,23.71
2022-12-27T17:41:40.629Z,23.74
2022-12-27T17:42:40.596Z,23.74
2022-12-27T17:43:40.571Z,23.74
2022-12-27T17:44:40.556Z,23.76
2022-12-27T17:45:40.520Z,23.74
2022-12-27T17:46:40.653Z,23.74
2022-12-27T17:47:40.443Z,23.76
2022-12-27T17:48:40.396Z,23.76
2022-12-27T17:49:40.362Z,23.73
2022-12-27T17:50:40.337Z,23.74
2022-12-27T17:51:40.298Z,23.76
2022-12-27T17:52:40.264Z,23.74
2022-12-27T17:53:40.229Z,23.74
2022-12-27T17:54:40.196Z,23.76
2022-12-27T17:55:40.159Z,23.74
2022-12-27T17:56:40.121Z,23.71
2022-12-27T17:57:40.122Z,23.74
2022-12-27T20:58:33.953Z,23.76
2022-12-27T20:59:33.921Z,23.76
2022-12-27T21:00:33.886Z,23.73
2022-12-27T21:01:33.941Z,23.74
2022-12-27T21:02:33.900Z,23.74
2022-12-27T21:03:33.805Z,23.73
2022-12-27T21:04:33.751Z,23.74
2022-12-27T21:05:33.721Z,23.73
2022-12-27T21:06:33.686Z,23.74
2022-12-27T21:07:33.657Z,23.74
2022-12-27T21:08:37.469Z,23.74
2022-12-27T21:10:33.572Z,23.76
2022-12-27T21:11:33.554Z,23.74
2022-12-27T21:12:33.492Z,23.73
2022-12-27T21:13:33.462Z,23.78
2022-12-27T21:14:33.424Z,23.77
2022-12-27T21:15:37.427Z,23.73
2022-12-27T21:17:33.332Z,23.73
2022-12-27T21:18:33.294Z,23.71
2022-12-27T21:19:33.267Z,23.73
2022-12-27T21:20:33.229Z,23.76
2022-12-27T21:21:33.201Z,23.73
2022-12-27T21:22:33.164Z,23.73
2022-12-27T21:23:33.130Z,23.74
2022-12-27T21:24:33.098Z,23.74
2022-12-27T21:25:33.073Z,23.74
2022-12-27T21:26:33.034Z,23.74
2022-12-27T21:27:33.005Z,23.74
2022-12-27T21:28:32.974Z,23.74
2022-12-27T21:29:32.944Z,23.74
2022-12-27T21:30:32.940Z,23.74
2022-12-27T21:31:32.877Z,23.74
2022-12-27T21:32:32.859Z,23.76
2022-12-27T21:33:32.804Z,23.74
2022-12-27T21:34:32.782Z,23.74
2022-12-27T21:35:32.742Z,23.73
2022-12-27T21:36:32.728Z,23.74
2022-12-27T21:37:32.678Z,23.71
2022-12-27T21:38:32.639Z,23.74
2022-12-27T21:39:32.609Z,23.71
2022-12-27T21:40:32.580Z,23.74
2022-12-27T21:41:32.549Z,23.77
2022-12-27T21:42:32.523Z,23.74
2022-12-27T21:43:32.513Z,23.74
2022-12-27T21:44:32.463Z,23.73
2022-12-27T21:45:32.445Z,23.74
2022-12-27T21:46:32.458Z,23.71
2022-12-27T21:47:32.380Z,23.74
2022-12-27T21:48:32.363Z,23.74
2022-12-27T21:49:32.323Z,23.74
2022-12-27T21:50:37.102Z,23.74
2022-12-27T21:51:33.367Z,23.71
2022-12-27T21:52:32.238Z,23.73
2022-12-27T21:53:32.204Z,23.74
2022-12-27T21:54:32.192Z,23.73
2022-12-27T21:55:32.161Z,23.73
2022-12-27T21:56:32.155Z,23.71
2022-12-27T21:57:32.129Z,23.73
2022-12-27T21:58:32.095Z,23.74
2022-12-27T21:59:32.060Z,23.71
2022-12-27T22:00:32.027Z,23.77
2022-12-27T22:01:50.567Z,23.76
2022-12-27T22:02:33.112Z,23.76
2022-12-27T22:03:32.087Z,23.76
2022-12-27T22:04:31.929Z,23.74
2022-12-27T22:05:31.909Z,23.76
2022-12-27T22:06:31.884Z,23.74
2022-12-27T22:07:31.866Z,23.76
2022-12-27T22:08:31.841Z,23.73
2022-12-27T22:09:31.812Z,23.73
2022-12-27T22:10:31.801Z,23.73
2022-12-27T22:11:31.768Z,23.74
2022-12-27T22:12:31.730Z,23.73
2022-12-27T22:13:31.706Z,23.73
2022-12-27T22:14:36.655Z,23.71
2022-12-27T22:15:32.648Z,23.74
2022-12-27T22:16:31.618Z,23.74
2022-12-27T22:17:31.573Z,23.74
2022-12-27T22:18:31.547Z,23.73
2022-12-27T22:19:31.511Z,23.71
2022-12-27T22:20:31.487Z,23.74
2022-12-27T22:21:31.461Z,23.74
2022-12-27T22:22:31.431Z,23.76
2022-12-27T22:23:31.386Z,23.74
2022-12-27T22:24:31.360Z,23.73
2022-12-27T22:25:31.335Z,23.73
2022-12-27T22:26:31.325Z,23.73
2022-12-27T22:27:31.293Z,23.76
2022-12-27T22:28:31.252Z,23.73
2022-12-27T22:29:35.191Z,23.73
2022-12-27T22:30:31.200Z,23.71
2022-12-27T22:31:31.254Z,23.73
2022-12-27T22:32:31.149Z,23.71
2022-12-27T22:33:31.113Z,23.74
2022-12-27T22:34:31.103Z,23.71
2022-12-27T22:35:31.079Z,23.74
2022-12-27T22:36:31.058Z,23.74
2022-12-27T22:37:31.043Z,23.74
2022-12-27T22:38:31.014Z,23.74
2022-12-27T22:39:31.122Z,23.76
2022-12-27T22:40:46.144Z,23.77
2022-12-27T22:41:31.983Z,23.76
2022-12-27T22:42:30.919Z,23.74
2022-12-27T22:43:30.901Z,23.76
2022-12-27T22:44:30.871Z,23.74
2022-12-27T22:45:30.823Z,23.76
2022-12-27T22:46:51.234Z,23.77
2022-12-27T22:47:31.803Z,23.76
2022-12-27T22:48:30.743Z,23.78
2022-12-27T22:49:30.774Z,23.74
2022-12-27T22:50:30.683Z,23.74
2022-12-27T22:51:30.644Z,23.73
2022-12-27T22:52:30.607Z,23.78
2022-12-27T22:53:30.577Z,23.77
2022-12-27T22:55:04.327Z,23.77
2022-12-27T22:55:30.515Z,23.76
2022-12-27T22:56:30.473Z,23.73
2022-12-27T22:57:30.460Z,23.74
2022-12-27T22:58:30.432Z,23.74
2022-12-27T22:59:30.402Z,23.74
2022-12-27T23:00:30.376Z,23.74
2022-12-27T23:01:30.492Z,23.76
2022-12-27T23:02:30.401Z,23.76
2022-12-27T23:03:30.285Z,23.74
2022-12-27T23:04:30.279Z,23.77
2022-12-27T23:05:30.224Z,23.76
2022-12-27T23:06:30.203Z,23.77
2022-12-27T23:08:05.824Z,23.78
2022-12-27T23:08:31.166Z,23.74
2022-12-27T23:09:30.137Z,23.76
2022-12-27T23:10:30.117Z,23.77
