createdAt,value
2023-06-22T00:00:14.190Z,23.38
2023-06-22T00:02:41.825Z,21.40
2023-06-22T00:05:09.653Z,23.13
2023-06-22T00:07:37.226Z,19.42
2023-06-22T00:10:07.286Z,18.35
2023-06-22T00:12:34.832Z,18.35
2023-06-22T00:15:02.383Z,18.35
2023-06-22T00:17:30.050Z,18.73
2023-06-22T00:19:59.690Z,17.75
2023-06-22T00:22:30.418Z,13.48
2023-06-22T00:24:58.383Z,12.65
2023-06-22T00:27:27.272Z,14.10
2023-06-22T00:29:54.901Z,15.15
2023-06-22T00:32:22.479Z,13.82
2023-06-22T00:34:51.479Z,17.25
2023-06-22T00:37:20.002Z,15.80
2023-06-22T00:39:47.525Z,16.60
2023-06-22T00:42:15.124Z,18.40
2023-06-22T00:44:45.035Z,20.35
2023-06-22T00:47:13.851Z,14.93
2023-06-22T00:49:41.665Z,14.60
2023-06-22T00:52:10.227Z,15.65
2023-06-22T00:54:38.264Z,18.67
2023-06-22T00:57:06.220Z,19.65
2023-06-22T00:59:34.248Z,18.25
2023-06-22T01:02:03.227Z,18.88
2023-06-22T01:04:37.218Z,21.00
2023-06-22T01:07:13.959Z,20.20
2023-06-22T01:10:05.004Z,30.10
2023-06-22T01:12:36.526Z,23.75
2023-06-22T01:15:09.952Z,25.92
2023-06-22T01:17:42.938Z,27.77
2023-06-22T01:20:13.058Z,30.17
2023-06-22T01:22:52.238Z,28.33
2023-06-22T01:25:23.076Z,28.40
2023-06-22T01:28:02.246Z,33.67
2023-06-22T01:30:34.810Z,25.65
2023-06-22T01:33:07.163Z,29.25
2023-06-22T01:35:35.565Z,31.25
2023-06-22T01:38:03.624Z,42.70
2023-06-22T01:40:32.726Z,40.85
2023-06-22T01:43:02.278Z,26.95
2023-06-22T01:45:32.089Z,28.52
2023-06-22T01:47:59.810Z,26.85
2023-06-22T01:50:28.353Z,29.42
2023-06-22T01:52:56.111Z,33.13
2023-06-22T01:55:23.638Z,31.77
2023-06-22T01:57:51.277Z,31.70
2023-06-22T02:00:24.148Z,28.58
2023-06-22T02:02:58.852Z,29.77
2023-06-22T02:05:30.943Z,25.73
2023-06-22T02:08:04.490Z,32.05
2023-06-22T02:10:33.524Z,31.58
2023-06-22T02:13:02.372Z,28.23
2023-06-22T02:15:30.751Z,24.45
2023-06-22T02:17:59.817Z,28.63
2023-06-22T02:20:27.611Z,23.65
2023-06-22T02:22:55.406Z,23.13
2023-06-22T02:25:23.030Z,18.73
2023-06-22T02:27:50.646Z,17.10
2023-06-22T02:30:18.237Z,20.25
2023-06-22T02:32:45.901Z,20.58
2023-06-22T02:35:14.827Z,20.10
2023-06-22T02:37:43.416Z,21.90
2023-06-22T02:40:11.486Z,21.33
2023-06-22T02:42:39.718Z,27.92
2023-06-22T02:45:08.251Z,19.00
2023-06-22T02:47:35.883Z,19.42
2023-06-22T02:50:03.517Z,19.83
2023-06-22T02:52:32.364Z,22.85
2023-06-22T02:54:59.880Z,23.20
2023-06-22T02:57:27.512Z,27.10
2023-06-22T02:59:56.340Z,25.67
2023-06-22T03:02:23.961Z,23.52
2023-06-22T03:04:51.506Z,17.17
2023-06-22T03:07:19.328Z,19.90
2023-06-22T03:09:48.225Z,18.90
2023-06-22T03:12:15.776Z,18.25
2023-06-22T03:14:43.308Z,22.02
2023-06-22T03:17:11.921Z,18.38
2023-06-22T03:19:39.456Z,21.25
2023-06-22T03:22:08.028Z,23.75
2023-06-22T03:24:35.726Z,22.13
2023-06-22T03:27:06.042Z,26.27
2023-06-22T03:29:33.617Z,27.33
2023-06-22T03:32:01.287Z,23.65
2023-06-22T03:34:29.463Z,24.48
2023-06-22T03:36:56.985Z,29.48
2023-06-22T03:39:24.610Z,32.67
2023-06-22T03:41:52.131Z,29.35
2023-06-22T03:44:20.984Z,29.73
2023-06-22T03:46:48.581Z,28.33
2023-06-22T03:49:16.166Z,29.55
2023-06-22T03:51:43.689Z,33.88
2023-06-22T03:54:11.862Z,33.88
2023-06-22T03:56:39.535Z,33.83
2023-06-22T03:59:07.067Z,29.55
2023-06-22T04:01:36.426Z,32.88
2023-06-22T04:04:04.271Z,35.33
2023-06-22T04:06:31.866Z,37.28
2023-06-22T04:08:59.365Z,40.35
2023-06-22T04:11:26.911Z,32.20
2023-06-22T04:13:54.826Z,30.77
2023-06-22T04:16:22.354Z,27.90
2023-06-22T04:18:51.259Z,27.70
2023-06-22T04:21:20.640Z,25.38
2023-06-22T04:23:48.231Z,22.35
2023-06-22T04:26:16.145Z,22.85
2023-06-22T04:28:44.164Z,25.40
2023-06-22T04:31:11.950Z,23.25
2023-06-22T04:33:41.632Z,23.90
2023-06-22T04:36:14.236Z,22.73
2023-06-22T04:38:42.623Z,15.32
2023-06-22T04:41:15.332Z,13.88
2023-06-22T04:43:42.850Z,14.02
2023-06-22T04:46:10.434Z,13.15
2023-06-22T04:48:37.969Z,12.13
2023-06-22T04:51:05.775Z,11.18
2023-06-22T04:53:34.758Z,9.95
2023-06-22T04:56:05.392Z,10.43
2023-06-22T04:58:33.490Z,12.13
2023-06-22T05:01:01.077Z,10.50
2023-06-22T05:03:28.887Z,10.38
2023-06-22T05:05:56.612Z,10.00
2023-06-22T05:08:27.559Z,9.75
2023-06-22T05:11:04.990Z,11.38
2023-06-22T05:13:34.135Z,9.68
2023-06-22T05:16:03.882Z,8.95
2023-06-22T05:18:32.276Z,8.82
2023-06-22T05:21:00.875Z,10.57
2023-06-22T05:23:28.514Z,9.75
2023-06-22T05:25:58.892Z,10.48
2023-06-22T05:28:26.692Z,9.27
2023-06-22T05:30:54.267Z,9.13
2023-06-22T05:33:21.766Z,10.50
2023-06-22T05:35:49.236Z,11.13
2023-06-22T05:38:16.856Z,10.05
2023-06-22T05:40:44.372Z,9.80
2023-06-22T05:43:13.207Z,10.63
2023-06-22T05:45:40.739Z,10.57
2023-06-22T05:48:08.324Z,11.05
2023-06-22T05:50:35.925Z,10.57
2023-06-22T05:53:03.420Z,10.50
2023-06-22T05:55:31.611Z,10.48
2023-06-22T05:57:59.936Z,9.18
2023-06-22T06:00:29.085Z,10.40
2023-06-22T06:02:57.009Z,8.80
2023-06-22T06:05:26.575Z,10.43
2023-06-22T06:07:54.117Z,8.20
2023-06-22T06:10:21.617Z,7.93
2023-06-22T06:12:49.151Z,8.27
2023-06-22T06:15:16.686Z,7.78
2023-06-22T06:17:49.465Z,8.70
2023-06-22T06:20:17.122Z,7.18
2023-06-22T06:22:44.857Z,7.93
2023-06-22T06:25:17.356Z,7.90
2023-06-22T06:27:45.226Z,7.90
2023-06-22T06:30:13.752Z,7.80
2023-06-22T06:32:41.792Z,7.80
2023-06-22T06:35:12.099Z,8.48
2023-06-22T06:37:41.178Z,9.90
2023-06-22T06:40:11.621Z,8.15
2023-06-22T06:42:41.482Z,13.27
2023-06-22T06:45:09.914Z,7.75
2023-06-22T06:47:37.538Z,7.35
2023-06-22T06:50:06.828Z,7.07
2023-06-22T06:52:37.787Z,7.70
2023-06-22T06:55:09.083Z,7.60
2023-06-22T06:57:38.081Z,7.95
2023-06-22T07:00:10.314Z,7.13
2023-06-22T07:02:38.022Z,7.25
2023-06-22T07:05:06.399Z,7.50
2023-06-22T07:07:38.187Z,7.68
2023-06-22T07:10:07.337Z,7.70
2023-06-22T07:12:35.126Z,9.10
2023-06-22T07:15:09.027Z,10.13
2023-06-22T07:17:36.811Z,9.63
2023-06-22T07:20:11.213Z,8.05
2023-06-22T07:22:40.743Z,7.43
2023-06-22T07:25:10.953Z,7.18
2023-06-22T07:27:39.563Z,6.85
2023-06-22T07:30:08.422Z,8.85
2023-06-22T07:32:35.956Z,6.75
2023-06-22T07:35:03.649Z,6.88
2023-06-22T07:37:31.604Z,6.95
2023-06-22T07:40:00.474Z,7.05
2023-06-22T07:42:28.661Z,6.88
2023-06-22T07:44:57.040Z,6.63
2023-06-22T07:47:26.349Z,7.75
2023-06-22T07:49:55.766Z,6.65
2023-06-22T07:52:26.099Z,7.82
2023-06-22T07:54:53.702Z,7.68
2023-06-22T07:57:22.695Z,8.70
2023-06-22T07:59:50.242Z,7.50
2023-06-22T08:02:17.841Z,5.88
2023-06-22T08:04:45.790Z,6.75
2023-06-22T08:07:13.299Z,6.10
2023-06-22T08:09:41.012Z,5.43
2023-06-22T08:12:09.808Z,6.68
2023-06-22T08:14:40.738Z,7.18
2023-06-22T08:17:08.236Z,7.03
2023-06-22T08:19:35.736Z,5.63
2023-06-22T08:22:03.293Z,7.60
2023-06-22T08:24:31.606Z,6.78
2023-06-22T08:26:59.170Z,5.97
2023-06-22T08:29:26.681Z,5.65
2023-06-22T08:31:55.574Z,6.22
2023-06-22T08:34:25.747Z,8.75
2023-06-22T08:36:53.592Z,7.07
2023-06-22T08:39:22.032Z,6.63
2023-06-22T08:41:49.869Z,7.63
2023-06-22T08:44:20.503Z,6.15
2023-06-22T08:46:49.543Z,16.23
2023-06-22T08:49:20.297Z,5.82
2023-06-22T08:51:50.385Z,5.80
2023-06-22T08:54:17.907Z,9.15
2023-06-22T08:56:45.753Z,8.48
2023-06-22T08:59:13.367Z,7.38
2023-06-22T09:01:40.947Z,6.63
2023-06-22T09:04:10.724Z,11.35
2023-06-22T09:06:45.920Z,5.53
2023-06-22T09:09:14.732Z,8.52
2023-06-22T09:11:42.422Z,5.28
2023-06-22T09:14:10.251Z,8.60
2023-06-22T09:16:37.764Z,5.88
2023-06-22T09:19:05.375Z,6.50
2023-06-22T09:21:34.692Z,8.23
2023-06-22T09:24:03.880Z,6.03
2023-06-22T09:26:31.416Z,6.85
2023-06-22T09:28:59.080Z,6.20
2023-06-22T09:31:27.274Z,10.30
2023-06-22T09:33:55.500Z,8.23
2023-06-22T09:36:23.128Z,9.15
2023-06-22T09:38:56.158Z,8.13
2023-06-22T09:41:25.447Z,7.60
2023-06-22T09:43:55.488Z,9.55
2023-06-22T09:46:26.216Z,6.80
2023-06-22T09:48:53.867Z,6.93
2023-06-22T09:51:22.760Z,7.40
2023-06-22T09:53:50.409Z,7.13
2023-06-22T09:56:18.055Z,9.82
2023-06-22T09:58:48.313Z,10.60
2023-06-22T10:01:16.589Z,9.48
2023-06-22T10:03:44.323Z,9.95
2023-06-22T10:06:11.980Z,9.77
2023-06-22T10:08:40.243Z,7.95
2023-06-22T10:11:07.783Z,9.23
2023-06-22T10:13:35.309Z,8.88
2023-06-22T10:16:04.232Z,9.05
2023-06-22T10:18:31.799Z,9.27
2023-06-22T10:20:59.314Z,8.15
2023-06-22T10:23:26.931Z,11.40
2023-06-22T10:25:54.510Z,8.23
2023-06-22T10:28:22.060Z,8.80
2023-06-22T10:30:49.582Z,10.05
2023-06-22T10:33:18.778Z,7.90
2023-06-22T10:35:46.279Z,9.75
2023-06-22T10:38:13.777Z,6.53
2023-06-22T10:40:41.470Z,8.27
2023-06-22T10:43:08.988Z,12.73
2023-06-22T10:45:36.470Z,9.52
2023-06-22T10:48:04.151Z,10.10
2023-06-22T10:50:33.035Z,13.63
2023-06-22T10:53:00.895Z,7.93
2023-06-22T10:55:34.646Z,7.60
2023-06-22T10:58:08.846Z,9.50
2023-06-22T11:00:36.905Z,10.50
2023-06-22T11:03:04.664Z,9.10
2023-06-22T11:05:33.767Z,8.10
2023-06-22T11:08:01.309Z,10.65
2023-06-22T11:10:29.221Z,12.13
2023-06-22T11:12:58.870Z,7.50
2023-06-22T11:15:26.412Z,5.57
2023-06-22T11:17:54.006Z,12.70
2023-06-22T11:20:21.665Z,6.65
2023-06-22T11:22:50.504Z,8.05
2023-06-22T11:25:18.023Z,6.75
2023-06-22T11:27:45.572Z,9.30
2023-06-22T11:30:13.442Z,11.73
2023-06-22T11:32:41.037Z,11.85
2023-06-22T11:35:09.384Z,10.30
2023-06-22T11:37:36.907Z,10.55
2023-06-22T11:40:09.610Z,7.85
2023-06-22T11:42:37.261Z,9.98
2023-06-22T11:45:08.627Z,9.45
2023-06-22T11:47:37.344Z,10.15
2023-06-22T11:50:06.091Z,9.02
2023-06-22T11:52:33.856Z,10.05
2023-06-22T11:55:03.845Z,11.27
2023-06-22T11:57:34.854Z,10.15
2023-06-22T12:00:02.387Z,8.55
2023-06-22T12:02:30.040Z,10.20
2023-06-22T12:04:59.164Z,9.32
2023-06-22T12:07:26.688Z,10.82
2023-06-22T12:09:54.243Z,9.77
2023-06-22T12:12:21.803Z,7.38
2023-06-22T12:14:50.649Z,12.20
2023-06-22T12:17:18.161Z,12.32
2023-06-22T12:19:45.680Z,8.77
2023-06-22T12:22:13.188Z,8.30
2023-06-22T12:24:40.694Z,9.25
2023-06-22T12:27:08.350Z,7.38
2023-06-22T12:29:35.883Z,8.98
2023-06-22T12:32:05.491Z,9.05
2023-06-22T12:34:32.990Z,7.93
2023-06-22T12:37:00.554Z,11.95
2023-06-22T12:39:28.067Z,7.80
2023-06-22T12:41:55.689Z,9.35
2023-06-22T12:44:23.212Z,9.85
2023-06-22T12:46:50.728Z,11.77
2023-06-22T12:49:19.586Z,10.13
2023-06-22T12:51:47.484Z,12.00
2023-06-22T12:54:15.016Z,12.48
2023-06-22T12:56:44.844Z,8.25
2023-06-22T12:59:12.589Z,8.73
2023-06-22T13:01:40.247Z,11.02
2023-06-22T13:04:07.777Z,9.50
2023-06-22T13:06:36.639Z,9.02
2023-06-22T13:11:36.560Z,9.60
2023-06-22T13:14:05.276Z,8.85
2023-06-22T13:16:34.418Z,9.75
2023-06-22T13:19:01.958Z,8.98
2023-06-22T13:21:29.470Z,10.45
2023-06-22T13:23:58.833Z,9.52
2023-06-22T13:26:26.562Z,9.38
2023-06-22T13:28:54.719Z,7.68
2023-06-22T13:31:22.890Z,10.18
2023-06-22T13:33:53.152Z,10.10
2023-06-22T13:36:20.956Z,11.68
2023-06-22T13:38:48.459Z,11.25
2023-06-22T13:41:17.300Z,10.25
2023-06-22T13:43:44.785Z,12.70
2023-06-22T13:46:12.357Z,10.73
2023-06-22T13:48:39.966Z,11.73
2023-06-22T13:51:07.480Z,12.00
2023-06-22T13:53:34.986Z,10.88
2023-06-22T13:56:02.475Z,14.82
2023-06-22T13:58:31.297Z,9.45
2023-06-22T14:00:58.840Z,9.15
2023-06-22T14:03:26.347Z,11.63
2023-06-22T14:05:57.391Z,10.95
2023-06-22T14:08:41.034Z,9.20
2023-06-22T14:11:09.469Z,9.65
2023-06-22T14:13:38.353Z,8.57
2023-06-22T14:16:06.886Z,13.68
2023-06-22T14:18:34.432Z,10.93
2023-06-22T14:21:01.956Z,11.07
2023-06-22T14:23:29.702Z,11.90
2023-06-22T14:25:57.204Z,15.23
2023-06-22T14:28:24.692Z,7.50
2023-06-22T14:30:53.532Z,14.20
2023-06-22T14:33:21.057Z,8.90
2023-06-22T14:35:48.642Z,14.07
2023-06-22T14:38:16.173Z,9.10
2023-06-22T14:40:59.695Z,13.05
2023-06-22T14:43:31.404Z,11.15
2023-06-22T14:46:00.435Z,7.60
2023-06-22T14:48:28.012Z,11.73
2023-06-22T14:50:57.242Z,12.02
2023-06-22T14:53:25.309Z,14.20
2023-06-22T14:55:52.816Z,10.82
2023-06-22T14:58:20.300Z,13.05
2023-06-22T15:00:47.828Z,10.75
2023-06-22T15:03:22.503Z,10.45
2023-06-22T15:05:50.177Z,9.00
2023-06-22T15:08:17.664Z,13.77
2023-06-22T15:10:45.160Z,14.35
2023-06-22T15:13:12.825Z,11.35
2023-06-22T15:15:41.365Z,12.18
2023-06-22T15:18:08.915Z,9.95
2023-06-22T15:20:37.776Z,14.48
2023-06-22T15:23:05.334Z,7.15
2023-06-22T15:25:32.880Z,9.15
2023-06-22T15:28:00.446Z,8.85
2023-06-22T15:30:28.257Z,9.30
2023-06-22T15:32:56.035Z,8.73
2023-06-22T15:35:23.962Z,11.52
2023-06-22T15:37:53.175Z,16.88
2023-06-22T15:40:20.792Z,13.50
2023-06-22T15:42:50.227Z,10.30
2023-06-22T15:45:19.088Z,12.90
2023-06-22T15:47:46.790Z,10.88
2023-06-22T15:50:14.421Z,13.27
2023-06-22T15:52:42.072Z,9.73
2023-06-22T15:55:11.213Z,12.23
2023-06-22T15:57:38.708Z,16.70
2023-06-22T16:00:08.669Z,17.38
2023-06-22T16:02:36.257Z,12.85
2023-06-22T16:05:04.768Z,9.13
2023-06-22T16:07:32.276Z,12.35
2023-06-22T16:09:59.888Z,13.75
2023-06-22T16:12:30.161Z,9.98
2023-06-22T16:14:57.749Z,12.65
2023-06-22T16:17:27.874Z,11.43
2023-06-22T16:19:55.655Z,9.63
2023-06-22T16:22:23.289Z,10.48
2023-06-22T16:24:53.041Z,9.65
2023-06-22T16:27:20.883Z,16.50
2023-06-22T16:29:49.701Z,10.43
2023-06-22T16:32:18.706Z,10.25
2023-06-22T16:34:46.885Z,13.27
2023-06-22T16:37:14.865Z,10.35
2023-06-22T16:39:42.412Z,12.23
2023-06-22T16:42:10.178Z,14.20
2023-06-22T16:44:37.965Z,13.57
2023-06-22T16:47:07.774Z,10.43
2023-06-22T16:49:36.482Z,11.40
2023-06-22T16:52:04.334Z,11.40
2023-06-22T16:54:32.429Z,8.50
2023-06-22T16:57:01.520Z,13.57
2023-06-22T16:59:29.277Z,13.07
2023-06-22T17:01:58.849Z,11.75
2023-06-22T17:04:31.500Z,12.40
2023-06-22T17:07:03.043Z,11.65
2023-06-22T17:09:31.957Z,13.85
2023-06-22T17:12:01.955Z,8.65
2023-06-22T17:14:29.514Z,15.02
2023-06-22T17:16:57.735Z,9.95
2023-06-22T17:19:25.305Z,11.23
2023-06-22T17:21:54.173Z,10.05
2023-06-22T17:24:22.183Z,12.18
2023-06-22T17:26:50.430Z,8.77
2023-06-22T17:29:17.971Z,10.05
2023-06-22T17:31:46.568Z,12.65
2023-06-22T17:34:15.985Z,8.88
2023-06-22T17:36:48.003Z,11.20
2023-06-22T17:39:19.777Z,10.48
2023-06-22T17:41:48.750Z,10.02
2023-06-22T17:44:20.806Z,10.63
2023-06-22T17:46:48.321Z,10.15
2023-06-22T17:49:19.063Z,12.45
2023-06-22T17:51:47.122Z,13.25
2023-06-22T17:54:14.638Z,12.65
2023-06-22T17:56:43.618Z,13.40
2023-06-22T17:59:11.208Z,14.27
2023-06-22T18:01:40.191Z,13.07
2023-06-22T18:04:09.295Z,14.38
2023-06-22T18:06:43.795Z,11.55
2023-06-22T18:09:14.025Z,8.65
2023-06-22T18:11:46.115Z,15.40
2023-06-22T18:14:16.652Z,11.43
2023-06-22T18:16:46.934Z,11.65
2023-06-22T18:19:15.507Z,13.43
2023-06-22T18:21:43.917Z,7.90
2023-06-22T18:24:11.757Z,8.57
2023-06-22T18:26:39.931Z,17.10
2023-06-22T18:29:09.179Z,14.80
2023-06-22T18:31:37.241Z,16.70
2023-06-22T18:34:06.554Z,12.43
2023-06-22T18:36:37.371Z,13.55
2023-06-22T18:39:09.213Z,14.80
2023-06-22T18:41:38.140Z,17.55
2023-06-22T18:44:06.576Z,18.42
2023-06-22T18:46:37.506Z,19.23
2023-06-22T18:49:13.525Z,19.30
2023-06-22T18:51:58.172Z,22.38
2023-06-22T18:54:31.648Z,24.98
2023-06-22T18:57:01.924Z,17.38
2023-06-22T18:59:43.771Z,19.83
2023-06-22T19:02:14.356Z,17.73
2023-06-22T19:04:43.526Z,43.45
2023-06-22T19:07:13.094Z,96.75
2023-06-22T19:09:40.715Z,78.28
2023-06-22T19:12:23.102Z,74.40
2023-06-22T19:15:12.780Z,61.08
2023-06-22T19:17:43.823Z,55.88
2023-06-22T19:20:13.407Z,42.97
2023-06-22T19:22:56.704Z,36.83
2023-06-22T19:25:28.228Z,41.75
2023-06-22T19:27:56.912Z,46.13
2023-06-22T19:30:25.119Z,40.92
2023-06-22T19:32:54.216Z,37.40
2023-06-22T19:35:22.379Z,40.55
2023-06-22T19:37:50.507Z,32.58
2023-06-22T19:40:22.189Z,32.35
2023-06-22T19:42:55.338Z,41.67
2023-06-22T19:45:23.135Z,49.65
2023-06-22T19:47:52.395Z,42.75
2023-06-22T19:50:25.868Z,49.33
2023-06-22T19:52:55.897Z,57.65
2023-06-22T19:55:23.653Z,57.38
2023-06-22T19:57:52.391Z,53.83
2023-06-22T20:00:22.788Z,47.70
2023-06-22T20:02:52.409Z,39.53
2023-06-22T20:05:22.528Z,51.05
2023-06-22T20:07:50.102Z,34.85
2023-06-22T20:10:20.356Z,39.63
2023-06-22T20:12:50.352Z,33.97
2023-06-22T20:15:25.340Z,64.15
2023-06-22T20:18:04.357Z,34.97
2023-06-22T20:20:35.062Z,25.88
2023-06-22T20:23:04.001Z,16.35
2023-06-22T20:25:33.720Z,14.20
2023-06-22T20:28:11.238Z,82.80
2023-06-22T20:30:40.794Z,27.30
2023-06-22T20:33:17.102Z,10.40
2023-06-22T20:35:47.150Z,9.98
2023-06-22T20:38:15.320Z,20.20
2023-06-22T20:40:42.859Z,10.15
2023-06-22T20:43:10.563Z,5.15
2023-06-22T20:45:40.155Z,7.38
2023-06-22T20:48:09.557Z,5.47
2023-06-22T20:50:37.762Z,8.43
2023-06-22T20:53:08.211Z,5.28
2023-06-22T20:55:39.822Z,12.55
2023-06-22T20:58:08.867Z,7.65
2023-06-22T21:00:37.857Z,9.00
2023-06-22T21:03:09.261Z,6.00
2023-06-22T21:05:36.902Z,13.07
2023-06-22T21:08:06.321Z,8.27
2023-06-22T21:10:33.872Z,10.40
2023-06-22T21:13:02.126Z,8.40
2023-06-22T21:15:30.099Z,9.38
2023-06-22T21:17:57.938Z,8.40
2023-06-22T21:20:25.536Z,7.45
2023-06-22T21:22:53.103Z,8.85
2023-06-22T21:25:22.281Z,14.15
2023-06-22T21:27:51.110Z,25.15
2023-06-22T21:30:18.708Z,43.45
2023-06-22T21:32:46.305Z,50.72
2023-06-22T21:35:14.968Z,12.73
2023-06-22T21:37:44.594Z,50.05
2023-06-22T21:40:12.780Z,25.05
2023-06-22T21:42:41.684Z,19.58
2023-06-22T21:45:10.129Z,12.40
2023-06-22T21:47:38.229Z,11.40
2023-06-22T21:50:06.837Z,26.80
2023-06-22T21:52:34.530Z,18.23
2023-06-22T21:55:02.172Z,17.67
2023-06-22T21:57:29.721Z,31.80
2023-06-22T21:59:58.645Z,23.50
2023-06-22T22:02:26.900Z,26.88
2023-06-22T22:04:54.637Z,29.60
2023-06-22T22:07:22.265Z,29.80
2023-06-22T22:09:49.811Z,27.05
2023-06-22T22:12:17.411Z,18.98
2023-06-22T22:14:46.836Z,30.75
2023-06-22T22:17:15.755Z,33.58
2023-06-22T22:19:43.370Z,18.88
2023-06-22T22:22:11.075Z,27.98
2023-06-22T22:24:38.587Z,27.45
2023-06-22T22:27:06.716Z,33.90
2023-06-22T22:29:35.134Z,31.80
2023-06-22T22:32:02.679Z,30.38
2023-06-22T22:34:31.534Z,29.33
2023-06-22T22:36:59.056Z,28.95
2023-06-22T22:39:35.546Z,31.02
2023-06-22T22:42:03.212Z,26.83
2023-06-22T22:44:30.795Z,38.90
2023-06-22T22:46:58.944Z,38.88
2023-06-22T22:49:26.540Z,38.47
2023-06-22T22:51:55.421Z,43.33
2023-06-22T22:54:23.602Z,47.40
2023-06-22T22:56:51.167Z,50.72
2023-06-22T22:59:18.749Z,48.58
2023-06-22T23:01:46.405Z,37.92
2023-06-22T23:04:18.984Z,31.40
2023-06-22T23:06:46.703Z,25.23
2023-06-22T23:09:15.630Z,19.33
2023-06-22T23:11:43.205Z,23.98
2023-06-22T23:14:11.291Z,21.27
2023-06-22T23:16:39.298Z,27.38
2023-06-22T23:19:07.319Z,26.92
2023-06-22T23:21:34.912Z,25.63
2023-06-22T23:24:04.345Z,27.30
2023-06-22T23:26:33.318Z,22.45
2023-06-22T23:29:00.849Z,20.40
2023-06-22T23:31:28.466Z,15.55
2023-06-22T23:33:56.070Z,17.83
2023-06-22T23:36:23.625Z,18.25
2023-06-22T23:38:51.238Z,19.98
2023-06-22T23:41:18.848Z,19.55
2023-06-22T23:43:48.110Z,18.63
2023-06-22T23:46:15.747Z,16.08
2023-06-22T23:48:45.658Z,16.77
2023-06-22T23:51:13.914Z,16.20
2023-06-22T23:53:41.857Z,16.80
2023-06-22T23:56:10.184Z,19.13
2023-06-22T23:58:37.775Z,18.80
