createdAt,value
2018-07-06T00:01:12.695Z,100867.25
2018-07-06T00:03:52.853Z,100868.03
2018-07-06T00:06:32.706Z,100874.09
2018-07-06T00:09:12.265Z,100867.75
2018-07-06T00:11:52.164Z,100867.75
2018-07-06T00:14:32.151Z,100871.49
2018-07-06T00:17:12.129Z,100866.22
2018-07-06T00:19:52.298Z,100877.60
2018-07-06T00:22:32.284Z,100872.66
2018-07-06T00:25:11.990Z,100874.47
2018-07-06T00:27:52.206Z,100869.02
2018-07-06T00:30:31.858Z,100869.42
2018-07-06T00:33:12.083Z,100878.27
2018-07-06T00:35:51.865Z,100874.75
2018-07-06T00:38:31.642Z,100876.31
2018-07-06T00:41:11.601Z,100871.22
2018-07-06T00:43:51.490Z,100877.18
2018-07-06T00:46:31.557Z,100880.19
2018-07-06T00:49:11.618Z,100886.80
2018-07-06T00:51:51.932Z,100886.94
2018-07-06T00:54:31.624Z,100889.34
2018-07-06T00:57:11.566Z,100886.05
2018-07-06T00:59:51.359Z,100887.64
2018-07-06T01:02:31.083Z,100890.00
2018-07-06T01:05:11.209Z,100889.47
2018-07-06T01:07:51.420Z,100894.91
2018-07-06T01:10:31.204Z,100904.27
2018-07-06T01:13:11.006Z,100906.94
2018-07-06T01:15:50.687Z,100907.42
2018-07-06T01:18:30.684Z,100910.08
2018-07-06T01:21:10.690Z,100912.33
2018-07-06T01:23:50.524Z,100907.36
2018-07-06T01:26:30.383Z,100902.50
2018-07-06T01:29:10.254Z,100909.42
2018-07-06T01:31:49.986Z,100913.36
2018-07-06T01:34:29.893Z,100904.34
2018-07-06T01:37:10.195Z,100913.02
2018-07-06T01:39:50.090Z,100916.87
2018-07-06T01:42:29.986Z,100920.47
2018-07-06T01:45:09.778Z,100920.03
2018-07-06T01:47:49.620Z,100923.41
2018-07-06T01:50:29.390Z,100923.86
2018-07-06T01:53:09.068Z,100922.15
2018-07-06T01:55:48.855Z,100925.07
2018-07-06T01:58:28.593Z,100919.35
2018-07-06T02:01:08.670Z,100919.00
2018-07-06T02:03:48.401Z,100918.37
2018-07-06T02:06:29.182Z,100924.22
2018-07-06T02:09:09.845Z,100933.26
2018-07-06T02:11:50.327Z,100930.72
2018-07-06T02:14:29.989Z,100928.00
2018-07-06T02:17:09.755Z,100931.27
2018-07-06T02:19:49.863Z,100927.05
2018-07-06T02:22:29.621Z,100927.55
2018-07-06T02:25:09.659Z,100925.86
2018-07-06T02:27:49.696Z,100926.09
2018-07-06T02:30:29.764Z,100924.14
2018-07-06T02:33:09.507Z,100923.14
2018-07-06T02:35:49.260Z,100927.26
2018-07-06T02:38:28.962Z,100924.62
2018-07-06T02:41:08.639Z,100922.32
2018-07-06T02:43:48.214Z,100922.80
2018-07-06T02:46:28.550Z,100934.27
2018-07-06T02:49:08.223Z,100938.69
2018-07-06T02:51:47.958Z,100943.80
2018-07-06T02:54:27.645Z,100936.68
2018-07-06T02:57:07.475Z,100932.47
2018-07-06T02:59:47.451Z,100935.13
2018-07-06T03:02:27.440Z,100941.59
2018-07-06T03:05:07.263Z,100937.83
2018-07-06T03:07:47.215Z,100940.24
2018-07-06T03:10:26.877Z,100943.95
2018-07-06T03:13:06.734Z,100935.23
2018-07-06T03:15:46.788Z,100938.66
2018-07-06T03:18:26.433Z,100944.05
2018-07-06T03:21:06.316Z,100951.70
2018-07-06T03:23:46.304Z,100948.16
2018-07-06T03:26:25.989Z,100947.86
2018-07-06T03:29:06.093Z,100948.80
2018-07-06T03:31:45.704Z,100948.13
2018-07-06T03:34:25.488Z,100951.92
2018-07-06T03:37:05.779Z,100948.09
2018-07-06T03:39:45.721Z,100955.87
2018-07-06T03:42:25.890Z,100956.21
2018-07-06T03:45:05.691Z,100958.03
2018-07-06T03:47:45.388Z,100963.41
2018-07-06T03:50:25.141Z,100962.86
2018-07-06T03:53:04.889Z,100964.30
2018-07-06T03:55:44.566Z,100963.58
2018-07-06T03:58:24.260Z,100958.28
2018-07-06T04:01:04.214Z,100962.52
2018-07-06T04:03:44.083Z,100962.19
2018-07-06T04:06:23.823Z,100967.42
2018-07-06T04:09:04.011Z,100965.46
2018-07-06T04:11:43.724Z,100968.13
2018-07-06T04:14:23.424Z,100972.75
2018-07-06T04:17:03.420Z,100977.03
2018-07-06T04:19:43.835Z,100970.62
2018-07-06T04:22:23.522Z,100974.21
2018-07-06T04:25:03.186Z,100978.20
2018-07-06T04:27:42.887Z,100975.27
2018-07-06T04:30:22.610Z,100977.86
2018-07-06T04:33:02.822Z,100977.15
2018-07-06T04:35:42.666Z,100978.99
2018-07-06T04:38:23.237Z,100982.02
2018-07-06T04:41:03.339Z,100991.38
2018-07-06T04:43:43.139Z,100983.28
2018-07-06T04:46:22.873Z,100986.41
2018-07-06T04:49:02.944Z,100982.95
2018-07-06T04:51:43.453Z,100991.45
2018-07-06T04:54:23.975Z,100988.14
2018-07-06T04:57:03.951Z,100993.70
2018-07-06T04:59:43.821Z,100995.47
2018-07-06T05:02:23.673Z,100989.52
2018-07-06T05:05:03.775Z,100986.94
2018-07-06T05:07:43.635Z,100985.58
2018-07-06T05:10:23.456Z,100990.62
2018-07-06T05:13:03.290Z,100989.72
2018-07-06T05:15:43.339Z,100996.03
2018-07-06T05:18:23.082Z,100999.45
2018-07-06T05:21:02.964Z,100993.93
2018-07-06T05:23:42.767Z,100997.58
2018-07-06T05:26:22.771Z,101004.20
2018-07-06T05:29:02.586Z,101002.05
2018-07-06T05:31:42.423Z,101013.42
2018-07-06T05:34:22.005Z,101018.31
2018-07-06T05:37:02.263Z,101016.39
2018-07-06T05:39:42.323Z,101021.43
2018-07-06T05:42:22.074Z,101019.02
2018-07-06T05:45:02.230Z,101022.63
2018-07-06T05:47:41.814Z,101030.83
2018-07-06T05:50:21.673Z,101028.69
2018-07-06T05:53:01.674Z,101038.52
2018-07-06T05:55:41.311Z,101034.11
2018-07-06T05:58:20.963Z,101034.82
2018-07-06T06:01:00.665Z,101030.83
2018-07-06T06:03:40.572Z,101034.70
2018-07-06T06:06:20.441Z,101040.66
2018-07-06T06:08:47.941Z,101044.30
2018-07-06T06:11:17.134Z,101051.34
2018-07-06T06:13:45.845Z,101051.56
2018-07-06T06:16:14.909Z,101052.47
2018-07-06T06:18:44.537Z,101059.54
2018-07-06T06:21:13.271Z,101061.23
2018-07-06T06:23:42.642Z,101058.49
2018-07-06T06:26:11.546Z,101063.80
2018-07-06T06:28:40.310Z,101061.13
2018-07-06T06:31:09.071Z,101065.05
2018-07-06T06:33:38.191Z,101068.13
2018-07-06T06:36:07.365Z,101065.03
2018-07-06T06:38:36.417Z,101065.89
2018-07-06T06:41:05.174Z,101063.03
2018-07-06T06:43:33.881Z,101064.98
2018-07-06T06:46:03.108Z,101067.63
2018-07-06T06:48:32.200Z,101073.75
2018-07-06T06:51:01.688Z,101069.39
2018-07-06T06:53:30.786Z,101073.45
2018-07-06T06:55:59.505Z,101072.80
2018-07-06T06:58:29.079Z,101070.58
2018-07-06T07:00:57.961Z,101082.76
2018-07-06T07:03:26.659Z,101083.70
2018-07-06T07:05:55.829Z,101081.48
2018-07-06T07:08:24.606Z,101080.55
2018-07-06T07:10:53.622Z,101085.70
2018-07-06T07:13:22.352Z,101087.58
2018-07-06T07:15:51.107Z,101088.59
2018-07-06T07:18:20.419Z,101081.88
2018-07-06T07:20:49.445Z,101087.84
2018-07-06T07:23:18.146Z,101087.55
2018-07-06T07:25:46.904Z,101087.84
2018-07-06T07:28:15.626Z,101089.95
2018-07-06T07:30:44.773Z,101096.05
2018-07-06T07:33:13.781Z,101093.87
2018-07-06T07:35:43.565Z,101089.80
2018-07-06T07:38:12.338Z,101089.30
2018-07-06T07:40:41.480Z,101092.84
2018-07-06T07:43:10.214Z,101092.02
2018-07-06T07:45:39.464Z,101090.86
2018-07-06T07:48:08.327Z,101094.27
2018-07-06T07:50:41.768Z,101092.86
2018-07-06T07:53:21.620Z,101096.00
2018-07-06T07:55:50.509Z,101091.78
2018-07-06T07:58:19.399Z,101095.92
2018-07-06T08:00:48.762Z,101100.52
2018-07-06T08:03:17.878Z,101107.02
2018-07-06T08:05:47.236Z,101106.47
2018-07-06T08:08:16.388Z,101105.59
2018-07-06T08:10:45.156Z,101107.72
2018-07-06T08:13:13.903Z,101112.08
2018-07-06T08:15:42.868Z,101107.84
2018-07-06T08:18:11.654Z,101111.32
2018-07-06T08:20:40.749Z,101113.56
2018-07-06T08:23:09.404Z,101117.73
2018-07-06T08:25:38.354Z,101115.30
2018-07-06T08:28:07.465Z,101114.25
2018-07-06T08:30:37.634Z,101114.09
2018-07-06T08:33:07.814Z,101117.42
2018-07-06T08:35:47.815Z,101123.06
2018-07-06T08:38:16.613Z,101122.47
2018-07-06T08:40:54.244Z,101123.53
2018-07-06T08:43:23.250Z,101124.20
2018-07-06T08:45:52.030Z,101130.70
2018-07-06T08:48:21.169Z,101126.80
2018-07-06T08:50:50.944Z,101132.99
2018-07-06T08:53:19.991Z,101134.25
2018-07-06T08:55:48.723Z,101132.10
2018-07-06T08:58:17.455Z,101141.63
2018-07-06T09:00:46.115Z,101136.66
2018-07-06T09:03:15.542Z,101140.59
2018-07-06T09:05:44.339Z,101143.83
2018-07-06T09:08:13.265Z,101136.36
2018-07-06T09:10:42.222Z,101142.53
2018-07-06T09:13:11.265Z,101142.37
2018-07-06T09:15:41.863Z,101151.98
2018-07-06T09:18:10.508Z,101149.28
2018-07-06T09:20:39.182Z,101145.80
2018-07-06T09:23:07.833Z,101145.87
2018-07-06T09:25:37.389Z,101149.55
2018-07-06T09:28:05.956Z,101149.50
2018-07-06T09:30:34.789Z,101144.00
2018-07-06T09:33:03.841Z,101140.80
2018-07-06T09:35:33.472Z,101146.30
2018-07-06T09:38:02.496Z,101146.69
2018-07-06T09:40:31.241Z,101140.13
2018-07-06T09:42:59.973Z,101137.89
2018-07-06T09:45:29.207Z,101137.12
2018-07-06T09:47:57.872Z,101149.33
2018-07-06T09:50:26.919Z,101145.92
2018-07-06T09:52:56.728Z,101153.98
2018-07-06T09:55:25.750Z,101150.88
2018-07-06T09:57:54.464Z,101152.00
2018-07-06T10:00:28.460Z,101150.68
2018-07-06T10:02:58.976Z,101148.86
2018-07-06T10:05:27.899Z,101149.20
2018-07-06T10:07:57.388Z,101154.23
2018-07-06T10:10:26.947Z,101153.58
2018-07-06T10:12:56.584Z,101155.45
2018-07-06T10:15:26.524Z,101165.32
2018-07-06T10:17:57.429Z,101165.73
2018-07-06T10:20:27.077Z,101168.55
2018-07-06T10:22:55.905Z,101169.45
2018-07-06T10:25:26.282Z,101167.42
2018-07-06T10:30:06.015Z,101179.44
2018-07-06T10:32:35.055Z,101167.84
2018-07-06T10:35:03.767Z,101171.33
2018-07-06T10:37:33.405Z,101175.84
2018-07-06T10:40:04.863Z,101176.22
2018-07-06T10:42:34.105Z,101175.02
2018-07-06T10:45:03.361Z,101178.30
2018-07-06T10:47:32.491Z,101178.22
2018-07-06T10:50:01.745Z,101178.75
2018-07-06T10:52:30.430Z,101182.63
2018-07-06T10:55:01.759Z,101182.81
2018-07-06T10:57:30.487Z,101182.81
2018-07-06T11:00:00.558Z,101184.17
2018-07-06T11:02:29.458Z,101179.80
2018-07-06T11:04:59.456Z,101189.89
2018-07-06T11:07:28.140Z,101186.03
2018-07-06T11:09:56.833Z,101183.75
2018-07-06T11:12:26.205Z,101191.70
2018-07-06T11:14:55.007Z,101190.24
2018-07-06T11:17:24.013Z,101192.66
2018-07-06T11:19:52.674Z,101185.72
2018-07-06T11:22:21.433Z,101188.36
2018-07-06T11:24:50.458Z,101193.95
2018-07-06T11:27:19.170Z,101194.48
2018-07-06T11:29:48.078Z,101194.75
2018-07-06T11:32:17.068Z,101192.21
2018-07-06T11:34:46.242Z,101191.34
2018-07-06T11:37:16.622Z,101194.52
2018-07-06T11:39:46.716Z,101192.00
2018-07-06T11:42:17.282Z,101197.98
2018-07-06T11:44:46.129Z,101191.86
2018-07-06T11:47:15.157Z,101206.52
2018-07-06T11:49:43.841Z,101208.97
2018-07-06T11:52:13.836Z,101205.39
2018-07-06T11:54:42.604Z,101206.13
2018-07-06T11:57:11.362Z,101207.53
2018-07-06T11:59:40.052Z,101209.03
2018-07-06T12:02:08.859Z,101206.63
2018-07-06T12:04:37.691Z,101210.70
2018-07-06T12:07:06.347Z,101202.06
2018-07-06T12:09:35.401Z,101202.28
2018-07-06T12:12:04.081Z,101214.57
2018-07-06T12:14:33.588Z,101216.98
2018-07-06T12:17:03.165Z,101212.91
2018-07-06T12:19:31.913Z,101218.27
2018-07-06T12:22:00.661Z,101214.88
2018-07-06T12:24:29.460Z,101224.72
2018-07-06T12:26:58.175Z,101217.19
2018-07-06T12:29:26.989Z,101215.83
2018-07-06T12:31:56.416Z,101214.95
2018-07-06T12:34:25.746Z,101209.19
2018-07-06T12:36:55.293Z,101208.55
2018-07-06T12:39:25.058Z,101209.33
2018-07-06T12:41:53.986Z,101214.44
2018-07-06T12:44:22.936Z,101204.85
2018-07-06T12:46:51.727Z,101199.36
2018-07-06T12:49:20.517Z,101199.23
2018-07-06T12:51:49.582Z,101199.33
2018-07-06T12:54:18.350Z,101203.04
2018-07-06T12:56:47.184Z,101202.51
2018-07-06T12:59:15.844Z,101204.77
2018-07-06T13:01:44.464Z,101189.86
2018-07-06T13:04:13.195Z,101191.94
2018-07-06T13:06:41.987Z,101183.28
2018-07-06T13:09:11.056Z,101190.39
2018-07-06T13:11:40.037Z,101186.28
2018-07-06T13:14:08.774Z,101182.09
2018-07-06T13:16:37.551Z,101187.67
2018-07-06T13:19:06.387Z,101193.48
2018-07-06T13:21:35.421Z,101179.99
2018-07-06T13:24:04.160Z,101188.78
2018-07-06T13:26:33.485Z,101187.73
2018-07-06T13:29:02.186Z,101189.16
2018-07-06T13:31:31.205Z,101184.07
2018-07-06T13:33:59.911Z,101186.42
2018-07-06T13:36:28.624Z,101199.75
2018-07-06T13:38:57.617Z,101196.87
2018-07-06T13:41:26.355Z,101193.44
2018-07-06T13:43:55.354Z,101192.66
2018-07-06T13:46:24.803Z,101187.89
2018-07-06T13:48:53.795Z,101187.05
2018-07-06T13:51:22.522Z,101182.73
2018-07-06T13:53:51.591Z,101181.23
2018-07-06T13:56:20.310Z,101183.05
2018-07-06T13:58:49.142Z,101181.19
2018-07-06T14:01:18.101Z,101174.53
2018-07-06T14:03:48.072Z,101182.78
2018-07-06T14:06:17.855Z,101184.91
2018-07-06T14:08:48.097Z,101179.87
2018-07-06T14:11:16.802Z,101188.26
2018-07-06T14:13:45.484Z,101182.95
2018-07-06T14:16:14.345Z,101176.27
2018-07-06T14:18:43.747Z,101180.03
2018-07-06T14:21:12.402Z,101172.45
2018-07-06T14:23:41.222Z,101167.17
2018-07-06T14:26:10.001Z,101167.50
2018-07-06T14:28:38.697Z,101174.35
2018-07-06T14:31:08.118Z,101177.77
2018-07-06T14:33:36.907Z,101174.76
2018-07-06T14:36:05.743Z,101172.97
2018-07-06T14:38:34.541Z,101161.48
2018-07-06T14:41:03.411Z,101171.57
2018-07-06T14:43:32.379Z,101170.17
2018-07-06T14:46:01.066Z,101163.06
2018-07-06T14:48:29.771Z,101167.72
2018-07-06T14:50:58.572Z,101166.34
2018-07-06T14:53:27.599Z,101167.37
2018-07-06T14:55:56.214Z,101171.98
2018-07-06T14:58:24.876Z,101171.30
2018-07-06T15:00:53.679Z,101174.78
2018-07-06T15:03:22.608Z,101176.78
2018-07-06T15:05:51.696Z,101176.42
2018-07-06T15:08:20.592Z,101173.59
2018-07-06T15:10:49.402Z,101170.61
2018-07-06T15:13:18.084Z,101169.81
2018-07-06T15:15:46.803Z,101174.64
2018-07-06T15:18:16.376Z,101166.96
2018-07-06T15:20:45.659Z,101168.16
2018-07-06T15:23:15.368Z,101170.54
2018-07-06T15:25:44.154Z,101166.88
2018-07-06T15:28:12.911Z,101175.48
2018-07-06T15:30:41.758Z,101174.20
2018-07-06T15:33:10.507Z,101175.48
2018-07-06T15:35:39.892Z,101169.63
2018-07-06T15:38:08.578Z,101170.30
2018-07-06T15:40:37.517Z,101167.73
2018-07-06T15:43:06.247Z,101168.14
2018-07-06T15:45:35.459Z,101169.80
2018-07-06T15:48:04.797Z,101166.49
2018-07-06T15:50:33.740Z,101170.83
2018-07-06T15:53:02.672Z,101169.63
2018-07-06T15:55:31.359Z,101171.72
2018-07-06T15:58:00.419Z,101172.55
2018-07-06T16:00:29.529Z,101176.14
2018-07-06T16:02:58.561Z,101172.11
2018-07-06T16:05:27.200Z,101168.84
2018-07-06T16:07:55.866Z,101177.56
2018-07-06T16:10:24.938Z,101171.61
2018-07-06T16:12:53.679Z,101168.21
2018-07-06T16:15:22.787Z,101172.01
2018-07-06T16:17:51.711Z,101172.55
2018-07-06T16:20:20.411Z,101165.91
2018-07-06T16:22:49.162Z,101161.05
2018-07-06T16:25:18.294Z,101161.30
2018-07-06T16:27:47.178Z,101148.56
2018-07-06T16:30:16.149Z,101154.84
2018-07-06T16:32:45.062Z,101155.30
2018-07-06T16:35:13.957Z,101157.39
2018-07-06T16:37:43.239Z,101165.06
2018-07-06T16:40:11.976Z,101158.75
2018-07-06T16:42:40.685Z,101159.56
2018-07-06T16:45:09.506Z,101156.84
2018-07-06T16:47:38.316Z,101154.61
2018-07-06T16:50:07.477Z,101149.69
2018-07-06T16:52:36.371Z,101144.95
2018-07-06T16:55:05.255Z,101147.14
2018-07-06T16:57:34.023Z,101148.21
2018-07-06T17:00:02.769Z,101148.79
2018-07-06T17:02:31.665Z,101145.20
2018-07-06T17:05:00.771Z,101143.55
2018-07-06T17:07:29.526Z,101139.70
2018-07-06T17:09:58.220Z,101142.91
2018-07-06T17:12:27.078Z,101145.00
2018-07-06T17:14:56.534Z,101142.36
2018-07-06T17:17:25.721Z,101136.97
2018-07-06T17:19:54.694Z,101136.92
2018-07-06T17:22:23.414Z,101134.64
2018-07-06T17:24:52.398Z,101137.89
2018-07-06T17:27:21.094Z,101136.20
2018-07-06T17:29:49.871Z,101138.18
2018-07-06T17:32:19.829Z,101145.77
2018-07-06T17:34:48.598Z,101143.30
2018-07-06T17:37:17.246Z,101143.58
2018-07-06T17:39:46.038Z,101146.25
2018-07-06T17:42:14.704Z,101138.61
2018-07-06T17:44:43.441Z,101135.65
2018-07-06T17:47:12.331Z,101139.92
2018-07-06T17:49:42.782Z,101141.52
2018-07-06T17:52:11.710Z,101136.32
2018-07-06T17:54:40.417Z,101133.27
2018-07-06T17:57:09.501Z,101131.55
2018-07-06T17:59:38.142Z,101134.45
2018-07-06T18:02:07.464Z,101134.50
2018-07-06T18:04:37.521Z,101133.32
2018-07-06T18:07:06.269Z,101134.30
2018-07-06T18:09:35.341Z,101136.22
2018-07-06T18:12:04.056Z,101138.59
2018-07-06T18:14:32.758Z,101139.62
2018-07-06T18:17:01.928Z,101137.92
2018-07-06T18:19:30.650Z,101139.81
2018-07-06T18:21:59.469Z,101142.53
2018-07-06T18:24:28.146Z,101147.08
2018-07-06T18:26:56.844Z,101147.39
2018-07-06T18:31:53.234Z,101152.16
2018-07-06T18:34:21.973Z,101153.24
2018-07-06T18:36:50.882Z,101153.52
2018-07-06T18:39:20.357Z,101155.11
2018-07-06T18:41:49.021Z,101148.48
2018-07-06T18:44:18.310Z,101154.94
2018-07-06T18:46:47.458Z,101160.91
2018-07-06T18:49:16.776Z,101158.35
2018-07-06T18:51:45.482Z,101163.47
2018-07-06T18:54:16.258Z,101163.36
2018-07-06T18:56:45.076Z,101168.66
2018-07-06T18:59:13.900Z,101172.34
2018-07-06T19:01:42.731Z,101172.75
2018-07-06T19:04:11.484Z,101173.48
2018-07-06T19:06:40.187Z,101180.20
2018-07-06T19:09:09.385Z,101182.39
2018-07-06T19:11:38.121Z,101185.87
2018-07-06T19:14:07.347Z,101193.35
2018-07-06T19:16:36.333Z,101195.77
2018-07-06T19:19:05.120Z,101205.20
2018-07-06T19:21:34.422Z,101199.91
2018-07-06T19:24:03.337Z,101205.31
2018-07-06T19:26:32.443Z,101210.09
2018-07-06T19:29:01.715Z,101209.23
2018-07-06T19:31:30.385Z,101211.66
2018-07-06T19:33:59.176Z,101216.49
2018-07-06T19:36:28.494Z,101226.97
2018-07-06T19:38:57.541Z,101228.20
2018-07-06T19:41:26.365Z,101228.17
2018-07-06T19:43:55.384Z,101236.84
2018-07-06T19:46:24.193Z,101239.56
2018-07-06T19:48:53.612Z,101246.81
2018-07-06T19:51:22.744Z,101244.59
2018-07-06T19:53:51.497Z,101247.48
2018-07-06T19:56:20.196Z,101253.11
2018-07-06T19:58:49.135Z,101261.25
2018-07-06T20:01:18.173Z,101261.72
2018-07-06T20:03:46.819Z,101267.11
2018-07-06T20:06:15.495Z,101266.28
2018-07-06T20:08:44.278Z,101268.40
2018-07-06T20:11:13.387Z,101276.44
2018-07-06T20:13:42.374Z,101280.74
2018-07-06T20:16:11.215Z,101284.81
2018-07-06T20:18:40.019Z,101281.33
2018-07-06T20:21:09.047Z,101283.14
2018-07-06T20:23:37.705Z,101287.70
2018-07-06T20:26:06.507Z,101296.14
2018-07-06T20:28:35.142Z,101300.06
2018-07-06T20:31:03.761Z,101307.19
2018-07-06T20:33:32.396Z,101309.00
2018-07-06T20:36:01.372Z,101311.64
2018-07-06T20:38:30.032Z,101312.66
2018-07-06T20:40:59.067Z,101313.63
2018-07-06T20:43:27.885Z,101314.69
2018-07-06T20:45:56.500Z,101319.59
2018-07-06T20:48:25.293Z,101317.89
2018-07-06T20:50:54.277Z,101330.32
2018-07-06T20:53:23.058Z,101333.78
2018-07-06T20:55:51.902Z,101327.79
2018-07-06T20:58:20.849Z,101335.85
2018-07-06T21:00:49.436Z,101340.67
2018-07-06T21:03:18.575Z,101337.66
2018-07-06T21:05:47.498Z,101340.59
2018-07-06T21:08:16.771Z,101343.48
2018-07-06T21:10:45.429Z,101347.73
2018-07-06T21:13:14.087Z,101349.98
2018-07-06T21:15:43.260Z,101350.60
2018-07-06T21:18:12.546Z,101345.35
2018-07-06T21:20:41.288Z,101352.66
2018-07-06T21:23:10.561Z,101355.59
2018-07-06T21:25:39.322Z,101353.05
2018-07-06T21:28:08.006Z,101361.63
2018-07-06T21:30:36.722Z,101369.10
2018-07-06T21:33:05.693Z,101365.86
2018-07-06T21:35:34.436Z,101374.44
2018-07-06T21:38:03.432Z,101374.13
2018-07-06T21:40:32.148Z,101375.97
2018-07-06T21:43:00.905Z,101367.94
2018-07-06T21:45:29.695Z,101375.19
2018-07-06T21:47:58.566Z,101376.98
2018-07-06T21:50:27.319Z,101375.79
2018-07-06T21:52:59.011Z,101385.10
2018-07-06T21:55:27.748Z,101376.36
2018-07-06T21:57:56.529Z,101387.76
2018-07-06T22:00:33.504Z,101382.03
2018-07-06T22:03:02.198Z,101381.95
2018-07-06T22:05:30.977Z,101388.63
2018-07-06T22:07:59.682Z,101388.05
2018-07-06T22:10:28.365Z,101386.77
2018-07-06T22:12:57.001Z,101385.23
2018-07-06T22:15:29.937Z,101384.66
2018-07-06T22:17:59.302Z,101381.86
2018-07-06T22:20:28.010Z,101391.99
2018-07-06T22:22:56.792Z,101394.55
2018-07-06T22:25:25.731Z,101394.41
2018-07-06T22:27:54.382Z,101398.59
2018-07-06T22:30:23.514Z,101399.05
2018-07-06T22:32:52.183Z,101397.09
2018-07-06T22:35:20.934Z,101399.17
2018-07-06T22:37:49.578Z,101396.63
2018-07-06T22:40:18.377Z,101397.05
2018-07-06T22:42:47.125Z,101401.58
2018-07-06T22:45:15.924Z,101403.88
2018-07-06T22:47:44.993Z,101396.92
2018-07-06T22:50:14.054Z,101403.20
2018-07-06T22:52:42.770Z,101404.64
2018-07-06T22:55:11.482Z,101404.48
2018-07-06T22:57:40.406Z,101402.20
2018-07-06T23:00:09.639Z,101407.77
2018-07-06T23:02:38.706Z,101408.19
2018-07-06T23:05:12.712Z,101406.36
2018-07-06T23:07:41.446Z,101401.73
2018-07-06T23:10:10.208Z,101400.12
2018-07-06T23:12:39.736Z,101403.36
2018-07-06T23:15:09.546Z,101409.40
2018-07-06T23:17:38.258Z,101405.55
2018-07-06T23:20:07.498Z,101407.84
2018-07-06T23:22:58.772Z,101418.97
2018-07-06T23:25:27.793Z,101411.72
2018-07-06T23:27:56.566Z,101411.72
2018-07-06T23:30:25.246Z,101414.64
2018-07-06T23:32:54.048Z,101414.22
2018-07-06T23:35:23.095Z,101416.02
2018-07-06T23:37:52.118Z,101414.05
2018-07-06T23:40:21.208Z,101413.42
2018-07-06T23:42:49.935Z,101419.39
2018-07-06T23:45:18.958Z,101415.33
2018-07-06T23:47:48.031Z,101420.88
2018-07-06T23:50:17.127Z,101426.66
2018-07-06T23:52:46.171Z,101429.05
2018-07-06T23:55:15.311Z,101427.94
2018-07-06T23:57:46.470Z,101425.66
