createdAt,value
2023-01-08T00:01:07.269Z,3.77
2023-01-08T00:03:36.400Z,3.80
2023-01-08T00:06:06.096Z,3.85
2023-01-08T00:08:33.658Z,3.88
2023-01-08T00:11:00.882Z,3.93
2023-01-08T00:13:28.356Z,3.97
2023-01-08T00:15:55.308Z,3.99
2023-01-08T00:18:22.428Z,3.95
2023-01-08T00:20:49.613Z,4.04
2023-01-08T00:23:18.525Z,4.06
2023-01-08T00:25:46.035Z,3.91
2023-01-08T00:28:15.226Z,4.09
2023-01-08T00:30:42.681Z,4.11
2023-01-08T00:33:10.883Z,4.13
2023-01-08T00:35:41.357Z,4.14
2023-01-08T00:38:08.341Z,4.13
2023-01-08T00:40:36.091Z,4.14
2023-01-08T00:43:03.958Z,4.13
2023-01-08T00:45:31.162Z,4.09
2023-01-08T00:47:58.523Z,4.07
2023-01-08T00:50:26.143Z,3.92
2023-01-08T00:52:53.185Z,3.93
2023-01-08T00:55:20.421Z,3.88
2023-01-08T00:57:47.323Z,3.83
2023-01-08T01:00:16.073Z,3.67
2023-01-08T01:02:43.961Z,3.68
2023-01-08T01:05:15.543Z,3.60
2023-01-08T01:07:43.219Z,3.42
2023-01-08T01:10:11.825Z,3.44
2023-01-08T01:12:39.551Z,3.37
2023-01-08T01:15:12.808Z,3.31
2023-01-08T01:17:41.565Z,3.23
2023-01-08T01:20:11.325Z,3.13
2023-01-08T01:22:39.176Z,3.08
2023-01-08T01:25:07.223Z,3.03
2023-01-08T01:27:34.159Z,2.96
2023-01-08T01:30:01.208Z,2.90
2023-01-08T01:32:28.157Z,2.85
2023-01-08T01:34:55.082Z,2.79
2023-01-08T01:37:22.009Z,2.74
2023-01-08T01:39:48.980Z,2.69
2023-01-08T01:42:37.183Z,2.63
2023-01-08T01:45:17.798Z,2.57
2023-01-08T01:47:50.034Z,2.51
2023-01-08T01:50:27.806Z,2.48
2023-01-08T01:53:04.814Z,2.42
2023-01-08T01:55:32.960Z,2.37
2023-01-08T01:58:13.715Z,2.30
2023-01-08T02:00:41.812Z,2.23
2023-01-08T02:03:11.488Z,2.11
2023-01-08T02:05:55.386Z,2.12
2023-01-08T02:09:13.284Z,2.08
2023-01-08T02:12:27.604Z,2.03
2023-01-08T02:15:41.882Z,1.99
2023-01-08T02:18:46.112Z,1.95
2023-01-08T02:22:07.481Z,1.92
2023-01-08T02:25:19.658Z,1.89
2023-01-08T02:28:06.275Z,1.88
2023-01-08T02:30:33.273Z,1.84
2023-01-08T02:33:00.197Z,1.88
2023-01-08T02:35:41.337Z,1.84
2023-01-08T02:38:13.532Z,1.84
2023-01-08T02:40:54.597Z,1.82
2023-01-08T02:43:32.553Z,1.80
2023-01-08T02:46:02.651Z,1.70
2023-01-08T02:48:40.496Z,1.76
2023-01-08T02:51:31.365Z,1.73
2023-01-08T02:54:02.575Z,1.68
2023-01-08T02:56:36.948Z,1.67
2023-01-08T02:59:07.654Z,1.57
2023-01-08T03:01:35.716Z,1.62
2023-01-08T03:04:08.450Z,1.57
2023-01-08T03:06:35.606Z,1.49
2023-01-08T03:09:02.685Z,1.33
2023-01-08T03:11:41.769Z,1.31
2023-01-08T03:14:30.708Z,1.10
2023-01-08T03:17:05.742Z,0.93
2023-01-08T03:19:42.359Z,0.76
2023-01-08T03:22:16.136Z,0.78
2023-01-08T03:24:47.046Z,0.75
2023-01-08T03:27:19.288Z,0.78
2023-01-08T03:29:49.639Z,0.76
2023-01-08T03:32:19.166Z,0.79
2023-01-08T03:34:48.922Z,0.74
2023-01-08T03:37:20.712Z,0.67
2023-01-08T03:40:04.722Z,0.64
2023-01-08T03:42:32.840Z,0.51
2023-01-08T03:45:03.474Z,0.46
2023-01-08T03:47:32.567Z,0.44
2023-01-08T03:50:03.510Z,0.37
2023-01-08T03:52:33.396Z,0.29
2023-01-08T03:55:00.398Z,0.34
2023-01-08T03:57:27.504Z,0.36
2023-01-08T03:59:54.423Z,0.36
2023-01-08T04:02:21.540Z,0.31
2023-01-08T04:04:48.865Z,0.26
2023-01-08T04:07:15.911Z,0.14
2023-01-08T04:09:42.869Z,0.07
2023-01-08T04:12:09.734Z,-0.08
2023-01-08T04:14:36.606Z,-0.27
2023-01-08T04:17:03.575Z,-0.28
2023-01-08T04:19:30.482Z,-0.33
2023-01-08T04:21:57.473Z,-0.29
2023-01-08T04:24:24.741Z,-0.31
2023-01-08T04:26:51.695Z,-0.29
2023-01-08T04:29:18.626Z,-0.26
2023-01-08T04:31:45.554Z,-0.22
2023-01-08T04:34:12.528Z,-0.18
2023-01-08T04:36:39.457Z,-0.19
2023-01-08T04:39:07.761Z,-0.16
2023-01-08T04:41:34.716Z,-0.19
2023-01-08T04:44:04.969Z,-0.25
2023-01-08T04:46:32.014Z,-0.53
2023-01-08T04:48:58.957Z,-0.57
2023-01-08T04:51:26.678Z,-0.65
2023-01-08T04:53:53.643Z,-0.62
2023-01-08T04:56:20.580Z,-0.74
2023-01-08T04:58:47.623Z,-0.79
2023-01-08T05:01:26.210Z,-0.86
2023-01-08T05:03:55.345Z,-0.72
2023-01-08T05:06:22.422Z,-0.77
2023-01-08T05:08:49.491Z,-0.74
2023-01-08T05:11:16.666Z,-0.72
2023-01-08T05:13:43.934Z,-0.75
2023-01-08T05:16:10.994Z,-0.66
2023-01-08T05:18:37.933Z,-0.60
2023-01-08T05:21:05.715Z,-0.53
2023-01-08T05:23:33.853Z,-0.43
2023-01-08T05:26:02.481Z,-0.41
2023-01-08T05:28:30.709Z,-0.52
2023-01-08T05:30:58.455Z,-0.52
2023-01-08T05:33:26.407Z,-0.57
2023-01-08T05:35:53.437Z,-0.77
2023-01-08T05:38:20.374Z,-0.90
2023-01-08T05:40:47.412Z,-0.87
2023-01-08T05:43:14.419Z,-0.92
2023-01-08T05:45:41.331Z,-0.92
2023-01-08T05:48:08.561Z,-1.04
2023-01-08T05:50:36.133Z,-0.98
2023-01-08T05:53:06.805Z,-1.02
2023-01-08T05:55:34.149Z,-1.06
2023-01-08T05:58:04.902Z,-1.09
2023-01-08T06:00:33.525Z,-1.18
2023-01-08T06:03:00.606Z,-1.28
2023-01-08T06:05:27.826Z,-1.24
2023-01-08T06:07:54.780Z,-1.20
2023-01-08T06:10:22.012Z,-1.16
2023-01-08T06:12:48.891Z,-1.20
2023-01-08T06:15:16.104Z,-1.31
2023-01-08T06:17:43.269Z,-1.15
2023-01-08T06:20:10.934Z,-1.15
2023-01-08T06:22:38.204Z,-1.20
2023-01-08T06:25:05.588Z,-1.08
2023-01-08T06:27:32.490Z,-1.05
2023-01-08T06:29:59.405Z,-1.04
2023-01-08T06:32:26.323Z,-0.99
2023-01-08T06:34:53.264Z,-0.97
2023-01-08T06:37:20.206Z,-1.01
2023-01-08T06:39:47.121Z,-1.17
2023-01-08T06:42:14.019Z,-1.16
2023-01-08T06:44:40.985Z,-1.12
2023-01-08T06:47:07.959Z,-1.09
2023-01-08T06:49:34.855Z,-1.16
2023-01-08T06:52:01.796Z,-1.16
2023-01-08T06:54:28.798Z,-1.05
2023-01-08T06:56:55.743Z,-1.01
2023-01-08T06:59:22.696Z,-1.10
2023-01-08T07:01:50.145Z,-1.05
2023-01-08T07:04:18.270Z,-1.10
2023-01-08T07:06:45.469Z,-1.00
2023-01-08T07:09:13.703Z,-0.91
2023-01-08T07:11:43.941Z,-0.83
2023-01-08T07:14:11.141Z,-0.75
2023-01-08T07:16:38.191Z,-0.71
2023-01-08T07:19:05.381Z,-0.69
2023-01-08T07:21:32.345Z,-0.75
2023-01-08T07:23:59.830Z,-0.74
2023-01-08T07:26:26.887Z,-0.70
2023-01-08T07:28:54.057Z,-0.61
2023-01-08T07:31:21.132Z,-0.51
2023-01-08T07:33:48.165Z,-0.43
2023-01-08T07:36:15.955Z,-0.32
2023-01-08T07:38:43.537Z,-0.25
2023-01-08T07:41:10.724Z,-0.26
2023-01-08T07:43:37.625Z,-0.23
2023-01-08T07:46:04.953Z,-0.20
2023-01-08T07:48:32.606Z,-0.16
2023-01-08T07:51:03.955Z,-0.07
2023-01-08T07:53:30.961Z,0.08
2023-01-08T07:56:05.490Z,0.25
2023-01-08T07:58:32.484Z,0.42
2023-01-08T08:00:59.640Z,0.44
2023-01-08T08:03:27.243Z,0.68
2023-01-08T08:05:54.406Z,0.78
2023-01-08T08:08:21.387Z,0.97
2023-01-08T08:10:48.390Z,1.15
2023-01-08T08:13:15.328Z,1.31
2023-01-08T08:15:42.402Z,1.50
2023-01-08T08:18:10.996Z,1.62
2023-01-08T08:20:38.492Z,1.80
2023-01-08T08:23:10.980Z,1.95
2023-01-08T08:25:37.931Z,2.13
2023-01-08T08:28:05.710Z,2.27
2023-01-08T08:30:35.279Z,2.43
2023-01-08T08:33:04.227Z,2.58
2023-01-08T08:35:32.102Z,2.74
2023-01-08T08:37:59.879Z,2.86
2023-01-08T08:40:27.530Z,2.99
2023-01-08T08:43:02.912Z,3.12
2023-01-08T08:45:30.398Z,3.22
2023-01-08T08:47:57.529Z,3.29
2023-01-08T08:50:24.936Z,3.38
2023-01-08T08:52:52.007Z,3.47
2023-01-08T08:55:19.066Z,3.51
2023-01-08T08:57:47.198Z,3.34
2023-01-08T09:00:14.775Z,2.88
2023-01-08T09:02:41.947Z,2.72
2023-01-08T09:05:09.051Z,2.49
2023-01-08T09:07:37.156Z,2.35
2023-01-08T09:10:04.706Z,2.39
2023-01-08T09:12:31.647Z,2.43
2023-01-08T09:14:58.851Z,2.45
2023-01-08T09:17:26.176Z,2.42
2023-01-08T09:19:53.496Z,2.40
2023-01-08T09:22:21.210Z,2.38
2023-01-08T09:24:48.169Z,2.31
2023-01-08T09:27:15.598Z,2.45
2023-01-08T09:29:42.588Z,2.52
2023-01-08T09:32:09.970Z,2.58
2023-01-08T09:34:37.120Z,2.66
2023-01-08T09:37:05.352Z,2.73
2023-01-08T09:39:33.222Z,2.82
2023-01-08T09:42:04.672Z,2.95
2023-01-08T09:44:39.238Z,3.06
2023-01-08T09:47:19.517Z,3.17
2023-01-08T09:49:48.184Z,3.18
2023-01-08T09:52:16.304Z,3.31
2023-01-08T09:54:43.295Z,3.42
2023-01-08T09:57:20.674Z,3.56
2023-01-08T09:59:49.797Z,3.59
2023-01-08T10:02:24.581Z,3.81
2023-01-08T10:05:00.447Z,4.07
2023-01-08T10:07:30.662Z,4.26
2023-01-08T10:09:57.695Z,4.44
2023-01-08T10:12:32.726Z,4.59
2023-01-08T10:15:03.638Z,4.90
2023-01-08T10:17:41.195Z,5.12
2023-01-08T10:20:22.705Z,5.26
2023-01-08T10:22:50.484Z,5.50
2023-01-08T10:25:22.087Z,5.62
2023-01-08T10:27:55.435Z,5.74
2023-01-08T10:30:29.608Z,5.83
2023-01-08T10:32:59.010Z,5.96
2023-01-08T10:35:34.693Z,6.06
2023-01-08T10:38:02.462Z,6.14
2023-01-08T10:40:45.867Z,6.23
2023-01-08T10:43:17.665Z,6.30
2023-01-08T10:45:57.273Z,6.37
2023-01-08T10:48:30.379Z,6.41
2023-01-08T10:51:13.620Z,6.46
2023-01-08T10:53:41.731Z,6.50
2023-01-08T10:56:20.764Z,6.54
2023-01-08T10:58:48.553Z,6.55
2023-01-08T11:01:24.090Z,6.59
2023-01-08T11:03:54.269Z,6.61
2023-01-08T11:06:33.108Z,6.64
2023-01-08T11:09:03.201Z,6.65
2023-01-08T11:11:35.871Z,6.62
2023-01-08T11:14:06.733Z,6.64
2023-01-08T11:16:43.643Z,6.67
2023-01-08T11:19:19.855Z,6.64
2023-01-08T11:22:01.772Z,6.77
2023-01-08T11:24:32.616Z,6.81
2023-01-08T11:27:10.936Z,6.79
2023-01-08T11:29:45.909Z,6.91
2023-01-08T11:32:15.876Z,6.99
2023-01-08T11:34:56.125Z,7.08
2023-01-08T11:37:39.554Z,7.20
2023-01-08T11:40:18.644Z,7.21
2023-01-08T11:43:01.741Z,7.23
2023-01-08T11:45:40.774Z,7.26
2023-01-08T11:48:45.379Z,7.31
2023-01-08T11:51:43.284Z,7.26
2023-01-08T11:54:36.829Z,7.11
2023-01-08T11:57:54.895Z,7.22
2023-01-08T12:01:11.293Z,7.24
2023-01-08T12:03:47.423Z,7.01
2023-01-08T12:06:17.125Z,6.98
2023-01-08T12:09:09.525Z,6.90
2023-01-08T12:11:43.489Z,6.84
2023-01-08T12:14:38.247Z,6.95
2023-01-08T12:17:27.645Z,7.15
2023-01-08T12:20:12.064Z,7.31
2023-01-08T12:22:50.598Z,7.50
2023-01-08T12:25:35.957Z,7.67
2023-01-08T12:28:22.850Z,7.76
2023-01-08T12:31:07.025Z,7.80
2023-01-08T12:33:54.478Z,7.85
2023-01-08T12:36:28.994Z,7.88
2023-01-08T12:39:03.148Z,7.86
2023-01-08T12:41:35.158Z,7.70
2023-01-08T12:44:10.462Z,7.86
2023-01-08T12:46:39.691Z,7.86
2023-01-08T12:49:08.481Z,7.90
2023-01-08T12:51:40.305Z,7.94
2023-01-08T12:54:13.425Z,7.94
2023-01-08T12:56:49.101Z,7.97
2023-01-08T12:59:36.226Z,7.98
2023-01-08T13:02:11.058Z,7.98
2023-01-08T13:04:47.002Z,7.65
2023-01-08T13:07:21.614Z,7.23
2023-01-08T13:10:03.538Z,7.13
2023-01-08T13:12:41.440Z,7.16
2023-01-08T13:15:09.106Z,7.15
2023-01-08T13:17:38.249Z,7.23
2023-01-08T13:20:07.511Z,7.28
2023-01-08T13:22:37.199Z,7.23
2023-01-08T13:25:17.256Z,7.31
2023-01-08T13:27:45.727Z,7.22
2023-01-08T13:30:31.840Z,7.21
2023-01-08T13:32:59.255Z,7.22
2023-01-08T13:35:29.888Z,7.25
2023-01-08T13:38:11.902Z,7.28
2023-01-08T13:40:44.748Z,7.31
2023-01-08T13:43:36.883Z,7.39
2023-01-08T13:46:03.804Z,7.40
2023-01-08T13:48:36.492Z,7.36
2023-01-08T13:51:04.321Z,7.36
2023-01-08T13:53:32.546Z,7.31
2023-01-08T13:56:02.752Z,7.23
2023-01-08T13:58:36.292Z,7.14
2023-01-08T14:01:05.205Z,7.05
2023-01-08T14:03:44.815Z,6.97
2023-01-08T14:06:26.191Z,6.88
2023-01-08T14:09:00.503Z,6.78
2023-01-08T14:11:46.036Z,6.55
2023-01-08T14:14:18.207Z,6.03
2023-01-08T14:16:47.621Z,6.03
2023-01-08T14:19:23.104Z,6.00
2023-01-08T14:21:52.827Z,5.95
2023-01-08T14:24:22.645Z,5.77
2023-01-08T14:27:00.481Z,5.79
2023-01-08T14:29:31.004Z,5.73
2023-01-08T14:32:01.443Z,5.66
2023-01-08T14:34:53.800Z,5.58
2023-01-08T14:37:20.963Z,5.48
2023-01-08T14:39:55.055Z,5.39
2023-01-08T14:42:44.559Z,5.28
2023-01-08T14:45:11.557Z,5.16
2023-01-08T14:47:45.935Z,4.94
2023-01-08T14:50:27.790Z,4.80
2023-01-08T14:53:17.904Z,4.71
2023-01-08T14:55:49.225Z,4.52
2023-01-08T14:58:21.015Z,4.35
2023-01-08T15:00:54.217Z,4.30
2023-01-08T15:03:32.354Z,4.28
2023-01-08T15:05:59.926Z,4.27
2023-01-08T15:08:38.654Z,4.16
2023-01-08T15:11:15.738Z,3.96
2023-01-08T15:13:42.679Z,3.77
2023-01-08T15:16:16.641Z,3.69
2023-01-08T15:18:50.285Z,3.59
2023-01-08T15:21:20.034Z,3.51
2023-01-08T15:23:50.398Z,3.52
2023-01-08T15:26:18.110Z,3.46
2023-01-08T15:29:06.912Z,3.39
2023-01-08T15:31:39.616Z,3.34
2023-01-08T15:34:08.961Z,3.19
2023-01-08T15:36:35.949Z,3.17
2023-01-08T15:39:03.713Z,3.08
2023-01-08T15:41:59.157Z,3.08
2023-01-08T15:44:26.249Z,3.08
2023-01-08T15:46:53.518Z,3.06
2023-01-08T15:49:20.622Z,3.03
2023-01-08T15:51:49.856Z,3.02
2023-01-08T15:54:17.227Z,2.77
2023-01-08T15:56:44.272Z,2.79
2023-01-08T15:59:12.103Z,2.75
2023-01-08T16:01:39.315Z,2.74
2023-01-08T16:04:06.684Z,2.73
2023-01-08T16:06:33.895Z,2.68
2023-01-08T16:09:01.657Z,2.59
2023-01-08T16:11:28.650Z,2.61
2023-01-08T16:13:55.750Z,2.51
2023-01-08T16:16:22.729Z,2.53
2023-01-08T16:18:49.706Z,2.49
2023-01-08T16:21:18.269Z,2.46
2023-01-08T16:23:45.138Z,2.44
2023-01-08T16:26:17.383Z,2.45
2023-01-08T16:28:44.742Z,2.42
2023-01-08T16:31:11.757Z,2.30
2023-01-08T16:33:39.019Z,2.24
2023-01-08T16:36:08.450Z,2.24
2023-01-08T16:38:36.256Z,2.19
2023-01-08T16:41:04.437Z,2.09
2023-01-08T16:43:39.897Z,2.02
2023-01-08T16:46:18.259Z,2.05
2023-01-08T16:48:46.997Z,2.12
2023-01-08T16:51:14.364Z,2.10
2023-01-08T16:53:41.806Z,2.10
2023-01-08T16:56:09.875Z,2.13
2023-01-08T16:58:37.485Z,2.14
2023-01-08T17:01:10.787Z,2.12
2023-01-08T17:03:39.014Z,2.14
2023-01-08T17:06:10.770Z,2.15
2023-01-08T17:08:40.431Z,1.94
2023-01-08T17:11:12.670Z,2.15
2023-01-08T17:13:40.098Z,2.00
2023-01-08T17:16:15.722Z,2.24
2023-01-08T17:18:42.918Z,2.24
2023-01-08T17:21:11.880Z,2.16
2023-01-08T17:23:39.786Z,2.16
2023-01-08T17:26:14.054Z,2.12
2023-01-08T17:28:41.146Z,2.12
2023-01-08T17:31:13.445Z,2.12
2023-01-08T17:33:40.498Z,2.14
2023-01-08T17:36:16.931Z,2.04
2023-01-08T17:38:44.016Z,2.19
2023-01-08T17:41:11.205Z,2.22
2023-01-08T17:43:39.426Z,2.23
2023-01-08T17:46:07.594Z,2.20
2023-01-08T17:48:34.898Z,2.23
2023-01-08T17:51:07.949Z,2.21
2023-01-08T17:53:36.238Z,2.17
2023-01-08T17:56:05.897Z,2.31
2023-01-08T17:58:33.199Z,2.35
2023-01-08T18:01:00.226Z,2.38
2023-01-08T18:03:27.167Z,2.47
2023-01-08T18:05:54.063Z,2.54
2023-01-08T18:08:20.982Z,2.61
2023-01-08T18:10:48.853Z,2.66
2023-01-08T18:13:15.733Z,2.75
2023-01-08T18:15:42.649Z,2.79
2023-01-08T18:18:09.548Z,2.86
2023-01-08T18:20:39.421Z,2.90
2023-01-08T18:23:06.433Z,2.84
2023-01-08T18:25:33.339Z,2.83
2023-01-08T18:28:00.648Z,2.93
2023-01-08T18:30:29.247Z,2.87
2023-01-08T18:32:58.907Z,2.99
2023-01-08T18:35:25.810Z,3.04
2023-01-08T18:37:52.698Z,3.06
2023-01-08T18:40:19.767Z,3.08
2023-01-08T18:42:48.171Z,3.08
2023-01-08T18:45:15.419Z,3.10
2023-01-08T18:47:42.878Z,3.14
2023-01-08T18:50:10.855Z,3.11
2023-01-08T18:52:39.794Z,3.14
2023-01-08T18:55:06.996Z,3.11
2023-01-08T18:57:33.861Z,3.13
2023-01-08T19:00:00.844Z,3.12
2023-01-08T19:02:28.116Z,3.11
2023-01-08T19:04:55.080Z,3.05
2023-01-08T19:07:22.050Z,3.03
2023-01-08T19:09:49.049Z,2.96
2023-01-08T19:12:15.963Z,2.99
2023-01-08T19:14:42.996Z,3.01
2023-01-08T19:17:09.937Z,3.10
2023-01-08T19:19:36.955Z,3.11
2023-01-08T19:22:03.873Z,3.15
2023-01-08T19:24:32.661Z,3.11
2023-01-08T19:26:59.544Z,3.09
2023-01-08T19:29:26.502Z,3.16
2023-01-08T19:31:53.410Z,3.21
2023-01-08T19:34:20.406Z,3.24
2023-01-08T19:36:47.566Z,3.27
2023-01-08T19:39:14.514Z,3.34
2023-01-08T19:41:59.901Z,3.38
2023-01-08T19:44:26.822Z,3.33
2023-01-08T19:46:53.714Z,3.33
2023-01-08T19:49:20.643Z,3.25
2023-01-08T19:51:47.573Z,3.24
2023-01-08T19:54:14.965Z,3.27
2023-01-08T19:56:41.911Z,3.05
2023-01-08T19:59:11.276Z,3.20
2023-01-08T20:01:40.512Z,3.29
2023-01-08T20:04:08.283Z,3.07
2023-01-08T20:06:35.255Z,2.89
2023-01-08T20:09:02.838Z,2.90
2023-01-08T20:11:30.219Z,2.96
2023-01-08T20:14:01.057Z,2.96
2023-01-08T20:16:30.928Z,2.98
2023-01-08T20:19:02.547Z,2.90
2023-01-08T20:21:30.293Z,2.91
2023-01-08T20:24:00.579Z,2.93
2023-01-08T20:26:30.104Z,2.90
2023-01-08T20:28:58.421Z,2.66
2023-01-08T20:31:29.838Z,2.62
2023-01-08T20:33:58.404Z,2.70
2023-01-08T20:36:28.474Z,2.79
2023-01-08T20:38:57.897Z,2.78
2023-01-08T20:41:26.710Z,2.85
2023-01-08T20:43:57.628Z,2.90
2023-01-08T20:46:30.511Z,3.00
2023-01-08T20:49:03.906Z,3.07
2023-01-08T20:51:36.473Z,3.00
2023-01-08T20:54:05.686Z,3.14
2023-01-08T20:56:32.831Z,3.20
2023-01-08T20:59:01.260Z,3.23
2023-01-08T21:01:31.639Z,3.20
2023-01-08T21:03:59.095Z,3.29
2023-01-08T21:06:28.771Z,3.33
2023-01-08T21:09:00.901Z,3.36
2023-01-08T21:11:30.501Z,3.39
2023-01-08T21:13:57.406Z,3.41
2023-01-08T21:16:28.623Z,3.38
2023-01-08T21:18:56.324Z,3.42
2023-01-08T21:21:29.031Z,3.48
2023-01-08T21:23:57.499Z,3.45
2023-01-08T21:26:24.669Z,3.54
2023-01-08T21:28:52.328Z,3.58
2023-01-08T21:31:22.567Z,3.68
2023-01-08T21:33:49.942Z,3.74
2023-01-08T21:36:22.846Z,3.81
2023-01-08T21:38:50.561Z,3.85
2023-01-08T21:41:46.540Z,3.82
2023-01-08T21:44:37.905Z,3.73
2023-01-08T21:47:07.693Z,3.64
2023-01-08T21:49:36.262Z,3.58
2023-01-08T21:52:22.709Z,3.59
2023-01-08T21:54:49.834Z,3.57
2023-01-08T21:57:17.042Z,3.60
2023-01-08T21:59:45.018Z,3.48
2023-01-08T22:02:16.231Z,3.51
2023-01-08T22:04:44.537Z,3.44
2023-01-08T22:07:12.462Z,3.44
2023-01-08T22:09:40.601Z,3.43
2023-01-08T22:12:08.144Z,3.43
2023-01-08T22:14:35.625Z,3.46
2023-01-08T22:17:04.344Z,3.51
2023-01-08T22:19:31.581Z,3.53
2023-01-08T22:21:58.500Z,3.55
2023-01-08T22:24:25.387Z,3.57
2023-01-08T22:26:52.313Z,3.56
2023-01-08T22:29:19.234Z,3.56
2023-01-08T22:31:46.309Z,3.57
2023-01-08T22:34:17.393Z,3.57
2023-01-08T22:36:52.129Z,3.43
2023-01-08T22:39:19.618Z,3.40
2023-01-08T22:41:46.492Z,3.31
2023-01-08T22:44:13.843Z,2.90
2023-01-08T22:46:41.441Z,2.97
2023-01-08T22:49:11.375Z,3.12
2023-01-08T22:51:38.860Z,3.17
2023-01-08T22:54:06.537Z,3.21
2023-01-08T22:56:33.468Z,3.23
2023-01-08T22:59:00.419Z,3.26
2023-01-08T23:01:28.000Z,3.25
2023-01-08T23:03:58.267Z,3.32
2023-01-08T23:06:27.894Z,3.34
2023-01-08T23:08:56.001Z,3.19
2023-01-08T23:11:23.747Z,3.40
2023-01-08T23:13:51.428Z,3.36
2023-01-08T23:16:24.185Z,3.40
2023-01-08T23:18:51.968Z,3.43
2023-01-08T23:21:21.231Z,3.46
2023-01-08T23:23:48.808Z,3.48
2023-01-08T23:26:27.243Z,3.50
2023-01-08T23:28:55.274Z,3.51
2023-01-08T23:31:24.775Z,3.53
2023-01-08T23:33:52.697Z,3.42
2023-01-08T23:36:21.417Z,3.43
2023-01-08T23:38:50.734Z,3.42
2023-01-08T23:41:18.822Z,3.30
2023-01-08T23:43:46.268Z,3.40
2023-01-08T23:46:13.931Z,3.37
2023-01-08T23:48:41.512Z,3.21
2023-01-08T23:51:08.741Z,3.28
2023-01-08T23:53:35.687Z,3.31
2023-01-08T23:56:02.639Z,3.26
2023-01-08T23:58:29.989Z,3.34
