createdAt,value
2022-12-26T00:00:45.095Z,21.20
2022-12-26T00:01:44.976Z,21.19
2022-12-26T00:02:45.085Z,21.20
2022-12-26T00:03:45.050Z,21.21
2022-12-26T00:04:49.293Z,21.22
2022-12-26T00:05:45.885Z,21.22
2022-12-26T00:06:44.855Z,21.22
2022-12-26T00:07:44.823Z,21.23
2022-12-26T00:08:44.792Z,21.21
2022-12-26T00:09:44.775Z,21.22
2022-12-26T00:10:44.738Z,21.21
2022-12-26T00:11:44.710Z,21.21
2022-12-26T00:12:44.684Z,21.21
2022-12-26T00:13:44.668Z,21.21
2022-12-26T00:14:44.629Z,21.20
2022-12-26T00:15:44.600Z,21.20
2022-12-26T00:16:44.643Z,21.19
2022-12-26T00:17:44.519Z,21.18
2022-12-26T00:18:44.495Z,21.20
2022-12-26T00:19:44.467Z,21.20
2022-12-26T00:20:44.438Z,21.18
2022-12-26T00:21:44.410Z,21.19
2022-12-26T00:22:44.370Z,21.18
2022-12-26T00:23:44.355Z,21.18
2022-12-26T00:24:44.327Z,21.20
2022-12-26T00:25:44.283Z,21.20
2022-12-26T00:26:44.259Z,21.21
2022-12-26T00:27:44.233Z,21.20
2022-12-26T00:28:44.189Z,21.20
2022-12-26T00:29:44.179Z,21.21
2022-12-26T00:30:44.146Z,21.21
2022-12-26T00:31:44.167Z,21.21
2022-12-26T00:32:44.090Z,21.21
2022-12-26T00:33:44.059Z,21.22
2022-12-26T00:34:44.033Z,21.22
2022-12-26T00:35:43.987Z,21.22
2022-12-26T00:36:43.967Z,21.21
2022-12-26T00:37:43.934Z,21.22
2022-12-26T00:38:43.907Z,21.22
2022-12-26T00:39:43.873Z,21.21
2022-12-26T00:40:43.856Z,21.21
2022-12-26T00:41:43.821Z,21.22
2022-12-26T00:42:43.787Z,21.21
2022-12-26T00:43:43.759Z,21.21
2022-12-26T00:44:43.725Z,21.21
2022-12-26T00:45:43.699Z,21.21
2022-12-26T00:46:43.749Z,21.21
2022-12-26T00:47:43.647Z,21.21
2022-12-26T00:48:43.616Z,21.21
2022-12-26T00:50:14.253Z,21.20
2022-12-26T00:50:44.585Z,21.20
2022-12-26T00:51:43.531Z,21.20
2022-12-26T00:52:43.497Z,21.20
2022-12-26T00:53:43.471Z,21.21
2022-12-26T00:54:43.560Z,21.20
2022-12-26T00:55:43.419Z,21.20
2022-12-26T00:56:43.389Z,21.20
2022-12-26T00:57:43.371Z,21.21
2022-12-26T00:58:43.338Z,21.21
2022-12-26T00:59:43.310Z,21.21
2022-12-26T01:00:43.297Z,21.20
2022-12-26T01:01:43.570Z,21.22
2022-12-26T01:02:43.395Z,21.22
2022-12-26T01:03:43.186Z,21.21
2022-12-26T01:04:43.164Z,21.21
2022-12-26T01:05:43.149Z,21.21
2022-12-26T01:06:43.100Z,21.21
2022-12-26T01:08:21.254Z,21.21
2022-12-26T01:08:44.038Z,21.20
2022-12-26T01:09:43.010Z,21.20
2022-12-26T01:10:42.983Z,21.20
2022-12-26T01:11:42.950Z,21.20
2022-12-26T01:12:42.926Z,21.19
2022-12-26T01:13:42.889Z,21.18
2022-12-26T01:14:42.869Z,21.19
2022-12-26T01:15:42.856Z,21.17
2022-12-26T01:16:43.025Z,21.18
2022-12-26T01:17:42.793Z,21.19
2022-12-26T01:18:42.771Z,21.20
2022-12-26T01:19:42.743Z,21.19
2022-12-26T01:20:42.719Z,21.20
2022-12-26T01:21:42.681Z,21.21
2022-12-26T01:22:42.663Z,21.21
2022-12-26T01:23:42.627Z,21.22
2022-12-26T01:24:42.595Z,21.21
2022-12-26T01:26:18.862Z,21.21
2022-12-26T01:26:43.529Z,21.22
2022-12-26T01:27:42.503Z,21.22
2022-12-26T01:28:42.466Z,21.22
2022-12-26T01:29:42.435Z,21.21
2022-12-26T01:30:42.410Z,21.20
2022-12-26T01:31:42.419Z,21.20
2022-12-26T01:32:42.372Z,21.21
2022-12-26T01:33:42.332Z,21.21
2022-12-26T01:34:42.303Z,21.20
2022-12-26T01:35:42.271Z,21.20
2022-12-26T01:36:42.243Z,21.20
2022-12-26T01:37:42.211Z,21.21
2022-12-26T01:38:42.191Z,21.22
2022-12-26T01:39:42.152Z,21.21
2022-12-26T01:40:42.119Z,21.22
2022-12-26T01:41:42.083Z,21.21
2022-12-26T01:42:42.055Z,21.20
2022-12-26T01:43:42.036Z,21.19
2022-12-26T01:44:42.004Z,21.19
2022-12-26T01:45:42.036Z,21.20
2022-12-26T01:46:41.951Z,21.20
2022-12-26T01:47:41.908Z,21.20
2022-12-26T01:48:41.881Z,21.19
2022-12-26T01:49:41.858Z,21.19
2022-12-26T01:50:41.813Z,21.18
2022-12-26T01:51:41.794Z,21.19
2022-12-26T01:52:41.753Z,21.20
2022-12-26T01:53:41.725Z,21.21
2022-12-26T01:54:43.060Z,21.22
2022-12-26T01:55:41.666Z,21.21
2022-12-26T01:56:41.641Z,21.20
2022-12-26T01:57:41.693Z,21.20
2022-12-26T01:58:41.585Z,21.21
2022-12-26T01:59:41.558Z,21.21
2022-12-26T02:00:41.591Z,21.21
2022-12-26T02:01:41.563Z,21.21
2022-12-26T02:02:41.550Z,21.21
2022-12-26T02:03:41.439Z,21.22
2022-12-26T02:04:41.400Z,21.23
2022-12-26T02:05:41.369Z,21.22
2022-12-26T02:06:41.345Z,21.22
2022-12-26T02:07:41.309Z,21.21
2022-12-26T02:08:41.283Z,21.20
2022-12-26T02:09:41.263Z,21.19
2022-12-26T02:10:41.218Z,21.19
2022-12-26T02:11:41.184Z,21.19
2022-12-26T02:12:41.159Z,21.20
2022-12-26T02:13:41.130Z,21.19
2022-12-26T02:14:41.101Z,21.19
2022-12-26T02:15:41.069Z,21.19
2022-12-26T02:16:41.067Z,21.18
2022-12-26T02:17:41.165Z,21.19
2022-12-26T02:18:40.980Z,21.20
2022-12-26T02:19:40.942Z,21.18
2022-12-26T02:20:40.916Z,21.18
2022-12-26T02:21:40.879Z,21.17
2022-12-26T02:22:40.918Z,21.19
2022-12-26T02:23:40.820Z,21.20
2022-12-26T02:24:40.795Z,21.20
2022-12-26T02:25:40.768Z,21.20
2022-12-26T02:26:40.746Z,21.20
2022-12-26T02:27:40.709Z,21.21
2022-12-26T02:28:40.688Z,21.20
2022-12-26T02:29:40.671Z,21.20
2022-12-26T02:30:40.613Z,21.20
2022-12-26T02:40:40.295Z,21.21
2022-12-26T02:41:40.255Z,21.22
2022-12-26T02:42:40.228Z,21.22
2022-12-26T02:43:40.205Z,21.20
2022-12-26T02:44:40.183Z,21.20
2022-12-26T02:45:40.192Z,21.20
2022-12-26T02:46:40.121Z,21.19
2022-12-26T06:43:33.028Z,21.15
2022-12-26T06:44:33.005Z,21.16
2022-12-26T06:45:32.975Z,21.16
2022-12-26T06:46:33.015Z,21.16
2022-12-26T06:47:32.916Z,21.16
2022-12-26T06:48:32.913Z,21.17
2022-12-26T06:49:33.450Z,21.17
2022-12-26T06:50:32.833Z,21.17
2022-12-26T06:51:32.805Z,21.16
2022-12-26T06:52:32.771Z,21.17
2022-12-26T06:53:32.751Z,21.16
2022-12-26T06:54:32.717Z,21.16
2022-12-26T06:55:32.688Z,21.16
2022-12-26T06:56:32.655Z,21.16
2022-12-26T06:57:32.632Z,21.15
2022-12-26T06:58:32.598Z,21.17
2022-12-26T06:59:32.570Z,21.17
2022-12-26T07:00:32.614Z,21.16
2022-12-26T07:01:32.570Z,21.16
2022-12-26T07:02:32.639Z,21.15
2022-12-26T07:03:32.466Z,21.16
2022-12-26T07:04:32.436Z,21.17
2022-12-26T07:05:32.413Z,21.17
2022-12-26T07:06:32.382Z,21.18
2022-12-26T07:07:32.336Z,21.16
2022-12-26T07:08:32.306Z,21.18
2022-12-26T07:09:34.114Z,21.17
2022-12-26T07:10:32.231Z,21.18
2022-12-26T07:11:32.215Z,21.17
2022-12-26T07:12:32.159Z,21.17
2022-12-26T07:13:32.140Z,21.16
2022-12-26T07:14:32.106Z,21.16
2022-12-26T07:15:32.093Z,21.15
2022-12-26T07:16:32.071Z,21.15
2022-12-26T07:18:31.989Z,21.17
2022-12-26T07:19:31.960Z,21.18
2022-12-26T07:20:31.917Z,21.18
2022-12-26T07:21:37.993Z,21.18
2022-12-26T07:23:31.812Z,21.18
2022-12-26T07:24:31.790Z,21.15
2022-12-26T07:25:31.760Z,21.15
2022-12-26T07:26:31.754Z,21.16
2022-12-26T07:27:31.755Z,21.16
2022-12-26T07:28:31.694Z,21.16
2022-12-26T07:29:31.651Z,21.16
2022-12-26T07:30:31.672Z,21.17
2022-12-26T07:31:31.625Z,21.17
2022-12-26T07:32:31.579Z,21.16
2022-12-26T07:33:31.519Z,21.16
2022-12-26T07:34:32.246Z,21.16
2022-12-26T07:35:31.469Z,21.16
2022-12-26T07:36:31.438Z,21.16
2022-12-26T07:37:31.418Z,21.14
2022-12-26T07:38:31.375Z,21.14
2022-12-26T07:39:31.361Z,21.15
2022-12-26T07:40:31.332Z,21.16
2022-12-26T07:41:31.294Z,21.16
2022-12-26T07:42:31.256Z,21.16
2022-12-26T07:43:31.223Z,21.17
2022-12-26T07:44:31.193Z,21.16
2022-12-26T07:45:31.239Z,21.17
2022-12-26T07:46:31.211Z,21.17
2022-12-26T07:47:31.110Z,21.17
2022-12-26T07:48:31.067Z,21.17
2022-12-26T07:49:31.040Z,21.17
2022-12-26T07:50:31.008Z,21.17
2022-12-26T07:51:30.993Z,21.17
2022-12-26T07:52:30.949Z,21.18
2022-12-26T07:53:30.929Z,21.19
2022-12-26T07:54:30.928Z,21.18
2022-12-26T07:55:30.871Z,21.19
2022-12-26T07:56:30.838Z,21.18
2022-12-26T07:57:48.152Z,21.20
2022-12-26T07:58:31.795Z,21.19
2022-12-26T07:59:30.757Z,21.19
2022-12-26T08:00:30.752Z,21.20
2022-12-26T08:01:30.791Z,21.21
2022-12-26T08:02:30.856Z,21.21
2022-12-26T08:03:30.716Z,21.21
2022-12-26T08:04:30.620Z,21.21
2022-12-26T08:05:30.631Z,21.21
2022-12-26T08:06:30.549Z,21.21
2022-12-26T08:07:30.529Z,21.22
2022-12-26T08:08:30.497Z,21.21
2022-12-26T08:09:30.477Z,21.20
2022-12-26T08:10:30.448Z,21.21
2022-12-26T08:11:30.401Z,21.21
2022-12-26T08:12:30.385Z,21.21
2022-12-26T08:13:30.346Z,21.21
2022-12-26T08:14:30.319Z,21.21
2022-12-26T08:15:30.294Z,21.22
2022-12-26T08:16:30.340Z,21.22
2022-12-26T08:17:30.226Z,21.23
2022-12-26T08:18:30.188Z,21.23
2022-12-26T08:19:30.154Z,21.23
2022-12-26T08:20:30.125Z,21.22
2022-12-26T08:21:30.101Z,21.23
2022-12-26T11:35:21.670Z,23.37
2022-12-26T11:36:21.585Z,23.30
2022-12-26T11:37:21.504Z,23.22
2022-12-26T11:38:21.438Z,23.16
2022-12-26T11:39:21.353Z,23.13
2022-12-26T11:40:21.290Z,23.12
2022-12-26T11:41:21.202Z,23.14
2022-12-26T11:42:21.121Z,23.15
2022-12-26T11:43:21.049Z,23.16
2022-12-26T11:44:20.956Z,23.18
2022-12-26T11:45:20.871Z,23.18
2022-12-26T11:46:20.834Z,23.21
2022-12-26T11:47:20.714Z,23.26
2022-12-26T11:48:20.638Z,23.32
2022-12-26T11:49:20.562Z,23.36
2022-12-26T11:50:20.459Z,23.42
2022-12-26T11:51:20.344Z,23.46
2022-12-26T11:52:20.258Z,23.48
2022-12-26T11:53:20.157Z,23.50
2022-12-26T13:56:14.156Z,21.75
2022-12-26T13:57:14.118Z,21.74
2022-12-26T13:58:14.075Z,21.72
2022-12-26T13:59:14.039Z,21.71
2022-12-26T14:00:13.994Z,21.71
2022-12-26T14:01:14.065Z,21.71
2022-12-26T14:02:19.427Z,21.71
2022-12-26T14:03:20.033Z,21.70
2022-12-26T14:04:14.926Z,21.69
2022-12-26T14:05:13.799Z,21.69
2022-12-26T14:06:13.761Z,21.69
2022-12-26T14:07:13.737Z,21.68
2022-12-26T14:08:13.679Z,21.67
2022-12-26T14:09:13.635Z,21.67
2022-12-26T14:11:13.585Z,21.65
2022-12-26T14:12:13.513Z,21.64
2022-12-26T14:13:13.476Z,21.63
2022-12-26T14:14:13.429Z,21.62
2022-12-26T14:15:13.393Z,21.63
2022-12-26T14:16:13.402Z,21.62
2022-12-26T14:17:13.311Z,21.62
2022-12-26T14:18:13.266Z,21.62
2022-12-26T14:19:13.241Z,21.61
2022-12-26T14:20:13.181Z,21.62
2022-12-26T14:21:13.153Z,21.61
2022-12-26T14:22:13.112Z,21.62
2022-12-26T14:23:13.080Z,21.61
2022-12-26T14:24:13.031Z,21.60
2022-12-26T14:25:13.010Z,21.61
2022-12-26T14:26:12.966Z,21.61
2022-12-26T14:27:12.931Z,21.60
2022-12-26T14:28:12.900Z,21.60
2022-12-26T14:29:12.869Z,21.60
2022-12-26T14:30:12.828Z,21.59
2022-12-26T14:31:12.830Z,21.58
2022-12-26T14:32:12.760Z,21.58
2022-12-26T14:33:12.728Z,21.58
2022-12-26T14:34:12.711Z,21.59
2022-12-26T14:35:12.657Z,21.60
2022-12-26T14:36:12.627Z,21.59
2022-12-26T14:37:12.588Z,21.59
2022-12-26T14:38:12.557Z,21.58
2022-12-26T14:39:12.527Z,21.58
2022-12-26T14:40:12.498Z,21.58
2022-12-26T14:41:12.453Z,21.58
2022-12-26T14:42:12.471Z,21.56
2022-12-26T14:43:12.471Z,21.56
2022-12-26T14:44:12.330Z,21.55
2022-12-26T14:45:12.307Z,21.55
2022-12-26T14:46:12.289Z,21.54
2022-12-26T14:47:12.227Z,21.54
2022-12-26T14:48:12.187Z,21.54
2022-12-26T14:49:12.157Z,21.54
2022-12-26T14:50:12.119Z,21.53
2022-12-26T14:51:12.090Z,21.53
2022-12-26T14:52:12.045Z,21.53
2022-12-26T14:53:12.012Z,21.53
2022-12-26T14:54:11.966Z,21.52
2022-12-26T14:55:11.949Z,21.53
2022-12-26T14:56:11.903Z,21.54
2022-12-26T14:57:11.884Z,21.54
2022-12-26T14:58:11.847Z,21.53
2022-12-26T14:59:11.777Z,21.53
2022-12-26T15:00:11.794Z,21.52
2022-12-26T15:01:11.769Z,21.53
2022-12-26T15:02:11.872Z,21.51
2022-12-26T15:03:11.680Z,21.51
2022-12-26T15:04:11.601Z,21.50
2022-12-26T15:05:11.603Z,21.49
2022-12-26T15:06:11.548Z,21.49
2022-12-26T15:07:15.468Z,21.50
2022-12-26T15:08:12.475Z,21.49
2022-12-26T15:09:11.464Z,21.49
2022-12-26T15:10:11.413Z,21.49
2022-12-26T15:11:11.389Z,21.49
2022-12-26T15:12:11.360Z,21.50
2022-12-26T15:13:11.334Z,21.48
2022-12-26T15:14:11.286Z,21.48
2022-12-26T15:15:11.257Z,21.48
2022-12-26T15:16:11.270Z,21.47
2022-12-26T15:17:11.180Z,21.47
2022-12-26T15:18:11.143Z,21.47
2022-12-26T15:19:11.112Z,21.48
2022-12-26T15:20:11.078Z,21.47
2022-12-26T15:21:11.053Z,21.46
2022-12-26T15:22:11.021Z,21.46
2022-12-26T15:23:10.992Z,21.47
2022-12-26T15:24:10.951Z,21.45
2022-12-26T15:25:19.699Z,21.45
2022-12-26T15:26:11.894Z,21.45
2022-12-26T15:27:10.859Z,21.47
2022-12-26T15:28:15.695Z,21.46
2022-12-26T15:29:11.803Z,21.45
2022-12-26T15:30:10.819Z,21.45
2022-12-26T15:31:10.763Z,21.45
2022-12-26T15:32:10.699Z,21.46
2022-12-26T15:33:10.667Z,21.46
2022-12-26T15:34:10.633Z,21.46
2022-12-26T15:35:10.605Z,21.46
2022-12-26T15:36:10.579Z,21.45
2022-12-26T15:37:10.549Z,21.44
2022-12-26T15:38:10.504Z,21.44
2022-12-26T15:39:10.484Z,21.44
2022-12-26T15:40:10.466Z,21.43
2022-12-26T15:41:10.423Z,21.43
2022-12-26T15:42:10.376Z,21.43
2022-12-26T15:43:10.349Z,21.43
2022-12-26T15:44:10.303Z,21.43
2022-12-26T15:45:10.264Z,21.43
2022-12-26T15:46:10.330Z,21.45
2022-12-26T15:47:10.210Z,21.44
2022-12-26T15:48:31.167Z,21.44
2022-12-26T15:49:10.146Z,21.41
2022-12-26T15:50:10.120Z,21.42
2022-12-26T15:51:10.091Z,21.41
2022-12-26T19:39:02.531Z,21.22
2022-12-26T19:40:02.501Z,21.22
2022-12-26T19:41:02.491Z,21.23
2022-12-26T19:42:02.457Z,21.23
2022-12-26T19:43:02.421Z,21.23
2022-12-26T19:44:02.395Z,21.22
2022-12-26T19:45:02.371Z,21.23
2022-12-26T19:46:02.435Z,21.21
2022-12-26T19:47:12.407Z,21.22
2022-12-26T19:48:03.352Z,21.22
2022-12-26T19:49:02.269Z,21.21
2022-12-26T19:51:02.206Z,21.23
2022-12-26T19:52:02.178Z,21.23
2022-12-26T19:53:02.146Z,21.22
2022-12-26T19:54:02.130Z,21.22
2022-12-26T19:55:02.100Z,21.21
2022-12-26T19:56:02.063Z,21.21
2022-12-26T19:57:02.035Z,21.22
2022-12-26T19:58:02.012Z,21.22
2022-12-26T19:59:01.983Z,21.20
2022-12-26T20:00:01.962Z,21.20
2022-12-26T20:01:01.958Z,21.21
2022-12-26T20:02:02.182Z,21.20
2022-12-26T20:03:01.949Z,21.21
2022-12-26T20:04:01.859Z,21.22
2022-12-26T20:05:01.818Z,21.22
2022-12-26T20:06:01.803Z,21.22
2022-12-26T20:07:01.764Z,21.21
2022-12-26T20:08:01.743Z,21.21
2022-12-26T20:09:01.732Z,21.22
2022-12-26T20:10:01.680Z,21.21
2022-12-26T20:11:01.660Z,21.21
2022-12-26T20:12:01.631Z,21.20
2022-12-26T20:13:01.593Z,21.19
2022-12-26T20:14:01.569Z,21.20
2022-12-26T20:15:01.537Z,21.21
2022-12-26T20:16:01.513Z,21.20
2022-12-26T20:17:06.757Z,21.21
2022-12-26T20:18:02.538Z,21.20
2022-12-26T20:19:01.435Z,21.20
2022-12-26T20:20:01.404Z,21.20
2022-12-26T20:21:01.391Z,21.20
2022-12-26T20:22:01.348Z,21.21
2022-12-26T20:23:01.324Z,21.21
2022-12-26T20:24:01.299Z,21.21
2022-12-26T20:25:01.276Z,21.22
2022-12-26T20:26:01.248Z,21.20
2022-12-26T20:28:01.193Z,21.20
2022-12-26T20:29:01.175Z,21.20
2022-12-26T20:30:01.130Z,21.20
2022-12-26T20:31:01.177Z,21.19
2022-12-26T20:32:01.101Z,21.19
2022-12-26T20:33:01.044Z,21.19
2022-12-26T20:34:01.011Z,21.20
2022-12-26T20:35:00.985Z,21.20
2022-12-26T20:36:00.948Z,21.19
2022-12-26T20:37:00.951Z,21.18
2022-12-26T20:38:00.900Z,21.19
2022-12-26T20:39:00.879Z,21.19
2022-12-26T20:40:00.845Z,21.19
2022-12-26T20:41:00.828Z,21.20
2022-12-26T20:42:00.790Z,21.21
2022-12-26T20:43:00.763Z,21.21
2022-12-26T20:44:00.741Z,21.22
2022-12-26T20:45:00.718Z,21.20
2022-12-26T20:46:05.658Z,21.20
2022-12-26T20:47:01.655Z,21.19
2022-12-26T20:48:00.641Z,21.19
2022-12-26T20:49:00.589Z,21.19
2022-12-26T20:50:00.557Z,21.20
2022-12-26T20:51:00.532Z,21.20
2022-12-26T20:52:00.506Z,21.20
2022-12-26T20:53:00.482Z,21.21
2022-12-26T20:54:00.448Z,21.20
2022-12-26T20:55:00.429Z,21.20
2022-12-26T20:56:00.390Z,21.20
2022-12-26T20:57:00.362Z,21.20
2022-12-26T20:58:00.318Z,21.20
2022-12-26T20:59:00.296Z,21.19
2022-12-26T21:00:00.277Z,21.19
2022-12-26T21:01:00.311Z,21.20
2022-12-26T21:02:00.380Z,21.20
2022-12-26T21:03:00.262Z,21.20
2022-12-26T21:04:00.188Z,21.20
2022-12-26T21:05:00.119Z,21.20
2022-12-26T21:06:00.123Z,21.20
