createdAt,value
2017-08-19T00:01:17.704Z,91.80
2017-08-19T00:03:46.840Z,91.50
2017-08-19T00:06:19.231Z,91.50
2017-08-19T00:08:47.700Z,91.40
2017-08-19T00:11:17.088Z,91.40
2017-08-19T00:13:46.172Z,91.70
2017-08-19T00:16:15.152Z,91.60
2017-08-19T00:18:43.960Z,91.60
2017-08-19T00:21:12.398Z,91.40
2017-08-19T00:23:41.653Z,91.40
2017-08-19T00:26:11.041Z,91.40
2017-08-19T00:28:39.828Z,91.60
2017-08-19T00:31:08.320Z,91.60
2017-08-19T00:33:37.984Z,91.40
2017-08-19T00:36:06.092Z,91.20
2017-08-19T00:38:35.048Z,91.20
2017-08-19T00:41:04.390Z,91.20
2017-08-19T00:43:32.814Z,91.20
2017-08-19T00:46:01.627Z,91.40
2017-08-19T00:48:30.077Z,91.40
2017-08-19T00:50:59.935Z,91.30
2017-08-19T00:53:29.333Z,91.30
2017-08-19T00:55:58.593Z,91.40
2017-08-19T00:58:27.796Z,91.50
2017-08-19T01:00:57.099Z,91.40
2017-08-19T01:03:26.992Z,91.40
2017-08-19T01:05:54.708Z,91.40
2017-08-19T01:08:22.800Z,91.50
2017-08-19T01:10:50.861Z,91.80
2017-08-19T01:13:19.779Z,91.40
2017-08-19T01:15:48.522Z,91.50
2017-08-19T01:18:16.958Z,91.60
2017-08-19T01:20:46.062Z,92.00
2017-08-19T01:23:14.594Z,92.00
2017-08-19T01:25:55.561Z,92.00
2017-08-19T01:28:24.979Z,92.00
2017-08-19T01:30:55.998Z,92.10
2017-08-19T01:33:24.460Z,92.30
2017-08-19T01:35:52.901Z,92.00
2017-08-19T01:38:21.389Z,92.10
2017-08-19T01:40:50.590Z,92.60
2017-08-19T01:43:21.478Z,92.30
2017-08-19T01:45:50.618Z,92.20
2017-08-19T01:48:20.148Z,92.40
2017-08-19T01:50:49.362Z,92.20
2017-08-19T01:53:17.818Z,92.20
2017-08-19T01:55:45.910Z,92.20
2017-08-19T01:58:14.703Z,92.30
2017-08-19T02:00:45.685Z,92.20
2017-08-19T02:03:14.977Z,92.00
2017-08-19T02:05:43.409Z,92.00
2017-08-19T02:08:11.876Z,92.40
2017-08-19T02:10:40.594Z,92.00
2017-08-19T02:13:09.736Z,92.00
2017-08-19T02:15:38.994Z,92.10
2017-08-19T02:18:09.193Z,92.00
2017-08-19T02:20:37.666Z,92.10
2017-08-19T02:23:06.907Z,92.00
2017-08-19T02:25:35.326Z,92.10
2017-08-19T02:28:04.554Z,92.10
2017-08-19T02:30:33.448Z,92.10
2017-08-19T02:33:02.352Z,92.10
2017-08-19T02:35:30.844Z,92.10
2017-08-19T02:37:59.298Z,92.00
2017-08-19T02:40:28.083Z,92.20
2017-08-19T02:42:56.497Z,92.20
2017-08-19T02:45:25.043Z,92.00
2017-08-19T02:47:53.456Z,92.00
2017-08-19T02:50:21.868Z,92.10
2017-08-19T02:52:50.996Z,92.20
2017-08-19T02:55:19.408Z,92.30
2017-08-19T02:57:47.835Z,92.40
2017-08-19T03:00:16.743Z,92.50
2017-08-19T03:02:45.201Z,92.40
2017-08-19T03:05:14.061Z,92.40
2017-08-19T03:07:43.513Z,92.20
2017-08-19T03:10:13.801Z,92.20
2017-08-19T03:12:42.774Z,92.20
2017-08-19T03:15:12.712Z,92.20
2017-08-19T03:17:42.645Z,92.10
2017-08-19T03:20:11.920Z,92.10
2017-08-19T03:22:41.156Z,92.00
2017-08-19T03:25:09.696Z,91.90
2017-08-19T03:27:39.854Z,91.90
2017-08-19T03:30:10.194Z,91.90
2017-08-19T03:32:38.468Z,91.70
2017-08-19T03:35:06.914Z,91.50
2017-08-19T03:37:36.237Z,91.60
2017-08-19T03:40:05.517Z,91.70
2017-08-19T03:42:33.829Z,91.60
2017-08-19T03:45:02.341Z,91.50
2017-08-19T03:47:31.532Z,91.40
2017-08-19T03:49:59.964Z,91.40
2017-08-19T03:52:29.868Z,91.30
2017-08-19T03:54:59.728Z,91.30
2017-08-19T03:57:28.749Z,91.30
2017-08-19T03:59:57.880Z,91.30
2017-08-19T04:02:27.305Z,91.40
2017-08-19T04:04:55.935Z,91.30
2017-08-19T04:07:26.291Z,91.40
2017-08-19T04:09:55.418Z,91.30
2017-08-19T04:12:24.661Z,91.40
2017-08-19T04:14:53.518Z,91.40
2017-08-19T04:17:22.016Z,91.40
2017-08-19T04:19:51.898Z,91.30
2017-08-19T04:22:20.678Z,91.50
2017-08-19T04:24:49.125Z,91.70
2017-08-19T04:27:17.917Z,91.50
2017-08-19T04:29:47.621Z,91.40
2017-08-19T04:32:16.698Z,91.40
2017-08-19T04:34:46.897Z,91.40
2017-08-19T04:37:15.356Z,91.20
2017-08-19T04:39:43.432Z,91.10
2017-08-19T04:42:13.918Z,91.40
2017-08-19T04:44:42.876Z,91.10
2017-08-19T04:47:12.464Z,91.00
2017-08-19T04:49:41.735Z,91.00
2017-08-19T04:52:11.218Z,91.00
2017-08-19T04:54:40.518Z,91.00
2017-08-19T04:57:08.957Z,91.10
2017-08-19T04:59:38.247Z,91.10
2017-08-19T05:02:11.120Z,91.10
2017-08-19T05:04:39.593Z,91.10
2017-08-19T05:07:08.636Z,91.70
2017-08-19T05:09:37.816Z,91.30
2017-08-19T05:12:07.557Z,91.30
2017-08-19T05:14:35.964Z,91.30
2017-08-19T05:17:04.384Z,91.30
2017-08-19T05:19:32.954Z,91.40
2017-08-19T05:22:02.138Z,91.40
2017-08-19T05:24:30.545Z,91.40
2017-08-19T05:26:59.016Z,91.40
2017-08-19T05:29:28.201Z,91.50
2017-08-19T05:32:00.999Z,91.10
2017-08-19T05:34:30.329Z,91.40
2017-08-19T05:36:58.842Z,91.40
2017-08-19T05:39:28.011Z,91.40
2017-08-19T05:41:56.440Z,91.20
2017-08-19T05:44:26.263Z,91.20
2017-08-19T05:46:54.694Z,91.20
2017-08-19T05:49:23.113Z,91.30
2017-08-19T05:51:51.841Z,91.30
2017-08-19T05:54:21.721Z,91.00
2017-08-19T05:56:50.837Z,91.00
2017-08-19T05:59:19.260Z,90.70
2017-08-19T06:01:47.676Z,90.60
2017-08-19T06:04:16.132Z,90.70
2017-08-19T06:06:45.025Z,90.90
2017-08-19T06:09:13.127Z,90.60
2017-08-19T06:11:41.933Z,90.60
2017-08-19T06:14:11.168Z,90.80
2017-08-19T06:16:39.677Z,90.70
2017-08-19T06:19:09.729Z,90.50
2017-08-19T06:21:38.144Z,90.50
2017-08-19T06:24:07.612Z,90.80
2017-08-19T06:26:36.091Z,90.70
2017-08-19T06:29:05.177Z,90.80
2017-08-19T06:31:33.629Z,90.50
2017-08-19T06:34:03.435Z,90.50
2017-08-19T06:36:33.260Z,90.60
2017-08-19T06:39:04.549Z,90.30
2017-08-19T06:41:33.013Z,90.30
2017-08-19T06:44:01.480Z,90.30
2017-08-19T06:46:30.742Z,89.50
2017-08-19T06:48:59.263Z,89.20
2017-08-19T06:51:28.073Z,88.40
2017-08-19T06:53:58.460Z,89.00
2017-08-19T06:56:27.195Z,89.00
2017-08-19T06:58:55.677Z,87.60
2017-08-19T07:01:24.541Z,88.60
2017-08-19T07:03:52.969Z,87.40
2017-08-19T07:06:22.833Z,87.50
2017-08-19T07:08:50.977Z,88.00
2017-08-19T07:11:18.978Z,87.60
2017-08-19T07:13:48.516Z,87.20
2017-08-19T07:16:17.468Z,87.50
2017-08-19T07:18:46.948Z,88.20
2017-08-19T07:21:17.230Z,87.70
2017-08-19T07:23:48.145Z,87.60
2017-08-19T07:26:16.564Z,87.30
2017-08-19T07:28:44.699Z,86.90
2017-08-19T07:31:13.061Z,84.80
2017-08-19T07:33:41.497Z,85.20
2017-08-19T07:36:11.209Z,83.80
2017-08-19T07:38:39.628Z,83.80
2017-08-19T07:41:08.414Z,83.50
2017-08-19T07:43:37.206Z,83.00
2017-08-19T07:46:05.614Z,82.90
2017-08-19T07:48:35.309Z,84.00
2017-08-19T07:51:04.177Z,83.50
2017-08-19T07:53:34.365Z,82.50
2017-08-19T07:56:04.521Z,83.30
2017-08-19T07:58:32.963Z,83.10
2017-08-19T08:01:02.196Z,83.40
2017-08-19T08:03:31.554Z,83.00
2017-08-19T08:06:00.860Z,82.00
2017-08-19T08:08:31.218Z,81.30
2017-08-19T08:11:00.686Z,81.30
2017-08-19T08:13:30.446Z,80.60
2017-08-19T08:15:59.126Z,80.60
2017-08-19T08:18:28.730Z,78.20
2017-08-19T08:20:59.214Z,76.40
2017-08-19T08:23:28.043Z,76.20
2017-08-19T08:25:57.430Z,74.20
2017-08-19T08:28:26.431Z,75.30
2017-08-19T08:30:54.895Z,74.70
2017-08-19T08:33:24.948Z,73.90
2017-08-19T08:35:54.061Z,74.30
2017-08-19T08:38:23.980Z,70.40
2017-08-19T08:40:52.417Z,72.00
2017-08-19T08:43:21.369Z,72.50
2017-08-19T08:45:49.836Z,72.00
2017-08-19T08:48:18.349Z,74.10
2017-08-19T08:50:47.767Z,72.10
2017-08-19T08:53:16.565Z,71.90
2017-08-19T08:55:46.422Z,71.50
2017-08-19T08:58:16.893Z,72.60
2017-08-19T09:00:46.101Z,73.40
2017-08-19T09:03:14.882Z,74.80
2017-08-19T09:05:43.801Z,75.10
2017-08-19T09:08:13.034Z,76.60
2017-08-19T09:10:41.180Z,76.50
2017-08-19T09:13:09.728Z,74.60
2017-08-19T09:15:39.134Z,76.10
2017-08-19T09:18:07.673Z,77.00
2017-08-19T09:20:37.265Z,78.20
2017-08-19T09:23:07.132Z,77.90
2017-08-19T09:25:36.309Z,77.70
2017-08-19T09:28:04.989Z,76.10
2017-08-19T09:30:33.786Z,75.10
2017-08-19T09:33:03.398Z,75.10
2017-08-19T09:35:32.384Z,74.90
2017-08-19T09:38:03.136Z,73.90
2017-08-19T09:40:32.724Z,75.00
2017-08-19T09:43:01.378Z,73.10
2017-08-19T09:45:29.976Z,74.50
2017-08-19T09:47:58.507Z,74.60
2017-08-19T09:50:26.642Z,73.60
2017-08-19T09:52:55.431Z,72.60
2017-08-19T09:55:26.196Z,73.50
2017-08-19T09:57:55.561Z,71.10
2017-08-19T10:00:24.235Z,68.50
2017-08-19T10:02:52.647Z,64.70
2017-08-19T10:05:23.056Z,62.60
2017-08-19T10:07:51.291Z,64.20
2017-08-19T10:10:31.971Z,64.20
2017-08-19T10:13:01.685Z,64.20
2017-08-19T10:15:30.369Z,64.60
2017-08-19T10:17:59.338Z,62.20
2017-08-19T10:20:32.673Z,59.20
2017-08-19T10:23:01.670Z,59.20
2017-08-19T10:25:30.110Z,63.10
2017-08-19T10:27:58.546Z,61.20
2017-08-19T10:30:26.918Z,63.60
2017-08-19T10:32:58.925Z,64.20
2017-08-19T10:35:27.618Z,60.70
2017-08-19T10:37:56.085Z,62.10
2017-08-19T10:40:25.503Z,62.00
2017-08-19T10:42:53.957Z,61.80
2017-08-19T10:45:23.141Z,63.80
2017-08-19T10:47:51.561Z,64.10
2017-08-19T10:50:20.008Z,64.10
2017-08-19T10:52:49.193Z,64.10
2017-08-19T10:55:19.822Z,64.10
2017-08-19T10:57:48.238Z,63.10
2017-08-19T11:00:16.665Z,64.20
2017-08-19T11:02:45.117Z,63.30
2017-08-19T11:05:13.541Z,63.70
2017-08-19T11:07:42.387Z,64.80
2017-08-19T11:10:10.847Z,64.00
2017-08-19T11:12:39.264Z,64.80
2017-08-19T11:15:08.535Z,63.80
2017-08-19T11:17:36.983Z,64.70
2017-08-19T11:20:06.173Z,64.80
2017-08-19T11:22:36.142Z,66.30
2017-08-19T11:25:04.617Z,66.30
2017-08-19T11:27:33.009Z,64.90
2017-08-19T11:30:01.450Z,66.20
2017-08-19T11:32:29.900Z,63.90
2017-08-19T11:34:58.357Z,63.90
2017-08-19T11:37:26.505Z,64.50
2017-08-19T11:39:54.976Z,64.70
2017-08-19T11:42:23.448Z,65.10
2017-08-19T11:44:51.893Z,61.90
2017-08-19T11:47:20.408Z,64.00
2017-08-19T11:49:48.826Z,61.70
2017-08-19T11:52:17.276Z,62.60
2017-08-19T11:54:45.751Z,61.20
2017-08-19T11:57:14.557Z,62.40
2017-08-19T11:59:43.015Z,64.90
2017-08-19T12:02:11.474Z,63.60
2017-08-19T12:04:40.662Z,63.20
2017-08-19T12:07:09.870Z,64.00
2017-08-19T12:09:38.293Z,63.90
2017-08-19T12:12:06.710Z,63.70
2017-08-19T12:14:35.154Z,63.00
2017-08-19T12:17:03.569Z,62.40
2017-08-19T12:19:32.445Z,60.90
2017-08-19T12:22:00.887Z,60.90
2017-08-19T12:24:29.314Z,63.10
2017-08-19T12:26:58.612Z,64.60
2017-08-19T12:29:27.043Z,63.80
2017-08-19T12:31:55.462Z,61.80
2017-08-19T12:34:23.885Z,62.20
2017-08-19T12:36:52.317Z,60.10
2017-08-19T12:39:21.653Z,62.00
2017-08-19T12:41:50.076Z,63.60
2017-08-19T12:44:18.522Z,63.00
2017-08-19T12:46:46.927Z,60.40
2017-08-19T12:49:15.346Z,62.80
2017-08-19T12:51:43.793Z,62.70
2017-08-19T12:54:12.205Z,63.50
2017-08-19T12:56:41.391Z,62.70
2017-08-19T12:59:09.862Z,62.60
2017-08-19T13:01:39.056Z,59.90
2017-08-19T13:04:07.473Z,58.30
2017-08-19T13:06:36.713Z,61.40
2017-08-19T13:09:05.814Z,60.70
2017-08-19T13:11:34.243Z,60.00
2017-08-19T13:14:03.438Z,60.60
2017-08-19T13:16:31.570Z,60.60
2017-08-19T13:19:00.025Z,59.30
2017-08-19T13:21:28.476Z,59.50
2017-08-19T13:23:56.908Z,59.30
2017-08-19T13:26:25.347Z,57.90
2017-08-19T13:28:53.809Z,57.60
2017-08-19T13:31:23.363Z,59.00
2017-08-19T13:33:51.787Z,59.00
2017-08-19T13:36:20.981Z,59.30
2017-08-19T13:38:50.228Z,59.70
2017-08-19T13:41:18.702Z,59.50
2017-08-19T13:43:47.162Z,57.90
2017-08-19T13:46:16.283Z,58.50
2017-08-19T13:48:44.775Z,61.40
2017-08-19T13:51:13.223Z,59.80
2017-08-19T13:53:41.657Z,58.40
2017-08-19T13:56:10.079Z,58.90
2017-08-19T13:58:38.551Z,58.50
2017-08-19T14:01:07.788Z,57.40
2017-08-19T14:03:36.208Z,57.30
2017-08-19T14:06:05.400Z,59.80
2017-08-19T14:08:34.583Z,60.60
2017-08-19T14:11:03.015Z,60.60
2017-08-19T14:13:31.437Z,58.50
2017-08-19T14:15:59.881Z,58.70
2017-08-19T14:18:28.296Z,60.00
2017-08-19T14:20:56.749Z,59.10
2017-08-19T14:23:25.160Z,60.50
2017-08-19T14:25:53.578Z,59.30
2017-08-19T14:28:22.066Z,58.50
2017-08-19T14:30:50.477Z,59.00
2017-08-19T14:33:18.896Z,58.50
2017-08-19T14:35:48.112Z,59.90
2017-08-19T14:38:16.584Z,60.60
2017-08-19T14:40:45.716Z,60.70
2017-08-19T14:43:14.214Z,59.40
2017-08-19T14:45:42.631Z,60.30
2017-08-19T14:48:12.423Z,61.30
2017-08-19T14:50:40.866Z,61.30
2017-08-19T14:53:09.653Z,62.50
2017-08-19T14:55:38.076Z,62.90
2017-08-19T14:58:07.277Z,60.90
2017-08-19T15:00:36.457Z,62.10
2017-08-19T15:03:04.981Z,62.10
2017-08-19T15:05:33.416Z,63.10
2017-08-19T15:08:01.838Z,63.20
2017-08-19T15:10:30.321Z,63.60
2017-08-19T15:12:59.795Z,63.80
2017-08-19T15:15:29.801Z,62.70
2017-08-19T15:17:58.541Z,62.70
2017-08-19T15:20:26.986Z,64.20
2017-08-19T15:22:56.168Z,68.10
2017-08-19T15:25:29.136Z,68.90
2017-08-19T15:27:57.556Z,68.90
2017-08-19T15:30:26.937Z,69.80
2017-08-19T15:32:56.261Z,71.10
2017-08-19T15:35:24.740Z,71.10
2017-08-19T15:37:53.173Z,73.60
2017-08-19T15:40:21.601Z,75.60
2017-08-19T15:42:50.021Z,76.70
2017-08-19T15:45:18.457Z,77.60
2017-08-19T15:47:46.585Z,79.30
2017-08-19T15:50:15.680Z,79.80
2017-08-19T15:52:44.100Z,80.80
2017-08-19T15:55:12.558Z,81.40
2017-08-19T15:57:40.969Z,82.00
2017-08-19T16:00:10.829Z,82.00
2017-08-19T16:02:39.280Z,81.90
2017-08-19T16:05:07.793Z,82.10
2017-08-19T16:07:37.212Z,82.40
2017-08-19T16:10:06.537Z,83.20
2017-08-19T16:12:36.813Z,83.10
2017-08-19T16:15:05.228Z,80.30
2017-08-19T16:17:33.687Z,78.40
2017-08-19T16:20:03.011Z,79.70
2017-08-19T16:22:31.602Z,80.30
2017-08-19T16:25:00.038Z,81.10
2017-08-19T16:27:28.478Z,81.80
2017-08-19T16:29:56.908Z,82.20
2017-08-19T16:32:25.377Z,82.00
2017-08-19T16:34:53.818Z,82.40
2017-08-19T16:37:22.259Z,82.70
2017-08-19T16:39:51.270Z,82.70
2017-08-19T16:42:19.699Z,82.40
2017-08-19T16:44:48.127Z,82.40
2017-08-19T16:47:16.564Z,82.40
2017-08-19T16:49:45.009Z,82.00
2017-08-19T16:52:13.452Z,82.30
2017-08-19T16:54:42.660Z,82.40
2017-08-19T16:57:11.108Z,82.30
2017-08-19T16:59:39.537Z,81.60
2017-08-19T17:02:08.037Z,80.80
2017-08-19T17:04:36.277Z,79.90
2017-08-19T17:07:04.696Z,79.80
2017-08-19T17:09:33.236Z,79.10
2017-08-19T17:12:01.646Z,80.40
2017-08-19T17:14:30.061Z,80.90
2017-08-19T17:16:59.560Z,81.50
2017-08-19T17:19:29.380Z,82.30
2017-08-19T17:21:57.787Z,82.70
2017-08-19T17:24:26.045Z,82.60
2017-08-19T17:26:55.262Z,83.20
2017-08-19T17:29:23.713Z,83.10
2017-08-19T17:31:52.918Z,83.90
2017-08-19T17:37:44.373Z,83.80
2017-08-19T17:40:12.797Z,84.10
2017-08-19T17:42:42.025Z,84.10
2017-08-19T17:45:10.492Z,85.60
2017-08-19T17:47:39.259Z,86.20
2017-08-19T17:50:07.416Z,86.10
2017-08-19T17:52:36.839Z,85.80
2017-08-19T17:55:05.259Z,86.50
2017-08-19T17:57:33.684Z,85.80
2017-08-19T18:00:03.165Z,85.00
2017-08-19T18:02:31.661Z,85.00
2017-08-19T18:05:00.899Z,85.70
2017-08-19T18:07:29.342Z,85.60
2017-08-19T18:09:57.834Z,85.70
2017-08-19T18:12:26.250Z,85.60
2017-08-19T18:14:54.702Z,86.00
2017-08-19T18:17:24.066Z,86.00
2017-08-19T18:19:52.799Z,86.00
2017-08-19T18:22:22.487Z,86.20
2017-08-19T18:24:50.929Z,86.80
2017-08-19T18:27:19.351Z,86.50
2017-08-19T18:29:47.803Z,86.80
2017-08-19T18:32:17.020Z,88.20
2017-08-19T18:34:45.625Z,88.20
2017-08-19T18:37:14.057Z,88.70
2017-08-19T18:39:43.258Z,89.40
2017-08-19T18:42:13.449Z,89.30
2017-08-19T18:44:41.903Z,89.30
2017-08-19T18:47:10.352Z,89.10
2017-08-19T18:49:38.822Z,89.00
2017-08-19T18:52:07.237Z,89.30
2017-08-19T18:54:36.073Z,89.50
2017-08-19T18:57:04.350Z,89.90
2017-08-19T18:59:36.220Z,90.10
2017-08-19T19:02:04.910Z,90.10
2017-08-19T19:04:34.093Z,90.00
2017-08-19T19:07:03.277Z,90.40
2017-08-19T19:09:32.385Z,90.20
2017-08-19T19:12:01.566Z,90.70
2017-08-19T19:14:30.031Z,90.40
2017-08-19T19:16:58.454Z,90.50
2017-08-19T19:19:27.636Z,90.70
2017-08-19T19:21:56.072Z,90.70
2017-08-19T19:24:24.485Z,90.90
2017-08-19T19:26:52.916Z,90.80
2017-08-19T19:29:21.979Z,90.90
2017-08-19T19:31:51.766Z,91.20
2017-08-19T19:34:20.231Z,90.90
2017-08-19T19:36:48.608Z,90.70
2017-08-19T19:39:17.053Z,90.60
2017-08-19T19:41:45.522Z,90.40
2017-08-19T19:44:13.929Z,90.30
2017-08-19T19:46:43.065Z,90.30
2017-08-19T19:49:11.657Z,90.20
2017-08-19T19:51:41.460Z,90.40
2017-08-19T19:54:09.872Z,90.10
2017-08-19T19:56:38.308Z,90.10
2017-08-19T19:59:06.764Z,90.10
2017-08-19T20:01:35.195Z,90.10
2017-08-19T20:04:04.396Z,90.20
2017-08-19T20:06:33.589Z,90.20
2017-08-19T20:09:02.769Z,90.20
2017-08-19T20:11:31.957Z,90.50
2017-08-19T20:14:00.364Z,90.30
2017-08-19T20:16:29.664Z,90.00
2017-08-19T20:18:58.104Z,89.90
2017-08-19T20:21:27.476Z,90.10
2017-08-19T20:23:55.733Z,90.20
2017-08-19T20:26:25.106Z,90.20
2017-08-19T20:28:54.314Z,90.20
2017-08-19T20:31:23.505Z,90.50
2017-08-19T20:33:52.759Z,90.40
2017-08-19T20:36:21.220Z,90.40
2017-08-19T20:38:49.644Z,90.40
2017-08-19T20:41:17.928Z,90.80
2017-08-19T20:43:47.030Z,90.50
2017-08-19T20:46:16.242Z,90.30
2017-08-19T20:48:45.437Z,90.30
2017-08-19T20:51:14.617Z,90.30
2017-08-19T20:53:44.992Z,90.50
2017-08-19T20:56:13.401Z,90.50
2017-08-19T20:58:41.847Z,90.80
2017-08-19T21:01:10.272Z,90.80
2017-08-19T21:03:39.460Z,91.00
2017-08-19T21:06:07.902Z,90.70
2017-08-19T21:08:36.523Z,90.50
2017-08-19T21:11:04.945Z,90.40
2017-08-19T21:13:33.376Z,90.40
2017-08-19T21:16:01.797Z,90.40
2017-08-19T21:18:30.258Z,90.90
2017-08-19T21:20:59.450Z,91.30
2017-08-19T21:23:28.656Z,91.20
2017-08-19T21:25:57.856Z,91.10
2017-08-19T21:28:27.044Z,91.20
2017-08-19T21:30:56.289Z,90.90
2017-08-19T21:33:24.706Z,90.90
2017-08-19T21:35:53.146Z,88.80
2017-08-19T21:38:21.613Z,89.20
2017-08-19T21:40:50.013Z,88.90
2017-08-19T21:43:18.456Z,89.80
2017-08-19T21:45:47.641Z,90.30
2017-08-19T21:48:16.842Z,90.10
2017-08-19T21:50:46.055Z,90.30
2017-08-19T21:53:14.506Z,90.30
2017-08-19T21:55:42.919Z,89.90
2017-08-19T21:58:11.436Z,90.10
2017-08-19T22:00:40.094Z,90.40
2017-08-19T22:03:08.513Z,90.80
2017-08-19T22:05:36.958Z,91.10
2017-08-19T22:08:05.384Z,91.40
2017-08-19T22:10:34.603Z,91.70
2017-08-19T22:13:03.045Z,91.70
2017-08-19T22:15:31.157Z,91.60
2017-08-19T22:17:59.584Z,91.70
2017-08-19T22:20:28.010Z,91.50
2017-08-19T22:22:56.428Z,91.60
2017-08-19T22:25:24.853Z,91.50
2017-08-19T22:27:54.061Z,91.60
2017-08-19T22:30:23.249Z,91.50
2017-08-19T22:32:52.455Z,91.20
2017-08-19T22:35:21.561Z,91.20
2017-08-19T22:37:49.990Z,91.60
2017-08-19T22:40:18.416Z,91.20
2017-08-19T22:42:46.836Z,91.20
2017-08-19T22:45:15.248Z,91.20
2017-08-19T22:47:44.454Z,91.20
2017-08-19T22:50:13.650Z,91.10
2017-08-19T22:52:42.844Z,91.20
2017-08-19T22:55:12.020Z,91.40
2017-08-19T22:57:40.445Z,91.40
2017-08-19T23:00:08.924Z,91.30
2017-08-19T23:02:37.594Z,91.40
2017-08-19T23:05:06.823Z,91.30
2017-08-19T23:07:35.241Z,91.60
2017-08-19T23:10:03.758Z,91.30
2017-08-19T23:12:31.838Z,91.30
2017-08-19T23:15:00.316Z,91.50
2017-08-19T23:17:28.760Z,91.40
2017-08-19T23:19:57.196Z,91.60
2017-08-19T23:22:26.330Z,91.40
2017-08-19T23:24:55.698Z,91.50
2017-08-19T23:27:24.116Z,91.30
2017-08-19T23:29:52.562Z,91.40
2017-08-19T23:32:20.977Z,91.20
2017-08-19T23:34:50.152Z,91.40
2017-08-19T23:37:18.583Z,91.20
2017-08-19T23:39:47.042Z,91.10
2017-08-19T23:42:16.252Z,91.40
2017-08-19T23:44:44.725Z,91.00
2017-08-19T23:47:13.915Z,90.90
2017-08-19T23:49:43.105Z,91.10
2017-08-19T23:52:12.297Z,90.90
2017-08-19T23:54:40.760Z,90.90
2017-08-19T23:57:09.225Z,90.80
2017-08-19T23:59:37.638Z,90.80
