createdAt,value
2022-10-02T00:00:22.823Z,12.60
2022-10-02T00:03:22.039Z,14.95
2022-10-02T00:06:19.290Z,17.77
2022-10-02T00:09:17.693Z,23.50
2022-10-02T00:12:11.833Z,15.15
2022-10-02T00:15:14.760Z,18.00
2022-10-02T00:18:12.671Z,23.20
2022-10-02T00:21:16.076Z,23.05
2022-10-02T00:24:14.898Z,18.75
2022-10-02T00:27:28.291Z,17.27
2022-10-02T00:30:20.460Z,18.95
2022-10-02T00:33:23.153Z,16.38
2022-10-02T00:36:28.874Z,12.45
2022-10-02T00:39:35.902Z,13.48
2022-10-02T00:42:55.452Z,14.73
2022-10-02T00:46:03.610Z,19.85
2022-10-02T00:49:07.566Z,22.48
2022-10-02T00:52:13.615Z,19.30
2022-10-02T00:55:24.312Z,17.05
2022-10-02T00:58:36.488Z,14.43
2022-10-02T01:01:37.795Z,20.45
2022-10-02T01:04:32.660Z,17.63
2022-10-02T01:07:26.060Z,18.48
2022-10-02T01:10:18.289Z,14.65
2022-10-02T01:13:10.573Z,16.90
2022-10-02T01:16:03.261Z,9.77
2022-10-02T01:18:55.228Z,16.90
2022-10-02T01:21:52.731Z,12.82
2022-10-02T01:24:52.512Z,18.23
2022-10-02T01:27:45.040Z,13.38
2022-10-02T01:30:40.273Z,18.90
2022-10-02T01:33:33.376Z,22.55
2022-10-02T01:36:25.083Z,20.33
2022-10-02T01:39:17.080Z,13.98
2022-10-02T01:42:10.275Z,14.90
2022-10-02T01:45:03.294Z,13.35
2022-10-02T01:48:02.661Z,14.07
2022-10-02T01:54:09.335Z,11.13
2022-10-02T01:57:10.527Z,10.25
2022-10-02T02:00:08.884Z,11.88
2022-10-02T02:03:15.084Z,8.90
2022-10-02T02:06:13.706Z,19.67
2022-10-02T02:12:42.343Z,20.33
2022-10-02T02:15:41.275Z,19.98
2022-10-02T02:18:41.315Z,20.38
2022-10-02T02:21:36.646Z,13.65
2022-10-02T02:24:35.004Z,21.00
2022-10-02T02:27:31.139Z,14.73
2022-10-02T02:30:23.550Z,17.77
2022-10-02T02:33:22.948Z,12.07
2022-10-02T02:36:20.182Z,8.55
2022-10-02T02:39:16.684Z,15.07
2022-10-02T02:42:15.560Z,14.40
2022-10-02T02:45:13.539Z,14.02
2022-10-02T02:48:09.754Z,17.55
2022-10-02T02:51:09.315Z,16.80
2022-10-02T02:54:07.471Z,10.38
2022-10-02T02:57:01.870Z,12.93
2022-10-02T02:59:58.027Z,16.02
2022-10-02T03:02:50.542Z,11.00
2022-10-02T03:05:46.778Z,12.57
2022-10-02T03:08:40.019Z,11.52
2022-10-02T03:11:53.523Z,17.90
2022-10-02T03:15:00.558Z,13.32
2022-10-02T03:18:17.464Z,13.02
2022-10-02T03:21:15.039Z,12.15
2022-10-02T03:24:16.668Z,14.32
2022-10-02T03:27:13.121Z,15.48
2022-10-02T03:30:08.108Z,11.00
2022-10-02T03:33:01.077Z,11.00
2022-10-02T03:35:53.280Z,18.05
2022-10-02T03:38:56.865Z,9.65
2022-10-02T03:41:59.835Z,6.45
2022-10-02T03:44:51.800Z,8.70
2022-10-02T03:47:43.757Z,10.18
2022-10-02T03:50:36.649Z,9.80
2022-10-02T03:53:32.051Z,9.82
2022-10-02T03:56:37.234Z,12.98
2022-10-02T03:59:38.050Z,9.27
2022-10-02T04:02:37.393Z,16.50
2022-10-02T04:05:34.922Z,13.13
2022-10-02T04:08:32.350Z,16.85
2022-10-02T04:11:39.743Z,16.45
2022-10-02T04:14:40.713Z,9.02
2022-10-02T04:17:43.997Z,7.70
2022-10-02T04:20:43.186Z,8.45
2022-10-02T04:23:38.922Z,10.25
2022-10-02T04:26:36.202Z,6.97
2022-10-02T04:29:32.875Z,7.90
2022-10-02T04:32:27.616Z,9.02
2022-10-02T04:35:26.566Z,10.43
2022-10-02T04:38:36.258Z,10.13
2022-10-02T04:41:44.953Z,12.23
2022-10-02T04:47:49.867Z,11.65
2022-10-02T04:50:51.087Z,10.75
2022-10-02T04:53:53.673Z,7.82
2022-10-02T04:57:01.670Z,12.15
2022-10-02T05:00:04.896Z,12.85
2022-10-02T05:03:19.581Z,22.98
2022-10-02T05:06:22.980Z,9.07
2022-10-02T05:09:23.858Z,12.35
2022-10-02T05:12:32.427Z,12.57
2022-10-02T05:15:44.577Z,13.43
2022-10-02T05:18:57.941Z,10.52
2022-10-02T05:22:02.961Z,11.63
2022-10-02T05:25:12.718Z,13.32
2022-10-02T05:28:18.438Z,12.82
2022-10-02T05:31:18.773Z,13.02
2022-10-02T05:34:24.329Z,12.95
2022-10-02T05:37:35.881Z,14.32
2022-10-02T05:40:31.767Z,12.00
2022-10-02T05:43:29.978Z,12.07
2022-10-02T05:46:25.540Z,14.43
2022-10-02T05:49:21.649Z,13.60
2022-10-02T05:52:18.816Z,18.95
2022-10-02T05:55:17.659Z,14.25
2022-10-02T05:58:17.687Z,19.73
2022-10-02T06:01:15.508Z,13.57
2022-10-02T06:04:14.274Z,14.15
2022-10-02T06:07:10.849Z,17.80
2022-10-02T06:10:10.756Z,15.85
2022-10-02T06:13:09.532Z,18.55
2022-10-02T06:16:11.104Z,13.55
2022-10-02T06:19:09.359Z,13.85
2022-10-02T06:22:08.375Z,12.43
2022-10-02T06:25:07.462Z,16.02
2022-10-02T06:28:07.532Z,11.73
2022-10-02T06:31:11.360Z,12.75
2022-10-02T06:34:03.143Z,13.55
2022-10-02T06:37:30.745Z,16.52
2022-10-02T06:40:51.616Z,12.90
2022-10-02T06:44:00.915Z,14.00
2022-10-02T06:47:06.111Z,11.10
2022-10-02T06:50:19.267Z,7.88
2022-10-02T06:53:24.608Z,7.45
2022-10-02T06:56:33.008Z,6.43
2022-10-02T06:59:43.344Z,9.88
2022-10-02T07:02:54.258Z,16.35
2022-10-02T07:06:02.882Z,8.50
2022-10-02T07:09:30.456Z,6.93
2022-10-02T07:12:38.444Z,8.60
2022-10-02T07:16:07.669Z,8.77
2022-10-02T07:19:34.300Z,8.15
2022-10-02T07:22:44.892Z,8.88
2022-10-02T07:25:49.773Z,10.80
2022-10-02T07:28:51.757Z,9.18
2022-10-02T07:31:54.011Z,8.82
2022-10-02T07:34:54.953Z,5.13
2022-10-02T07:37:58.703Z,9.75
2022-10-02T07:41:03.284Z,11.65
2022-10-02T07:44:07.962Z,9.63
2022-10-02T07:47:08.483Z,9.32
2022-10-02T07:50:09.187Z,8.38
2022-10-02T07:53:10.229Z,8.98
2022-10-02T07:56:02.167Z,14.75
2022-10-02T07:59:00.342Z,11.57
2022-10-02T08:01:53.550Z,8.95
2022-10-02T08:04:47.189Z,10.90
2022-10-02T08:07:39.370Z,6.32
2022-10-02T08:10:38.621Z,9.57
2022-10-02T08:13:35.710Z,8.93
2022-10-02T08:16:33.343Z,16.83
2022-10-02T08:19:31.048Z,14.07
2022-10-02T08:22:26.880Z,7.88
2022-10-02T08:25:24.346Z,7.45
2022-10-02T08:28:24.418Z,6.68
2022-10-02T08:31:16.833Z,11.15
2022-10-02T08:34:17.631Z,9.15
2022-10-02T08:37:20.547Z,9.88
2022-10-02T08:40:36.695Z,6.82
2022-10-02T08:44:10.471Z,10.65
2022-10-02T08:47:34.175Z,13.93
2022-10-02T08:51:01.768Z,8.07
2022-10-02T08:54:23.723Z,10.77
2022-10-02T08:57:53.303Z,9.52
2022-10-02T09:00:56.053Z,13.27
2022-10-02T09:04:16.763Z,10.93
2022-10-02T09:07:35.216Z,9.30
2022-10-02T09:11:09.655Z,9.05
2022-10-02T09:14:28.997Z,17.23
2022-10-02T09:17:45.037Z,6.95
2022-10-02T09:21:11.587Z,12.25
2022-10-02T09:24:46.681Z,9.60
2022-10-02T09:28:18.744Z,16.02
2022-10-02T09:31:55.960Z,10.60
2022-10-02T09:35:10.658Z,10.82
2022-10-02T09:38:46.847Z,13.93
2022-10-02T09:42:09.804Z,7.35
2022-10-02T09:45:33.207Z,9.85
2022-10-02T09:49:00.177Z,11.43
2022-10-02T09:52:42.661Z,8.07
2022-10-02T09:56:21.477Z,9.18
2022-10-02T09:59:37.236Z,10.77
2022-10-02T10:03:05.648Z,9.15
2022-10-02T10:06:26.400Z,8.45
2022-10-02T10:09:41.005Z,8.05
2022-10-02T10:12:56.480Z,12.45
2022-10-02T10:16:29.747Z,11.60
2022-10-02T10:20:03.212Z,10.82
2022-10-02T10:23:35.977Z,13.90
2022-10-02T10:26:51.658Z,6.78
2022-10-02T10:30:09.533Z,9.68
2022-10-02T10:33:42.491Z,11.83
2022-10-02T10:37:16.226Z,6.88
2022-10-02T10:40:26.375Z,10.73
2022-10-02T10:44:01.404Z,9.85
2022-10-02T10:47:23.766Z,14.98
2022-10-02T10:50:36.199Z,12.48
2022-10-02T10:53:49.948Z,12.60
2022-10-02T10:56:46.144Z,12.80
2022-10-02T11:00:01.389Z,14.63
2022-10-02T11:03:29.720Z,16.25
2022-10-02T11:06:51.261Z,19.17
2022-10-02T11:10:20.199Z,11.98
2022-10-02T11:13:44.011Z,17.52
2022-10-02T11:17:18.377Z,17.15
2022-10-02T11:20:34.561Z,13.48
2022-10-02T11:23:50.068Z,15.70
2022-10-02T11:26:58.003Z,17.30
2022-10-02T11:30:05.309Z,18.38
2022-10-02T11:33:19.190Z,19.83
2022-10-02T11:36:24.933Z,18.10
2022-10-02T11:39:30.815Z,16.25
2022-10-02T11:42:52.911Z,16.58
2022-10-02T11:46:02.162Z,22.15
2022-10-02T11:49:20.201Z,14.43
2022-10-02T11:52:38.289Z,15.17
2022-10-02T11:55:46.061Z,12.30
2022-10-02T11:58:49.211Z,15.73
2022-10-02T12:02:16.623Z,11.00
2022-10-02T12:05:53.403Z,11.13
2022-10-02T12:09:11.279Z,14.18
2022-10-02T12:13:22.048Z,11.32
2022-10-02T12:16:37.342Z,12.88
2022-10-02T12:20:29.573Z,11.25
2022-10-02T12:24:06.526Z,14.43
2022-10-02T12:27:18.120Z,18.70
2022-10-02T12:30:14.009Z,14.95
2022-10-02T12:33:27.269Z,11.68
2022-10-02T12:36:36.628Z,16.10
2022-10-02T12:40:02.768Z,18.10
2022-10-02T12:43:44.198Z,21.75
2022-10-02T12:47:20.175Z,19.40
2022-10-02T12:50:30.556Z,23.33
2022-10-02T12:54:01.676Z,22.75
2022-10-02T12:57:39.275Z,25.48
2022-10-02T13:01:30.717Z,14.80
2022-10-02T13:05:23.266Z,20.60
2022-10-02T13:08:50.417Z,15.77
2022-10-02T13:12:45.987Z,21.42
2022-10-02T13:15:59.706Z,17.05
2022-10-02T13:19:23.420Z,19.05
2022-10-02T13:22:54.451Z,19.80
2022-10-02T13:26:22.330Z,20.48
2022-10-02T13:29:48.552Z,20.08
2022-10-02T13:33:27.621Z,19.20
2022-10-02T13:37:01.520Z,21.48
2022-10-02T13:40:28.174Z,16.85
2022-10-02T13:44:03.537Z,16.40
2022-10-02T13:47:36.292Z,16.67
2022-10-02T13:50:58.460Z,18.73
2022-10-02T13:54:31.407Z,18.63
2022-10-02T13:57:53.786Z,16.38
2022-10-02T14:01:17.164Z,18.08
2022-10-02T14:04:41.938Z,17.17
2022-10-02T14:08:06.809Z,21.17
2022-10-02T14:11:29.809Z,19.20
2022-10-02T14:14:56.346Z,19.33
2022-10-02T14:18:42.998Z,17.92
2022-10-02T14:22:08.043Z,15.10
2022-10-02T14:25:30.485Z,14.60
2022-10-02T14:28:58.491Z,21.05
2022-10-02T14:32:25.921Z,16.67
2022-10-02T14:35:49.130Z,18.55
2022-10-02T14:39:11.293Z,10.93
2022-10-02T14:42:37.561Z,12.50
2022-10-02T14:46:02.902Z,19.63
2022-10-02T14:49:45.048Z,19.63
2022-10-02T14:53:17.371Z,23.10
2022-10-02T14:56:41.911Z,22.25
2022-10-02T15:00:03.230Z,14.75
2022-10-02T15:03:30.673Z,17.60
2022-10-02T15:06:57.548Z,18.42
2022-10-02T15:10:16.164Z,17.67
2022-10-02T15:13:35.570Z,14.95
2022-10-02T15:17:05.703Z,23.17
2022-10-02T15:20:24.352Z,21.60
2022-10-02T15:23:46.103Z,23.15
2022-10-02T15:26:59.855Z,22.55
2022-10-02T15:30:19.161Z,29.33
2022-10-02T15:33:34.554Z,32.65
2022-10-02T15:37:13.273Z,24.02
2022-10-02T15:40:31.951Z,22.00
2022-10-02T15:43:53.688Z,16.38
2022-10-02T15:47:12.437Z,25.55
2022-10-02T15:50:32.737Z,15.73
2022-10-02T15:53:54.035Z,22.50
2022-10-02T15:57:27.811Z,19.35
2022-10-02T16:01:01.920Z,18.80
2022-10-02T16:04:20.389Z,20.17
2022-10-02T16:07:46.225Z,21.05
2022-10-02T16:11:16.380Z,18.45
2022-10-02T16:14:28.916Z,21.30
2022-10-02T16:18:01.734Z,20.23
2022-10-02T16:21:25.108Z,27.83
2022-10-02T16:25:01.183Z,20.75
2022-10-02T16:28:20.982Z,22.13
2022-10-02T16:31:46.480Z,30.25
2022-10-02T16:35:18.009Z,22.15
2022-10-02T16:38:37.870Z,21.60
2022-10-02T16:42:00.494Z,23.60
2022-10-02T16:45:33.280Z,28.17
2022-10-02T16:48:51.561Z,25.80
2022-10-02T16:52:06.556Z,31.83
2022-10-02T16:55:25.283Z,20.40
2022-10-02T16:58:43.822Z,20.08
2022-10-02T17:02:16.401Z,27.50
2022-10-02T17:05:29.562Z,29.70
2022-10-02T17:08:42.277Z,28.45
2022-10-02T17:11:57.530Z,22.13
2022-10-02T17:15:15.651Z,24.08
2022-10-02T17:18:32.630Z,28.00
2022-10-02T17:21:46.927Z,28.00
2022-10-02T17:25:05.739Z,25.67
2022-10-02T17:28:30.711Z,24.67
2022-10-02T17:31:51.654Z,28.98
2022-10-02T17:34:59.884Z,23.95
2022-10-02T17:38:31.810Z,21.38
2022-10-02T17:41:56.984Z,25.42
2022-10-02T17:45:17.315Z,24.90
2022-10-02T17:48:46.612Z,24.75
2022-10-02T17:52:26.133Z,25.70
2022-10-02T17:56:24.243Z,26.90
2022-10-02T18:00:09.347Z,28.10
2022-10-02T18:03:43.925Z,27.38
2022-10-02T18:06:58.752Z,24.95
2022-10-02T18:10:23.307Z,17.35
2022-10-02T18:13:59.738Z,25.23
2022-10-02T18:17:16.377Z,23.63
2022-10-02T18:20:35.413Z,28.48
2022-10-02T18:24:23.564Z,29.73
2022-10-02T18:27:55.757Z,24.48
2022-10-02T18:31:17.289Z,35.38
2022-10-02T18:34:43.864Z,25.17
2022-10-02T18:38:08.219Z,33.67
2022-10-02T18:41:36.188Z,31.35
2022-10-02T18:44:55.184Z,32.45
2022-10-02T18:48:24.454Z,33.15
2022-10-02T18:51:54.733Z,31.42
2022-10-02T18:55:26.537Z,28.45
2022-10-02T18:58:57.763Z,33.47
2022-10-02T19:02:26.441Z,28.63
2022-10-02T19:05:40.810Z,30.92
2022-10-02T19:09:06.196Z,34.35
2022-10-02T19:12:18.452Z,20.10
2022-10-02T19:15:30.679Z,20.13
2022-10-02T19:18:41.740Z,23.10
2022-10-02T19:21:50.701Z,26.02
2022-10-02T19:25:06.494Z,25.08
2022-10-02T19:28:21.887Z,23.17
2022-10-02T19:31:31.262Z,25.17
2022-10-02T19:34:42.083Z,24.02
2022-10-02T19:37:51.322Z,19.45
2022-10-02T19:41:09.886Z,19.58
2022-10-02T19:44:25.449Z,23.83
2022-10-02T19:47:51.276Z,24.17
2022-10-02T19:51:00.039Z,25.75
2022-10-02T19:54:17.154Z,17.70
2022-10-02T19:57:30.092Z,24.00
2022-10-02T20:00:40.751Z,20.23
2022-10-02T20:03:49.415Z,20.77
2022-10-02T20:06:59.015Z,21.75
2022-10-02T20:10:16.223Z,26.75
2022-10-02T20:13:29.891Z,27.38
2022-10-02T20:16:58.463Z,25.52
2022-10-02T20:20:11.958Z,23.60
2022-10-02T20:23:26.505Z,19.88
2022-10-02T20:26:54.057Z,22.85
2022-10-02T20:30:08.245Z,16.92
2022-10-02T20:33:24.335Z,28.15
2022-10-02T20:36:38.390Z,22.05
2022-10-02T20:39:55.200Z,17.50
2022-10-02T20:43:09.601Z,28.30
2022-10-02T20:46:46.358Z,18.00
2022-10-02T20:50:26.450Z,24.88
2022-10-02T20:54:12.900Z,15.40
2022-10-02T20:58:03.673Z,23.38
2022-10-02T21:01:18.327Z,24.35
2022-10-02T21:04:49.161Z,19.75
2022-10-02T21:08:32.887Z,29.23
2022-10-02T21:12:00.979Z,38.08
2022-10-02T21:16:02.549Z,17.73
2022-10-02T21:19:45.808Z,25.48
2022-10-02T21:23:14.237Z,22.50
2022-10-02T21:26:46.372Z,31.75
2022-10-02T21:30:04.455Z,21.63
2022-10-02T21:33:15.631Z,21.85
2022-10-02T21:36:33.617Z,21.27
2022-10-02T21:40:30.905Z,23.27
2022-10-02T21:44:19.068Z,16.77
2022-10-02T21:47:45.231Z,14.85
2022-10-02T21:51:30.054Z,24.52
2022-10-02T21:55:08.495Z,24.45
2022-10-02T21:58:55.621Z,16.40
2022-10-02T22:02:28.587Z,21.65
2022-10-02T22:06:05.386Z,19.83
2022-10-02T22:09:32.143Z,19.88
2022-10-02T22:12:51.425Z,18.45
2022-10-02T22:16:11.263Z,17.73
2022-10-02T22:19:37.880Z,17.58
2022-10-02T22:22:59.302Z,12.30
2022-10-02T22:26:30.034Z,19.98
2022-10-02T22:29:46.076Z,22.92
2022-10-02T22:33:12.121Z,19.55
2022-10-02T22:36:51.268Z,17.45
2022-10-02T22:40:06.016Z,20.70
2022-10-02T22:43:26.696Z,22.10
2022-10-02T22:46:41.507Z,16.77
2022-10-02T22:49:55.508Z,23.83
2022-10-02T22:53:13.520Z,16.65
2022-10-02T22:56:33.084Z,19.70
2022-10-02T22:59:45.854Z,18.95
2022-10-02T23:03:00.103Z,20.30
2022-10-02T23:06:20.805Z,18.42
2022-10-02T23:09:37.473Z,22.30
2022-10-02T23:12:56.235Z,24.00
2022-10-02T23:16:09.195Z,14.63
2022-10-02T23:19:21.375Z,21.65
2022-10-02T23:22:36.788Z,22.35
2022-10-02T23:25:51.181Z,15.52
2022-10-02T23:29:19.316Z,26.90
2022-10-02T23:32:31.904Z,15.63
2022-10-02T23:35:49.823Z,18.50
2022-10-02T23:39:06.318Z,16.25
2022-10-02T23:42:19.462Z,11.75
2022-10-02T23:45:35.988Z,16.60
2022-10-02T23:48:47.162Z,15.85
2022-10-02T23:52:04.097Z,19.73
2022-10-02T23:55:33.465Z,20.75
2022-10-02T23:58:57.390Z,18.88
