createdAt,value
2023-01-11T00:01:09.685Z,19.45
2023-01-11T00:03:36.762Z,19.90
2023-01-11T00:06:05.149Z,18.25
2023-01-11T00:08:36.603Z,18.60
2023-01-11T00:11:03.771Z,18.10
2023-01-11T00:13:31.777Z,21.52
2023-01-11T00:16:04.898Z,22.63
2023-01-11T00:18:31.666Z,23.40
2023-01-11T00:21:00.768Z,23.42
2023-01-11T00:23:31.166Z,27.88
2023-01-11T00:25:57.948Z,26.70
2023-01-11T00:28:24.634Z,27.20
2023-01-11T00:30:53.733Z,26.90
2023-01-11T00:33:20.498Z,27.13
2023-01-11T00:35:47.382Z,27.38
2023-01-11T00:38:34.180Z,29.20
2023-01-11T00:41:21.105Z,27.52
2023-01-11T00:44:06.786Z,27.30
2023-01-11T00:46:52.697Z,27.70
2023-01-11T00:49:19.830Z,29.48
2023-01-11T00:51:47.983Z,28.67
2023-01-11T00:54:14.950Z,27.00
2023-01-11T00:56:42.240Z,29.40
2023-01-11T00:59:12.323Z,26.70
2023-01-11T01:01:39.183Z,29.05
2023-01-11T01:04:06.279Z,29.65
2023-01-11T01:06:33.209Z,30.17
2023-01-11T01:09:00.789Z,29.10
2023-01-11T01:11:28.080Z,29.92
2023-01-11T01:14:13.193Z,29.92
2023-01-11T01:16:42.356Z,31.23
2023-01-11T01:19:10.551Z,29.42
2023-01-11T01:21:38.304Z,30.15
2023-01-11T01:24:05.427Z,29.83
2023-01-11T01:26:32.794Z,31.10
2023-01-11T01:28:59.627Z,31.25
2023-01-11T01:31:26.580Z,28.95
2023-01-11T01:33:53.334Z,29.70
2023-01-11T01:36:20.348Z,31.30
2023-01-11T01:38:47.158Z,28.98
2023-01-11T01:41:14.443Z,30.40
2023-01-11T01:44:01.932Z,30.50
2023-01-11T01:46:31.854Z,28.60
2023-01-11T01:49:01.622Z,30.98
2023-01-11T01:51:42.746Z,30.70
2023-01-11T01:54:14.856Z,30.55
2023-01-11T01:56:58.109Z,31.48
2023-01-11T01:59:27.479Z,27.60
2023-01-11T02:01:54.560Z,26.63
2023-01-11T02:04:42.128Z,26.98
2023-01-11T02:07:20.008Z,24.20
2023-01-11T02:10:29.062Z,21.65
2023-01-11T02:13:05.693Z,23.27
2023-01-11T02:15:32.614Z,22.40
2023-01-11T02:17:59.670Z,19.65
2023-01-11T02:20:50.573Z,21.10
2023-01-11T02:23:46.471Z,20.02
2023-01-11T02:26:47.364Z,21.55
2023-01-11T02:29:20.088Z,21.95
2023-01-11T02:31:46.815Z,23.00
2023-01-11T02:34:41.157Z,24.05
2023-01-11T02:37:08.180Z,23.40
2023-01-11T02:40:08.199Z,26.23
2023-01-11T02:43:14.781Z,25.90
2023-01-11T02:46:00.994Z,26.00
2023-01-11T02:49:12.200Z,24.48
2023-01-11T02:51:51.462Z,23.90
2023-01-11T02:54:20.768Z,25.58
2023-01-11T02:56:50.756Z,24.10
2023-01-11T02:59:21.762Z,27.05
2023-01-11T03:01:53.125Z,26.25
2023-01-11T03:04:24.273Z,23.98
2023-01-11T03:07:12.304Z,23.48
2023-01-11T03:09:50.934Z,23.67
2023-01-11T03:12:56.574Z,23.98
2023-01-11T03:15:59.965Z,22.30
2023-01-11T03:18:52.578Z,22.02
2023-01-11T03:21:49.177Z,22.23
2023-01-11T03:24:45.621Z,23.58
2023-01-11T03:27:37.855Z,24.60
2023-01-11T03:30:11.261Z,23.75
2023-01-11T03:32:53.482Z,23.52
2023-01-11T03:35:37.295Z,24.63
2023-01-11T03:38:09.610Z,25.77
2023-01-11T03:40:54.776Z,24.27
2023-01-11T03:43:24.018Z,25.45
2023-01-11T03:45:56.006Z,26.02
2023-01-11T03:48:47.653Z,25.42
2023-01-11T03:51:37.555Z,25.35
2023-01-11T03:54:08.706Z,23.88
2023-01-11T03:56:52.447Z,25.50
2023-01-11T03:59:19.625Z,24.77
2023-01-11T04:01:46.358Z,22.95
2023-01-11T04:04:13.404Z,23.58
2023-01-11T04:06:40.385Z,24.95
2023-01-11T04:09:09.693Z,24.50
2023-01-11T04:11:36.527Z,24.98
2023-01-11T04:14:04.989Z,24.88
2023-01-11T04:16:32.023Z,27.40
2023-01-11T04:18:59.038Z,31.20
2023-01-11T04:21:25.928Z,31.33
2023-01-11T04:23:52.690Z,32.45
2023-01-11T04:26:19.394Z,31.52
2023-01-11T04:28:46.443Z,28.23
2023-01-11T04:31:13.331Z,28.42
2023-01-11T04:33:40.298Z,29.42
2023-01-11T04:36:10.437Z,30.77
2023-01-11T04:38:37.399Z,31.88
2023-01-11T04:41:23.797Z,31.17
2023-01-11T04:43:55.653Z,28.90
2023-01-11T04:46:23.492Z,28.80
2023-01-11T04:48:50.903Z,26.65
2023-01-11T04:51:17.719Z,28.02
2023-01-11T04:53:46.551Z,27.90
2023-01-11T04:56:13.355Z,26.33
2023-01-11T04:58:40.137Z,26.02
2023-01-11T05:01:18.025Z,27.38
2023-01-11T05:03:45.618Z,27.67
2023-01-11T05:06:12.898Z,26.73
2023-01-11T05:08:40.075Z,28.80
2023-01-11T05:11:08.248Z,28.90
2023-01-11T05:13:43.992Z,29.17
2023-01-11T05:16:10.788Z,29.45
2023-01-11T05:18:42.436Z,28.63
2023-01-11T05:21:10.825Z,28.13
2023-01-11T05:23:40.038Z,26.92
2023-01-11T05:26:09.405Z,29.20
2023-01-11T05:28:36.405Z,27.45
2023-01-11T05:31:03.554Z,29.27
2023-01-11T05:33:30.400Z,31.38
2023-01-11T05:36:01.911Z,31.67
2023-01-11T05:38:29.589Z,29.33
2023-01-11T05:41:01.409Z,33.28
2023-01-11T05:43:29.394Z,43.72
2023-01-11T05:45:57.554Z,39.97
2023-01-11T05:48:25.184Z,35.72
2023-01-11T05:50:53.410Z,42.33
2023-01-11T05:53:21.742Z,33.47
2023-01-11T05:56:02.064Z,34.28
2023-01-11T05:58:28.854Z,34.78
2023-01-11T06:00:58.621Z,30.25
2023-01-11T06:03:28.343Z,34.08
2023-01-11T06:05:55.104Z,31.38
2023-01-11T06:08:21.869Z,31.75
2023-01-11T06:10:55.403Z,34.22
2023-01-11T06:13:27.093Z,39.15
2023-01-11T06:16:05.010Z,40.15
2023-01-11T06:18:36.793Z,45.78
2023-01-11T06:21:04.449Z,43.65
2023-01-11T06:23:33.176Z,43.92
2023-01-11T06:26:09.058Z,40.38
2023-01-11T06:28:36.629Z,44.03
2023-01-11T06:31:04.171Z,41.92
2023-01-11T06:33:31.015Z,33.92
2023-01-11T06:35:57.913Z,30.80
2023-01-11T06:38:25.784Z,31.08
2023-01-11T06:40:53.849Z,27.85
2023-01-11T06:43:21.574Z,27.83
2023-01-11T06:45:48.552Z,27.60
2023-01-11T06:48:16.246Z,27.58
2023-01-11T06:50:42.978Z,33.25
2023-01-11T06:53:09.701Z,28.90
2023-01-11T06:55:36.468Z,33.35
2023-01-11T06:58:03.183Z,32.28
2023-01-11T07:00:30.332Z,40.60
2023-01-11T07:03:01.172Z,41.45
2023-01-11T07:05:27.993Z,36.80
2023-01-11T07:07:54.662Z,33.15
2023-01-11T07:10:21.337Z,33.60
2023-01-11T07:12:48.069Z,36.03
2023-01-11T07:15:14.854Z,43.50
2023-01-11T07:17:41.578Z,47.53
2023-01-11T07:20:09.239Z,48.25
2023-01-11T07:22:36.783Z,49.47
2023-01-11T07:25:04.911Z,48.22
2023-01-11T07:27:32.051Z,47.25
2023-01-11T07:30:01.771Z,42.78
2023-01-11T07:32:29.883Z,40.80
2023-01-11T07:34:56.925Z,41.63
2023-01-11T07:37:29.574Z,44.85
2023-01-11T07:39:56.355Z,42.50
2023-01-11T07:42:41.544Z,42.63
2023-01-11T07:45:08.719Z,38.85
2023-01-11T07:47:35.397Z,34.55
2023-01-11T07:50:02.107Z,34.63
2023-01-11T07:52:28.947Z,53.15
2023-01-11T07:54:55.745Z,40.05
2023-01-11T07:57:22.529Z,36.50
2023-01-11T07:59:49.205Z,35.42
2023-01-11T08:02:15.990Z,35.08
2023-01-11T08:04:42.884Z,37.08
2023-01-11T08:07:09.569Z,45.10
2023-01-11T08:09:36.302Z,37.97
2023-01-11T08:12:21.680Z,39.75
2023-01-11T08:14:48.487Z,39.33
2023-01-11T08:17:16.611Z,38.92
2023-01-11T08:19:43.842Z,40.45
2023-01-11T08:22:10.909Z,31.75
2023-01-11T08:24:37.941Z,33.13
2023-01-11T08:27:05.099Z,30.83
2023-01-11T08:29:31.988Z,26.55
2023-01-11T08:31:59.498Z,28.83
2023-01-11T08:34:28.972Z,26.55
2023-01-11T08:37:02.026Z,28.05
2023-01-11T08:39:31.091Z,24.67
2023-01-11T08:41:59.121Z,24.23
2023-01-11T08:44:34.088Z,22.77
2023-01-11T08:47:01.504Z,24.80
2023-01-11T08:49:28.267Z,25.10
2023-01-11T08:51:56.449Z,26.23
2023-01-11T08:54:23.246Z,24.67
2023-01-11T08:56:50.390Z,26.58
2023-01-11T08:59:17.194Z,26.08
2023-01-11T09:01:44.009Z,26.35
2023-01-11T09:04:23.773Z,26.38
2023-01-11T09:06:53.046Z,22.40
2023-01-11T09:09:19.941Z,21.48
2023-01-11T09:11:57.237Z,19.40
2023-01-11T09:14:26.040Z,23.25
2023-01-11T09:16:53.863Z,23.05
2023-01-11T09:19:21.175Z,25.98
2023-01-11T09:21:48.516Z,22.40
2023-01-11T09:24:15.298Z,21.55
2023-01-11T09:26:43.479Z,19.65
2023-01-11T09:29:11.883Z,19.70
2023-01-11T09:31:38.919Z,18.40
2023-01-11T09:34:06.975Z,17.40
2023-01-11T09:36:36.123Z,20.63
2023-01-11T09:39:08.307Z,17.45
2023-01-11T09:41:40.860Z,16.58
2023-01-11T09:44:15.962Z,18.15
2023-01-11T09:46:48.332Z,18.00
2023-01-11T09:49:28.132Z,22.48
2023-01-11T09:52:37.064Z,16.70
2023-01-11T09:55:04.517Z,17.42
2023-01-11T09:58:02.919Z,20.73
2023-01-11T10:01:01.465Z,18.90
2023-01-11T10:03:47.712Z,18.00
2023-01-11T10:06:23.075Z,18.90
2023-01-11T10:18:25.684Z,24.70
2023-01-11T10:18:39.330Z,23.45
2023-01-11T10:21:12.200Z,22.63
2023-01-11T10:23:54.128Z,17.83
2023-01-11T10:26:29.355Z,18.75
2023-01-11T10:29:16.961Z,18.08
2023-01-11T10:32:13.738Z,16.42
2023-01-11T10:34:56.970Z,17.83
2023-01-11T10:37:46.811Z,17.42
2023-01-11T10:40:57.722Z,18.50
2023-01-11T10:45:57.629Z,17.50
2023-01-11T10:48:33.226Z,16.35
2023-01-11T10:51:18.217Z,18.13
2023-01-11T10:54:14.413Z,19.75
2023-01-11T10:57:03.305Z,18.35
2023-01-11T10:59:56.799Z,15.73
2023-01-11T11:02:45.316Z,21.33
2023-01-11T11:05:25.460Z,16.10
2023-01-11T11:08:00.278Z,17.83
2023-01-11T11:10:31.804Z,17.20
2023-01-11T11:13:19.537Z,19.50
2023-01-11T11:16:09.091Z,19.60
2023-01-11T11:18:35.834Z,20.58
2023-01-11T11:21:19.285Z,18.85
2023-01-11T11:23:51.065Z,19.30
2023-01-11T11:26:19.245Z,18.33
2023-01-11T11:29:08.667Z,17.85
2023-01-11T11:31:38.137Z,19.33
2023-01-11T11:34:15.046Z,17.63
2023-01-11T11:36:44.210Z,17.58
2023-01-11T11:39:25.319Z,18.17
2023-01-11T11:42:15.622Z,17.30
2023-01-11T11:44:43.704Z,19.65
2023-01-11T11:47:17.371Z,18.98
2023-01-11T11:49:44.500Z,28.00
2023-01-11T11:52:17.498Z,20.13
2023-01-11T11:54:56.636Z,18.15
2023-01-11T11:57:23.356Z,19.50
2023-01-11T12:00:01.035Z,19.33
2023-01-11T12:02:31.558Z,20.00
2023-01-11T12:05:04.316Z,22.02
2023-01-11T12:07:53.583Z,21.83
2023-01-11T12:10:26.431Z,23.60
2023-01-11T12:13:02.639Z,18.60
2023-01-11T12:15:31.444Z,16.02
2023-01-11T12:18:28.634Z,17.27
2023-01-11T12:20:55.696Z,16.10
2023-01-11T12:23:24.365Z,19.40
2023-01-11T12:26:07.421Z,18.58
2023-01-11T12:28:40.170Z,16.63
2023-01-11T12:31:41.475Z,17.27
2023-01-11T12:34:23.332Z,15.65
2023-01-11T12:37:05.185Z,16.77
2023-01-11T12:40:13.575Z,20.55
2023-01-11T12:43:20.875Z,18.40
2023-01-11T12:45:52.007Z,17.23
2023-01-11T12:48:36.898Z,16.92
2023-01-11T12:51:22.533Z,18.20
2023-01-11T12:54:17.008Z,18.00
2023-01-11T12:57:02.169Z,17.95
2023-01-11T13:00:11.097Z,18.80
2023-01-11T13:03:02.301Z,21.75
2023-01-11T13:06:10.677Z,20.55
2023-01-11T13:08:58.568Z,19.35
2023-01-11T13:11:58.503Z,19.60
2023-01-11T13:14:53.702Z,18.40
2023-01-11T13:17:28.687Z,20.20
2023-01-11T13:20:25.420Z,21.23
2023-01-11T13:23:01.085Z,18.35
2023-01-11T13:25:32.404Z,18.15
2023-01-11T13:28:04.985Z,23.73
2023-01-11T13:30:32.612Z,20.48
2023-01-11T13:33:14.055Z,17.13
2023-01-11T13:35:44.091Z,18.17
2023-01-11T13:38:37.685Z,17.60
2023-01-11T13:41:27.489Z,16.48
2023-01-11T13:44:12.049Z,16.27
2023-01-11T13:47:15.796Z,16.65
2023-01-11T13:50:17.871Z,19.45
2023-01-11T13:52:57.812Z,16.02
2023-01-11T13:55:58.885Z,16.77
2023-01-11T13:58:36.818Z,18.73
2023-01-11T14:01:11.446Z,17.35
2023-01-11T14:03:48.941Z,17.00
2023-01-11T14:06:30.879Z,19.02
2023-01-11T14:09:26.654Z,18.88
2023-01-11T14:12:11.642Z,17.98
2023-01-11T14:15:00.143Z,22.63
2023-01-11T14:17:57.472Z,23.20
2023-01-11T14:21:02.058Z,22.75
2023-01-11T14:23:50.223Z,23.80
2023-01-11T14:26:50.791Z,20.80
2023-01-11T14:32:44.306Z,22.27
2023-01-11T14:35:39.809Z,21.13
2023-01-11T14:38:25.266Z,20.70
2023-01-11T14:41:04.084Z,17.35
2023-01-11T14:43:49.682Z,16.20
2023-01-11T14:46:31.651Z,17.83
2023-01-11T14:49:10.728Z,16.83
2023-01-11T14:51:55.891Z,16.38
2023-01-11T14:54:25.930Z,19.15
2023-01-11T14:56:57.446Z,17.90
2023-01-11T14:59:29.158Z,22.38
2023-01-11T15:02:05.236Z,21.55
2023-01-11T15:04:58.033Z,19.25
2023-01-11T15:07:24.953Z,23.83
2023-01-11T15:09:56.450Z,19.13
2023-01-11T15:12:44.752Z,20.20
2023-01-11T15:15:17.390Z,20.98
2023-01-11T15:18:03.548Z,20.35
2023-01-11T15:20:30.956Z,20.20
2023-01-11T15:23:05.851Z,22.88
2023-01-11T15:25:34.844Z,21.25
2023-01-11T15:28:28.915Z,22.85
2023-01-11T15:31:03.319Z,18.77
2023-01-11T15:33:46.763Z,23.08
2023-01-11T15:36:18.531Z,20.92
2023-01-11T15:39:08.654Z,21.92
2023-01-11T15:42:45.483Z,24.33
2023-01-11T15:48:32.692Z,22.10
2023-01-11T15:51:11.811Z,23.95
2023-01-11T15:54:07.681Z,24.25
2023-01-11T15:57:19.854Z,23.83
2023-01-11T16:00:33.646Z,28.15
2023-01-11T16:03:20.960Z,26.10
2023-01-11T16:06:04.287Z,29.02
2023-01-11T16:08:50.907Z,24.38
2023-01-11T16:12:07.705Z,22.02
2023-01-11T16:18:48.119Z,22.60
2023-01-11T16:21:26.360Z,26.00
2023-01-11T16:23:55.957Z,28.35
2023-01-11T16:26:32.405Z,38.25
2023-01-11T16:29:07.873Z,28.15
2023-01-11T16:32:03.199Z,28.13
2023-01-11T16:34:39.626Z,25.65
2023-01-11T16:37:56.104Z,24.75
2023-01-11T16:40:50.457Z,22.60
2023-01-11T16:43:27.388Z,23.75
2023-01-11T16:45:55.534Z,24.88
2023-01-11T16:48:28.352Z,26.95
2023-01-11T16:51:02.333Z,27.10
2023-01-11T16:53:30.792Z,27.30
2023-01-11T16:56:07.915Z,28.60
2023-01-11T16:58:39.175Z,29.73
2023-01-11T17:01:11.521Z,25.63
2023-01-11T17:03:48.520Z,24.10
2023-01-11T17:06:25.829Z,26.48
2023-01-11T17:08:54.871Z,28.13
2023-01-11T17:11:37.741Z,27.55
2023-01-11T17:14:26.398Z,26.65
2023-01-11T17:17:03.236Z,24.80
2023-01-11T17:19:32.350Z,27.90
2023-01-11T17:22:25.028Z,26.88
2023-01-11T17:24:58.725Z,29.27
2023-01-11T17:27:41.059Z,27.58
2023-01-11T17:30:25.413Z,29.83
2023-01-11T17:32:58.969Z,23.95
2023-01-11T17:35:33.582Z,27.70
2023-01-11T17:38:06.657Z,28.13
2023-01-11T17:40:37.805Z,30.10
2023-01-11T17:43:32.083Z,26.30
2023-01-11T17:46:02.426Z,25.02
2023-01-11T17:48:29.915Z,27.65
2023-01-11T17:51:01.473Z,24.45
2023-01-11T17:53:32.212Z,23.10
2023-01-11T17:58:30.853Z,28.05
2023-01-11T18:01:13.932Z,30.92
2023-01-11T18:03:57.091Z,29.27
2023-01-11T18:06:39.798Z,26.65
2023-01-11T18:09:18.378Z,40.05
2023-01-11T18:11:45.456Z,32.47
2023-01-11T18:14:26.529Z,28.10
2023-01-11T18:17:23.375Z,37.20
2023-01-11T18:19:50.169Z,26.60
2023-01-11T18:22:40.415Z,25.02
2023-01-11T18:25:26.924Z,26.40
2023-01-11T18:28:21.505Z,32.85
2023-01-11T18:30:54.348Z,28.55
2023-01-11T18:33:23.869Z,27.10
2023-01-11T18:36:00.456Z,25.35
2023-01-11T18:38:32.142Z,31.67
2023-01-11T18:41:23.273Z,32.20
2023-01-11T18:43:50.158Z,26.55
2023-01-11T18:46:16.930Z,27.10
2023-01-11T18:48:43.809Z,30.00
2023-01-11T18:51:18.492Z,27.10
2023-01-11T18:53:45.222Z,32.63
2023-01-11T18:56:13.391Z,31.42
2023-01-11T18:58:40.201Z,31.63
2023-01-11T19:01:08.506Z,47.85
2023-01-11T19:03:35.595Z,40.97
2023-01-11T19:06:02.272Z,31.50
2023-01-11T19:08:30.696Z,34.80
2023-01-11T19:10:57.483Z,38.95
2023-01-11T19:13:24.162Z,34.97
2023-01-11T19:15:50.983Z,29.00
2023-01-11T19:18:17.780Z,35.05
2023-01-11T19:20:44.546Z,29.25
2023-01-11T19:23:11.386Z,34.53
2023-01-11T19:25:38.098Z,33.80
2023-01-11T19:28:05.891Z,31.88
2023-01-11T19:30:32.630Z,29.50
2023-01-11T19:32:59.292Z,30.77
2023-01-11T19:35:26.061Z,28.75
2023-01-11T19:37:53.004Z,31.40
2023-01-11T19:40:21.233Z,32.17
2023-01-11T19:42:47.989Z,32.53
2023-01-11T19:45:14.851Z,33.22
2023-01-11T19:47:42.195Z,30.33
2023-01-11T19:50:09.447Z,29.90
2023-01-11T19:52:36.132Z,29.98
2023-01-11T19:55:02.952Z,27.20
2023-01-11T19:57:29.763Z,30.45
2023-01-11T19:59:56.463Z,26.95
2023-01-11T20:02:23.267Z,33.90
2023-01-11T20:04:50.160Z,27.45
2023-01-11T20:07:17.268Z,32.75
2023-01-11T20:09:44.389Z,27.05
2023-01-11T20:12:12.917Z,30.40
2023-01-11T20:14:40.574Z,26.70
2023-01-11T20:17:08.094Z,28.23
2023-01-11T20:19:34.769Z,28.63
2023-01-11T20:22:01.541Z,33.63
2023-01-11T20:24:29.680Z,31.42
2023-01-11T20:26:58.613Z,29.67
2023-01-11T20:29:25.561Z,33.75
2023-01-11T20:31:52.442Z,28.73
2023-01-11T20:34:19.328Z,27.00
2023-01-11T20:39:56.908Z,28.58
2023-01-11T20:43:04.336Z,29.10
2023-01-11T20:45:34.849Z,27.88
2023-01-11T20:48:01.837Z,29.50
2023-01-11T20:50:30.113Z,30.73
2023-01-11T20:53:00.508Z,33.67
2023-01-11T20:55:30.285Z,28.90
2023-01-11T20:57:58.555Z,30.03
2023-01-11T21:00:25.466Z,31.63
2023-01-11T21:02:52.290Z,32.83
2023-01-11T21:05:19.137Z,31.83
2023-01-11T21:07:46.900Z,36.22
2023-01-11T21:10:13.777Z,34.90
2023-01-11T21:12:41.902Z,36.45
2023-01-11T21:15:10.760Z,36.40
2023-01-11T21:17:37.963Z,33.70
2023-01-11T21:20:05.639Z,35.67
2023-01-11T21:22:32.613Z,35.95
2023-01-11T21:24:59.820Z,37.25
2023-01-11T21:27:26.807Z,36.53
2023-01-11T21:29:53.664Z,35.95
2023-01-11T21:32:20.573Z,37.63
2023-01-11T21:34:47.308Z,39.53
2023-01-11T21:37:14.184Z,38.22
2023-01-11T21:39:41.094Z,37.38
2023-01-11T21:42:08.083Z,38.30
2023-01-11T21:44:35.147Z,38.35
2023-01-11T21:47:04.399Z,38.30
2023-01-11T21:49:32.578Z,41.35
2023-01-11T21:52:00.455Z,37.28
2023-01-11T21:54:27.363Z,33.90
2023-01-11T21:56:54.362Z,37.05
2023-01-11T21:59:21.333Z,36.55
2023-01-11T22:01:49.534Z,35.97
2023-01-11T22:04:18.473Z,34.40
2023-01-11T22:06:55.182Z,35.88
2023-01-11T22:09:26.143Z,36.75
2023-01-11T22:11:53.314Z,33.83
2023-01-11T22:14:20.545Z,32.53
2023-01-11T22:16:48.147Z,35.70
2023-01-11T22:19:17.249Z,34.95
2023-01-11T22:21:44.457Z,38.58
2023-01-11T22:24:12.201Z,34.80
2023-01-11T22:26:39.779Z,35.38
2023-01-11T22:29:17.345Z,32.40
2023-01-11T22:31:55.440Z,32.45
2023-01-11T22:34:23.321Z,35.75
2023-01-11T22:36:50.610Z,35.05
2023-01-11T22:39:19.694Z,35.53
2023-01-11T22:41:48.903Z,32.85
2023-01-11T22:44:15.975Z,34.72
2023-01-11T22:46:44.097Z,34.03
2023-01-11T22:49:12.025Z,33.80
2023-01-11T22:51:40.580Z,34.25
2023-01-11T22:54:07.555Z,34.55
2023-01-11T22:56:34.676Z,32.95
2023-01-11T22:59:02.099Z,34.40
2023-01-11T23:01:34.688Z,34.33
2023-01-11T23:04:02.409Z,31.05
2023-01-11T23:06:32.609Z,32.13
2023-01-11T23:08:59.901Z,30.13
2023-01-11T23:11:49.210Z,30.30
2023-01-11T23:14:18.678Z,28.48
2023-01-11T23:16:47.197Z,29.95
2023-01-11T23:19:16.124Z,28.70
2023-01-11T23:21:45.518Z,28.25
2023-01-11T23:24:15.524Z,31.10
2023-01-11T23:26:43.272Z,29.77
2023-01-11T23:29:10.573Z,28.80
2023-01-11T23:31:39.821Z,30.52
2023-01-11T23:34:08.482Z,27.42
2023-01-11T23:36:39.014Z,28.67
2023-01-11T23:39:07.724Z,23.02
2023-01-11T23:41:53.526Z,23.90
2023-01-11T23:44:20.481Z,22.48
2023-01-11T23:47:07.740Z,21.83
2023-01-11T23:49:34.927Z,21.25
2023-01-11T23:52:02.456Z,23.67
2023-01-11T23:54:33.030Z,22.02
2023-01-11T23:59:28.839Z,22.30
