createdAt,value
2018-06-27T00:02:25.132Z,22.13
2018-06-27T00:04:59.001Z,17.83
2018-06-27T00:07:32.113Z,21.37
2018-06-27T00:10:06.289Z,21.23
2018-06-27T00:12:40.052Z,19.37
2018-06-27T00:15:13.996Z,25.43
2018-06-27T00:17:47.897Z,17.63
2018-06-27T00:20:21.723Z,25.20
2018-06-27T00:22:55.601Z,20.47
2018-06-27T00:25:29.436Z,17.63
2018-06-27T00:28:03.267Z,18.73
2018-06-27T00:30:37.198Z,24.23
2018-06-27T00:33:10.978Z,23.40
2018-06-27T00:35:44.862Z,20.20
2018-06-27T00:38:19.644Z,20.87
2018-06-27T00:40:53.515Z,22.63
2018-06-27T00:43:27.337Z,21.47
2018-06-27T00:46:02.144Z,22.00
2018-06-27T00:48:35.929Z,23.17
2018-06-27T00:51:09.715Z,20.70
2018-06-27T00:53:48.141Z,24.17
2018-06-27T00:56:21.980Z,22.60
2018-06-27T00:58:55.788Z,22.17
2018-06-27T01:01:29.543Z,22.17
2018-06-27T01:04:03.424Z,21.53
2018-06-27T01:06:37.925Z,22.83
2018-06-27T01:09:12.418Z,22.30
2018-06-27T01:11:46.232Z,26.07
2018-06-27T01:14:20.082Z,19.80
2018-06-27T01:16:54.000Z,22.60
2018-06-27T01:19:27.920Z,22.23
2018-06-27T01:22:01.776Z,19.77
2018-06-27T01:24:35.666Z,20.97
2018-06-27T01:27:09.557Z,21.73
2018-06-27T01:29:43.428Z,19.07
2018-06-27T01:32:17.202Z,20.03
2018-06-27T01:34:51.115Z,23.10
2018-06-27T01:37:24.877Z,22.90
2018-06-27T01:39:58.775Z,19.50
2018-06-27T01:42:32.496Z,23.83
2018-06-27T01:45:06.460Z,24.63
2018-06-27T01:47:40.213Z,19.63
2018-06-27T01:50:14.266Z,24.57
2018-06-27T01:52:48.202Z,22.37
2018-06-27T01:55:22.117Z,25.93
2018-06-27T01:57:55.974Z,25.93
2018-06-27T02:00:29.833Z,23.07
2018-06-27T02:03:03.583Z,23.47
2018-06-27T02:05:37.536Z,28.40
2018-06-27T02:08:11.375Z,23.93
2018-06-27T02:10:45.349Z,26.00
2018-06-27T02:13:19.130Z,26.63
2018-06-27T02:15:52.989Z,22.17
2018-06-27T02:18:27.003Z,25.03
2018-06-27T02:21:00.866Z,26.80
2018-06-27T02:23:34.658Z,24.83
2018-06-27T02:26:07.861Z,26.10
2018-06-27T02:28:41.475Z,23.93
2018-06-27T02:31:15.383Z,24.23
2018-06-27T02:33:49.149Z,19.60
2018-06-27T02:36:23.389Z,26.17
2018-06-27T02:38:57.227Z,25.90
2018-06-27T02:41:31.005Z,21.03
2018-06-27T02:44:04.789Z,24.03
2018-06-27T02:46:38.828Z,22.87
2018-06-27T02:49:12.608Z,25.07
2018-06-27T02:51:46.459Z,23.93
2018-06-27T02:54:20.359Z,26.07
2018-06-27T02:56:54.080Z,21.93
2018-06-27T02:59:27.901Z,21.30
2018-06-27T03:02:01.691Z,22.83
2018-06-27T03:04:35.515Z,23.77
2018-06-27T03:07:09.352Z,24.10
2018-06-27T03:09:42.590Z,25.67
2018-06-27T03:12:16.222Z,26.40
2018-06-27T03:14:50.016Z,25.80
2018-06-27T03:17:23.825Z,28.53
2018-06-27T03:19:57.625Z,23.80
2018-06-27T03:22:31.443Z,26.33
2018-06-27T03:25:05.320Z,26.43
2018-06-27T03:27:39.080Z,28.20
2018-06-27T03:30:12.896Z,23.53
2018-06-27T03:32:46.663Z,24.87
2018-06-27T03:35:20.359Z,26.07
2018-06-27T03:37:54.126Z,24.30
2018-06-27T03:40:27.954Z,28.27
2018-06-27T03:43:01.721Z,26.33
2018-06-27T03:45:35.503Z,23.23
2018-06-27T03:48:09.324Z,24.70
2018-06-27T03:50:43.047Z,30.83
2018-06-27T03:53:16.815Z,26.83
2018-06-27T03:55:50.580Z,28.20
2018-06-27T03:58:24.291Z,21.70
2018-06-27T04:00:58.094Z,24.73
2018-06-27T04:03:31.924Z,21.13
2018-06-27T04:06:05.815Z,27.17
2018-06-27T04:08:39.769Z,25.00
2018-06-27T04:11:13.600Z,28.70
2018-06-27T04:13:47.525Z,24.40
2018-06-27T04:16:21.348Z,23.67
2018-06-27T04:18:55.084Z,21.80
2018-06-27T04:21:28.965Z,32.03
2018-06-27T04:24:02.786Z,22.33
2018-06-27T04:26:36.566Z,24.03
2018-06-27T04:29:10.415Z,22.57
2018-06-27T04:31:42.932Z,29.70
2018-06-27T04:34:15.357Z,27.77
2018-06-27T04:36:47.788Z,25.03
2018-06-27T04:39:19.808Z,23.73
2018-06-27T04:41:52.101Z,27.00
2018-06-27T04:44:24.585Z,21.53
2018-06-27T04:46:57.063Z,20.53
2018-06-27T04:49:29.482Z,23.33
2018-06-27T04:52:01.976Z,22.10
2018-06-27T04:54:34.352Z,23.50
2018-06-27T04:57:06.809Z,24.53
2018-06-27T04:59:39.238Z,24.87
2018-06-27T05:02:11.643Z,24.60
2018-06-27T05:04:44.488Z,25.27
2018-06-27T05:07:17.072Z,23.70
2018-06-27T05:09:49.456Z,28.67
2018-06-27T05:12:22.971Z,25.20
2018-06-27T05:14:55.442Z,30.20
2018-06-27T05:17:27.890Z,22.90
2018-06-27T05:19:59.949Z,22.20
2018-06-27T05:22:32.271Z,25.73
2018-06-27T05:25:04.648Z,24.33
2018-06-27T05:27:37.231Z,26.80
2018-06-27T05:30:09.548Z,22.97
2018-06-27T05:32:42.026Z,24.57
2018-06-27T05:35:14.456Z,24.83
2018-06-27T05:37:46.877Z,21.83
2018-06-27T05:40:19.296Z,22.57
2018-06-27T05:42:51.724Z,20.67
2018-06-27T05:45:24.193Z,21.77
2018-06-27T05:48:01.669Z,20.70
2018-06-27T05:50:40.733Z,22.83
2018-06-27T05:53:13.814Z,22.33
2018-06-27T05:55:46.249Z,13.57
2018-06-27T05:58:18.810Z,14.63
2018-06-27T06:00:51.205Z,17.33
2018-06-27T06:03:23.633Z,15.70
2018-06-27T06:05:56.045Z,14.07
2018-06-27T06:08:28.525Z,15.90
2018-06-27T06:11:00.913Z,14.70
2018-06-27T06:13:33.382Z,12.57
2018-06-27T06:16:06.087Z,14.93
2018-06-27T06:18:38.524Z,15.17
2018-06-27T06:21:10.994Z,14.63
2018-06-27T06:23:43.433Z,12.17
2018-06-27T06:26:15.908Z,14.93
2018-06-27T06:28:48.317Z,11.50
2018-06-27T06:31:20.785Z,10.67
2018-06-27T06:33:53.272Z,10.63
2018-06-27T06:36:25.310Z,6.97
2018-06-27T06:38:57.588Z,5.27
2018-06-27T06:41:29.974Z,7.33
2018-06-27T06:44:02.379Z,11.07
2018-06-27T06:46:34.822Z,6.73
2018-06-27T06:49:07.311Z,7.57
2018-06-27T06:51:39.691Z,6.87
2018-06-27T06:54:12.112Z,6.23
2018-06-27T06:56:44.503Z,7.97
2018-06-27T06:59:16.911Z,6.57
2018-06-27T07:01:49.712Z,8.13
2018-06-27T07:04:22.194Z,6.50
2018-06-27T07:06:54.588Z,8.67
2018-06-27T07:09:26.995Z,7.30
2018-06-27T07:11:59.433Z,7.40
2018-06-27T07:14:31.859Z,6.27
2018-06-27T07:17:04.272Z,9.97
2018-06-27T07:19:36.704Z,5.60
2018-06-27T07:22:09.274Z,8.10
2018-06-27T07:24:41.684Z,6.00
2018-06-27T07:27:14.136Z,6.00
2018-06-27T07:29:46.592Z,7.90
2018-06-27T07:32:19.020Z,7.40
2018-06-27T07:34:51.513Z,6.93
2018-06-27T07:37:23.920Z,7.20
2018-06-27T07:39:56.319Z,5.30
2018-06-27T07:42:28.751Z,4.93
2018-06-27T07:45:00.797Z,3.97
2018-06-27T07:47:33.073Z,4.30
2018-06-27T07:50:06.122Z,4.03
2018-06-27T07:52:38.520Z,4.17
2018-06-27T07:55:11.026Z,4.57
2018-06-27T07:57:43.023Z,4.30
2018-06-27T08:00:15.382Z,3.50
2018-06-27T08:02:47.832Z,2.40
2018-06-27T08:05:20.392Z,2.77
2018-06-27T08:07:52.791Z,3.73
2018-06-27T08:10:25.202Z,6.77
2018-06-27T08:12:57.588Z,3.23
2018-06-27T08:15:29.965Z,3.00
2018-06-27T08:18:02.440Z,2.27
2018-06-27T08:20:34.915Z,2.40
2018-06-27T08:23:07.404Z,2.33
2018-06-27T08:25:43.680Z,1.83
2018-06-27T08:28:16.072Z,2.13
2018-06-27T08:30:48.561Z,2.07
2018-06-27T08:33:20.938Z,1.37
2018-06-27T08:35:55.741Z,1.57
2018-06-27T08:38:28.122Z,2.97
2018-06-27T08:41:01.506Z,1.73
2018-06-27T08:43:36.060Z,0.90
2018-06-27T08:46:08.876Z,1.63
2018-06-27T08:48:41.324Z,0.77
2018-06-27T08:51:13.697Z,3.67
2018-06-27T08:53:46.124Z,1.43
2018-06-27T08:56:18.527Z,0.83
2018-06-27T08:58:51.146Z,1.80
2018-06-27T09:01:23.546Z,4.50
2018-06-27T09:03:56.142Z,0.60
2018-06-27T09:06:28.539Z,2.30
2018-06-27T09:09:00.982Z,1.70
2018-06-27T09:11:33.376Z,0.70
2018-06-27T09:14:06.027Z,1.50
2018-06-27T09:16:38.460Z,1.03
2018-06-27T09:19:10.895Z,0.77
2018-06-27T09:21:43.287Z,1.40
2018-06-27T09:24:15.656Z,0.97
2018-06-27T09:26:48.026Z,1.67
2018-06-27T09:29:20.536Z,0.60
2018-06-27T09:31:53.090Z,1.10
2018-06-27T09:34:25.483Z,0.87
2018-06-27T09:36:57.909Z,1.70
2018-06-27T09:39:30.313Z,0.67
2018-06-27T09:42:02.791Z,1.93
2018-06-27T09:44:35.149Z,0.67
2018-06-27T09:47:07.754Z,0.67
2018-06-27T09:49:40.153Z,4.87
2018-06-27T09:52:12.705Z,5.87
2018-06-27T09:54:45.113Z,1.07
2018-06-27T09:57:17.668Z,1.43
2018-06-27T09:59:50.066Z,1.33
2018-06-27T10:02:22.558Z,2.30
2018-06-27T10:04:54.950Z,1.27
2018-06-27T10:07:27.321Z,0.70
2018-06-27T10:09:59.732Z,0.57
2018-06-27T10:12:32.102Z,0.50
2018-06-27T10:15:04.553Z,0.57
2018-06-27T10:17:36.926Z,1.07
2018-06-27T10:20:09.319Z,2.10
2018-06-27T10:22:41.759Z,1.70
2018-06-27T10:25:14.117Z,3.30
2018-06-27T10:27:46.521Z,0.60
2018-06-27T10:30:18.897Z,0.50
2018-06-27T10:32:51.325Z,0.97
2018-06-27T10:35:23.679Z,0.60
2018-06-27T10:37:56.078Z,4.03
2018-06-27T10:40:28.520Z,1.00
2018-06-27T10:43:00.894Z,0.77
2018-06-27T10:45:33.298Z,1.20
2018-06-27T10:48:05.780Z,0.70
2018-06-27T10:50:38.264Z,0.60
2018-06-27T10:53:10.633Z,2.10
2018-06-27T10:55:43.027Z,0.70
2018-06-27T10:58:15.400Z,1.87
2018-06-27T11:00:47.819Z,0.87
2018-06-27T11:03:20.216Z,1.10
2018-06-27T11:05:52.688Z,0.67
2018-06-27T11:08:25.114Z,0.70
2018-06-27T11:10:57.541Z,0.80
2018-06-27T11:13:29.940Z,0.70
2018-06-27T11:16:02.429Z,0.80
2018-06-27T11:18:35.025Z,0.80
2018-06-27T11:21:07.530Z,3.13
2018-06-27T11:23:39.981Z,2.27
2018-06-27T11:26:12.400Z,1.17
2018-06-27T11:28:44.815Z,1.40
2018-06-27T11:31:17.310Z,1.50
2018-06-27T11:33:49.718Z,2.83
2018-06-27T11:36:22.176Z,2.07
2018-06-27T11:38:54.559Z,0.80
2018-06-27T11:41:27.006Z,0.80
2018-06-27T11:43:59.397Z,3.70
2018-06-27T11:46:31.866Z,1.27
2018-06-27T11:49:04.305Z,1.10
2018-06-27T11:51:36.745Z,1.00
2018-06-27T11:54:09.246Z,0.70
2018-06-27T11:56:41.709Z,0.53
2018-06-27T11:59:14.108Z,2.83
2018-06-27T12:01:46.556Z,1.00
2018-06-27T12:04:18.982Z,0.67
2018-06-27T12:06:51.376Z,2.37
2018-06-27T12:09:23.744Z,0.80
2018-06-27T12:11:56.166Z,0.83
2018-06-27T12:14:28.560Z,2.80
2018-06-27T12:17:01.004Z,0.80
2018-06-27T12:19:33.442Z,1.23
2018-06-27T12:22:05.935Z,0.97
2018-06-27T12:24:38.313Z,0.77
2018-06-27T12:27:10.951Z,3.40
2018-06-27T12:29:43.529Z,2.00
2018-06-27T12:32:15.936Z,3.20
2018-06-27T12:34:48.357Z,0.53
2018-06-27T12:37:20.795Z,1.47
2018-06-27T12:39:53.380Z,1.53
2018-06-27T12:42:25.834Z,1.77
2018-06-27T12:44:58.237Z,0.70
2018-06-27T12:47:30.677Z,1.10
2018-06-27T12:50:03.117Z,1.73
2018-06-27T12:52:35.587Z,1.23
2018-06-27T12:55:10.176Z,1.50
2018-06-27T12:57:42.709Z,0.70
2018-06-27T13:00:15.134Z,2.00
2018-06-27T13:02:47.596Z,0.90
2018-06-27T13:05:19.965Z,1.70
2018-06-27T13:07:52.365Z,1.00
2018-06-27T13:10:24.749Z,1.50
2018-06-27T13:12:57.225Z,0.57
2018-06-27T13:15:29.625Z,1.00
2018-06-27T13:18:02.081Z,2.37
2018-06-27T13:20:34.496Z,0.60
2018-06-27T13:23:07.046Z,0.60
2018-06-27T13:25:39.417Z,0.70
2018-06-27T13:28:12.792Z,0.90
2018-06-27T13:30:46.839Z,1.23
2018-06-27T13:33:19.249Z,0.60
2018-06-27T13:35:51.638Z,2.35
2018-06-27T13:38:24.047Z,1.37
2018-06-27T13:40:56.434Z,1.67
2018-06-27T13:43:28.937Z,0.63
2018-06-27T13:46:01.344Z,1.85
2018-06-27T13:48:33.750Z,1.12
2018-06-27T13:51:06.188Z,3.27
2018-06-27T13:53:38.597Z,2.10
2018-06-27T13:56:11.022Z,3.20
2018-06-27T13:58:43.394Z,1.17
2018-06-27T14:01:15.837Z,0.78
2018-06-27T14:03:48.225Z,3.25
2018-06-27T14:06:20.618Z,1.98
2018-06-27T14:08:53.055Z,3.42
2018-06-27T14:11:25.848Z,1.05
2018-06-27T14:13:58.233Z,2.42
2018-06-27T14:16:30.630Z,1.75
2018-06-27T14:19:03.191Z,3.52
2018-06-27T14:21:35.590Z,2.02
2018-06-27T14:24:08.130Z,0.60
2018-06-27T14:26:40.452Z,0.70
2018-06-27T14:29:12.832Z,1.05
2018-06-27T14:31:45.274Z,2.35
2018-06-27T14:34:17.660Z,1.12
2018-06-27T14:36:50.092Z,2.45
2018-06-27T14:39:22.465Z,2.33
2018-06-27T14:41:54.866Z,0.62
2018-06-27T14:44:27.456Z,0.75
2018-06-27T14:46:59.689Z,2.30
2018-06-27T14:49:32.146Z,1.05
2018-06-27T14:52:04.579Z,0.93
2018-06-27T14:54:37.014Z,0.70
2018-06-27T14:57:09.437Z,0.60
2018-06-27T14:59:41.929Z,0.88
2018-06-27T15:02:14.429Z,2.30
2018-06-27T15:04:46.841Z,1.82
2018-06-27T15:07:19.370Z,0.93
2018-06-27T15:09:51.806Z,2.12
2018-06-27T15:12:24.268Z,6.17
2018-06-27T15:14:56.717Z,1.12
2018-06-27T15:17:29.139Z,0.65
2018-06-27T15:20:01.607Z,0.85
2018-06-27T15:22:34.094Z,0.50
2018-06-27T15:25:06.600Z,1.07
2018-06-27T15:27:38.989Z,1.17
2018-06-27T15:30:11.522Z,1.65
2018-06-27T15:32:44.088Z,1.30
2018-06-27T15:35:16.562Z,2.50
2018-06-27T15:37:48.936Z,1.35
2018-06-27T15:40:21.382Z,0.47
2018-06-27T15:42:53.840Z,0.88
2018-06-27T15:45:26.223Z,1.15
2018-06-27T15:47:58.676Z,1.12
2018-06-27T15:50:31.087Z,0.70
2018-06-27T15:53:03.679Z,0.70
2018-06-27T15:55:36.125Z,0.98
2018-06-27T15:58:08.680Z,2.25
2018-06-27T16:00:41.120Z,0.57
2018-06-27T16:03:13.510Z,0.60
2018-06-27T16:05:45.986Z,1.55
2018-06-27T16:08:18.363Z,0.88
2018-06-27T16:10:50.787Z,0.98
2018-06-27T16:13:23.178Z,2.80
2018-06-27T16:15:55.614Z,1.85
2018-06-27T16:18:27.992Z,1.25
2018-06-27T16:21:00.393Z,0.88
2018-06-27T16:23:32.761Z,2.52
2018-06-27T16:26:05.194Z,3.30
2018-06-27T16:28:37.611Z,2.60
2018-06-27T16:31:10.012Z,1.62
2018-06-27T16:33:42.495Z,1.95
2018-06-27T16:36:14.938Z,1.95
2018-06-27T16:38:47.295Z,1.42
2018-06-27T16:41:19.727Z,2.17
2018-06-27T16:43:52.178Z,2.40
2018-06-27T16:46:24.636Z,1.72
2018-06-27T16:48:57.092Z,1.17
2018-06-27T16:51:29.193Z,3.45
2018-06-27T16:54:01.411Z,2.08
2018-06-27T16:56:33.806Z,1.00
2018-06-27T16:59:06.269Z,3.62
2018-06-27T17:01:38.858Z,1.35
2018-06-27T17:04:11.317Z,5.05
2018-06-27T17:06:43.680Z,1.00
2018-06-27T17:09:16.102Z,4.17
2018-06-27T17:11:48.545Z,1.82
2018-06-27T17:14:20.941Z,2.27
2018-06-27T17:16:53.374Z,1.57
2018-06-27T17:19:25.807Z,2.20
2018-06-27T17:21:58.206Z,2.47
2018-06-27T17:24:30.593Z,3.25
2018-06-27T17:27:03.010Z,1.73
2018-06-27T17:29:35.400Z,2.52
2018-06-27T17:32:07.845Z,2.37
2018-06-27T17:34:40.260Z,1.37
2018-06-27T17:37:12.817Z,1.60
2018-06-27T17:39:45.320Z,3.57
2018-06-27T17:42:17.729Z,0.80
2018-06-27T17:44:50.299Z,1.10
2018-06-27T17:47:22.663Z,2.17
2018-06-27T17:49:55.177Z,2.37
2018-06-27T17:52:27.631Z,2.63
2018-06-27T17:55:00.047Z,1.37
2018-06-27T17:57:32.499Z,1.27
2018-06-27T18:00:05.872Z,1.23
2018-06-27T18:02:38.284Z,1.97
2018-06-27T18:05:10.658Z,1.30
2018-06-27T18:07:43.070Z,1.70
2018-06-27T18:10:15.530Z,1.73
2018-06-27T18:12:47.967Z,3.30
2018-06-27T18:15:20.458Z,1.67
2018-06-27T18:17:52.837Z,2.67
2018-06-27T18:20:25.377Z,4.93
2018-06-27T18:22:57.768Z,1.97
2018-06-27T18:25:30.167Z,1.47
2018-06-27T18:28:02.626Z,1.20
2018-06-27T18:30:35.044Z,1.83
2018-06-27T18:33:07.558Z,2.03
2018-06-27T18:35:40.008Z,3.13
2018-06-27T18:38:12.452Z,1.40
2018-06-27T18:40:44.880Z,3.00
2018-06-27T18:43:17.281Z,5.27
2018-06-27T18:45:49.941Z,3.10
2018-06-27T18:48:22.421Z,4.47
2018-06-27T18:50:54.885Z,2.73
2018-06-27T18:53:27.518Z,1.80
2018-06-27T18:56:00.043Z,1.87
2018-06-27T18:58:32.482Z,1.80
2018-06-27T19:01:08.330Z,2.00
2018-06-27T19:03:40.899Z,1.43
2018-06-27T19:06:13.389Z,1.60
2018-06-27T19:08:45.834Z,2.43
2018-06-27T19:11:18.280Z,1.50
2018-06-27T19:13:50.680Z,1.23
2018-06-27T19:16:23.102Z,2.60
2018-06-27T19:18:55.603Z,1.53
2018-06-27T19:21:28.137Z,2.37
2018-06-27T19:24:00.771Z,2.77
2018-06-27T19:26:33.208Z,1.77
2018-06-27T19:29:05.642Z,3.73
2018-06-27T19:31:38.076Z,3.17
2018-06-27T19:34:10.525Z,1.20
2018-06-27T19:36:42.980Z,1.60
2018-06-27T19:39:15.369Z,1.30
2018-06-27T19:41:47.777Z,1.20
2018-06-27T19:44:20.249Z,7.97
2018-06-27T19:46:52.696Z,1.37
2018-06-27T19:49:25.104Z,1.57
2018-06-27T19:51:57.541Z,2.50
2018-06-27T19:54:29.933Z,1.63
2018-06-27T19:57:02.387Z,4.77
2018-06-27T19:59:34.761Z,1.13
2018-06-27T20:02:07.316Z,4.40
2018-06-27T20:04:39.720Z,3.03
2018-06-27T20:07:12.175Z,1.20
2018-06-27T20:09:44.722Z,2.03
2018-06-27T20:12:17.210Z,2.17
2018-06-27T20:14:49.610Z,3.30
2018-06-27T20:17:22.028Z,1.73
2018-06-27T20:19:54.490Z,2.40
2018-06-27T20:22:28.075Z,2.80
2018-06-27T20:25:00.603Z,3.20
2018-06-27T20:27:33.577Z,1.20
2018-06-27T20:30:06.769Z,1.73
2018-06-27T20:32:40.830Z,1.70
2018-06-27T20:35:13.518Z,2.07
2018-06-27T20:37:46.582Z,2.77
2018-06-27T20:40:19.288Z,1.77
2018-06-27T20:42:51.711Z,1.50
2018-06-27T20:45:26.974Z,2.03
2018-06-27T20:48:00.328Z,1.60
2018-06-27T20:50:33.214Z,2.40
2018-06-27T20:53:07.097Z,2.67
2018-06-27T20:55:39.917Z,4.17
2018-06-27T20:58:14.918Z,1.83
2018-06-27T21:00:48.899Z,3.20
2018-06-27T21:03:23.907Z,3.37
2018-06-27T21:05:59.057Z,1.70
2018-06-27T21:08:33.386Z,1.20
2018-06-27T21:11:11.000Z,1.70
2018-06-27T21:13:46.946Z,2.77
2018-06-27T21:16:22.373Z,1.90
2018-06-27T21:18:56.622Z,2.40
2018-06-27T21:21:32.154Z,2.40
2018-06-27T21:24:06.938Z,2.00
2018-06-27T21:26:46.786Z,2.80
2018-06-27T21:29:32.039Z,1.43
2018-06-27T21:32:13.485Z,1.93
2018-06-27T21:34:54.488Z,2.70
2018-06-27T21:37:35.702Z,5.80
2018-06-27T21:40:12.097Z,2.30
2018-06-27T21:42:47.667Z,4.33
2018-06-27T21:45:22.096Z,4.37
2018-06-27T21:47:57.658Z,2.07
2018-06-27T21:50:32.689Z,2.57
2018-06-27T21:53:07.896Z,2.47
2018-06-27T21:55:41.770Z,1.30
2018-06-27T21:58:17.025Z,2.70
2018-06-27T22:00:51.077Z,1.47
2018-06-27T22:03:24.886Z,2.77
2018-06-27T22:05:58.558Z,1.43
2018-06-27T22:08:32.312Z,1.57
2018-06-27T22:11:06.054Z,1.80
2018-06-27T22:13:39.925Z,2.03
2018-06-27T22:16:13.747Z,2.20
2018-06-27T22:18:47.893Z,1.80
2018-06-27T22:21:21.635Z,1.70
2018-06-27T22:23:55.473Z,1.20
2018-06-27T22:26:29.166Z,3.33
2018-06-27T22:29:03.015Z,1.67
2018-06-27T22:31:36.871Z,1.47
2018-06-27T22:34:10.668Z,2.07
2018-06-27T22:36:44.442Z,2.73
2018-06-27T22:39:18.164Z,1.50
2018-06-27T22:41:52.003Z,1.27
2018-06-27T22:44:25.810Z,1.60
2018-06-27T22:47:01.283Z,2.13
2018-06-27T22:49:35.075Z,1.17
2018-06-27T22:52:08.848Z,2.63
2018-06-27T22:54:43.705Z,1.53
2018-06-27T22:57:18.479Z,1.53
2018-06-27T22:59:52.327Z,1.17
2018-06-27T23:02:26.119Z,1.30
2018-06-27T23:04:59.913Z,1.33
2018-06-27T23:07:33.653Z,1.20
2018-06-27T23:10:08.339Z,1.87
2018-06-27T23:12:42.095Z,1.90
2018-06-27T23:15:15.913Z,1.97
2018-06-27T23:17:49.689Z,1.90
2018-06-27T23:20:23.533Z,1.07
2018-06-27T23:22:57.389Z,1.20
2018-06-27T23:25:31.253Z,1.10
2018-06-27T23:28:05.043Z,1.97
2018-06-27T23:30:38.784Z,2.20
2018-06-27T23:33:12.583Z,1.20
2018-06-27T23:35:46.329Z,1.47
2018-06-27T23:38:20.157Z,2.13
2018-06-27T23:40:53.996Z,3.07
2018-06-27T23:43:27.712Z,3.07
2018-06-27T23:46:01.504Z,1.23
2018-06-27T23:48:35.314Z,2.73
2018-06-27T23:51:09.114Z,1.27
2018-06-27T23:53:42.932Z,3.60
2018-06-27T23:56:16.836Z,2.33
2018-06-27T23:58:50.647Z,1.23
