createdAt,value
2022-11-01T00:00:52.848Z,13.03
2022-11-01T00:01:52.874Z,13.03
2022-11-01T00:02:52.808Z,13.02
2022-11-01T00:03:52.818Z,13.00
2022-11-01T00:04:52.778Z,13.00
2022-11-01T00:05:52.776Z,13.00
2022-11-01T00:06:52.770Z,13.02
2022-11-01T00:07:52.750Z,13.03
2022-11-01T00:08:52.737Z,13.06
2022-11-01T00:09:52.750Z,13.04
2022-11-01T00:10:52.710Z,13.06
2022-11-01T00:11:52.699Z,13.06
2022-11-01T00:12:52.689Z,13.07
2022-11-01T00:13:52.681Z,13.11
2022-11-01T00:14:52.691Z,13.12
2022-11-01T00:15:52.667Z,13.17
2022-11-01T00:16:52.641Z,13.17
2022-11-01T00:17:52.639Z,13.22
2022-11-01T00:18:52.629Z,13.22
2022-11-01T00:19:52.642Z,13.27
2022-11-01T00:20:52.610Z,13.32
2022-11-01T00:21:52.601Z,13.37
2022-11-01T00:22:52.580Z,13.40
2022-11-01T00:23:52.573Z,13.46
2022-11-01T00:24:54.858Z,13.49
2022-11-01T00:25:52.571Z,13.51
2022-11-01T00:26:52.540Z,13.54
2022-11-01T00:27:52.534Z,13.56
2022-11-01T00:28:52.513Z,13.61
2022-11-01T00:29:52.541Z,13.63
2022-11-01T00:30:52.513Z,13.69
2022-11-01T00:31:52.490Z,13.70
2022-11-01T00:32:52.473Z,13.73
2022-11-01T00:33:52.468Z,13.74
2022-11-01T00:34:52.451Z,13.76
2022-11-01T00:35:52.461Z,13.80
2022-11-01T00:36:52.443Z,13.79
2022-11-01T00:37:52.426Z,13.77
2022-11-01T00:38:52.412Z,13.81
2022-11-01T00:39:52.399Z,13.81
2022-11-01T00:40:52.384Z,13.84
2022-11-01T00:41:52.402Z,13.84
2022-11-01T00:42:52.362Z,13.88
2022-11-01T00:43:52.353Z,13.91
2022-11-01T00:44:52.347Z,13.95
2022-11-01T00:45:52.335Z,13.98
2022-11-01T00:46:52.338Z,14.01
2022-11-01T00:47:52.315Z,14.04
2022-11-01T00:48:52.296Z,14.04
2022-11-01T00:49:52.317Z,14.06
2022-11-01T00:50:52.275Z,14.09
2022-11-01T00:51:52.280Z,14.13
2022-11-01T00:52:52.265Z,14.19
2022-11-01T00:53:52.247Z,14.24
2022-11-01T00:54:52.234Z,14.28
2022-11-01T00:55:52.244Z,14.34
2022-11-01T00:56:52.216Z,14.37
2022-11-01T00:57:52.207Z,14.39
2022-11-01T00:58:52.187Z,14.39
2022-11-01T01:00:52.198Z,14.38
2022-11-01T01:01:52.311Z,14.37
2022-11-01T01:02:52.146Z,14.37
2022-11-01T01:03:52.136Z,14.38
2022-11-01T01:04:52.125Z,14.38
2022-11-01T01:05:52.107Z,14.39
2022-11-01T01:06:52.118Z,14.39
2022-11-01T01:07:52.221Z,14.42
2022-11-01T01:08:52.098Z,14.42
2022-11-01T01:09:52.068Z,14.42
2022-11-01T01:10:52.057Z,14.42
2022-11-01T01:11:52.068Z,14.43
2022-11-01T01:12:52.037Z,14.43
2022-11-01T01:13:52.143Z,14.44
2022-11-01T01:14:52.008Z,14.44
2022-11-01T01:15:51.999Z,14.44
2022-11-01T01:16:52.012Z,14.42
2022-11-01T01:17:51.989Z,14.38
2022-11-01T01:18:51.968Z,14.38
2022-11-01T01:19:51.987Z,14.37
2022-11-01T01:20:51.949Z,14.38
2022-11-01T01:21:51.939Z,14.39
2022-11-01T01:22:51.921Z,14.42
2022-11-01T01:23:51.939Z,14.44
2022-11-01T01:24:51.911Z,14.46
2022-11-01T01:25:51.900Z,14.46
2022-11-01T01:26:51.879Z,14.47
2022-11-01T01:27:51.899Z,14.49
2022-11-01T01:28:51.891Z,14.50
2022-11-01T01:29:51.850Z,14.52
2022-11-01T01:30:51.839Z,14.52
2022-11-01T01:31:51.821Z,14.53
2022-11-01T01:32:51.820Z,14.53
2022-11-01T01:33:51.827Z,14.54
2022-11-01T01:34:51.790Z,14.57
2022-11-01T01:35:51.783Z,14.61
2022-11-01T01:36:51.771Z,14.62
2022-11-01T01:37:51.761Z,14.64
2022-11-01T01:38:51.772Z,14.65
2022-11-01T01:39:51.741Z,14.67
2022-11-01T01:40:51.731Z,14.68
2022-11-01T01:41:51.723Z,14.71
2022-11-01T01:42:51.701Z,14.74
2022-11-01T01:43:51.721Z,14.75
2022-11-01T01:44:51.681Z,14.80
2022-11-01T01:45:51.672Z,14.81
2022-11-01T01:46:51.664Z,14.81
2022-11-01T01:47:51.654Z,14.83
2022-11-01T01:48:51.664Z,14.84
2022-11-01T01:50:51.623Z,14.86
2022-11-01T01:51:51.604Z,14.87
2022-11-01T01:52:51.592Z,14.84
2022-11-01T01:53:51.586Z,14.86
2022-11-01T01:54:51.594Z,14.84
2022-11-01T01:55:51.564Z,14.87
2022-11-01T01:56:51.559Z,14.87
2022-11-01T01:57:51.543Z,14.87
2022-11-01T01:58:51.524Z,14.88
2022-11-01T01:59:51.546Z,14.88
2022-11-01T02:00:51.529Z,14.88
2022-11-01T02:01:51.704Z,14.91
2022-11-01T02:02:51.486Z,14.91
2022-11-01T02:03:51.477Z,14.94
2022-11-01T02:04:51.484Z,14.98
2022-11-01T02:05:51.461Z,14.98
2022-11-01T02:06:51.465Z,15.01
2022-11-01T02:07:51.429Z,14.99
2022-11-01T02:08:51.421Z,15.01
2022-11-01T02:09:51.428Z,15.02
2022-11-01T02:10:51.397Z,15.03
2022-11-01T02:11:51.389Z,15.03
2022-11-01T02:12:51.376Z,15.05
2022-11-01T02:13:51.387Z,15.05
2022-11-01T02:14:51.356Z,15.06
2022-11-01T02:15:51.374Z,15.08
2022-11-01T02:16:51.328Z,15.11
2022-11-01T02:17:51.327Z,15.11
2022-11-01T02:18:51.329Z,15.09
2022-11-01T02:19:51.299Z,15.12
2022-11-01T02:20:51.290Z,15.11
2022-11-01T02:21:51.279Z,15.11
2022-11-01T02:22:51.271Z,15.12
2022-11-01T02:23:51.279Z,15.12
2022-11-01T02:24:51.270Z,15.12
2022-11-01T02:25:51.237Z,15.11
2022-11-01T02:26:51.223Z,15.13
2022-11-01T02:27:51.210Z,15.12
2022-11-01T02:28:51.209Z,15.11
2022-11-01T02:29:51.221Z,15.09
2022-11-01T02:30:51.198Z,15.09
2022-11-01T02:31:51.169Z,15.09
2022-11-01T02:32:51.173Z,15.09
2022-11-01T02:33:51.152Z,15.06
2022-11-01T02:34:51.140Z,15.08
2022-11-01T02:35:51.147Z,15.08
2022-11-01T02:36:51.120Z,15.08
2022-11-01T02:37:51.103Z,15.05
2022-11-01T02:38:51.081Z,15.06
2022-11-01T02:39:51.082Z,15.03
2022-11-01T02:40:51.092Z,15.05
2022-11-01T02:41:51.060Z,15.06
2022-11-01T02:42:51.043Z,15.06
2022-11-01T02:43:51.061Z,15.09
2022-11-01T02:44:51.020Z,15.11
2022-11-01T02:45:51.015Z,15.12
2022-11-01T02:46:51.002Z,15.17
2022-11-01T02:47:50.995Z,15.15
2022-11-01T02:48:51.001Z,15.15
2022-11-01T02:49:50.972Z,15.13
2022-11-01T02:50:50.963Z,15.12
2022-11-01T02:51:50.954Z,15.12
2022-11-01T02:52:50.933Z,15.11
2022-11-01T02:53:50.926Z,15.12
2022-11-01T02:54:50.932Z,15.11
2022-11-01T02:55:50.927Z,15.11
2022-11-01T02:56:50.898Z,15.09
2022-11-01T02:57:50.884Z,15.09
2022-11-01T02:58:50.873Z,15.08
2022-11-01T02:59:50.886Z,15.11
2022-11-01T03:00:50.919Z,15.19
2022-11-01T03:01:50.885Z,15.23
2022-11-01T03:02:50.824Z,15.27
2022-11-01T03:03:50.814Z,15.30
2022-11-01T03:04:50.856Z,15.33
2022-11-01T03:05:50.787Z,15.38
2022-11-01T03:06:50.796Z,15.41
2022-11-01T03:07:50.773Z,15.45
2022-11-01T03:08:50.763Z,15.48
2022-11-01T03:09:50.785Z,15.49
2022-11-01T03:10:50.757Z,15.51
2022-11-01T03:11:50.725Z,15.52
2022-11-01T03:12:50.718Z,15.52
2022-11-01T03:13:50.706Z,15.52
2022-11-01T03:14:50.699Z,15.52
2022-11-01T03:15:50.707Z,15.54
2022-11-01T03:16:50.677Z,15.54
2022-11-01T03:17:50.666Z,15.59
2022-11-01T03:18:50.648Z,15.60
2022-11-01T03:19:50.670Z,15.59
2022-11-01T03:20:50.634Z,15.59
2022-11-01T03:21:50.631Z,15.57
2022-11-01T03:22:50.616Z,15.56
2022-11-01T03:23:50.597Z,15.54
2022-11-01T03:24:50.609Z,15.54
2022-11-01T03:25:50.569Z,15.56
2022-11-01T03:26:50.592Z,15.56
2022-11-01T03:27:50.549Z,15.57
2022-11-01T03:28:50.567Z,15.60
2022-11-01T03:29:50.529Z,15.60
2022-11-01T03:30:50.538Z,15.60
2022-11-01T03:31:50.501Z,15.60
2022-11-01T03:32:50.498Z,15.60
2022-11-01T03:33:50.480Z,15.60
2022-11-01T03:34:50.472Z,15.61
2022-11-01T03:35:50.459Z,15.63
2022-11-01T03:36:50.472Z,15.64
2022-11-01T03:37:50.440Z,15.66
2022-11-01T03:38:50.429Z,15.66
2022-11-01T03:39:50.417Z,15.66
2022-11-01T03:40:50.412Z,15.67
2022-11-01T03:41:50.391Z,15.67
2022-11-01T03:42:50.410Z,15.67
2022-11-01T03:43:50.382Z,15.67
2022-11-01T03:44:50.361Z,15.66
2022-11-01T03:45:50.350Z,15.68
2022-11-01T03:46:50.375Z,15.72
2022-11-01T03:47:50.334Z,15.75
2022-11-01T03:48:50.320Z,15.76
2022-11-01T03:49:50.313Z,15.79
2022-11-01T03:50:50.298Z,15.81
2022-11-01T03:51:50.282Z,15.79
2022-11-01T03:52:50.310Z,15.79
2022-11-01T03:53:50.268Z,15.76
2022-11-01T03:54:50.261Z,15.74
2022-11-01T03:55:50.240Z,15.74
2022-11-01T03:56:50.236Z,15.76
2022-11-01T03:57:50.253Z,15.78
2022-11-01T03:58:50.213Z,15.81
2022-11-01T03:59:50.194Z,15.81
2022-11-01T04:00:50.210Z,15.81
2022-11-01T04:01:50.367Z,15.81
2022-11-01T04:02:50.163Z,15.81
2022-11-01T04:03:50.182Z,15.81
2022-11-01T04:04:50.146Z,15.82
2022-11-01T04:05:50.134Z,15.84
2022-11-01T04:06:50.125Z,15.82
2022-11-01T04:07:50.133Z,15.85
2022-11-01T04:08:50.102Z,15.84
2022-11-01T04:09:50.085Z,15.82
2022-11-01T04:10:50.085Z,15.79
2022-11-01T04:11:50.067Z,15.78
2022-11-01T04:12:50.084Z,15.79
2022-11-01T04:13:50.049Z,15.78
2022-11-01T04:14:50.035Z,15.79
2022-11-01T04:15:50.017Z,15.81
2022-11-01T04:16:50.017Z,15.79
2022-11-01T04:17:49.998Z,15.82
2022-11-01T04:18:50.016Z,15.82
2022-11-01T04:19:49.977Z,15.82
2022-11-01T04:20:49.979Z,15.82
2022-11-01T04:21:49.961Z,15.82
2022-11-01T04:22:49.949Z,15.84
2022-11-01T04:23:50.459Z,15.86
2022-11-01T04:24:49.927Z,15.86
2022-11-01T04:25:49.910Z,15.88
2022-11-01T04:26:49.899Z,15.86
2022-11-01T04:27:49.888Z,15.89
2022-11-01T04:28:49.885Z,15.93
2022-11-01T04:29:49.906Z,15.94
2022-11-01T04:30:49.860Z,15.94
2022-11-01T04:31:49.857Z,15.94
2022-11-01T04:32:49.841Z,15.94
2022-11-01T04:33:49.831Z,15.94
2022-11-01T04:34:49.840Z,15.99
2022-11-01T04:35:49.809Z,15.97
2022-11-01T04:36:49.790Z,15.96
2022-11-01T04:37:49.790Z,15.97
2022-11-01T04:38:49.769Z,15.99
2022-11-01T04:39:49.760Z,16.00
2022-11-01T04:40:49.784Z,16.03
2022-11-01T04:41:49.739Z,16.03
2022-11-01T04:42:49.720Z,16.00
2022-11-01T04:43:49.713Z,16.03
2022-11-01T04:44:49.712Z,16.06
2022-11-01T04:45:49.722Z,16.09
2022-11-01T04:46:49.681Z,16.11
2022-11-01T04:47:49.672Z,16.12
2022-11-01T04:48:49.661Z,16.12
2022-11-01T04:49:49.653Z,16.15
2022-11-01T04:50:49.662Z,16.18
2022-11-01T04:51:49.630Z,16.20
2022-11-01T04:52:49.613Z,16.18
2022-11-01T04:53:49.608Z,16.18
2022-11-01T04:54:49.594Z,16.22
2022-11-01T04:55:49.605Z,16.23
2022-11-01T04:56:49.581Z,16.22
2022-11-01T04:57:49.565Z,16.23
2022-11-01T04:58:49.544Z,16.23
2022-11-01T04:59:49.541Z,16.22
2022-11-01T05:00:49.687Z,16.23
2022-11-01T05:01:49.617Z,16.23
2022-11-01T05:02:49.503Z,16.27
2022-11-01T05:03:49.502Z,16.33
2022-11-01T05:04:49.484Z,16.31
2022-11-01T05:05:49.501Z,16.34
2022-11-01T05:06:49.468Z,16.34
2022-11-01T05:07:49.481Z,16.33
2022-11-01T05:08:49.442Z,16.33
2022-11-01T05:09:49.436Z,16.31
2022-11-01T05:10:49.439Z,16.33
2022-11-01T05:11:49.413Z,16.34
2022-11-01T05:12:49.394Z,16.34
2022-11-01T05:13:49.393Z,16.34
2022-11-01T05:14:54.319Z,16.34
2022-11-01T05:16:06.550Z,16.37
2022-11-01T05:16:50.354Z,16.38
2022-11-01T05:17:49.345Z,16.40
2022-11-01T05:18:49.580Z,16.41
2022-11-01T05:19:49.346Z,16.40
2022-11-01T05:20:49.306Z,16.42
2022-11-01T05:21:56.515Z,16.42
2022-11-01T05:22:49.672Z,16.45
2022-11-01T05:23:49.417Z,16.48
2022-11-01T05:24:49.354Z,16.50
2022-11-01T05:25:49.743Z,16.52
2022-11-01T05:26:49.665Z,16.52
2022-11-01T05:27:49.626Z,16.50
2022-11-01T05:28:49.352Z,16.55
2022-11-01T05:29:49.264Z,16.56
2022-11-01T05:30:49.554Z,16.59
2022-11-01T05:31:51.804Z,16.59
2022-11-01T05:32:50.183Z,16.59
2022-11-01T05:33:50.615Z,16.60
2022-11-01T05:34:50.042Z,16.62
2022-11-01T05:35:49.248Z,16.62
2022-11-01T05:36:49.253Z,16.63
2022-11-01T05:37:49.242Z,16.63
2022-11-01T05:38:49.397Z,16.65
2022-11-01T05:39:49.141Z,16.63
2022-11-01T05:40:49.246Z,16.62
2022-11-01T05:41:49.214Z,16.59
2022-11-01T05:42:49.067Z,16.58
2022-11-01T05:43:49.075Z,16.56
2022-11-01T05:44:49.045Z,16.55
2022-11-01T05:45:49.033Z,16.58
2022-11-01T05:46:49.048Z,16.56
2022-11-01T05:47:49.015Z,16.55
2022-11-01T05:48:49.001Z,16.53
2022-11-01T05:49:48.996Z,16.49
2022-11-01T05:50:49.004Z,16.45
2022-11-01T05:51:50.354Z,16.48
2022-11-01T05:52:48.958Z,16.50
2022-11-01T05:53:48.967Z,16.50
2022-11-01T05:54:48.976Z,16.56
2022-11-01T05:55:48.925Z,16.56
2022-11-01T05:56:48.908Z,16.56
2022-11-01T05:58:48.912Z,16.58
2022-11-01T05:59:48.884Z,16.60
2022-11-01T06:00:48.866Z,16.58
2022-11-01T06:01:48.979Z,16.56
2022-11-01T06:02:48.920Z,16.55
2022-11-01T06:03:48.839Z,16.52
2022-11-01T06:04:48.858Z,16.55
2022-11-01T06:05:48.878Z,16.53
2022-11-01T06:06:48.830Z,16.56
2022-11-01T06:07:48.799Z,16.58
2022-11-01T06:08:48.781Z,16.58
2022-11-01T06:09:48.777Z,16.60
2022-11-01T06:10:48.759Z,16.65
2022-11-01T06:11:48.749Z,16.73
2022-11-01T06:12:48.817Z,16.73
2022-11-01T06:13:48.731Z,16.74
2022-11-01T06:14:48.719Z,16.74
2022-11-01T06:15:48.710Z,16.77
2022-11-01T06:16:48.704Z,16.80
2022-11-01T06:17:48.680Z,16.81
2022-11-01T06:18:48.700Z,16.86
2022-11-01T06:19:48.659Z,16.89
2022-11-01T06:20:48.650Z,16.89
2022-11-01T06:21:48.661Z,16.86
2022-11-01T06:22:48.623Z,16.88
2022-11-01T06:23:48.674Z,16.88
2022-11-01T06:24:48.601Z,16.88
2022-11-01T06:25:48.601Z,16.92
2022-11-01T06:26:48.600Z,16.93
2022-11-01T06:27:48.573Z,16.95
2022-11-01T06:28:48.584Z,16.98
2022-11-01T06:29:48.554Z,16.99
2022-11-01T06:30:48.580Z,17.00
2022-11-01T06:31:48.534Z,16.99
2022-11-01T06:32:48.522Z,17.00
2022-11-01T06:33:48.592Z,17.04
2022-11-01T06:34:48.492Z,17.06
2022-11-01T06:35:48.543Z,17.04
2022-11-01T06:36:48.483Z,17.07
2022-11-01T06:37:48.462Z,17.07
2022-11-01T06:38:48.482Z,17.08
2022-11-01T06:39:48.594Z,17.08
2022-11-01T06:40:48.434Z,17.11
2022-11-01T06:41:48.424Z,17.11
2022-11-01T06:42:48.404Z,17.11
2022-11-01T06:43:48.455Z,17.13
2022-11-01T06:44:48.385Z,17.17
2022-11-01T06:45:48.375Z,17.18
2022-11-01T06:46:48.385Z,17.17
2022-11-01T06:47:48.361Z,17.17
2022-11-01T06:48:48.365Z,17.18
2022-11-01T06:49:48.336Z,17.17
2022-11-01T06:50:48.337Z,17.20
2022-11-01T06:51:48.315Z,17.22
2022-11-01T06:52:48.295Z,17.22
2022-11-01T06:53:48.286Z,17.20
2022-11-01T06:54:48.306Z,17.15
2022-11-01T06:55:48.368Z,17.15
2022-11-01T06:56:48.257Z,17.13
2022-11-01T06:57:48.246Z,17.14
2022-11-01T06:58:48.230Z,17.18
2022-11-01T06:59:48.218Z,17.18
2022-11-01T07:00:48.272Z,17.23
2022-11-01T07:01:48.346Z,17.22
2022-11-01T07:02:48.248Z,17.22
2022-11-01T07:03:48.178Z,17.17
2022-11-01T07:04:48.166Z,17.15
2022-11-01T07:05:48.159Z,17.11
2022-11-01T07:06:48.161Z,17.11
2022-11-01T07:07:48.130Z,17.13
2022-11-01T07:08:48.119Z,17.13
2022-11-01T07:09:48.109Z,17.14
2022-11-01T07:10:48.118Z,17.13
2022-11-01T07:11:48.089Z,17.15
2022-11-01T07:12:48.079Z,17.18
2022-11-01T07:13:48.068Z,17.17
2022-11-01T07:14:48.063Z,17.18
2022-11-01T07:15:48.061Z,17.20
2022-11-01T07:16:48.092Z,17.22
2022-11-01T07:17:48.020Z,17.23
2022-11-01T07:18:48.026Z,17.20
2022-11-01T07:19:48.007Z,17.18
2022-11-01T07:20:48.002Z,17.15
2022-11-01T07:21:48.003Z,17.15
2022-11-01T07:22:47.971Z,17.13
2022-11-01T07:23:47.961Z,17.13
2022-11-01T07:24:47.951Z,17.10
2022-11-01T07:25:47.931Z,17.11
2022-11-01T07:26:47.951Z,17.10
2022-11-01T07:27:47.913Z,17.08
2022-11-01T07:28:47.902Z,17.06
2022-11-01T07:29:47.891Z,17.00
2022-11-01T07:30:47.884Z,16.99
2022-11-01T07:31:47.869Z,16.95
2022-11-01T07:32:47.875Z,16.95
2022-11-01T07:33:47.853Z,16.93
2022-11-01T07:34:47.835Z,16.92
2022-11-01T07:35:47.824Z,16.88
2022-11-01T07:36:47.814Z,16.83
2022-11-01T07:37:47.823Z,16.83
2022-11-01T07:38:47.794Z,16.83
2022-11-01T07:39:47.776Z,16.81
2022-11-01T07:40:47.774Z,16.78
2022-11-01T07:41:47.755Z,16.75
2022-11-01T07:42:47.760Z,16.70
2022-11-01T07:43:47.759Z,16.65
2022-11-01T07:44:47.733Z,16.62
2022-11-01T07:45:47.717Z,16.59
2022-11-01T07:46:47.707Z,16.59
2022-11-01T07:47:47.695Z,16.58
2022-11-01T07:48:47.706Z,16.53
2022-11-01T07:49:47.675Z,16.50
2022-11-01T07:50:47.669Z,16.45
2022-11-01T07:51:47.650Z,16.45
2022-11-01T07:52:47.645Z,16.41
2022-11-01T07:53:47.689Z,16.37
2022-11-01T07:54:47.617Z,16.34
2022-11-01T07:55:47.614Z,16.34
2022-11-01T07:56:47.595Z,16.30
2022-11-01T07:57:47.589Z,16.22
2022-11-01T07:58:47.587Z,16.20
2022-11-01T07:59:47.557Z,16.11
2022-11-01T08:00:47.588Z,16.09
2022-11-01T08:01:47.685Z,16.06
2022-11-01T08:02:47.537Z,16.03
2022-11-01T08:03:47.541Z,16.03
2022-11-01T08:04:47.508Z,16.01
2022-11-01T08:05:47.501Z,16.03
2022-11-01T08:06:49.769Z,16.00
2022-11-01T08:07:47.477Z,15.96
2022-11-01T08:08:47.470Z,15.96
2022-11-01T08:09:47.470Z,15.97
2022-11-01T08:10:47.492Z,15.97
2022-11-01T08:11:47.439Z,15.94
2022-11-01T08:12:47.579Z,15.93
2022-11-01T08:13:47.410Z,15.93
2022-11-01T08:14:47.425Z,15.94
2022-11-01T08:15:47.393Z,15.93
2022-11-01T08:16:47.373Z,15.94
2022-11-01T08:17:47.361Z,15.94
2022-11-01T08:18:47.352Z,15.96
2022-11-01T08:19:47.361Z,15.99
2022-11-01T08:20:47.330Z,15.97
2022-11-01T08:21:47.320Z,16.03
2022-11-01T08:22:47.315Z,16.06
2022-11-01T08:23:47.305Z,16.09
2022-11-01T08:24:47.334Z,16.15
2022-11-01T08:25:47.284Z,16.18
2022-11-01T08:26:47.272Z,16.27
2022-11-01T08:27:47.371Z,16.30
2022-11-01T08:28:47.242Z,16.33
2022-11-01T08:29:47.231Z,16.31
2022-11-01T08:30:47.251Z,16.31
2022-11-01T08:31:47.214Z,16.33
2022-11-01T08:32:47.219Z,16.37
2022-11-01T08:33:47.213Z,16.40
2022-11-01T08:34:47.294Z,16.40
2022-11-01T08:35:50.488Z,16.41
2022-11-01T08:36:47.163Z,16.41
2022-11-01T08:37:47.144Z,16.44
2022-11-01T08:38:47.138Z,16.44
2022-11-01T08:39:47.144Z,16.49
2022-11-01T08:40:47.122Z,16.50
2022-11-01T08:41:47.096Z,16.55
2022-11-01T08:42:47.099Z,16.58
2022-11-01T08:43:47.076Z,16.59
2022-11-01T08:44:47.074Z,16.59
2022-11-01T08:45:47.088Z,16.65
2022-11-01T08:46:47.047Z,16.71
2022-11-01T08:47:47.040Z,16.77
2022-11-01T08:48:47.026Z,16.83
2022-11-01T08:49:47.016Z,16.90
2022-11-01T08:50:47.025Z,17.00
2022-11-01T08:51:46.996Z,17.00
2022-11-01T08:52:46.978Z,17.11
2022-11-01T08:53:46.969Z,17.11
2022-11-01T08:54:46.958Z,17.29
2022-11-01T08:56:46.986Z,17.47
2022-11-01T08:57:46.936Z,17.64
2022-11-01T08:58:46.918Z,17.82
2022-11-01T08:59:46.907Z,17.85
2022-11-01T09:00:46.936Z,17.94
2022-11-01T09:01:46.975Z,17.85
2022-11-01T09:02:46.876Z,17.85
2022-11-01T09:03:46.868Z,17.82
2022-11-01T09:04:46.859Z,18.00
2022-11-01T09:05:46.837Z,18.12
2022-11-01T09:06:46.860Z,18.00
2022-11-01T09:07:46.820Z,18.00
2022-11-01T09:08:46.811Z,18.04
2022-11-01T09:09:46.812Z,18.10
2022-11-01T09:10:46.791Z,18.19
2022-11-01T09:11:46.840Z,18.03
2022-11-01T09:12:46.871Z,18.15
2022-11-01T09:13:46.750Z,18.37
2022-11-01T09:14:46.740Z,18.47
2022-11-01T09:15:46.755Z,18.70
2022-11-01T09:16:46.721Z,18.97
2022-11-01T09:17:46.718Z,19.15
2022-11-01T09:18:46.726Z,19.10
2022-11-01T09:19:46.705Z,19.28
2022-11-01T09:20:46.697Z,19.31
2022-11-01T09:21:46.668Z,19.13
2022-11-01T09:22:46.654Z,19.06
2022-11-01T09:23:46.664Z,18.97
2022-11-01T09:24:46.635Z,19.05
2022-11-01T09:25:46.622Z,19.33
2022-11-01T09:26:46.612Z,19.46
2022-11-01T09:27:46.599Z,19.83
2022-11-01T09:28:46.584Z,19.97
2022-11-01T09:29:49.411Z,19.73
2022-11-01T09:30:49.780Z,19.60
2022-11-01T09:31:47.554Z,19.55
2022-11-01T09:32:46.545Z,19.91
2022-11-01T09:33:46.535Z,20.09
2022-11-01T09:34:46.547Z,19.91
2022-11-01T09:35:50.275Z,19.83
2022-11-01T09:36:47.517Z,19.88
2022-11-01T09:37:46.486Z,19.86
2022-11-01T09:38:46.481Z,20.21
2022-11-01T09:39:46.486Z,20.51
2022-11-01T09:40:46.457Z,20.59
2022-11-01T09:41:46.437Z,20.89
2022-11-01T09:42:46.441Z,21.41
2022-11-01T09:43:46.427Z,21.30
2022-11-01T09:44:46.445Z,21.08
2022-11-01T09:45:46.398Z,20.95
2022-11-01T09:46:46.392Z,20.72
2022-11-01T09:47:46.376Z,21.09
2022-11-01T09:48:46.375Z,20.61
2022-11-01T09:49:46.378Z,20.61
2022-11-01T09:50:46.348Z,20.81
2022-11-01T09:51:46.338Z,20.74
2022-11-01T09:52:46.319Z,21.11
2022-11-01T09:53:46.309Z,21.01
2022-11-01T09:54:46.321Z,20.98
2022-11-01T09:55:46.289Z,21.26
2022-11-01T09:56:46.307Z,21.01
2022-11-01T09:57:46.267Z,21.06
2022-11-01T09:58:46.260Z,20.95
2022-11-01T09:59:46.258Z,20.89
2022-11-01T10:00:46.272Z,20.62
2022-11-01T10:01:46.350Z,20.09
2022-11-01T10:02:46.212Z,19.47
2022-11-01T10:03:46.200Z,19.54
2022-11-01T10:04:46.191Z,19.84
2022-11-01T10:05:46.185Z,20.08
2022-11-01T10:06:46.205Z,20.23
2022-11-01T10:07:46.161Z,20.41
2022-11-01T10:08:46.171Z,20.42
2022-11-01T10:09:46.163Z,20.50
2022-11-01T10:10:46.130Z,20.77
2022-11-01T10:11:46.182Z,20.96
2022-11-01T10:12:46.136Z,21.04
2022-11-01T10:13:46.105Z,21.20
2022-11-01T10:14:46.103Z,21.19
2022-11-01T10:15:46.095Z,21.35
2022-11-01T10:16:46.063Z,21.85
2022-11-01T10:17:50.918Z,21.95
2022-11-01T10:18:47.043Z,21.24
2022-11-01T10:19:46.023Z,20.90
2022-11-01T10:20:46.042Z,21.26
2022-11-01T10:21:46.008Z,21.63
2022-11-01T10:22:45.996Z,21.32
2022-11-01T10:23:45.986Z,21.24
2022-11-01T10:24:46.005Z,21.59
2022-11-01T10:25:45.985Z,21.46
2022-11-01T10:26:45.958Z,21.60
2022-11-01T10:27:45.935Z,21.54
2022-11-01T10:28:45.937Z,21.01
2022-11-01T10:29:45.917Z,20.93
2022-11-01T10:30:45.907Z,21.16
2022-11-01T10:31:45.928Z,21.41
2022-11-01T10:32:45.890Z,21.35
2022-11-01T10:33:45.879Z,21.53
2022-11-01T10:34:45.870Z,21.98
2022-11-01T10:35:45.849Z,21.99
2022-11-01T10:36:45.853Z,21.90
2022-11-01T10:37:57.416Z,21.66
2022-11-01T10:39:23.336Z,21.94
2022-11-01T10:39:56.460Z,22.16
2022-11-01T10:40:46.801Z,22.06
2022-11-01T10:41:45.792Z,22.09
2022-11-01T10:42:45.811Z,22.27
2022-11-01T10:43:45.768Z,21.74
2022-11-01T10:44:45.758Z,22.29
2022-11-01T10:45:47.789Z,22.20
2022-11-01T10:46:45.733Z,22.02
2022-11-01T10:47:45.763Z,22.09
2022-11-01T10:48:45.712Z,21.81
2022-11-01T10:50:04.759Z,21.78
2022-11-01T10:50:46.692Z,22.32
2022-11-01T10:51:45.682Z,22.64
2022-11-01T10:52:45.671Z,23.02
2022-11-01T10:53:45.682Z,22.92
2022-11-01T10:54:45.653Z,23.02
2022-11-01T10:55:45.635Z,22.56
2022-11-01T10:56:45.632Z,22.57
2022-11-01T10:57:45.649Z,22.52
2022-11-01T10:58:45.607Z,22.69
2022-11-01T10:59:45.616Z,22.75
2022-11-01T11:00:45.649Z,22.60
2022-11-01T11:01:45.751Z,22.28
2022-11-01T11:02:45.586Z,22.31
2022-11-01T11:03:45.547Z,22.23
2022-11-01T11:04:45.601Z,22.37
2022-11-01T11:05:45.544Z,22.83
2022-11-01T11:06:45.517Z,23.14
2022-11-01T11:07:45.508Z,23.09
2022-11-01T11:08:45.496Z,23.31
2022-11-01T11:09:45.584Z,23.34
2022-11-01T11:10:45.477Z,23.47
2022-11-01T11:11:45.468Z,23.45
2022-11-01T11:12:45.478Z,23.34
2022-11-01T11:13:45.439Z,23.11
2022-11-01T11:14:45.450Z,23.45
2022-11-01T11:15:45.417Z,23.38
2022-11-01T11:16:45.409Z,23.60
2022-11-01T11:17:45.393Z,23.76
2022-11-01T11:18:45.386Z,23.83
2022-11-01T11:19:45.405Z,23.79
2022-11-01T11:20:45.402Z,23.79
2022-11-01T11:21:45.367Z,24.00
2022-11-01T11:22:53.126Z,24.24
2022-11-01T11:23:45.331Z,23.90
2022-11-01T11:24:45.314Z,23.86
2022-11-01T11:25:45.307Z,23.85
2022-11-01T11:26:46.574Z,23.55
2022-11-01T11:27:45.287Z,23.47
2022-11-01T11:28:45.277Z,23.58
2022-11-01T11:29:45.303Z,24.02
2022-11-01T11:30:45.265Z,24.16
2022-11-01T11:31:45.250Z,23.95
2022-11-01T11:32:45.243Z,24.19
2022-11-01T11:33:45.228Z,24.08
2022-11-01T11:34:45.209Z,23.75
2022-11-01T11:35:45.225Z,23.85
2022-11-01T11:36:45.190Z,23.71
2022-11-01T11:37:45.176Z,24.04
2022-11-01T11:38:45.199Z,23.75
2022-11-01T11:39:45.162Z,23.90
2022-11-01T11:40:45.139Z,24.50
2022-11-01T11:41:45.131Z,24.02
2022-11-01T11:42:45.151Z,23.89
2022-11-01T11:43:45.122Z,23.67
2022-11-01T11:44:45.101Z,23.12
2022-11-01T11:45:45.091Z,23.32
2022-11-01T11:46:45.079Z,23.87
2022-11-01T11:47:45.099Z,23.70
2022-11-01T11:48:45.060Z,23.38
2022-11-01T11:49:45.052Z,23.24
2022-11-01T11:50:45.042Z,23.38
2022-11-01T11:51:45.032Z,23.40
2022-11-01T11:52:45.013Z,23.45
2022-11-01T11:53:45.025Z,23.47
2022-11-01T11:54:45.003Z,23.72
2022-11-01T11:55:44.991Z,23.58
2022-11-01T11:56:44.966Z,23.82
2022-11-01T11:57:44.966Z,23.71
2022-11-01T11:58:44.975Z,23.89
2022-11-01T12:00:44.936Z,23.85
2022-11-01T12:01:44.944Z,23.92
2022-11-01T12:02:44.930Z,24.31
2022-11-01T12:03:44.926Z,24.63
2022-11-01T12:04:44.907Z,24.90
2022-11-01T12:05:44.878Z,25.22
2022-11-01T12:06:44.880Z,25.00
2022-11-01T12:07:44.857Z,24.53
2022-11-01T12:08:44.850Z,24.39
2022-11-01T12:09:44.863Z,24.54
2022-11-01T12:10:44.819Z,24.24
2022-11-01T12:11:44.817Z,24.16
2022-11-01T12:12:44.799Z,23.70
2022-11-01T12:13:44.789Z,23.43
2022-11-01T12:14:44.791Z,23.67
2022-11-01T12:15:44.791Z,24.12
2022-11-01T12:16:44.759Z,24.23
2022-11-01T12:17:44.751Z,24.19
2022-11-01T12:18:44.740Z,24.08
2022-11-01T12:19:44.762Z,23.98
2022-11-01T12:20:44.713Z,23.65
2022-11-01T12:21:44.712Z,23.68
2022-11-01T12:22:44.703Z,23.95
2022-11-01T12:23:44.690Z,23.67
2022-11-01T12:24:44.685Z,23.52
2022-11-01T12:25:44.684Z,23.55
2022-11-01T12:26:44.653Z,23.42
2022-11-01T12:27:44.643Z,23.79
2022-11-01T12:28:44.626Z,24.00
2022-11-01T12:29:44.618Z,24.27
2022-11-01T12:30:44.636Z,24.44
2022-11-01T12:31:44.617Z,24.57
2022-11-01T12:32:44.592Z,24.69
2022-11-01T12:33:44.578Z,24.85
2022-11-01T12:34:44.569Z,24.41
2022-11-01T12:35:44.587Z,24.14
2022-11-01T12:36:44.536Z,23.86
2022-11-01T12:37:44.537Z,24.04
2022-11-01T12:38:44.518Z,24.47
2022-11-01T12:39:44.509Z,24.44
2022-11-01T12:40:44.498Z,23.70
2022-11-01T12:41:44.515Z,23.97
2022-11-01T12:42:44.510Z,24.13
2022-11-01T12:43:44.476Z,24.32
2022-11-01T12:44:44.461Z,24.29
2022-11-01T12:45:44.471Z,24.71
2022-11-01T12:46:44.438Z,24.47
2022-11-01T12:47:44.451Z,23.89
2022-11-01T12:48:44.411Z,23.55
2022-11-01T12:49:44.409Z,23.47
2022-11-01T12:50:44.391Z,23.29
2022-11-01T12:51:44.404Z,23.65
2022-11-01T12:52:44.372Z,23.82
2022-11-01T12:53:44.373Z,24.07
2022-11-01T12:54:44.349Z,23.61
2022-11-01T12:55:44.341Z,23.67
2022-11-01T12:56:44.351Z,23.64
2022-11-01T12:57:44.323Z,23.61