createdAt,value
2023-07-16T00:02:25.040Z,81.36
2023-07-16T00:04:53.404Z,82.10
2023-07-16T12:08:15.448Z,37.03
2023-07-16T12:10:44.480Z,37.28
2023-07-16T12:13:12.615Z,36.72
2023-07-16T12:15:40.674Z,37.59
2023-07-16T12:18:08.713Z,37.34
2023-07-16T12:20:41.270Z,36.49
2023-07-16T12:23:10.181Z,36.97
2023-07-16T12:25:38.460Z,37.03
2023-07-16T12:28:06.907Z,36.64
2023-07-16T12:30:34.805Z,36.66
2023-07-16T12:33:05.495Z,37.21
2023-07-16T12:35:34.140Z,36.98
2023-07-16T12:38:02.099Z,36.54
2023-07-16T12:40:32.218Z,36.88
2023-07-16T12:43:00.474Z,35.77
2023-07-16T12:45:28.298Z,35.33
2023-07-16T12:47:56.876Z,36.29
2023-07-16T12:50:26.829Z,35.67
2023-07-16T12:52:55.108Z,36.43
2023-07-16T12:55:24.614Z,37.33
2023-07-16T12:57:52.782Z,37.45
2023-07-16T13:00:20.855Z,37.11
2023-07-16T13:02:48.894Z,36.94
2023-07-16T13:05:17.461Z,36.88
2023-07-16T13:07:45.424Z,36.98
2023-07-16T13:10:22.832Z,36.98
2023-07-16T13:12:52.023Z,37.04
2023-07-16T13:15:20.183Z,37.22
2023-07-16T13:17:49.497Z,36.44
2023-07-16T13:20:21.412Z,36.67
2023-07-16T13:22:49.998Z,37.11
2023-07-16T13:25:18.030Z,36.64
2023-07-16T13:33:46.581Z,35.76
2023-07-16T13:36:14.690Z,37.06
2023-07-16T13:38:42.980Z,37.22
2023-07-16T13:41:11.614Z,36.88
2023-07-16T13:43:39.697Z,36.74
2023-07-16T13:46:07.897Z,37.27
2023-07-16T13:48:47.789Z,36.78
2023-07-16T13:51:24.550Z,36.73
2023-07-16T13:53:52.538Z,37.55
2023-07-16T13:56:20.795Z,37.28
2023-07-16T13:58:49.284Z,37.13
2023-07-16T14:01:18.091Z,37.26
2023-07-16T14:03:46.398Z,36.86
2023-07-16T14:06:14.625Z,36.53
2023-07-16T14:08:42.644Z,37.34
2023-07-16T14:11:10.625Z,37.07
2023-07-16T14:13:38.681Z,36.91
2023-07-16T14:16:06.961Z,36.99
2023-07-16T14:18:34.923Z,36.77
2023-07-16T14:21:04.132Z,37.52
2023-07-16T14:23:32.325Z,37.33
2023-07-16T14:26:00.709Z,37.55
2023-07-16T14:28:29.601Z,37.90
2023-07-16T14:30:57.593Z,37.41
2023-07-16T14:33:25.534Z,37.52
2023-07-16T14:35:53.686Z,37.42
2023-07-16T14:38:21.709Z,37.73
2023-07-16T14:40:50.541Z,37.73
2023-07-16T14:43:20.203Z,38.07
2023-07-16T14:45:48.537Z,38.09
2023-07-16T14:48:17.123Z,37.88
2023-07-16T14:50:45.150Z,37.64
2023-07-16T14:53:15.974Z,37.85
2023-07-16T14:55:50.657Z,38.26
2023-07-16T14:58:21.212Z,38.29
2023-07-16T15:00:49.214Z,38.55
2023-07-16T15:03:17.512Z,38.62
2023-07-16T15:05:45.696Z,38.79
2023-07-16T15:08:13.840Z,38.47
2023-07-16T15:10:42.293Z,38.28
2023-07-16T15:13:10.260Z,38.77
2023-07-16T15:15:39.059Z,39.27
2023-07-16T15:18:07.117Z,39.26
2023-07-16T15:20:35.279Z,39.72
2023-07-16T15:23:03.409Z,39.67
2023-07-16T15:25:31.630Z,39.53
2023-07-16T15:28:00.749Z,39.75
2023-07-16T15:30:29.058Z,39.76
2023-07-16T15:32:57.145Z,39.36
2023-07-16T15:35:25.112Z,39.29
2023-07-16T15:37:53.208Z,38.94
2023-07-16T15:40:21.380Z,39.71
2023-07-16T15:42:50.880Z,39.22
2023-07-16T15:45:19.475Z,39.28
2023-07-16T15:47:47.852Z,39.72
2023-07-16T15:50:15.932Z,40.68
2023-07-16T15:52:44.136Z,40.42
2023-07-16T15:55:12.207Z,40.42
2023-07-16T15:57:41.401Z,40.35
2023-07-16T16:00:15.659Z,40.45
2023-07-16T16:02:46.827Z,40.68
2023-07-16T16:05:16.753Z,40.27
2023-07-16T16:08:07.924Z,40.50
2023-07-16T16:10:36.017Z,41.17
2023-07-16T16:13:03.995Z,41.31
2023-07-16T16:15:31.978Z,42.55
2023-07-16T16:18:00.074Z,43.53
2023-07-16T16:20:28.249Z,43.51
2023-07-16T16:22:56.508Z,44.21
2023-07-16T16:25:24.692Z,45.61
2023-07-16T16:27:52.702Z,46.40
2023-07-16T16:30:20.996Z,46.37
2023-07-16T16:32:53.582Z,45.43
2023-07-16T16:35:22.923Z,47.24
2023-07-16T16:37:50.968Z,47.74
2023-07-16T16:40:19.437Z,48.16
2023-07-16T16:42:47.916Z,48.84
2023-07-16T16:45:16.035Z,49.94
2023-07-16T16:47:44.452Z,48.55
2023-07-16T16:50:12.598Z,50.89
2023-07-16T16:52:40.825Z,50.39
2023-07-16T16:55:09.338Z,50.77
2023-07-16T16:57:37.438Z,51.67
2023-07-16T17:00:06.511Z,53.74
2023-07-16T17:02:34.539Z,54.38
2023-07-16T17:05:05.144Z,54.76
2023-07-16T17:07:33.672Z,56.28
2023-07-16T17:10:02.181Z,57.40
2023-07-16T17:12:30.824Z,58.31
2023-07-16T17:14:58.698Z,57.97
2023-07-16T17:17:27.490Z,56.56
2023-07-16T17:19:58.730Z,58.24
2023-07-16T17:22:28.315Z,58.67
2023-07-16T17:24:56.717Z,58.58
2023-07-16T17:27:24.781Z,59.23
2023-07-16T17:29:54.036Z,60.04
2023-07-16T17:32:22.256Z,60.36
2023-07-16T17:34:50.544Z,60.64
2023-07-16T17:37:18.965Z,61.98
2023-07-16T17:39:49.244Z,62.05
2023-07-16T17:42:17.405Z,61.01
2023-07-16T17:44:48.148Z,61.51
2023-07-16T17:47:16.420Z,62.08
2023-07-16T17:49:44.430Z,62.47
2023-07-16T17:52:13.706Z,62.48
2023-07-16T17:54:43.551Z,62.97
2023-07-16T17:57:11.688Z,63.60
2023-07-16T17:59:39.752Z,63.39
2023-07-16T18:02:08.145Z,64.30
2023-07-16T18:04:36.331Z,63.97
2023-07-16T18:07:04.999Z,64.21
2023-07-16T18:09:33.828Z,64.48
2023-07-16T18:12:02.084Z,64.14
2023-07-16T18:14:31.360Z,63.44
2023-07-16T18:16:59.764Z,64.22
2023-07-16T18:19:29.170Z,64.61
2023-07-16T18:22:05.343Z,64.37
2023-07-16T18:24:45.574Z,65.45
2023-07-16T18:27:13.847Z,64.71
2023-07-16T18:29:42.134Z,65.08
2023-07-16T18:32:10.191Z,65.29
2023-07-16T18:34:38.868Z,65.43
2023-07-16T18:37:07.015Z,65.78
2023-07-16T18:39:34.948Z,65.63
2023-07-16T18:42:02.991Z,65.99
2023-07-16T18:44:31.579Z,65.83
2023-07-16T18:46:59.708Z,66.01
2023-07-16T18:49:27.777Z,66.87
2023-07-16T18:51:55.721Z,66.63
2023-07-16T18:54:23.854Z,67.14
2023-07-16T18:56:52.445Z,67.37
2023-07-16T18:59:20.529Z,67.36
2023-07-16T19:01:48.767Z,67.39
2023-07-16T19:04:16.947Z,67.32
2023-07-16T19:06:45.001Z,67.09
2023-07-16T19:09:13.019Z,67.16
2023-07-16T19:11:41.075Z,68.00
2023-07-16T19:14:09.173Z,68.16
2023-07-16T19:16:37.480Z,68.04
2023-07-16T19:19:05.914Z,68.45
2023-07-16T19:21:33.988Z,68.14
2023-07-16T19:24:02.382Z,68.34
2023-07-16T19:26:30.608Z,69.36
2023-07-16T19:28:59.024Z,69.36
2023-07-16T19:31:27.161Z,69.59
2023-07-16T19:33:56.190Z,69.60
2023-07-16T19:36:24.803Z,68.79
2023-07-16T19:38:53.258Z,69.19
2023-07-16T19:41:21.271Z,69.10
2023-07-16T19:43:49.348Z,69.45
2023-07-16T19:46:17.748Z,69.33
2023-07-16T19:48:46.667Z,69.78
2023-07-16T19:51:14.730Z,69.97
2023-07-16T19:53:42.973Z,70.63
2023-07-16T19:56:11.834Z,71.52
2023-07-16T19:58:39.892Z,71.71
2023-07-16T20:01:08.190Z,71.87
2023-07-16T20:03:36.652Z,71.72
2023-07-16T20:06:07.884Z,71.87
2023-07-16T20:08:35.957Z,72.84
2023-07-16T20:11:04.048Z,72.34
2023-07-16T20:13:32.077Z,71.95
2023-07-16T20:16:00.263Z,72.23
2023-07-16T20:18:28.359Z,72.54
2023-07-16T20:20:57.309Z,72.43
2023-07-16T20:23:26.642Z,72.21
2023-07-16T20:25:54.922Z,72.14
2023-07-16T20:28:26.805Z,72.50
2023-07-16T20:30:54.832Z,72.49
2023-07-16T20:33:23.340Z,72.81
2023-07-16T20:35:51.335Z,72.43
2023-07-16T20:38:19.468Z,72.93
2023-07-16T20:40:48.064Z,73.04
2023-07-16T20:43:17.191Z,72.88
2023-07-16T20:45:46.427Z,73.27
2023-07-16T20:48:19.074Z,74.04
2023-07-16T20:50:47.415Z,75.19
2023-07-16T20:53:17.935Z,75.77
2023-07-16T20:55:46.127Z,76.58
2023-07-16T20:58:14.200Z,75.73
2023-07-16T21:00:42.592Z,75.14
2023-07-16T21:03:11.037Z,75.51
2023-07-16T21:05:39.353Z,75.67
2023-07-16T21:08:07.737Z,75.52
2023-07-16T21:10:36.093Z,75.69
2023-07-16T21:13:05.790Z,75.85
2023-07-16T21:15:34.544Z,76.06
2023-07-16T21:18:03.335Z,76.38
2023-07-16T21:20:37.840Z,75.93
2023-07-16T21:23:06.872Z,75.71
2023-07-16T21:25:35.224Z,75.93
2023-07-16T21:28:11.584Z,76.12
2023-07-16T21:30:40.220Z,76.08
2023-07-16T21:33:09.651Z,76.01
2023-07-16T21:35:37.773Z,76.15
2023-07-16T21:38:05.839Z,76.55
2023-07-16T21:40:37.133Z,76.59
2023-07-16T21:43:05.306Z,76.46
2023-07-16T21:45:33.644Z,76.46
2023-07-16T21:48:02.388Z,77.24
2023-07-16T21:50:30.732Z,77.49
2023-07-16T21:53:01.165Z,77.63
2023-07-16T21:55:30.064Z,77.17
2023-07-16T21:57:58.321Z,77.17
2023-07-16T22:00:26.404Z,77.90
2023-07-16T22:02:54.714Z,77.71
2023-07-16T22:05:23.023Z,78.20
2023-07-16T22:07:52.047Z,78.62
2023-07-16T22:10:20.313Z,78.85
2023-07-16T22:12:48.608Z,79.32
2023-07-16T22:15:16.923Z,78.99
2023-07-16T22:17:47.390Z,79.15
2023-07-16T22:20:16.355Z,79.71
2023-07-16T22:22:44.750Z,79.59
2023-07-16T22:25:12.916Z,79.90
2023-07-16T22:27:41.063Z,79.70
2023-07-16T22:30:09.601Z,79.88
2023-07-16T22:32:38.035Z,79.91
2023-07-16T22:35:06.824Z,79.81
2023-07-16T22:37:34.911Z,79.93
2023-07-16T22:40:03.038Z,79.95
2023-07-16T22:42:31.396Z,80.86
2023-07-16T22:44:59.586Z,80.58
2023-07-16T22:47:27.690Z,80.40
2023-07-16T22:49:55.805Z,80.55
2023-07-16T22:52:23.814Z,80.05
2023-07-16T22:54:51.827Z,80.98
2023-07-16T22:57:19.807Z,82.25
2023-07-16T22:59:47.818Z,81.33
2023-07-16T23:02:16.394Z,81.33
2023-07-16T23:04:44.451Z,81.24
2023-07-16T23:07:12.533Z,81.32
2023-07-16T23:09:40.558Z,81.91
2023-07-16T23:12:08.665Z,81.80
2023-07-16T23:14:37.614Z,82.07
2023-07-16T23:17:05.860Z,82.06
2023-07-16T23:19:34.017Z,82.16
2023-07-16T23:22:02.127Z,82.48
2023-07-16T23:24:30.277Z,82.31
2023-07-16T23:26:58.337Z,81.95
2023-07-16T23:29:26.230Z,82.65
2023-07-16T23:31:54.326Z,83.70
2023-07-16T23:34:22.491Z,83.38
2023-07-16T23:36:50.483Z,83.13
2023-07-16T23:39:18.704Z,83.20
2023-07-16T23:41:46.658Z,83.41
2023-07-16T23:44:14.663Z,83.48
2023-07-16T23:46:42.793Z,83.79
2023-07-16T23:49:10.768Z,83.49
2023-07-16T23:51:38.953Z,83.63
2023-07-16T23:54:21.605Z,83.74
2023-07-16T23:56:51.842Z,83.82
2023-07-16T23:59:19.970Z,84.41
